createdAt,value
2023-03-01T01:34:50.477Z,99.90
2023-03-01T01:37:32.666Z,99.90
2023-03-01T01:43:22.388Z,99.90
2023-03-01T01:46:10.237Z,99.90
2023-03-01T01:48:57.510Z,99.90
2023-03-01T01:51:48.221Z,99.90
2023-03-01T01:57:20.350Z,99.90
2023-03-01T02:40:53.378Z,99.90
2023-03-01T02:43:44.298Z,99.90
2023-03-01T02:46:32.588Z,99.90
2023-03-01T03:14:26.081Z,99.90
2023-03-01T03:20:21.260Z,99.90
2023-03-01T03:32:23.786Z,99.90
2023-03-01T03:38:08.053Z,99.90
2023-03-01T03:43:55.238Z,99.90
2023-03-01T03:46:34.312Z,99.90
2023-03-01T03:49:17.703Z,99.90
2023-03-01T03:51:56.994Z,99.90
2023-03-01T03:54:35.746Z,99.90
2023-03-01T04:40:00.417Z,99.90
2023-03-01T05:03:56.693Z,99.90
2023-03-01T05:12:48.287Z,99.90
2023-03-01T05:15:26.981Z,99.90
2023-03-01T05:18:04.892Z,99.90
2023-03-01T05:20:46.577Z,99.90
2023-03-01T05:23:21.707Z,99.90
2023-03-01T05:25:59.408Z,99.90
2023-03-01T05:28:35.723Z,99.90
2023-03-01T05:31:15.984Z,99.90
2023-03-01T05:33:57.675Z,99.90
2023-03-01T05:36:39.001Z,99.90
2023-03-01T05:39:17.623Z,99.90
2023-03-01T05:41:57.483Z,99.90
2023-03-01T05:44:35.977Z,99.90
2023-03-01T05:50:11.865Z,99.90
2023-03-01T05:52:51.266Z,99.90
2023-03-01T05:55:29.107Z,99.90
2023-03-01T05:58:08.862Z,99.90
2023-03-01T06:00:45.524Z,99.90
2023-03-01T06:03:30.186Z,99.90
2023-03-01T06:06:11.427Z,99.90
2023-03-01T06:08:50.839Z,99.90
2023-03-01T06:11:29.116Z,99.90
2023-03-01T06:14:07.867Z,99.90
2023-03-01T06:16:44.601Z,99.90
2023-03-01T06:19:22.022Z,99.90
2023-03-01T06:22:00.319Z,99.90
2023-03-01T06:24:43.304Z,99.90
2023-03-01T06:30:20.734Z,99.90
2023-03-01T06:33:04.329Z,99.90
2023-03-01T06:35:42.373Z,99.90
2023-03-01T06:38:44.154Z,99.90
2023-03-01T06:41:32.533Z,99.90
2023-03-01T06:44:13.351Z,99.90
2023-03-01T06:46:50.174Z,99.90
2023-03-01T06:49:25.231Z,99.90
2023-03-01T06:52:04.212Z,99.90
2023-03-01T06:54:42.083Z,99.90
2023-03-01T06:57:17.036Z,99.90
2023-03-01T07:00:01.160Z,99.90
2023-03-01T07:02:36.541Z,99.90
2023-03-01T07:05:19.853Z,99.90
2023-03-01T07:08:02.317Z,99.90
2023-03-01T07:10:41.494Z,99.90
2023-03-01T07:13:18.824Z,99.90
2023-03-01T07:15:58.723Z,99.90
2023-03-01T07:18:39.076Z,99.90
2023-03-01T07:21:18.220Z,99.90
2023-03-01T07:23:52.708Z,99.90
2023-03-01T07:26:32.113Z,99.90
2023-03-01T07:29:12.327Z,99.90
2023-03-01T07:32:01.228Z,99.90
2023-03-01T07:34:36.473Z,99.90
2023-03-01T07:43:04.423Z,99.90
2023-03-01T07:45:53.134Z,99.90
2023-03-01T07:51:28.324Z,99.90
2023-03-01T07:54:14.477Z,99.90
2023-03-01T07:57:20.106Z,99.90
2023-03-01T08:00:04.646Z,99.90
2023-03-01T08:03:05.882Z,99.90
2023-03-01T08:05:47.005Z,99.90
2023-03-01T08:08:37.463Z,99.90
2023-03-01T08:11:16.331Z,99.90
2023-03-01T08:13:59.977Z,99.90
2023-03-01T08:16:51.790Z,99.90
2023-03-01T08:19:30.427Z,99.90
2023-03-01T08:22:08.736Z,99.90
2023-03-01T08:24:47.974Z,99.90
2023-03-01T08:27:28.692Z,99.90
2023-03-01T08:36:26.676Z,99.90
2023-03-01T08:39:09.180Z,99.90
2023-03-01T08:41:52.030Z,99.90
2023-03-01T08:44:29.583Z,99.90
2023-03-01T08:47:10.913Z,99.90
2023-03-01T08:49:46.919Z,99.90
2023-03-01T08:52:36.719Z,99.90
2023-03-01T08:55:16.999Z,99.90
2023-03-01T08:58:00.139Z,99.90
2023-03-01T09:00:38.249Z,99.90
2023-03-01T09:03:20.595Z,99.90
2023-03-01T09:05:57.103Z,99.90
2023-03-01T09:08:33.002Z,99.90
2023-03-01T09:11:08.779Z,99.90
2023-03-01T09:16:42.094Z,99.90
2023-03-01T09:22:09.083Z,97.30
2023-03-01T09:24:45.602Z,96.90
2023-03-01T09:27:21.093Z,96.60
2023-03-01T09:30:01.438Z,96.30
2023-03-01T09:32:38.914Z,97.00
2023-03-01T09:35:13.461Z,97.10
2023-03-01T09:37:48.389Z,96.70
2023-03-01T09:40:26.244Z,96.00
2023-03-01T09:45:40.358Z,95.00
2023-03-01T09:48:18.053Z,94.70
2023-03-01T09:50:53.704Z,94.60
2023-03-01T09:53:30.088Z,95.20
2023-03-01T09:56:06.835Z,94.30
2023-03-01T09:58:46.592Z,94.10
2023-03-01T10:01:36.025Z,92.40
2023-03-01T10:04:20.373Z,92.40
2023-03-01T10:07:00.822Z,92.50
2023-03-01T10:09:37.125Z,93.80
2023-03-01T10:12:15.929Z,94.00
2023-03-01T10:14:56.446Z,94.10
2023-03-01T10:17:38.693Z,94.60
2023-03-01T10:20:34.802Z,93.30
2023-03-01T10:23:09.743Z,94.10
2023-03-01T10:25:50.047Z,94.00
2023-03-01T10:28:29.721Z,94.50
2023-03-01T10:31:10.162Z,94.40
2023-03-01T10:33:50.624Z,94.40
2023-03-01T10:36:27.236Z,94.50
2023-03-01T10:39:04.577Z,93.90
2023-03-01T10:41:41.955Z,94.30
2023-03-01T10:44:26.659Z,93.50
2023-03-01T10:47:05.356Z,94.10
2023-03-01T10:49:48.453Z,93.20
2023-03-01T10:52:27.249Z,93.60
2023-03-01T10:55:03.245Z,93.60
2023-03-01T10:57:42.872Z,92.90
2023-03-01T11:00:26.309Z,92.80
2023-03-01T11:02:57.703Z,93.10
2023-03-01T11:05:39.203Z,93.20
2023-03-01T11:08:17.279Z,92.70
2023-03-01T11:10:55.571Z,92.90
2023-03-01T11:13:32.031Z,92.10
2023-03-01T11:16:12.406Z,93.10
2023-03-01T11:18:48.581Z,93.80
2023-03-01T11:21:29.828Z,93.10
2023-03-01T11:24:07.115Z,93.60
2023-03-01T11:26:48.428Z,93.20
2023-03-01T11:29:37.316Z,93.20
2023-03-01T11:32:21.253Z,94.40
2023-03-01T11:34:59.487Z,94.60
2023-03-01T11:37:42.566Z,92.70
2023-03-01T11:40:28.747Z,91.70
2023-03-01T11:43:11.502Z,90.90
2023-03-01T11:45:55.074Z,89.40
2023-03-01T11:48:52.024Z,90.70
2023-03-01T11:51:30.930Z,88.30
2023-03-01T11:54:14.740Z,86.90
2023-03-01T11:56:51.721Z,88.20
2023-03-01T11:59:38.876Z,87.90
2023-03-01T12:02:37.119Z,86.60
2023-03-01T12:05:18.166Z,86.40
2023-03-01T12:07:57.732Z,85.50
2023-03-01T12:10:38.505Z,82.40
2023-03-01T12:13:28.291Z,86.50
2023-03-01T12:16:13.795Z,86.00
2023-03-01T12:19:10.329Z,86.90
2023-03-01T12:21:52.154Z,87.90
2023-03-01T12:24:53.135Z,89.60
2023-03-01T12:27:44.546Z,90.20
2023-03-01T12:30:17.765Z,90.60
2023-03-01T12:33:02.003Z,91.90
2023-03-01T12:36:11.854Z,92.10
2023-03-01T12:38:56.993Z,92.20
2023-03-01T12:41:35.117Z,92.30
2023-03-01T12:44:22.853Z,91.90
2023-03-01T12:47:10.605Z,91.70
2023-03-01T12:49:56.402Z,91.40
2023-03-01T12:52:42.217Z,91.20
2023-03-01T12:55:24.475Z,90.00
2023-03-01T12:58:11.354Z,90.80
2023-03-01T13:01:16.609Z,91.80
2023-03-01T13:04:05.086Z,90.00
2023-03-01T13:06:44.072Z,89.90
2023-03-01T13:09:30.247Z,89.30
2023-03-01T13:14:58.336Z,91.40
2023-03-01T13:17:48.273Z,91.30
2023-03-01T13:20:19.727Z,90.30
2023-03-01T13:23:07.170Z,90.50
2023-03-01T13:26:06.885Z,90.80
2023-03-01T13:29:03.726Z,92.10
2023-03-01T13:32:06.475Z,92.30
2023-03-01T13:34:55.308Z,92.50
2023-03-01T13:37:43.560Z,92.30
2023-03-01T13:40:56.329Z,92.90
2023-03-01T13:43:35.258Z,92.40
2023-03-01T13:46:16.125Z,92.50
2023-03-01T13:48:54.945Z,92.80
2023-03-01T13:51:37.841Z,92.80
2023-03-01T13:54:20.589Z,93.10
2023-03-01T13:57:01.692Z,93.20
2023-03-01T13:59:36.863Z,94.30
2023-03-01T14:02:21.059Z,93.80
2023-03-01T14:05:01.960Z,93.80
2023-03-01T14:07:45.171Z,93.90
2023-03-01T14:10:23.004Z,94.20
2023-03-01T14:13:11.437Z,94.00
2023-03-01T14:15:58.595Z,93.90
2023-03-01T14:18:38.203Z,94.10
2023-03-01T14:21:12.136Z,94.40
2023-03-01T14:23:56.200Z,94.30
2023-03-01T14:26:36.449Z,94.60
2023-03-01T14:29:29.683Z,94.30
2023-03-01T14:32:05.279Z,94.90
2023-03-01T14:34:41.785Z,95.00
2023-03-01T14:37:26.438Z,94.70
2023-03-01T14:40:26.504Z,95.00
2023-03-01T14:43:06.304Z,94.60
2023-03-01T14:45:41.263Z,94.90
2023-03-01T14:48:23.635Z,95.50
2023-03-01T14:51:01.627Z,95.00
2023-03-01T14:53:50.997Z,95.80
2023-03-01T14:56:33.269Z,95.90
2023-03-01T14:59:09.278Z,96.10
2023-03-01T15:01:47.164Z,96.30
2023-03-01T15:04:25.219Z,95.70
2023-03-01T15:07:06.464Z,95.00
2023-03-01T15:09:42.667Z,95.10
2023-03-01T15:12:37.777Z,95.90
2023-03-01T15:15:37.580Z,96.00
2023-03-01T15:18:20.530Z,95.50
2023-03-01T15:20:56.846Z,95.70
2023-03-01T15:23:36.142Z,96.30
2023-03-01T15:26:26.053Z,96.40
2023-03-01T15:29:08.066Z,95.90
2023-03-01T15:31:53.556Z,96.00
2023-03-01T15:34:33.613Z,96.10
2023-03-01T15:37:45.630Z,96.10
2023-03-01T15:40:26.222Z,97.60
2023-03-01T15:43:07.422Z,98.20
2023-03-01T15:45:47.128Z,99.00
2023-03-01T15:48:36.096Z,99.40
2023-03-01T15:51:16.067Z,99.90
2023-03-01T15:53:59.641Z,99.90
2023-03-01T15:56:39.983Z,99.90
2023-03-01T15:59:21.289Z,99.90
2023-03-01T16:02:15.862Z,99.90
2023-03-01T16:04:57.828Z,99.90
2023-03-01T16:07:37.642Z,99.90
2023-03-01T16:10:34.555Z,99.90
2023-03-01T16:13:13.159Z,99.90
2023-03-01T16:15:54.666Z,99.90
2023-03-01T16:18:40.762Z,99.90
2023-03-01T16:21:22.454Z,99.90
2023-03-01T16:23:59.010Z,99.90
2023-03-01T16:29:35.809Z,99.90
2023-03-01T16:32:19.919Z,99.90
2023-03-01T16:35:00.722Z,99.90
2023-03-01T16:37:41.164Z,99.90
2023-03-01T16:40:43.461Z,99.90
2023-03-01T16:43:20.877Z,99.90
2023-03-01T16:45:56.136Z,99.90
2023-03-01T16:48:31.005Z,99.90
2023-03-01T16:51:09.737Z,99.90
2023-03-01T16:53:47.478Z,99.90
2023-03-01T16:56:24.425Z,99.90
2023-03-01T16:59:00.893Z,99.90
2023-03-01T17:01:39.656Z,99.90
2023-03-01T17:04:17.756Z,99.90
2023-03-01T17:06:57.872Z,99.90
2023-03-01T17:09:38.463Z,99.90
2023-03-01T17:12:14.828Z,99.90
2023-03-01T17:15:07.915Z,99.90
2023-03-01T17:17:44.846Z,99.90
2023-03-01T17:20:23.161Z,99.90
2023-03-01T17:23:02.682Z,99.90
2023-03-01T17:25:37.822Z,99.90
2023-03-01T17:28:15.786Z,99.90
2023-03-01T17:30:51.538Z,99.90
2023-03-01T17:33:25.911Z,99.90
2023-03-01T17:36:00.891Z,99.90
2023-03-01T17:38:39.669Z,99.90
2023-03-01T17:41:16.409Z,99.90
2023-03-01T17:43:51.611Z,99.90
2023-03-01T17:46:25.137Z,99.90
2023-03-01T17:49:00.947Z,99.90
2023-03-01T17:51:37.504Z,99.90
2023-03-01T17:54:17.069Z,99.90
2023-03-01T17:57:01.653Z,99.90
2023-03-01T18:02:19.504Z,99.90
2023-03-01T18:04:53.970Z,99.90
2023-03-01T18:07:40.284Z,99.90
2023-03-01T18:13:00.765Z,99.90
2023-03-01T18:15:36.882Z,99.90
2023-03-01T18:18:24.210Z,99.90
2023-03-01T18:33:13.581Z,99.90
2023-03-01T18:35:52.472Z,99.90
2023-03-01T18:38:41.553Z,99.90
2023-03-01T18:41:17.785Z,99.90
2023-03-01T18:44:00.551Z,99.90
2023-03-01T18:46:39.397Z,99.90
2023-03-01T18:49:21.646Z,99.90
2023-03-01T18:51:59.710Z,99.90
2023-03-01T18:54:40.251Z,99.90
2023-03-01T18:57:17.152Z,99.90
2023-03-01T18:59:55.634Z,99.90
2023-03-01T19:02:35.494Z,99.90
2023-03-01T19:05:17.960Z,99.90
2023-03-01T19:08:00.647Z,99.90
2023-03-01T19:10:40.536Z,99.90
2023-03-01T19:13:19.249Z,99.90
2023-03-01T19:15:56.392Z,99.90
2023-03-01T19:18:36.163Z,99.90
2023-03-01T19:24:07.216Z,99.90
2023-03-01T19:26:45.100Z,99.90
2023-03-01T19:29:27.488Z,99.90
2023-03-01T19:32:06.923Z,99.90
2023-03-01T19:37:43.892Z,99.90
2023-03-01T19:40:26.395Z,99.90
2023-03-01T19:46:07.868Z,99.90
2023-03-01T19:48:45.496Z,99.90
2023-03-01T19:51:22.105Z,99.90
2023-03-01T19:53:58.318Z,99.90
2023-03-01T20:02:05.820Z,99.90
2023-03-01T20:07:45.631Z,99.90
2023-03-01T20:10:24.495Z,99.90
2023-03-01T20:13:13.292Z,99.90
2023-03-01T20:15:53.641Z,99.90
2023-03-01T20:18:29.900Z,99.90
2023-03-01T20:21:14.652Z,99.90
2023-03-01T20:24:01.365Z,99.90
2023-03-01T20:26:42.765Z,99.90
2023-03-01T20:29:25.225Z,99.90
2023-03-01T20:32:05.562Z,99.90
2023-03-01T20:34:45.922Z,99.90
2023-03-01T20:37:22.789Z,99.90
2023-03-01T20:40:02.072Z,99.90
2023-03-01T20:42:43.619Z,99.90
2023-03-01T20:45:22.984Z,99.90
2023-03-01T20:48:08.899Z,99.90
2023-03-01T20:50:49.477Z,99.90
2023-03-01T20:53:27.306Z,99.90
2023-03-01T20:56:09.706Z,99.90
2023-03-01T20:58:45.120Z,99.90
2023-03-01T21:01:25.056Z,99.90
2023-03-01T21:04:01.293Z,99.90
2023-03-01T21:06:43.165Z,99.90
2023-03-01T21:09:19.042Z,99.90
2023-03-01T21:11:55.135Z,99.90
2023-03-01T21:14:42.907Z,99.90
2023-03-01T21:17:25.361Z,99.90
2023-03-01T21:20:02.288Z,99.90
2023-03-01T21:22:46.815Z,99.90
2023-03-01T21:25:25.620Z,99.90
2023-03-01T21:28:06.320Z,99.90
2023-03-01T21:30:41.359Z,99.90
2023-03-01T21:33:17.398Z,99.90
2023-03-01T21:35:58.154Z,99.90
2023-03-01T21:38:40.204Z,99.90
2023-03-01T21:41:21.453Z,99.90
2023-03-01T21:44:01.051Z,99.90
2023-03-01T21:46:39.965Z,99.90
2023-03-01T21:49:19.308Z,99.90
2023-03-01T21:52:00.037Z,99.90
2023-03-01T21:54:44.100Z,99.90
2023-03-01T21:57:24.610Z,99.90
2023-03-01T22:00:04.859Z,99.90
2023-03-01T22:02:47.636Z,99.90
2023-03-01T22:05:23.722Z,99.90
2023-03-01T22:08:02.559Z,99.90
2023-03-01T22:10:49.843Z,99.90
2023-03-01T22:13:32.833Z,99.90
2023-03-01T22:16:11.705Z,99.90
2023-03-01T22:18:47.801Z,99.90
2023-03-01T22:21:24.913Z,99.90
2023-03-01T22:24:01.261Z,99.90
2023-03-01T22:26:42.198Z,99.90
2023-03-01T22:29:17.818Z,99.90
2023-03-01T22:31:56.924Z,99.90
2023-03-01T22:34:34.779Z,99.90
2023-03-01T22:37:14.309Z,99.90
2023-03-01T22:39:49.472Z,99.90
2023-03-01T22:42:29.502Z,99.90
2023-03-01T22:45:04.331Z,99.90
2023-03-01T22:47:40.965Z,99.90
2023-03-01T22:50:21.018Z,99.90
2023-03-01T22:52:59.482Z,99.90
2023-03-01T22:55:37.300Z,99.90
2023-03-01T22:58:17.827Z,99.90
2023-03-01T23:00:52.898Z,99.90
2023-03-01T23:03:28.625Z,99.90
2023-03-01T23:06:05.692Z,99.90
2023-03-01T23:08:48.164Z,99.90
2023-03-01T23:11:22.924Z,99.90
2023-03-01T23:14:01.341Z,99.90
2023-03-01T23:16:37.041Z,99.90
2023-03-01T23:19:12.881Z,99.90
2023-03-01T23:21:50.719Z,99.90
2023-03-01T23:24:32.236Z,99.90
2023-03-01T23:27:09.868Z,99.90
2023-03-01T23:29:49.194Z,99.90
2023-03-01T23:32:24.777Z,99.90
2023-03-01T23:35:01.852Z,99.90
2023-03-01T23:37:37.134Z,99.90
2023-03-01T23:40:17.262Z,99.90
2023-03-01T23:42:52.465Z,99.90
2023-03-01T23:45:35.163Z,99.90
2023-03-01T23:48:15.571Z,99.90
2023-03-01T23:50:53.476Z,99.90
2023-03-01T23:53:31.700Z,99.90
2023-03-01T23:56:11.300Z,99.90
2023-03-01T23:58:51.345Z,99.90
