createdAt,value
2022-11-30T00:00:55.225Z,-39.76
2022-11-30T00:01:55.354Z,-39.76
2022-11-30T00:02:55.352Z,-39.76
2022-11-30T00:03:55.228Z,-39.76
2022-11-30T00:04:55.187Z,-39.76
2022-11-30T00:05:55.188Z,-39.76
2022-11-30T00:06:55.164Z,-39.76
2022-11-30T00:07:55.192Z,-39.76
2022-11-30T00:08:55.150Z,-39.76
2022-11-30T00:09:55.162Z,-39.76
2022-11-30T00:10:55.145Z,-39.76
2022-11-30T00:11:55.123Z,-39.76
2022-11-30T00:12:55.096Z,-39.76
2022-11-30T00:13:55.101Z,-39.76
2022-11-30T00:14:55.099Z,-39.76
2022-11-30T00:15:55.083Z,-39.76
2022-11-30T00:16:55.102Z,-39.76
2022-11-30T00:17:55.050Z,-39.76
2022-11-30T00:18:55.041Z,-39.76
2022-11-30T00:19:55.053Z,-39.76
2022-11-30T00:20:55.012Z,-39.76
2022-11-30T00:21:55.024Z,-39.76
2022-11-30T00:22:55.008Z,-39.76
2022-11-30T00:23:54.997Z,-39.76
2022-11-30T00:24:54.997Z,-39.76
2022-11-30T00:25:55.012Z,-39.76
2022-11-30T00:26:54.949Z,-39.76
2022-11-30T00:27:54.946Z,-39.76
2022-11-30T00:28:54.934Z,-39.76
2022-11-30T00:29:54.949Z,-39.76
2022-11-30T00:30:54.986Z,-39.76
2022-11-30T00:31:54.940Z,-39.76
2022-11-30T00:32:54.918Z,-39.76
2022-11-30T00:33:54.898Z,-39.76
2022-11-30T00:34:54.886Z,-39.76
2022-11-30T00:35:54.863Z,-39.76
2022-11-30T00:36:54.849Z,-39.76
2022-11-30T00:37:54.844Z,-39.76
2022-11-30T00:38:54.830Z,-39.76
2022-11-30T00:39:54.845Z,-39.76
2022-11-30T00:40:54.804Z,-39.76
2022-11-30T00:41:54.800Z,-39.76
2022-11-30T00:42:54.788Z,-39.76
2022-11-30T00:43:54.869Z,-39.76
2022-11-30T00:44:54.785Z,-39.76
2022-11-30T00:45:54.853Z,-39.76
2022-11-30T00:46:54.751Z,-39.76
2022-11-30T00:47:54.736Z,-39.76
2022-11-30T00:48:54.736Z,-39.76
2022-11-30T00:49:54.752Z,-39.76
2022-11-30T00:50:54.701Z,-39.76
2022-11-30T00:51:54.701Z,-39.76
2022-11-30T00:52:54.707Z,-39.76
2022-11-30T00:53:54.680Z,-39.76
2022-11-30T00:54:54.695Z,-39.76
2022-11-30T00:55:54.661Z,-39.76
2022-11-30T00:56:54.636Z,-39.76
2022-11-30T00:57:54.632Z,-39.76
2022-11-30T00:58:54.633Z,-39.76
2022-11-30T00:59:54.621Z,-39.76
2022-11-30T01:00:54.655Z,-39.76
2022-11-30T01:01:54.594Z,-39.76
2022-11-30T01:02:54.602Z,-39.76
2022-11-30T01:03:54.581Z,-39.76
2022-11-30T01:04:54.565Z,-39.76
2022-11-30T01:05:54.606Z,-39.76
2022-11-30T01:06:54.536Z,-39.76
2022-11-30T01:07:54.607Z,-39.76
2022-11-30T01:08:54.510Z,-39.76
2022-11-30T01:09:54.507Z,-39.76
2022-11-30T01:10:54.521Z,-39.76
2022-11-30T01:11:54.503Z,-39.76
2022-11-30T01:12:54.469Z,-39.76
2022-11-30T01:13:54.469Z,-39.76
2022-11-30T01:14:54.451Z,-39.76
2022-11-30T01:15:54.557Z,-39.76
2022-11-30T01:16:56.331Z,-39.76
2022-11-30T01:17:54.439Z,-39.76
2022-11-30T01:18:54.412Z,-39.76
2022-11-30T01:19:54.405Z,-39.76
2022-11-30T01:20:54.412Z,-39.76
2022-11-30T01:21:54.377Z,-39.76
2022-11-30T01:22:54.382Z,-39.76
2022-11-30T01:23:54.370Z,-39.76
2022-11-30T01:24:54.342Z,-39.76
2022-11-30T01:25:54.373Z,-39.76
2022-11-30T01:26:54.330Z,-39.76
2022-11-30T01:27:54.315Z,-39.76
2022-11-30T01:28:54.305Z,-39.76
2022-11-30T01:29:54.300Z,-39.76
2022-11-30T01:30:54.375Z,-39.76
2022-11-30T01:31:54.280Z,-39.76
2022-11-30T01:32:54.305Z,-39.76
2022-11-30T01:33:54.256Z,-39.76
2022-11-30T01:34:54.238Z,-40.00
2022-11-30T01:35:54.268Z,-40.00
2022-11-30T01:36:54.256Z,-40.00
2022-11-30T01:37:54.216Z,-40.00
2022-11-30T01:38:54.209Z,-39.76
2022-11-30T01:39:54.194Z,-39.76
2022-11-30T01:40:54.213Z,-40.00
2022-11-30T01:41:54.181Z,-40.00
2022-11-30T01:42:54.162Z,-39.76
2022-11-30T01:43:54.165Z,-40.00
2022-11-30T01:44:54.301Z,-40.00
2022-11-30T01:45:54.216Z,-40.00
2022-11-30T01:46:54.118Z,-40.00
2022-11-30T01:47:54.128Z,-40.00
2022-11-30T01:48:54.094Z,-39.76
2022-11-30T01:49:54.089Z,-39.76
2022-11-30T01:50:54.100Z,-39.76
2022-11-30T01:51:54.072Z,-39.76
2022-11-30T01:52:54.076Z,-40.00
2022-11-30T01:53:54.054Z,-40.00
2022-11-30T01:54:54.040Z,-40.00
2022-11-30T01:55:54.102Z,-40.00
2022-11-30T01:56:54.013Z,-40.00
2022-11-30T01:57:54.009Z,-37.42
2022-11-30T01:58:53.999Z,-40.00
2022-11-30T01:59:54.013Z,-40.00
2022-11-30T02:00:53.967Z,-39.76
2022-11-30T02:01:53.994Z,-40.00
2022-11-30T02:02:53.999Z,-40.00
2022-11-30T02:03:53.964Z,-40.00
2022-11-30T02:04:53.934Z,8.19
2022-11-30T02:05:53.950Z,8.19
2022-11-30T02:06:53.939Z,8.18
2022-11-30T02:07:54.098Z,8.19
2022-11-30T02:08:53.891Z,8.23
2022-11-30T02:09:54.015Z,8.26
2022-11-30T02:10:53.865Z,8.24
2022-11-30T02:11:53.907Z,8.23
2022-11-30T02:12:53.850Z,8.24
2022-11-30T02:13:53.849Z,8.26
2022-11-30T02:14:53.833Z,8.27
2022-11-30T02:15:53.852Z,8.28
2022-11-30T02:16:53.825Z,8.26
2022-11-30T02:17:53.802Z,8.20
2022-11-30T02:18:53.806Z,8.16
2022-11-30T02:19:53.786Z,8.12
2022-11-30T02:20:53.775Z,8.01
2022-11-30T02:21:53.781Z,7.90
2022-11-30T02:22:53.776Z,7.87
2022-11-30T02:23:53.739Z,7.85
2022-11-30T02:24:53.725Z,7.88
2022-11-30T02:25:53.718Z,7.91
2022-11-30T02:26:53.721Z,7.94
2022-11-30T02:27:53.696Z,7.97
2022-11-30T02:28:53.689Z,7.97
2022-11-30T02:29:53.680Z,7.95
2022-11-30T02:30:53.765Z,7.93
2022-11-30T02:31:53.681Z,7.93
2022-11-30T02:32:53.637Z,7.95
2022-11-30T02:33:53.642Z,7.95
2022-11-30T02:34:53.639Z,7.91
2022-11-30T02:35:55.257Z,7.85
2022-11-30T02:36:53.666Z,7.85
2022-11-30T02:37:53.593Z,7.85
2022-11-30T02:38:53.591Z,7.82
2022-11-30T02:39:53.579Z,7.77
2022-11-30T02:40:53.562Z,7.69
2022-11-30T02:41:53.592Z,7.54
2022-11-30T02:42:53.545Z,7.47
2022-11-30T02:43:53.564Z,7.42
2022-11-30T02:44:53.533Z,7.36
2022-11-30T02:45:53.575Z,7.33
2022-11-30T02:46:53.526Z,7.33
2022-11-30T02:47:53.488Z,7.33
2022-11-30T02:48:53.478Z,7.33
2022-11-30T02:49:53.468Z,7.33
2022-11-30T02:50:53.475Z,7.35
2022-11-30T02:51:53.470Z,7.39
2022-11-30T02:52:53.455Z,7.42
2022-11-30T02:53:53.425Z,7.45
2022-11-30T02:54:53.411Z,7.47
2022-11-30T02:55:53.405Z,7.51
2022-11-30T02:56:53.412Z,7.53
2022-11-30T02:57:53.394Z,7.53
2022-11-30T02:58:53.384Z,7.54
2022-11-30T02:59:53.369Z,7.56
2022-11-30T03:00:53.371Z,7.58
2022-11-30T03:01:53.410Z,7.60
2022-11-30T03:02:53.350Z,7.63
2022-11-30T03:03:53.331Z,7.67
2022-11-30T03:04:53.309Z,7.66
2022-11-30T03:05:53.304Z,7.61
2022-11-30T03:06:53.322Z,7.57
2022-11-30T03:07:53.365Z,7.54
2022-11-30T03:08:53.264Z,7.56
2022-11-30T03:09:59.752Z,7.57
2022-11-30T03:10:59.722Z,7.56
2022-11-30T03:11:53.261Z,7.57
2022-11-30T03:12:53.230Z,7.58
2022-11-30T03:13:53.221Z,7.60
2022-11-30T03:14:53.212Z,7.63
2022-11-30T03:15:53.277Z,7.67
2022-11-30T03:16:53.209Z,7.72
2022-11-30T03:17:53.177Z,7.72
2022-11-30T03:18:53.182Z,7.76
2022-11-30T03:19:53.178Z,7.80
2022-11-30T03:20:53.142Z,7.80
2022-11-30T03:21:53.159Z,7.82
2022-11-30T03:22:53.131Z,7.83
2022-11-30T03:23:53.125Z,7.85
2022-11-30T03:24:53.106Z,7.87
2022-11-30T03:25:53.093Z,7.85
2022-11-30T03:26:53.102Z,7.85
2022-11-30T03:27:53.084Z,7.82
2022-11-30T03:28:53.063Z,7.82
2022-11-30T03:29:53.046Z,7.82
2022-11-30T03:30:53.069Z,7.82
2022-11-30T03:31:53.054Z,7.83
2022-11-30T03:32:53.027Z,7.82
2022-11-30T03:33:53.008Z,7.83
2022-11-30T03:34:53.007Z,7.83
2022-11-30T03:35:52.987Z,7.88
2022-11-30T03:36:53.012Z,7.91
2022-11-30T03:37:52.968Z,7.93
2022-11-30T03:38:52.966Z,7.93
2022-11-30T03:39:57.901Z,7.94
2022-11-30T03:40:52.946Z,7.94
2022-11-30T03:41:52.948Z,7.95
2022-11-30T03:42:52.919Z,7.97
2022-11-30T03:43:52.912Z,8.00
2022-11-30T03:44:52.897Z,8.00
2022-11-30T03:45:52.882Z,8.00
2022-11-30T03:46:52.920Z,8.01
2022-11-30T03:47:52.888Z,8.03
2022-11-30T03:48:52.892Z,8.01
2022-11-30T03:49:52.842Z,8.01
2022-11-30T03:50:52.833Z,8.01
2022-11-30T03:51:52.854Z,8.01
2022-11-30T03:52:52.843Z,8.03
2022-11-30T03:53:52.805Z,8.06
2022-11-30T03:54:52.811Z,8.08
2022-11-30T03:55:52.782Z,8.08
2022-11-30T03:56:52.777Z,8.06
2022-11-30T03:57:52.806Z,8.08
2022-11-30T03:58:52.766Z,8.10
2022-11-30T03:59:52.737Z,8.15
2022-11-30T04:00:52.734Z,8.18
2022-11-30T04:01:52.787Z,8.19
2022-11-30T04:02:52.782Z,8.20
2022-11-30T04:03:52.703Z,8.23
2022-11-30T04:04:52.708Z,8.24
2022-11-30T04:05:52.685Z,8.24
2022-11-30T04:06:52.672Z,8.26
2022-11-30T04:07:52.716Z,8.20
2022-11-30T04:08:52.652Z,8.20
2022-11-30T04:09:52.634Z,8.19
2022-11-30T04:10:52.631Z,8.20
2022-11-30T04:11:52.618Z,8.23
2022-11-30T04:12:52.627Z,8.26
2022-11-30T04:13:52.609Z,8.26
2022-11-30T04:14:52.593Z,8.24
2022-11-30T04:15:52.704Z,8.24
2022-11-30T04:16:52.565Z,8.23
2022-11-30T04:17:52.541Z,8.23
2022-11-30T04:18:52.542Z,8.26
2022-11-30T04:19:52.549Z,8.27
2022-11-30T04:20:52.543Z,8.26
2022-11-30T04:21:52.545Z,8.19
2022-11-30T04:22:52.533Z,8.12
2022-11-30T04:23:52.492Z,8.10
2022-11-30T04:24:52.485Z,8.12
2022-11-30T04:25:52.490Z,8.12
2022-11-30T04:26:52.472Z,8.15
2022-11-30T04:27:52.489Z,8.16
2022-11-30T04:28:52.436Z,8.18
2022-11-30T04:29:52.438Z,8.19
2022-11-30T04:30:52.420Z,8.23
2022-11-30T04:31:52.412Z,8.26
2022-11-30T04:32:52.432Z,8.26
2022-11-30T04:33:52.393Z,8.27
2022-11-30T04:34:52.380Z,8.27
2022-11-30T04:35:52.374Z,8.26
2022-11-30T04:36:56.067Z,8.27
2022-11-30T04:39:03.188Z,-39.76
2022-11-30T04:40:12.505Z,-39.76
2022-11-30T04:41:12.527Z,-40.00
2022-11-30T04:42:12.548Z,-40.00
2022-11-30T04:43:04.155Z,-40.00
2022-11-30T04:44:04.127Z,-40.00
2022-11-30T04:45:04.111Z,-40.00
2022-11-30T04:46:04.105Z,-39.76
2022-11-30T04:47:04.089Z,-39.76
2022-11-30T04:48:04.135Z,-40.00
2022-11-30T04:49:04.069Z,-40.00
2022-11-30T04:50:04.064Z,-40.00
2022-11-30T04:51:04.056Z,-39.76
2022-11-30T04:52:04.053Z,-40.00
2022-11-30T04:53:04.055Z,-39.76
2022-11-30T04:54:04.028Z,-40.00
2022-11-30T04:55:04.014Z,-40.00
2022-11-30T04:56:04.020Z,-40.00
2022-11-30T04:57:03.995Z,-40.00
2022-11-30T04:58:04.012Z,-40.00
2022-11-30T04:59:03.970Z,-40.00
2022-11-30T05:00:03.979Z,-40.00
2022-11-30T05:01:03.953Z,-39.76
2022-11-30T05:02:04.009Z,-40.00
2022-11-30T05:03:03.949Z,-39.76
2022-11-30T05:04:03.982Z,-40.00
2022-11-30T05:05:03.905Z,-40.00
2022-11-30T05:06:03.910Z,-40.00
2022-11-30T05:07:03.891Z,-39.76
2022-11-30T05:08:03.954Z,-39.76
2022-11-30T05:09:03.868Z,-39.76
2022-11-30T05:10:03.922Z,-40.00
2022-11-30T05:11:03.862Z,-40.00
2022-11-30T05:12:03.844Z,-40.00
2022-11-30T05:13:03.864Z,-40.00
2022-11-30T05:14:03.822Z,-40.00
2022-11-30T05:15:03.810Z,-40.00
2022-11-30T05:16:03.919Z,-39.76
2022-11-30T05:17:03.786Z,-39.76
2022-11-30T05:18:03.791Z,-40.00
2022-11-30T05:19:03.798Z,-40.00
2022-11-30T05:20:03.768Z,-40.00
2022-11-30T05:21:03.748Z,-40.00
2022-11-30T05:22:03.745Z,-40.00
2022-11-30T05:23:03.748Z,-39.76
2022-11-30T05:24:03.745Z,-39.76
2022-11-30T05:25:03.730Z,-39.76
2022-11-30T05:26:03.707Z,-40.00
2022-11-30T05:27:07.690Z,-39.76
2022-11-30T05:28:03.689Z,-40.00
2022-11-30T05:29:03.691Z,-40.00
2022-11-30T05:30:03.672Z,-40.00
2022-11-30T05:31:03.724Z,-39.76
2022-11-30T05:32:03.655Z,-40.00
2022-11-30T05:33:03.624Z,-40.00
2022-11-30T05:34:03.641Z,-39.76
2022-11-30T05:35:03.614Z,-39.76
2022-11-30T05:36:10.117Z,-39.76
2022-11-30T05:37:03.595Z,-40.00
2022-11-30T05:38:03.592Z,-40.00
2022-11-30T05:39:03.589Z,-39.76
2022-11-30T05:40:03.559Z,-40.00
2022-11-30T05:41:03.548Z,-40.00
2022-11-30T05:42:03.538Z,-40.00
2022-11-30T05:43:03.523Z,-40.00
2022-11-30T05:44:03.539Z,-40.00
2022-11-30T05:45:03.505Z,-40.00
2022-11-30T05:46:03.501Z,-40.00
2022-11-30T05:47:03.531Z,-40.00
2022-11-30T05:48:03.477Z,-40.00
2022-11-30T05:49:03.487Z,-40.00
2022-11-30T05:50:03.469Z,-40.00
2022-11-30T05:51:03.449Z,-40.00
2022-11-30T05:52:03.435Z,1.25
2022-11-30T05:53:03.423Z,-40.00
2022-11-30T05:54:03.449Z,-40.00
2022-11-30T05:55:03.408Z,-40.00
2022-11-30T05:56:03.401Z,-39.76
2022-11-30T05:57:03.393Z,-40.00
2022-11-30T05:58:03.394Z,-40.00
2022-11-30T05:59:03.394Z,7.95
2022-11-30T06:00:03.360Z,7.95
2022-11-30T06:01:03.342Z,8.00
2022-11-30T06:02:03.414Z,8.03
2022-11-30T06:03:03.411Z,8.06
2022-11-30T06:04:07.426Z,8.06
2022-11-30T06:05:03.331Z,8.09
2022-11-30T06:06:03.303Z,8.10
2022-11-30T06:07:03.298Z,8.13
2022-11-30T06:08:03.323Z,8.13
2022-11-30T06:09:03.285Z,8.10
2022-11-30T06:10:03.278Z,8.09
2022-11-30T06:11:03.243Z,8.09
2022-11-30T06:12:03.240Z,8.09
2022-11-30T06:13:03.230Z,8.12
2022-11-30T06:14:03.219Z,8.15
2022-11-30T06:15:03.231Z,8.16
2022-11-30T06:16:03.270Z,8.19
2022-11-30T06:17:03.197Z,8.23
2022-11-30T06:18:03.178Z,8.26
2022-11-30T06:19:03.160Z,8.27
2022-11-30T06:20:03.177Z,8.30
2022-11-30T06:21:03.145Z,8.34
2022-11-30T06:22:03.133Z,8.36
2022-11-30T06:23:03.120Z,8.33
2022-11-30T06:24:03.122Z,8.36
2022-11-30T06:25:03.128Z,8.36
2022-11-30T06:26:03.102Z,8.36
2022-11-30T06:27:03.108Z,8.36
2022-11-30T06:28:03.075Z,8.36
2022-11-30T06:29:03.061Z,8.33
2022-11-30T06:30:03.080Z,8.31
2022-11-30T06:31:03.041Z,8.30
2022-11-30T06:32:03.093Z,8.30
2022-11-30T06:33:03.018Z,8.31
2022-11-30T06:34:03.029Z,8.31
2022-11-30T06:35:03.031Z,8.33
2022-11-30T06:36:02.996Z,8.33
2022-11-30T06:37:02.983Z,8.31
2022-11-30T06:38:02.980Z,8.31
2022-11-30T06:39:02.964Z,8.26
2022-11-30T06:40:07.517Z,8.24
2022-11-30T06:41:02.944Z,8.24
2022-11-30T06:42:02.978Z,8.18
2022-11-30T06:43:02.923Z,8.13
2022-11-30T06:44:02.913Z,8.10
2022-11-30T06:45:02.942Z,8.06
2022-11-30T06:46:02.974Z,8.03
2022-11-30T06:47:02.882Z,8.01
2022-11-30T06:48:02.875Z,8.05
2022-11-30T06:49:02.863Z,8.05
2022-11-30T06:50:02.872Z,8.08
2022-11-30T06:51:02.787Z,8.08
2022-11-30T06:52:02.776Z,8.09
2022-11-30T06:53:02.771Z,8.09
2022-11-30T06:54:02.761Z,8.10
2022-11-30T06:55:02.776Z,8.10
2022-11-30T06:56:06.837Z,8.08
2022-11-30T06:57:02.740Z,8.06
2022-11-30T06:58:02.730Z,8.06
2022-11-30T06:59:02.708Z,8.06
2022-11-30T07:00:02.781Z,8.06
2022-11-30T07:01:02.704Z,8.09
2022-11-30T07:02:08.105Z,8.10
2022-11-30T07:04:13.501Z,8.13
2022-11-30T07:05:20.929Z,8.13
2022-11-30T07:06:21.896Z,8.15
2022-11-30T07:08:25.189Z,8.16
2022-11-30T07:09:32.660Z,8.16
2022-11-30T07:10:26.179Z,8.18
2022-11-30T07:11:26.144Z,8.19
2022-11-30T07:12:26.141Z,8.18
2022-11-30T07:13:26.136Z,8.08
2022-11-30T07:14:26.125Z,8.03
2022-11-30T07:15:26.133Z,8.01
2022-11-30T07:16:26.209Z,8.03
2022-11-30T07:17:26.166Z,8.03
2022-11-30T07:18:31.713Z,8.06
2022-11-30T07:19:26.107Z,8.06
2022-11-30T07:20:26.086Z,8.09
2022-11-30T07:21:26.074Z,8.10
2022-11-30T07:22:26.040Z,8.10
2022-11-30T07:23:26.024Z,8.09
2022-11-30T07:24:26.015Z,8.10
2022-11-30T07:25:26.027Z,8.06
2022-11-30T07:26:26.007Z,7.98
2022-11-30T07:27:25.989Z,7.94
2022-11-30T07:28:25.981Z,7.82
2022-11-30T07:29:25.961Z,7.80
2022-11-30T07:30:25.954Z,7.79
2022-11-30T07:31:26.035Z,7.80
2022-11-30T07:32:25.930Z,7.79
2022-11-30T07:33:25.920Z,7.80
2022-11-30T07:34:25.918Z,7.83
2022-11-30T07:35:25.896Z,7.88
2022-11-30T07:36:25.914Z,7.93
2022-11-30T07:37:25.890Z,7.95
2022-11-30T07:38:25.894Z,8.00
2022-11-30T07:39:25.860Z,8.05
2022-11-30T07:40:25.904Z,8.09
2022-11-30T07:41:25.872Z,8.06
2022-11-30T07:42:25.828Z,8.06
2022-11-30T07:43:25.821Z,8.06
2022-11-30T07:44:25.817Z,8.08
2022-11-30T07:45:25.801Z,8.08
2022-11-30T07:46:25.821Z,8.03
2022-11-30T07:47:25.770Z,8.00
2022-11-30T07:48:25.770Z,8.01
2022-11-30T07:49:25.763Z,8.05
2022-11-30T07:50:32.216Z,8.08
2022-11-30T07:51:25.756Z,8.10
2022-11-30T07:52:25.733Z,8.13
2022-11-30T07:53:25.714Z,8.12
2022-11-30T07:54:25.708Z,8.12
2022-11-30T07:55:25.700Z,8.10
2022-11-30T07:56:25.714Z,8.10
2022-11-30T07:57:25.670Z,8.12
2022-11-30T07:58:25.668Z,8.13
2022-11-30T07:59:25.654Z,8.16
2022-11-30T08:00:25.804Z,8.16
2022-11-30T08:01:25.795Z,8.18
2022-11-30T08:02:25.745Z,8.19
2022-11-30T08:03:25.615Z,8.19
2022-11-30T08:04:25.673Z,8.23
2022-11-30T08:05:25.611Z,8.20
2022-11-30T08:06:25.613Z,8.23
2022-11-30T08:07:25.642Z,8.23
2022-11-30T08:08:25.559Z,8.20
2022-11-30T08:09:25.547Z,8.19
2022-11-30T08:10:25.715Z,8.18
2022-11-30T08:11:25.551Z,8.16
2022-11-30T08:12:25.516Z,8.15
2022-11-30T08:13:25.504Z,8.12
2022-11-30T08:14:25.501Z,8.13
2022-11-30T08:15:32.103Z,8.13
2022-11-30T08:16:25.522Z,8.13
2022-11-30T08:17:25.464Z,8.12
2022-11-30T08:18:25.454Z,8.12
2022-11-30T08:19:25.456Z,8.08
2022-11-30T08:20:25.437Z,8.09
2022-11-30T08:21:25.450Z,8.06
2022-11-30T08:22:25.428Z,8.03
2022-11-30T08:23:25.424Z,7.98
2022-11-30T08:24:25.471Z,7.97
2022-11-30T08:25:25.376Z,7.95
2022-11-30T08:26:25.403Z,7.91
2022-11-30T08:27:25.396Z,7.91
2022-11-30T08:28:25.398Z,7.90
2022-11-30T08:29:25.344Z,7.91
2022-11-30T08:30:27.922Z,7.93
2022-11-30T08:31:25.414Z,7.95
2022-11-30T08:32:25.323Z,7.98
2022-11-30T08:33:28.253Z,8.00
2022-11-30T08:34:25.298Z,7.98
2022-11-30T08:35:25.290Z,7.98
2022-11-30T08:36:25.308Z,8.00
2022-11-30T08:37:25.279Z,8.01
2022-11-30T08:38:25.260Z,8.05
2022-11-30T08:39:25.261Z,8.05
2022-11-30T08:40:25.229Z,8.08
2022-11-30T08:41:25.238Z,8.08
2022-11-30T08:42:25.204Z,8.01
2022-11-30T08:43:25.202Z,8.01
2022-11-30T08:44:25.188Z,7.98
2022-11-30T08:45:25.180Z,8.01
2022-11-30T08:46:50.381Z,8.01
2022-11-30T08:47:25.307Z,8.03
2022-11-30T08:48:25.175Z,8.01
2022-11-30T08:49:25.605Z,8.03
2022-11-30T08:50:25.149Z,8.03
2022-11-30T08:51:25.128Z,8.05
2022-11-30T08:52:25.127Z,8.03
2022-11-30T08:53:25.111Z,8.03
2022-11-30T08:54:25.083Z,8.03
2022-11-30T08:55:25.092Z,8.05
2022-11-30T08:56:25.060Z,8.06
2022-11-30T08:57:25.082Z,8.08
2022-11-30T08:58:25.046Z,8.08
2022-11-30T08:59:25.035Z,8.08
2022-11-30T09:00:25.017Z,8.06
2022-11-30T09:01:28.352Z,8.08
2022-11-30T09:02:25.070Z,8.09
2022-11-30T09:03:24.999Z,8.09
2022-11-30T09:04:25.003Z,-39.76
2022-11-30T09:05:25.004Z,8.09
2022-11-30T09:06:24.954Z,8.06
2022-11-30T09:07:25.073Z,8.05
2022-11-30T09:08:24.941Z,8.01
2022-11-30T09:09:24.974Z,8.03
2022-11-30T09:10:24.913Z,8.01
2022-11-30T09:11:24.916Z,8.01
2022-11-30T09:12:24.925Z,8.01
2022-11-30T09:13:24.897Z,8.03
2022-11-30T09:14:24.881Z,8.05
2022-11-30T09:15:24.897Z,8.05
2022-11-30T09:16:24.893Z,8.05
2022-11-30T09:17:24.883Z,8.03
2022-11-30T09:18:24.837Z,8.03
2022-11-30T09:19:24.834Z,7.98
2022-11-30T09:20:24.815Z,7.98
2022-11-30T09:21:24.836Z,7.97
2022-11-30T09:22:24.810Z,7.98
2022-11-30T09:23:24.793Z,7.98
2022-11-30T09:24:31.250Z,7.98
2022-11-30T09:25:24.766Z,8.00
2022-11-30T09:26:31.225Z,8.00
2022-11-30T09:27:24.772Z,8.03
2022-11-30T09:28:31.214Z,8.03
2022-11-30T09:29:31.200Z,8.05
2022-11-30T09:30:24.865Z,8.06
2022-11-30T09:31:24.700Z,8.06
2022-11-30T09:32:24.714Z,8.06
2022-11-30T09:33:24.681Z,-39.76
2022-11-30T09:34:24.669Z,8.05
2022-11-30T09:35:24.677Z,8.03
2022-11-30T09:36:24.668Z,-39.76
2022-11-30T09:37:24.662Z,-39.76
2022-11-30T09:38:24.627Z,-40.00
2022-11-30T09:39:24.620Z,-39.76
2022-11-30T09:40:24.664Z,-40.00
2022-11-30T09:41:24.645Z,-39.76
2022-11-30T09:42:24.629Z,-39.76
2022-11-30T09:43:24.590Z,-40.00
2022-11-30T09:44:24.581Z,-39.76
2022-11-30T09:45:24.572Z,-40.00
2022-11-30T09:46:24.605Z,-40.00
2022-11-30T09:47:27.661Z,-40.00
2022-11-30T09:48:24.532Z,-39.76
2022-11-30T09:49:24.516Z,-40.00
2022-11-30T09:50:24.550Z,-39.76
2022-11-30T09:51:24.498Z,-40.00
2022-11-30T09:52:24.505Z,-40.00
2022-11-30T09:53:29.128Z,-40.00
2022-11-30T09:54:24.473Z,-40.00
2022-11-30T09:55:24.475Z,-39.76
2022-11-30T09:56:24.442Z,-40.00
2022-11-30T09:57:24.460Z,-39.76
2022-11-30T09:58:24.420Z,-40.00
2022-11-30T09:59:24.410Z,-39.76
2022-11-30T10:00:24.412Z,-40.00
2022-11-30T10:01:24.426Z,-39.76
2022-11-30T10:02:24.572Z,-40.00
2022-11-30T10:03:24.481Z,-40.00
2022-11-30T10:04:24.407Z,-39.76
2022-11-30T10:05:24.358Z,-40.00
2022-11-30T10:06:24.335Z,-40.00
2022-11-30T10:07:24.395Z,-40.00
2022-11-30T10:08:24.356Z,-38.71
2022-11-30T10:09:24.343Z,-39.76
2022-11-30T10:10:32.148Z,-40.00
2022-11-30T10:11:24.298Z,-40.00
2022-11-30T10:12:24.276Z,-39.76
2022-11-30T10:13:24.294Z,-40.00
2022-11-30T10:14:24.294Z,-40.00
2022-11-30T10:15:24.281Z,-39.92
2022-11-30T10:16:24.331Z,-40.00
2022-11-30T10:17:24.246Z,-39.76
2022-11-30T10:18:24.284Z,-39.76
2022-11-30T10:19:24.211Z,-40.00
2022-11-30T10:20:24.193Z,-40.00
2022-11-30T10:21:24.194Z,-40.00
2022-11-30T10:22:24.175Z,-40.00
2022-11-30T10:23:24.255Z,-40.00
2022-11-30T10:24:24.156Z,-40.00
2022-11-30T10:25:24.150Z,-40.00
2022-11-30T10:26:24.130Z,-40.00
2022-11-30T10:27:24.158Z,-39.76
2022-11-30T10:28:46.500Z,-39.76
2022-11-30T10:29:24.120Z,-40.00
2022-11-30T10:30:24.108Z,-40.00
2022-11-30T10:31:24.154Z,-39.76
2022-11-30T10:32:24.106Z,-40.00
2022-11-30T10:33:24.096Z,-39.76
2022-11-30T10:34:24.058Z,-39.76
2022-11-30T10:35:24.041Z,-40.00
2022-11-30T10:36:24.059Z,-40.00
2022-11-30T10:37:24.016Z,-39.76
2022-11-30T10:38:24.028Z,-40.00
2022-11-30T10:39:24.009Z,-40.00
2022-11-30T10:40:23.993Z,-40.00
2022-11-30T10:41:23.978Z,-39.76
2022-11-30T10:42:23.963Z,-40.00
2022-11-30T10:43:23.980Z,-40.00
2022-11-30T10:44:23.939Z,-40.00
2022-11-30T10:45:23.933Z,-39.76
2022-11-30T10:46:23.966Z,-39.76
2022-11-30T10:47:23.929Z,-40.00
2022-11-30T10:48:23.914Z,-39.76
2022-11-30T10:49:23.898Z,-39.76
2022-11-30T10:50:23.880Z,-40.00
2022-11-30T10:51:23.880Z,-39.96
2022-11-30T10:52:23.864Z,-39.76
2022-11-30T10:53:23.881Z,-40.00
2022-11-30T10:54:23.853Z,-39.76
2022-11-30T10:55:23.855Z,-40.00
2022-11-30T10:56:23.835Z,-34.85
2022-11-30T10:57:23.873Z,-39.76
2022-11-30T10:58:23.815Z,-40.00
2022-11-30T10:59:23.797Z,-39.76
2022-11-30T11:00:23.777Z,-40.00
2022-11-30T11:01:23.862Z,-40.00
2022-11-30T11:02:23.806Z,-40.00
2022-11-30T11:03:23.795Z,-40.00
2022-11-30T11:04:23.791Z,-40.00
2022-11-30T11:05:23.764Z,-40.00
2022-11-30T11:06:23.718Z,-39.76
2022-11-30T11:07:23.828Z,-39.36
2022-11-30T11:08:23.760Z,-40.00
2022-11-30T11:09:23.711Z,-40.00
2022-11-30T11:10:23.670Z,-40.00
2022-11-30T11:11:23.703Z,-40.00
2022-11-30T11:12:23.652Z,-40.00
2022-11-30T11:13:23.650Z,-40.00
2022-11-30T11:14:23.684Z,-40.00
2022-11-30T11:15:23.627Z,-40.00
2022-11-30T11:16:23.632Z,-39.76
2022-11-30T11:17:23.676Z,-40.00
2022-11-30T11:18:23.598Z,-40.00
2022-11-30T11:19:23.605Z,-40.00
2022-11-30T11:20:23.569Z,-40.00
2022-11-30T11:21:23.565Z,-40.00
2022-11-30T11:22:23.550Z,-40.00
2022-11-30T11:23:23.544Z,-40.00
2022-11-30T11:24:23.544Z,-39.76
2022-11-30T11:25:23.518Z,-40.00
2022-11-30T11:26:23.510Z,-40.00
2022-11-30T11:27:23.499Z,-39.76
2022-11-30T11:28:23.494Z,-39.76
2022-11-30T11:29:23.501Z,-40.00
2022-11-30T11:30:23.467Z,-39.76
2022-11-30T11:31:23.546Z,-40.00
2022-11-30T11:32:23.446Z,-40.00
2022-11-30T11:33:23.437Z,-40.00
2022-11-30T11:34:23.488Z,-39.76
2022-11-30T11:35:23.428Z,-40.00
2022-11-30T11:36:23.428Z,-39.76
2022-11-30T11:37:23.436Z,-39.76
2022-11-30T11:38:23.379Z,-40.00
2022-11-30T11:39:23.396Z,-40.00
2022-11-30T11:40:23.357Z,-40.00
2022-11-30T11:41:23.370Z,-40.00
2022-11-30T11:42:23.342Z,-40.00
2022-11-30T11:43:23.340Z,-39.36
2022-11-30T11:44:23.335Z,-39.76
2022-11-30T11:45:23.314Z,-39.76
2022-11-30T11:46:23.382Z,-40.00
2022-11-30T11:47:23.299Z,-40.00
2022-11-30T11:48:28.720Z,-40.00
2022-11-30T11:49:23.307Z,-40.00
2022-11-30T11:50:43.272Z,-40.00
2022-11-30T11:51:23.252Z,-40.00
2022-11-30T11:52:23.283Z,-40.00
2022-11-30T11:53:23.311Z,-40.00
2022-11-30T11:54:23.343Z,-40.00
2022-11-30T11:55:23.225Z,-39.68
2022-11-30T11:56:23.269Z,-39.76
2022-11-30T11:57:23.241Z,-40.00
2022-11-30T11:58:23.200Z,-40.00
2022-11-30T11:59:26.810Z,-40.00
2022-11-30T12:00:23.160Z,-40.00
2022-11-30T12:01:40.639Z,-39.76
2022-11-30T12:02:23.228Z,-39.36
2022-11-30T12:03:23.207Z,-40.00
2022-11-30T12:04:23.238Z,-40.00
2022-11-30T12:05:23.177Z,-39.76
2022-11-30T12:06:23.122Z,-40.00
2022-11-30T12:07:23.235Z,-40.00
2022-11-30T12:08:23.113Z,-40.00
2022-11-30T12:09:23.120Z,-39.76
2022-11-30T12:10:50.742Z,-40.00
2022-11-30T12:11:23.112Z,-40.00
2022-11-30T12:12:23.041Z,-39.76
2022-11-30T12:13:23.053Z,-39.76
2022-11-30T12:14:23.020Z,-40.00
2022-11-30T12:15:23.028Z,-39.76
2022-11-30T12:16:23.038Z,-40.00
2022-11-30T12:17:23.120Z,-39.76
2022-11-30T12:18:24.369Z,-40.00
2022-11-30T12:19:22.983Z,-40.00
2022-11-30T12:20:22.989Z,-40.00
2022-11-30T12:21:22.934Z,-40.00
2022-11-30T12:22:22.944Z,-40.00
2022-11-30T12:23:22.923Z,-39.76
2022-11-30T12:24:22.903Z,-40.00
2022-11-30T12:25:22.942Z,-39.36
2022-11-30T12:26:22.877Z,-39.76
2022-11-30T12:27:22.874Z,-39.76
2022-11-30T12:28:22.866Z,-39.76
2022-11-30T12:29:22.954Z,-40.00
2022-11-30T12:30:22.868Z,-40.00
2022-11-30T12:31:22.887Z,-40.00
2022-11-30T12:32:22.820Z,-40.00
2022-11-30T12:33:25.139Z,-40.00
2022-11-30T12:34:22.795Z,-40.00
2022-11-30T12:35:22.814Z,-40.00
2022-11-30T12:36:22.777Z,-40.00
2022-11-30T12:37:22.774Z,-40.00
2022-11-30T12:38:22.781Z,-40.00
2022-11-30T12:39:22.752Z,-40.00
2022-11-30T12:40:22.759Z,-39.76
2022-11-30T12:41:22.727Z,-40.00
2022-11-30T12:42:22.717Z,-40.00
2022-11-30T12:43:22.705Z,-40.00
2022-11-30T12:44:22.702Z,-40.00
2022-11-30T12:45:22.709Z,-40.00
2022-11-30T12:46:22.741Z,-40.00
2022-11-30T12:47:22.662Z,-40.00
2022-11-30T12:48:22.653Z,-40.00
2022-11-30T12:49:22.637Z,-39.76
2022-11-30T12:50:22.659Z,-40.00
2022-11-30T12:51:27.977Z,-40.00
2022-11-30T12:52:22.640Z,-40.00
2022-11-30T12:53:22.596Z,-40.00
2022-11-30T12:54:22.599Z,-40.00
2022-11-30T12:55:22.603Z,-40.00