createdAt,value
2023-02-09T00:01:07.047Z,99.90
2023-02-09T00:07:49.496Z,99.90
2023-02-09T00:14:33.479Z,99.90
2023-02-09T00:21:15.769Z,99.90
2023-02-09T00:27:58.165Z,99.90
2023-02-09T00:34:40.575Z,99.90
2023-02-09T00:41:42.919Z,99.90
2023-02-09T00:48:25.720Z,99.90
2023-02-09T00:55:08.206Z,99.90
2023-02-09T01:01:50.519Z,99.90
2023-02-09T01:08:33.032Z,99.90
2023-02-09T01:15:15.326Z,99.90
2023-02-09T01:21:59.661Z,99.90
2023-02-09T01:28:42.576Z,99.90
2023-02-09T01:35:24.870Z,99.90
2023-02-09T01:42:15.647Z,99.90
2023-02-09T01:49:12.339Z,99.90
2023-02-09T01:56:01.116Z,99.90
2023-02-09T02:02:47.803Z,99.90
2023-02-09T02:09:30.501Z,99.90
2023-02-09T02:16:42.007Z,99.90
2023-02-09T02:23:50.524Z,99.90
2023-02-09T02:30:48.004Z,99.90
2023-02-09T02:38:18.840Z,99.90
2023-02-09T02:45:11.614Z,99.90
2023-02-09T02:51:58.695Z,99.90
2023-02-09T02:58:44.054Z,99.90
2023-02-09T03:05:27.849Z,99.90
2023-02-09T03:12:34.723Z,99.90
2023-02-09T03:19:35.170Z,99.90
2023-02-09T03:26:42.871Z,99.90
2023-02-09T03:33:28.355Z,99.90
2023-02-09T03:40:10.984Z,99.90
2023-02-09T03:46:59.252Z,99.90
2023-02-09T03:53:41.560Z,99.90
2023-02-09T04:00:23.910Z,99.90
2023-02-09T04:07:06.271Z,99.90
2023-02-09T04:13:48.886Z,99.90
2023-02-09T04:20:31.197Z,99.90
2023-02-09T04:27:13.730Z,99.90
2023-02-09T04:33:56.176Z,99.90
2023-02-09T04:40:38.510Z,99.90
2023-02-09T04:47:20.794Z,99.90
2023-02-09T04:54:03.215Z,99.90
2023-02-09T05:00:45.846Z,99.90
2023-02-09T05:07:28.344Z,99.90
2023-02-09T05:14:10.661Z,99.90
2023-02-09T05:20:52.973Z,99.90
2023-02-09T05:27:35.479Z,99.90
2023-02-09T05:34:17.768Z,99.90
2023-02-09T05:41:04.921Z,99.90
2023-02-09T05:47:47.222Z,99.90
2023-02-09T05:54:29.667Z,99.90
2023-02-09T06:01:12.033Z,99.90
2023-02-09T06:07:54.552Z,99.90
2023-02-09T06:14:36.850Z,99.90
2023-02-09T06:21:19.172Z,99.90
2023-02-09T06:28:01.877Z,99.90
2023-02-09T06:34:44.246Z,99.90
2023-02-09T06:41:26.625Z,99.90
2023-02-09T06:48:09.816Z,99.90
2023-02-09T06:54:52.221Z,99.90
2023-02-09T07:01:34.642Z,99.90
2023-02-09T07:08:17.240Z,99.90
2023-02-09T07:14:59.905Z,99.90
2023-02-09T07:21:42.227Z,99.90
2023-02-09T07:28:24.544Z,99.90
2023-02-09T07:35:07.007Z,99.90
2023-02-09T07:41:49.292Z,99.90
2023-02-09T07:48:32.368Z,99.90
2023-02-09T07:55:14.802Z,99.90
2023-02-09T08:01:57.944Z,99.90
2023-02-09T08:08:40.265Z,99.90
2023-02-09T08:15:23.101Z,99.90
2023-02-09T08:22:05.485Z,99.90
2023-02-09T08:28:47.832Z,99.60
2023-02-09T08:35:30.920Z,94.00
2023-02-09T08:42:13.396Z,92.00
2023-02-09T08:48:55.945Z,92.10
2023-02-09T08:55:39.100Z,89.20
2023-02-09T09:02:21.499Z,90.50
2023-02-09T09:09:04.157Z,89.30
2023-02-09T09:15:47.115Z,87.60
2023-02-09T09:22:29.640Z,89.30
2023-02-09T09:29:11.929Z,89.00
2023-02-09T09:35:55.286Z,90.00
2023-02-09T09:42:43.158Z,89.40
2023-02-09T09:49:28.374Z,86.70
2023-02-09T09:56:13.012Z,85.60
2023-02-09T10:02:55.360Z,84.00
2023-02-09T10:09:43.316Z,84.50
2023-02-09T10:16:34.360Z,87.00
2023-02-09T10:23:24.428Z,85.90
2023-02-09T10:30:27.456Z,84.70
2023-02-09T10:37:15.517Z,83.10
2023-02-09T10:43:58.043Z,80.00
2023-02-09T10:51:01.010Z,79.40
2023-02-09T10:57:43.490Z,78.90
2023-02-09T11:04:30.525Z,82.70
2023-02-09T11:11:37.608Z,87.50
2023-02-09T11:18:26.211Z,89.90
2023-02-09T11:25:28.914Z,90.80
2023-02-09T11:32:26.193Z,91.20
2023-02-09T11:39:13.842Z,92.20
2023-02-09T11:46:00.765Z,92.30
2023-02-09T11:52:51.518Z,92.40
2023-02-09T11:59:40.349Z,93.10
2023-02-09T12:06:24.285Z,94.60
2023-02-09T12:13:29.754Z,94.30
2023-02-09T12:21:16.684Z,93.00
2023-02-09T12:28:37.510Z,92.20
2023-02-09T12:35:37.080Z,91.40
2023-02-09T12:42:25.894Z,91.40
2023-02-09T12:49:11.364Z,91.80
2023-02-09T12:56:12.464Z,92.20
2023-02-09T13:02:56.596Z,92.30
2023-02-09T13:09:40.729Z,92.50
2023-02-09T13:16:23.322Z,92.30
2023-02-09T13:23:43.429Z,92.30
2023-02-09T13:30:33.290Z,92.40
2023-02-09T13:37:33.149Z,92.40
2023-02-09T13:44:23.900Z,92.10
2023-02-09T13:51:23.416Z,93.00
2023-02-09T13:58:08.955Z,93.00
2023-02-09T14:04:56.035Z,92.90
2023-02-09T14:12:02.294Z,93.00
2023-02-09T14:19:01.082Z,92.30
2023-02-09T14:25:43.796Z,92.40
2023-02-09T14:32:45.218Z,92.60
2023-02-09T14:39:31.046Z,92.50
2023-02-09T14:46:13.459Z,92.80
2023-02-09T14:53:08.184Z,92.20
2023-02-09T14:59:50.733Z,93.10
2023-02-09T15:06:34.917Z,93.20
2023-02-09T15:13:17.401Z,93.00
2023-02-09T15:19:59.711Z,93.80
2023-02-09T15:26:42.322Z,94.70
2023-02-09T15:33:28.830Z,94.80
2023-02-09T15:40:14.353Z,96.10
2023-02-09T15:47:15.087Z,95.80
2023-02-09T15:54:00.386Z,96.60
2023-02-09T16:00:43.258Z,96.10
2023-02-09T16:07:26.374Z,96.60
2023-02-09T16:14:21.362Z,96.60
2023-02-09T16:21:04.112Z,97.20
2023-02-09T16:27:46.790Z,97.60
2023-02-09T16:34:29.086Z,99.40
2023-02-09T16:41:34.210Z,99.90
2023-02-09T16:48:22.558Z,99.90
2023-02-09T16:55:07.561Z,99.90
2023-02-09T17:01:50.478Z,99.90
2023-02-09T17:08:38.007Z,99.90
2023-02-09T17:15:30.010Z,99.90
2023-02-09T17:22:14.911Z,99.90
2023-02-09T17:28:57.181Z,99.90
2023-02-09T17:42:42.855Z,99.90
2023-02-09T17:49:25.251Z,99.90
2023-02-09T17:56:08.588Z,99.90
2023-02-09T18:02:51.009Z,99.90
2023-02-09T18:09:33.285Z,99.90
2023-02-09T18:16:15.568Z,99.90
2023-02-09T18:22:57.978Z,99.90
2023-02-09T18:29:40.282Z,99.90
2023-02-09T18:36:22.632Z,99.90
2023-02-09T18:43:06.658Z,99.90
2023-02-09T18:49:48.963Z,99.90
2023-02-09T18:56:31.840Z,99.90
2023-02-09T19:03:16.897Z,99.90
2023-02-09T19:09:59.284Z,99.90
2023-02-09T19:16:42.022Z,99.90
2023-02-09T19:23:25.011Z,99.90
2023-02-09T19:30:07.784Z,99.90
2023-02-09T19:36:50.636Z,99.90
2023-02-09T19:43:33.135Z,99.90
2023-02-09T19:50:16.034Z,99.90
2023-02-09T19:56:58.450Z,99.90
2023-02-09T20:03:40.801Z,99.90
2023-02-09T20:10:23.914Z,99.90
2023-02-09T20:17:06.208Z,99.90
2023-02-09T20:23:48.658Z,99.90
2023-02-09T20:30:31.642Z,99.90
2023-02-09T20:37:14.004Z,99.90
2023-02-09T20:44:14.839Z,99.90
2023-02-09T20:50:57.201Z,99.90
2023-02-09T20:57:39.743Z,99.90
2023-02-09T21:04:22.129Z,99.90
2023-02-09T21:11:05.157Z,99.90
2023-02-09T21:17:48.737Z,99.90
2023-02-09T21:24:31.067Z,99.90
2023-02-09T21:31:16.285Z,99.90
2023-02-09T21:37:58.600Z,99.90
2023-02-09T21:44:40.899Z,99.90
2023-02-09T21:51:23.647Z,99.90
2023-02-09T21:58:05.909Z,99.90
2023-02-09T22:04:50.203Z,99.90
2023-02-09T22:11:33.231Z,99.90
2023-02-09T22:18:15.592Z,99.90
2023-02-09T22:24:58.980Z,99.90
2023-02-09T22:31:41.392Z,99.90
2023-02-09T22:38:23.932Z,99.90
2023-02-09T22:45:06.938Z,99.90
2023-02-09T22:51:50.216Z,99.90
2023-02-09T22:58:32.517Z,99.90
2023-02-09T23:05:14.908Z,99.90
2023-02-09T23:11:57.187Z,99.90
2023-02-09T23:18:44.473Z,99.90
2023-02-09T23:25:28.053Z,99.90
2023-02-09T23:32:10.401Z,99.90
2023-02-09T23:38:58.544Z,99.90
2023-02-09T23:45:40.841Z,99.90
2023-02-09T23:52:23.194Z,99.90
2023-02-09T23:59:08.454Z,99.90
