createdAt,value
2023-06-18T00:00:12.287Z,23.06
2023-06-18T00:02:38.956Z,23.05
2023-06-18T00:05:06.498Z,23.04
2023-06-18T00:07:32.915Z,23.09
2023-06-18T00:09:59.403Z,23.08
2023-06-18T00:12:25.955Z,23.00
2023-06-18T00:14:52.367Z,23.07
2023-06-18T00:17:18.863Z,23.05
2023-06-18T00:19:45.430Z,23.08
2023-06-18T00:22:16.115Z,23.10
2023-06-18T00:24:42.611Z,23.12
2023-06-18T00:27:09.048Z,23.10
2023-06-18T00:29:36.807Z,23.09
2023-06-18T00:32:03.378Z,23.06
2023-06-18T00:34:34.260Z,23.06
2023-06-18T00:37:01.409Z,23.04
2023-06-18T00:39:28.057Z,23.03
2023-06-18T00:41:54.599Z,23.00
2023-06-18T00:44:23.721Z,22.97
2023-06-18T00:46:52.437Z,23.03
2023-06-18T00:49:19.816Z,23.03
2023-06-18T00:51:47.455Z,23.02
2023-06-18T00:54:16.606Z,23.01
2023-06-18T00:56:51.951Z,23.02
2023-06-18T00:59:22.444Z,23.01
2023-06-18T01:01:58.557Z,22.98
2023-06-18T01:04:30.510Z,22.98
2023-06-18T01:06:58.745Z,22.96
2023-06-18T01:09:27.869Z,22.94
2023-06-18T01:11:55.042Z,22.93
2023-06-18T01:14:23.679Z,22.93
2023-06-18T01:16:50.924Z,22.93
2023-06-18T01:19:42.079Z,22.85
2023-06-18T01:22:21.334Z,22.85
2023-06-18T01:24:55.513Z,22.82
2023-06-18T01:27:25.108Z,22.82
2023-06-18T01:29:52.365Z,22.83
2023-06-18T01:32:20.750Z,22.80
2023-06-18T01:34:48.917Z,22.76
2023-06-18T01:37:25.788Z,22.71
2023-06-18T01:39:57.716Z,22.74
2023-06-18T01:42:27.761Z,22.73
2023-06-18T01:45:27.376Z,22.71
2023-06-18T01:47:57.075Z,22.69
2023-06-18T01:50:27.600Z,22.69
2023-06-18T01:52:54.911Z,22.67
2023-06-18T01:55:23.112Z,22.66
2023-06-18T01:57:49.780Z,22.61
2023-06-18T02:00:16.268Z,22.56
2023-06-18T02:02:43.600Z,22.54
2023-06-18T02:05:11.006Z,22.52
2023-06-18T02:07:37.487Z,22.44
2023-06-18T02:10:05.784Z,22.35
2023-06-18T02:12:32.373Z,22.26
2023-06-18T02:14:59.018Z,22.23
2023-06-18T02:17:27.272Z,22.29
2023-06-18T02:19:53.964Z,22.28
2023-06-18T02:22:20.904Z,22.28
2023-06-18T02:24:47.282Z,22.13
2023-06-18T02:27:13.681Z,22.06
2023-06-18T02:29:40.080Z,21.95
2023-06-18T02:32:06.690Z,21.90
2023-06-18T02:34:33.107Z,21.85
2023-06-18T02:36:59.560Z,21.86
2023-06-18T02:39:26.042Z,21.99
2023-06-18T02:41:52.468Z,22.03
2023-06-18T02:44:19.304Z,22.04
2023-06-18T02:46:45.793Z,22.07
2023-06-18T02:49:12.337Z,22.08
2023-06-18T02:51:38.710Z,22.05
2023-06-18T02:54:05.251Z,22.07
2023-06-18T02:56:31.963Z,22.08
2023-06-18T02:58:58.472Z,22.03
2023-06-18T03:01:25.707Z,22.00
2023-06-18T03:03:52.661Z,21.95
2023-06-18T03:06:19.072Z,21.95
2023-06-18T03:08:47.331Z,21.96
2023-06-18T03:11:13.689Z,21.96
2023-06-18T03:13:40.137Z,21.91
2023-06-18T03:16:07.020Z,21.91
2023-06-18T03:18:34.298Z,21.75
2023-06-18T03:21:00.790Z,21.61
2023-06-18T03:23:27.453Z,21.61
2023-06-18T03:25:53.872Z,21.68
2023-06-18T03:28:20.311Z,21.75
2023-06-18T03:30:46.834Z,21.78
2023-06-18T03:33:13.261Z,21.75
2023-06-18T03:35:39.839Z,21.73
2023-06-18T03:38:06.266Z,21.75
2023-06-18T03:40:32.727Z,21.74
2023-06-18T03:42:59.150Z,21.74
2023-06-18T03:45:26.545Z,21.72
2023-06-18T03:47:53.207Z,21.72
2023-06-18T03:50:19.701Z,21.74
2023-06-18T03:52:46.266Z,21.69
2023-06-18T03:55:12.811Z,21.69
2023-06-18T03:57:39.686Z,21.70
2023-06-18T04:00:08.488Z,21.70
2023-06-18T04:02:34.959Z,21.67
2023-06-18T04:05:01.588Z,21.68
2023-06-18T04:07:28.011Z,21.68
2023-06-18T04:09:54.458Z,21.66
2023-06-18T04:12:20.965Z,21.66
2023-06-18T04:14:47.410Z,21.66
2023-06-18T04:17:13.772Z,21.67
2023-06-18T04:19:40.206Z,21.68
2023-06-18T04:22:06.941Z,21.67
2023-06-18T04:24:33.401Z,21.67
2023-06-18T04:26:59.910Z,21.65
2023-06-18T04:29:26.705Z,21.61
2023-06-18T04:31:53.195Z,21.62
2023-06-18T04:34:19.709Z,21.63
2023-06-18T04:36:46.194Z,21.65
2023-06-18T04:39:12.624Z,21.67
2023-06-18T04:41:38.993Z,21.61
2023-06-18T04:44:05.580Z,21.62
2023-06-18T04:46:33.926Z,21.62
2023-06-18T04:49:00.592Z,21.56
2023-06-18T04:51:27.050Z,21.53
2023-06-18T04:53:53.543Z,21.55
2023-06-18T04:56:20.360Z,21.57
2023-06-18T04:58:46.810Z,21.56
2023-06-18T05:01:13.220Z,21.55
2023-06-18T05:03:39.686Z,21.56
2023-06-18T05:06:06.240Z,21.56
2023-06-18T05:08:33.098Z,21.55
2023-06-18T05:10:59.450Z,21.45
2023-06-18T05:13:25.865Z,21.49
2023-06-18T05:15:52.269Z,21.45
2023-06-18T05:18:18.714Z,21.46
2023-06-18T05:20:45.816Z,21.48
2023-06-18T05:23:13.274Z,21.49
2023-06-18T05:25:39.761Z,21.47
2023-06-18T05:28:06.244Z,21.46
2023-06-18T05:30:32.770Z,21.44
2023-06-18T05:32:59.248Z,21.40
2023-06-18T05:35:25.889Z,21.30
2023-06-18T05:37:52.473Z,21.39
2023-06-18T05:40:19.079Z,21.47
2023-06-18T05:42:47.318Z,21.51
2023-06-18T05:45:13.943Z,21.53
2023-06-18T05:47:40.600Z,21.54
2023-06-18T05:50:07.623Z,21.57
2023-06-18T05:52:34.039Z,21.57
2023-06-18T05:55:00.462Z,21.59
2023-06-18T05:57:27.484Z,21.56
2023-06-18T05:59:54.238Z,21.60
2023-06-18T06:02:20.740Z,21.64
2023-06-18T06:04:47.251Z,21.69
2023-06-18T06:07:13.769Z,21.72
2023-06-18T06:09:40.356Z,21.70
2023-06-18T06:12:07.106Z,21.72
2023-06-18T06:14:33.448Z,21.72
2023-06-18T06:16:59.947Z,21.72
2023-06-18T06:19:27.095Z,21.71
2023-06-18T06:21:53.565Z,21.71
2023-06-18T06:26:46.442Z,21.86
2023-06-18T06:29:13.044Z,21.91
2023-06-18T06:31:39.606Z,21.99
2023-06-18T06:34:05.988Z,22.05
2023-06-18T06:36:32.446Z,22.10
2023-06-18T06:38:58.822Z,22.10
2023-06-18T06:41:25.251Z,22.12
2023-06-18T06:43:51.994Z,22.16
2023-06-18T06:46:18.563Z,22.20
2023-06-18T06:48:45.015Z,22.21
2023-06-18T06:51:11.410Z,22.25
2023-06-18T06:53:37.794Z,22.27
2023-06-18T06:56:04.710Z,22.28
2023-06-18T06:58:31.181Z,22.29
2023-06-18T07:00:57.682Z,22.32
2023-06-18T07:03:24.428Z,22.34
2023-06-18T07:05:51.175Z,22.37
2023-06-18T07:08:17.647Z,22.36
2023-06-18T07:10:44.117Z,22.40
2023-06-18T07:13:10.766Z,22.42
2023-06-18T07:15:37.120Z,22.44
2023-06-18T07:18:03.728Z,22.49
2023-06-18T07:20:30.274Z,22.52
2023-06-18T07:22:56.636Z,22.52
2023-06-18T07:25:23.052Z,22.55
2023-06-18T07:27:49.556Z,22.60
2023-06-18T07:30:15.980Z,22.66
2023-06-18T07:32:42.408Z,22.67
2023-06-18T07:35:09.354Z,22.68
2023-06-18T07:37:35.833Z,22.66
2023-06-18T07:40:02.333Z,22.63
2023-06-18T07:42:28.683Z,22.63
2023-06-18T07:44:55.136Z,22.64
2023-06-18T07:47:21.744Z,22.66
2023-06-18T07:49:48.178Z,22.68
2023-06-18T07:52:14.622Z,22.68
2023-06-18T07:54:40.969Z,22.68
2023-06-18T07:57:07.685Z,22.70
2023-06-18T07:59:34.091Z,22.73
2023-06-18T08:02:00.767Z,22.75
2023-06-18T08:04:27.322Z,22.76
2023-06-18T08:06:53.776Z,22.78
2023-06-18T08:09:20.144Z,22.80
2023-06-18T08:11:46.701Z,22.82
2023-06-18T08:14:13.093Z,22.82
2023-06-18T08:16:40.281Z,22.84
2023-06-18T08:19:06.961Z,22.86
2023-06-18T08:21:33.388Z,22.89
2023-06-18T08:23:59.828Z,22.94
2023-06-18T08:26:26.249Z,22.99
2023-06-18T08:28:52.697Z,23.02
2023-06-18T08:31:19.115Z,23.04
2023-06-18T08:33:45.613Z,23.07
2023-06-18T08:36:12.205Z,23.07
2023-06-18T08:38:38.650Z,23.12
2023-06-18T08:41:06.749Z,23.15
2023-06-18T08:43:34.005Z,23.18
2023-06-18T08:46:11.134Z,23.20
2023-06-18T08:48:53.285Z,23.21
2023-06-18T08:51:22.213Z,23.24
2023-06-18T08:53:58.640Z,23.28
2023-06-18T08:56:26.201Z,23.31
2023-06-18T08:58:56.553Z,23.31
2023-06-18T09:01:24.389Z,23.32
2023-06-18T09:03:52.339Z,23.33
2023-06-18T09:06:19.349Z,23.37
2023-06-18T09:08:47.635Z,23.41
2023-06-18T09:11:14.385Z,23.45
2023-06-18T09:13:43.426Z,23.49
2023-06-18T09:16:11.228Z,23.52
2023-06-18T09:18:38.227Z,23.53
2023-06-18T09:21:04.864Z,23.54
2023-06-18T09:23:31.811Z,23.58
2023-06-18T09:25:59.330Z,23.61
2023-06-18T09:28:27.262Z,23.64
2023-06-18T09:30:54.857Z,23.65
2023-06-18T09:33:37.400Z,23.66
2023-06-18T09:36:06.362Z,23.68
2023-06-18T09:38:41.520Z,23.72
2023-06-18T09:41:16.181Z,23.78
2023-06-18T09:43:44.628Z,23.80
2023-06-18T09:46:11.477Z,23.82
2023-06-18T09:48:45.998Z,23.85
2023-06-18T09:51:15.138Z,23.88
2023-06-18T09:53:41.753Z,23.89
2023-06-18T09:56:16.995Z,23.95
2023-06-18T09:58:52.107Z,23.99
2023-06-18T10:01:20.326Z,24.04
2023-06-18T10:03:47.566Z,24.09
2023-06-18T10:06:19.153Z,24.10
2023-06-18T10:08:53.693Z,24.13
2023-06-18T10:11:21.864Z,24.16
2023-06-18T10:13:54.722Z,24.19
2023-06-18T10:16:22.164Z,24.26
2023-06-18T10:19:04.896Z,24.30
2023-06-18T10:21:36.816Z,24.33
2023-06-18T10:24:12.769Z,24.34
2023-06-18T10:26:40.804Z,24.35
2023-06-18T10:29:07.748Z,24.37
2023-06-18T10:31:34.473Z,24.39
2023-06-18T10:34:01.237Z,24.43
2023-06-18T10:36:29.723Z,24.47
2023-06-18T10:38:57.977Z,24.49
2023-06-18T10:41:24.922Z,24.49
2023-06-18T10:43:53.248Z,24.50
2023-06-18T10:46:20.762Z,24.51
2023-06-18T10:49:17.091Z,24.52
2023-06-18T10:52:11.304Z,24.53
2023-06-18T10:54:39.256Z,24.54
2023-06-18T10:57:05.955Z,24.54
2023-06-18T10:59:46.888Z,24.53
2023-06-18T11:02:14.851Z,24.55
2023-06-18T11:04:42.093Z,24.56
2023-06-18T11:07:16.188Z,24.56
2023-06-18T11:09:58.991Z,24.56
2023-06-18T11:12:28.941Z,24.60
2023-06-18T11:15:05.012Z,24.62
2023-06-18T11:17:33.340Z,24.62
2023-06-18T11:20:01.905Z,24.63
2023-06-18T11:22:29.938Z,24.63
2023-06-18T11:24:58.394Z,24.63
2023-06-18T11:27:26.572Z,24.63
2023-06-18T11:29:59.519Z,24.59
2023-06-18T11:32:27.137Z,24.54
2023-06-18T11:34:56.791Z,24.54
2023-06-18T11:37:29.224Z,24.53
2023-06-18T11:39:57.300Z,24.54
2023-06-18T11:42:27.051Z,24.54
2023-06-18T11:44:56.437Z,24.55
2023-06-18T11:47:23.188Z,24.53
2023-06-18T11:49:52.579Z,24.58
2023-06-18T11:52:24.148Z,24.58
2023-06-18T11:54:52.431Z,24.58
2023-06-18T11:57:21.300Z,24.62
2023-06-18T11:59:51.726Z,24.62
2023-06-18T12:02:20.817Z,24.64
2023-06-18T12:04:47.720Z,24.66
2023-06-18T12:07:18.795Z,24.67
2023-06-18T12:09:46.318Z,24.68
2023-06-18T12:12:42.949Z,24.69
2023-06-18T12:15:15.436Z,24.70
2023-06-18T12:18:14.164Z,24.72
2023-06-18T12:20:41.240Z,24.74
2023-06-18T12:23:08.192Z,24.73
2023-06-18T12:25:35.278Z,24.75
2023-06-18T12:28:05.922Z,24.72
2023-06-18T12:30:36.321Z,24.72
2023-06-18T12:33:08.871Z,24.73
2023-06-18T12:35:37.046Z,24.74
2023-06-18T12:38:09.643Z,24.72
2023-06-18T12:40:50.148Z,24.71
2023-06-18T12:43:18.312Z,24.73
2023-06-18T12:45:52.446Z,24.73
2023-06-18T12:48:22.411Z,24.73
2023-06-18T12:50:50.937Z,24.74
2023-06-18T12:53:25.678Z,24.74
2023-06-18T12:55:55.880Z,24.76
2023-06-18T12:58:27.770Z,24.77
2023-06-18T13:00:57.236Z,24.78
2023-06-18T13:03:25.363Z,24.78
2023-06-18T13:05:52.383Z,24.78
2023-06-18T13:08:20.967Z,24.79
2023-06-18T13:10:49.627Z,24.78
2023-06-18T13:13:20.474Z,24.78
2023-06-18T13:15:49.260Z,24.78
2023-06-18T13:18:19.866Z,24.78
2023-06-18T13:20:47.889Z,24.77
2023-06-18T13:23:15.417Z,24.78
2023-06-18T13:25:42.562Z,24.77
2023-06-18T13:28:09.479Z,24.75
2023-06-18T13:30:35.927Z,24.74
2023-06-18T13:33:02.676Z,24.73
2023-06-18T13:35:31.249Z,24.72
2023-06-18T13:37:58.142Z,24.73
2023-06-18T13:40:24.814Z,24.71
2023-06-18T13:42:52.019Z,24.72
2023-06-18T13:45:20.817Z,24.73
2023-06-18T13:47:48.201Z,24.73
2023-06-18T13:50:15.003Z,24.72
2023-06-18T13:52:41.377Z,24.75
2023-06-18T13:55:08.266Z,24.76
2023-06-18T13:57:34.721Z,24.73
2023-06-18T14:00:01.129Z,24.71
2023-06-18T14:02:27.614Z,24.71
2023-06-18T14:04:55.311Z,24.69
2023-06-18T14:07:22.274Z,24.68
2023-06-18T14:09:48.852Z,24.71
2023-06-18T14:12:16.352Z,24.72
2023-06-18T14:14:43.481Z,24.74
2023-06-18T14:17:12.874Z,24.74
2023-06-18T14:19:40.846Z,24.77
2023-06-18T14:22:07.654Z,24.78
2023-06-18T14:24:35.769Z,24.77
2023-06-18T14:27:03.381Z,24.79
2023-06-18T14:29:33.513Z,24.78
2023-06-18T14:32:00.797Z,24.77
2023-06-18T14:34:27.237Z,24.74
2023-06-18T14:36:56.266Z,24.72
2023-06-18T14:39:24.132Z,24.71
2023-06-18T14:41:52.440Z,24.71
2023-06-18T14:44:19.545Z,24.70
2023-06-18T14:46:46.109Z,24.69
2023-06-18T14:49:12.565Z,24.68
2023-06-18T14:51:38.934Z,24.68
2023-06-18T14:54:12.763Z,24.69
2023-06-18T14:56:43.945Z,24.69
2023-06-18T14:59:10.769Z,24.71
2023-06-18T15:01:38.372Z,24.72
2023-06-18T15:04:05.309Z,24.72
2023-06-18T15:06:33.789Z,24.70
2023-06-18T15:09:01.608Z,24.71
2023-06-18T15:11:28.739Z,24.70
2023-06-18T15:13:55.256Z,24.69
2023-06-18T15:16:21.778Z,24.68
2023-06-18T15:18:48.239Z,24.69
2023-06-18T15:21:14.745Z,24.70
2023-06-18T15:23:41.717Z,24.71
2023-06-18T15:26:08.164Z,24.72
2023-06-18T15:28:34.518Z,24.75
2023-06-18T15:31:00.901Z,24.77
2023-06-18T15:33:27.264Z,24.77
2023-06-18T15:35:53.675Z,24.78
2023-06-18T15:38:20.074Z,24.76
2023-06-18T15:40:46.620Z,24.72
2023-06-18T15:43:13.124Z,24.73
2023-06-18T15:45:39.566Z,24.72
2023-06-18T15:48:06.128Z,24.73
2023-06-18T15:50:32.617Z,24.73
2023-06-18T15:52:59.096Z,24.70
2023-06-18T15:55:25.633Z,24.70
2023-06-18T15:57:52.191Z,24.70
2023-06-18T16:00:18.609Z,24.68
2023-06-18T16:02:44.999Z,24.67
2023-06-18T16:05:11.531Z,24.67
2023-06-18T16:07:39.533Z,24.67
2023-06-18T16:10:06.794Z,24.66
2023-06-18T16:12:33.218Z,24.65
2023-06-18T16:14:59.639Z,24.62
2023-06-18T16:17:28.683Z,24.61
2023-06-18T16:19:55.506Z,24.60
2023-06-18T16:22:21.944Z,24.58
2023-06-18T16:24:48.387Z,24.60
2023-06-18T16:27:14.845Z,24.58
2023-06-18T16:29:41.210Z,24.57
2023-06-18T16:32:11.950Z,24.56
2023-06-18T16:34:39.429Z,24.59
2023-06-18T16:37:06.218Z,24.57
2023-06-18T16:39:37.597Z,24.52
2023-06-18T16:42:04.475Z,24.53
2023-06-18T16:44:30.933Z,24.53
2023-06-18T16:46:57.950Z,24.46
2023-06-18T16:49:24.405Z,24.36
2023-06-18T16:51:50.837Z,24.28
2023-06-18T16:54:17.219Z,24.28
2023-06-18T16:56:44.507Z,24.30
2023-06-18T16:59:11.056Z,24.32
2023-06-18T17:01:37.777Z,24.31
2023-06-18T17:04:04.887Z,24.34
2023-06-18T17:06:33.386Z,24.38
2023-06-18T17:09:00.490Z,24.38
2023-06-18T17:11:28.429Z,24.38
2023-06-18T17:13:55.030Z,24.39
2023-06-18T17:16:22.599Z,24.39
2023-06-18T17:18:49.082Z,24.39
2023-06-18T17:21:16.549Z,24.38
2023-06-18T17:23:43.216Z,24.38
2023-06-18T17:26:11.188Z,24.38
2023-06-18T17:28:37.733Z,24.37
2023-06-18T17:31:04.391Z,24.37
2023-06-18T17:33:30.770Z,24.32
2023-06-18T17:35:57.173Z,24.25
2023-06-18T17:38:23.748Z,24.25
2023-06-18T17:40:50.149Z,24.22
2023-06-18T17:43:17.486Z,24.15
2023-06-18T17:45:44.962Z,24.15
2023-06-18T17:48:11.572Z,24.15
2023-06-18T17:50:38.037Z,24.16
2023-06-18T17:53:04.504Z,24.14
2023-06-18T17:55:32.619Z,24.10
2023-06-18T17:57:59.012Z,24.06
2023-06-18T18:00:25.377Z,24.02
2023-06-18T18:02:54.224Z,24.00
2023-06-18T18:05:21.009Z,24.00
2023-06-18T18:07:47.728Z,23.98
2023-06-18T18:10:14.122Z,23.94
2023-06-18T18:12:40.504Z,23.93
2023-06-18T18:15:07.299Z,23.92
2023-06-18T18:17:33.683Z,23.86
2023-06-18T18:20:00.219Z,23.86
2023-06-18T18:22:26.620Z,23.84
2023-06-18T18:24:53.037Z,23.84
2023-06-18T18:27:19.513Z,23.81
2023-06-18T18:29:45.972Z,23.81
2023-06-18T18:32:12.391Z,23.81
2023-06-18T18:34:38.806Z,23.81
2023-06-18T18:37:05.852Z,23.78
2023-06-18T18:39:32.292Z,23.78
2023-06-18T18:41:58.730Z,23.78
2023-06-18T18:44:25.149Z,23.79
2023-06-18T18:46:51.534Z,23.79
2023-06-18T18:49:18.064Z,23.80
2023-06-18T18:51:44.567Z,23.81
2023-06-18T18:54:13.270Z,23.85
2023-06-18T18:56:40.105Z,23.87
2023-06-18T18:59:06.592Z,23.85
2023-06-18T19:01:32.999Z,23.82
2023-06-18T19:03:59.345Z,23.84
2023-06-18T19:06:25.797Z,23.80
2023-06-18T19:08:52.211Z,23.76
2023-06-18T19:11:18.638Z,23.70
2023-06-18T19:13:45.593Z,23.71
2023-06-18T19:16:12.068Z,23.76
2023-06-18T19:18:38.619Z,23.77
2023-06-18T19:21:05.394Z,23.77
2023-06-18T19:23:31.918Z,23.75
2023-06-18T19:25:58.521Z,23.79
2023-06-18T19:28:26.039Z,23.81
2023-06-18T19:30:52.433Z,23.83
2023-06-18T19:33:18.819Z,23.83
2023-06-18T19:35:45.187Z,23.81
2023-06-18T19:38:11.935Z,23.81
2023-06-18T19:40:38.715Z,23.80
2023-06-18T19:43:05.521Z,23.80
2023-06-18T19:45:33.176Z,23.80
2023-06-18T19:48:00.046Z,23.75
2023-06-18T19:50:26.678Z,23.70
2023-06-18T19:52:53.196Z,23.65
2023-06-18T19:55:21.117Z,23.63
2023-06-18T19:57:47.655Z,23.63
2023-06-18T20:00:14.303Z,23.63
2023-06-18T20:02:41.031Z,23.62
2023-06-18T20:05:07.803Z,23.57
2023-06-18T20:07:34.235Z,23.59
2023-06-18T20:10:04.561Z,23.57
2023-06-18T20:12:31.251Z,23.51
2023-06-18T20:14:57.721Z,23.48
2023-06-18T20:17:25.264Z,23.46
2023-06-18T20:19:52.412Z,23.50
2023-06-18T20:22:19.331Z,23.46
2023-06-18T20:24:45.704Z,23.44
2023-06-18T20:27:12.608Z,23.44
2023-06-18T20:29:39.016Z,23.43
2023-06-18T20:32:06.000Z,23.43
2023-06-18T20:34:32.490Z,23.42
2023-06-18T20:36:58.912Z,23.42
2023-06-18T20:39:25.399Z,23.37
2023-06-18T20:41:51.900Z,23.41
2023-06-18T20:44:19.095Z,23.46
2023-06-18T20:46:45.575Z,23.49
2023-06-18T20:49:14.621Z,23.54
2023-06-18T20:51:41.844Z,23.53
2023-06-18T20:54:08.363Z,23.55
2023-06-18T20:56:34.807Z,23.55
2023-06-18T20:59:01.200Z,23.54
2023-06-18T21:01:30.287Z,23.51
2023-06-18T21:03:57.077Z,23.40
2023-06-18T21:06:23.876Z,23.33
2023-06-18T21:08:50.388Z,23.32
2023-06-18T21:11:19.194Z,23.33
2023-06-18T21:13:47.258Z,23.30
2023-06-18T21:16:14.522Z,23.31
2023-06-18T21:18:41.179Z,23.27
2023-06-18T21:21:07.676Z,23.30
2023-06-18T21:23:34.046Z,23.33
2023-06-18T21:26:00.570Z,23.35
2023-06-18T21:28:27.567Z,23.35
2023-06-18T21:30:54.042Z,23.36
2023-06-18T21:33:20.640Z,23.38
2023-06-18T21:35:48.670Z,23.38
2023-06-18T21:38:15.434Z,23.35
2023-06-18T21:40:41.826Z,23.34
2023-06-18T21:43:08.268Z,23.34
2023-06-18T21:45:35.075Z,23.33
2023-06-18T21:48:01.627Z,23.35
2023-06-18T21:50:28.096Z,23.35
2023-06-18T21:52:54.478Z,23.34
2023-06-18T21:55:20.894Z,23.31
2023-06-18T21:57:47.314Z,23.31
2023-06-18T22:00:14.255Z,23.32
2023-06-18T22:02:41.255Z,23.32
2023-06-18T22:05:08.205Z,23.31
2023-06-18T22:07:34.900Z,23.31
2023-06-18T22:10:01.332Z,23.29
2023-06-18T22:12:28.003Z,23.23
2023-06-18T22:14:54.370Z,23.24
2023-06-18T22:17:20.986Z,23.26
2023-06-18T22:19:47.412Z,23.26
2023-06-18T22:22:13.823Z,23.27
2023-06-18T22:24:40.381Z,23.25
2023-06-18T22:27:07.445Z,23.22
2023-06-18T22:29:34.002Z,23.16
2023-06-18T22:32:00.427Z,23.20
2023-06-18T22:34:40.454Z,23.17
2023-06-18T22:37:08.613Z,23.17
2023-06-18T22:39:35.098Z,23.17
2023-06-18T22:42:01.535Z,23.12
2023-06-18T22:44:28.001Z,23.06
2023-06-18T22:46:54.485Z,23.04
2023-06-18T22:49:21.033Z,23.00
2023-06-18T22:51:54.482Z,22.97
2023-06-18T22:54:20.942Z,22.96
2023-06-18T22:56:47.327Z,23.00
2023-06-18T22:59:13.813Z,22.98
2023-06-18T23:01:41.209Z,22.95
2023-06-18T23:04:07.736Z,22.93
2023-06-18T23:06:34.213Z,22.98
2023-06-18T23:09:00.625Z,23.00
2023-06-18T23:11:26.986Z,23.02
2023-06-18T23:13:53.369Z,23.03
2023-06-18T23:16:19.862Z,23.04
2023-06-18T23:18:46.342Z,23.05
2023-06-18T23:21:12.891Z,23.06
2023-06-18T23:23:39.353Z,23.07
2023-06-18T23:26:06.115Z,23.05
2023-06-18T23:28:33.281Z,23.04
2023-06-18T23:31:05.072Z,23.04
2023-06-18T23:33:32.369Z,23.03
2023-06-18T23:35:59.232Z,23.05
2023-06-18T23:38:25.662Z,23.06
2023-06-18T23:40:52.555Z,23.03
2023-06-18T23:43:20.167Z,23.00
2023-06-18T23:45:47.039Z,23.01
2023-06-18T23:48:13.577Z,23.00
2023-06-18T23:50:41.361Z,22.99
2023-06-18T23:53:08.025Z,22.99
2023-06-18T23:55:34.400Z,22.99
2023-06-18T23:58:02.674Z,23.00
