createdAt,value
2018-07-01T00:57:22.569Z,13.20
2018-07-01T00:59:51.030Z,13.10
2018-07-01T01:02:21.388Z,13.10
2018-07-01T01:04:50.057Z,13.10
2018-07-01T01:07:18.646Z,13.10
2018-07-01T01:12:15.675Z,13.00
2018-07-01T01:14:44.340Z,13.00
2018-07-01T01:17:14.148Z,13.00
2018-07-01T01:19:42.589Z,12.90
2018-07-01T01:22:11.293Z,12.90
2018-07-01T01:24:40.038Z,12.90
2018-07-01T01:27:08.442Z,12.80
2018-07-01T01:29:37.333Z,12.80
2018-07-01T01:32:06.247Z,12.80
2018-07-01T01:34:35.035Z,12.70
2018-07-01T01:37:03.713Z,12.70
2018-07-01T01:39:36.670Z,12.70
2018-07-01T01:42:10.093Z,12.60
2018-07-01T01:44:50.956Z,12.60
2018-07-01T01:48:24.068Z,12.60
2018-07-01T01:50:57.151Z,12.50
2018-07-01T01:53:36.282Z,12.50
2018-07-01T01:56:26.795Z,12.50
2018-07-01T01:59:00.049Z,12.40
2018-07-01T02:01:37.475Z,12.50
2018-07-01T02:05:14.057Z,12.40
2018-07-01T02:07:47.252Z,12.40
2018-07-01T02:10:16.437Z,12.30
2018-07-01T02:12:44.921Z,12.30
2018-07-01T02:15:20.440Z,12.30
2018-07-01T02:17:50.552Z,12.30
2018-07-01T02:20:22.442Z,12.30
2018-07-01T02:22:54.219Z,12.20
2018-07-01T02:25:26.852Z,12.20
2018-07-01T02:27:55.580Z,12.20
2018-07-01T02:30:24.015Z,12.20
2018-07-01T02:32:52.546Z,12.10
2018-07-01T02:35:21.131Z,12.10
2018-07-01T02:37:50.312Z,12.10
2018-07-01T02:40:19.038Z,12.00
2018-07-01T02:42:47.709Z,12.00
2018-07-01T02:45:16.917Z,12.00
2018-07-01T02:47:45.812Z,12.00
2018-07-01T02:50:14.409Z,12.00
2018-07-01T02:52:43.282Z,11.90
2018-07-01T02:55:11.809Z,11.90
2018-07-01T02:57:40.595Z,11.90
2018-07-01T03:00:09.361Z,11.90
2018-07-01T03:02:40.308Z,11.80
2018-07-01T03:05:08.961Z,11.80
2018-07-01T03:07:37.374Z,11.80
2018-07-01T03:12:34.304Z,11.70
2018-07-01T03:15:03.127Z,11.70
2018-07-01T03:17:31.529Z,11.60
2018-07-01T03:20:00.285Z,11.60
2018-07-01T03:22:29.219Z,11.60
2018-07-01T03:24:57.831Z,11.60
2018-07-01T03:27:26.450Z,11.50
2018-07-01T03:29:54.869Z,11.50
2018-07-01T03:32:23.311Z,11.40
2018-07-01T03:34:52.402Z,11.40
2018-07-01T03:37:21.704Z,11.40
2018-07-01T03:39:50.133Z,11.40
2018-07-01T03:42:18.589Z,11.40
2018-07-01T03:44:47.036Z,11.40
2018-07-01T03:47:16.240Z,11.40
2018-07-01T03:49:45.081Z,11.30
2018-07-01T03:52:14.052Z,11.30
2018-07-01T03:54:42.573Z,11.30
2018-07-01T03:57:11.047Z,11.30
2018-07-01T03:59:40.503Z,11.30
2018-07-01T04:02:08.936Z,11.30
2018-07-01T04:04:37.399Z,11.30
2018-07-01T04:07:06.234Z,11.30
2018-07-01T04:09:35.204Z,11.40
2018-07-01T04:12:04.237Z,11.40
2018-07-01T04:14:32.682Z,11.40
2018-07-01T04:17:01.080Z,11.40
2018-07-01T04:19:35.206Z,11.40
2018-07-01T04:22:04.570Z,11.40
2018-07-01T04:24:33.396Z,11.50
2018-07-01T04:27:02.312Z,11.50
2018-07-01T04:29:31.272Z,11.60
2018-07-01T04:32:00.019Z,11.60
2018-07-01T04:34:29.091Z,11.60
2018-07-01T04:36:57.951Z,11.70
2018-07-01T04:39:26.549Z,11.70
2018-07-01T04:41:55.133Z,11.80
2018-07-01T04:44:23.965Z,11.80
2018-07-01T04:46:52.654Z,11.80
2018-07-01T04:49:21.800Z,11.90
2018-07-01T04:51:50.999Z,11.90
2018-07-01T04:54:19.943Z,12.00
2018-07-01T04:56:48.639Z,12.00
2018-07-01T04:59:17.025Z,12.00
2018-07-01T05:01:45.908Z,12.10
2018-07-01T05:04:15.155Z,12.10
2018-07-01T05:06:43.673Z,12.20
2018-07-01T05:09:13.748Z,12.20
2018-07-01T05:11:43.006Z,12.30
2018-07-01T05:14:11.575Z,12.30
2018-07-01T05:16:40.599Z,12.40
2018-07-01T05:21:38.081Z,12.50
2018-07-01T05:24:06.697Z,12.60
2018-07-01T05:26:35.223Z,12.60
2018-07-01T05:29:05.324Z,12.70
2018-07-01T05:31:33.868Z,12.70
2018-07-01T05:34:02.865Z,12.80
2018-07-01T05:36:31.932Z,12.80
2018-07-01T05:39:00.400Z,13.00
2018-07-01T05:41:28.808Z,13.00
2018-07-01T05:43:57.246Z,13.20
2018-07-01T05:46:26.200Z,13.30
2018-07-01T05:48:55.119Z,13.50
2018-07-01T05:51:23.531Z,13.80
2018-07-01T05:53:52.147Z,14.30
2018-07-01T05:56:21.107Z,15.20
2018-07-01T05:58:49.610Z,16.80
2018-07-01T06:01:18.009Z,18.50
2018-07-01T06:03:46.918Z,19.40
2018-07-01T06:06:15.378Z,20.40
2018-07-01T06:08:43.811Z,21.50
2018-07-01T06:11:12.397Z,21.30
2018-07-01T06:13:41.025Z,21.50
2018-07-01T06:16:10.191Z,21.70
2018-07-01T06:18:38.802Z,21.90
2018-07-01T06:21:07.344Z,22.30
2018-07-01T06:23:35.879Z,22.90
2018-07-01T06:26:04.649Z,23.40
2018-07-01T06:28:33.324Z,23.80
2018-07-01T06:31:01.876Z,23.90
2018-07-01T06:33:30.639Z,23.50
2018-07-01T06:36:00.022Z,23.80
2018-07-01T06:38:29.300Z,24.20
2018-07-01T06:40:57.949Z,24.90
2018-07-01T06:43:27.048Z,24.60
2018-07-01T06:45:55.455Z,24.90
2018-07-01T06:48:23.892Z,25.80
2018-07-01T06:50:53.595Z,26.60
2018-07-01T06:53:22.417Z,26.50
2018-07-01T06:55:51.109Z,25.50
2018-07-01T06:58:20.449Z,25.60
2018-07-01T07:00:49.039Z,24.70
2018-07-01T07:03:18.432Z,24.70
2018-07-01T07:05:46.822Z,25.20
2018-07-01T07:08:16.160Z,25.50
2018-07-01T07:10:44.869Z,25.90
2018-07-01T07:13:13.384Z,25.30
2018-07-01T07:15:41.830Z,24.90
2018-07-01T07:18:10.865Z,25.50
2018-07-01T07:20:41.046Z,25.30
2018-07-01T07:23:10.172Z,25.10
2018-07-01T07:25:38.594Z,25.60
2018-07-01T07:28:07.369Z,26.60
2018-07-01T07:30:36.232Z,27.10
2018-07-01T07:33:04.842Z,27.50
2018-07-01T07:38:02.841Z,27.10
2018-07-01T07:40:31.932Z,27.50
2018-07-01T07:43:00.561Z,27.60
2018-07-01T07:45:29.185Z,27.40
2018-07-01T07:47:57.893Z,28.20
2018-07-01T07:50:26.589Z,27.50
2018-07-01T07:52:55.155Z,27.70
2018-07-01T07:55:24.109Z,28.10
2018-07-01T07:57:52.559Z,28.90
2018-07-01T08:00:21.006Z,28.70
2018-07-01T08:02:49.510Z,29.10
2018-07-01T08:05:18.504Z,28.30
2018-07-01T08:07:47.190Z,27.90
2018-07-01T08:10:15.892Z,27.50
2018-07-01T08:12:46.077Z,28.40
2018-07-01T08:15:14.653Z,29.10
2018-07-01T08:17:43.425Z,29.50
2018-07-01T08:20:12.645Z,29.50
2018-07-01T08:22:42.037Z,29.90
2018-07-01T08:25:11.014Z,30.10
2018-07-01T08:27:39.764Z,30.40
2018-07-01T08:30:09.278Z,29.80
2018-07-01T08:32:37.877Z,29.80
2018-07-01T08:35:06.556Z,28.90
2018-07-01T08:37:35.304Z,29.80
2018-07-01T08:40:04.062Z,30.00
2018-07-01T08:42:36.643Z,30.30
2018-07-01T08:45:07.379Z,29.90
2018-07-01T08:47:36.382Z,30.40
2018-07-01T08:50:06.901Z,30.30
2018-07-01T08:52:36.836Z,30.90
2018-07-01T08:55:05.618Z,31.40
2018-07-01T08:57:34.910Z,31.20
2018-07-01T09:00:03.383Z,31.60
2018-07-01T09:02:31.858Z,31.60
2018-07-01T09:05:00.500Z,29.70
2018-07-01T09:07:29.143Z,29.00
2018-07-01T09:09:57.988Z,29.60
2018-07-01T09:12:27.188Z,30.50
2018-07-01T09:14:55.906Z,30.60
2018-07-01T09:19:53.681Z,31.40
2018-07-01T09:22:22.391Z,31.60
2018-07-01T09:24:50.799Z,31.80
2018-07-01T09:27:21.064Z,31.50
2018-07-01T09:29:55.410Z,31.00
2018-07-01T09:32:24.140Z,31.00
2018-07-01T09:34:53.236Z,31.10
2018-07-01T09:37:21.938Z,31.00
2018-07-01T09:39:50.990Z,31.20
2018-07-01T09:42:19.630Z,30.80
2018-07-01T09:44:48.053Z,31.10
2018-07-01T09:47:17.555Z,31.20
2018-07-01T09:49:46.845Z,31.20
2018-07-01T09:52:16.238Z,30.50
2018-07-01T09:54:44.732Z,30.40
2018-07-01T09:57:13.614Z,30.90
2018-07-01T09:59:42.456Z,31.00
2018-07-01T10:02:10.866Z,31.20
2018-07-01T10:04:39.463Z,31.10
2018-07-01T10:07:08.089Z,31.00
2018-07-01T10:09:36.555Z,30.60
2018-07-01T10:12:07.375Z,30.50
2018-07-01T10:14:36.209Z,30.80
2018-07-01T10:17:05.107Z,31.00
2018-07-01T10:19:33.581Z,31.00
2018-07-01T10:22:02.118Z,30.50
2018-07-01T10:24:30.777Z,30.90
2018-07-01T10:26:59.996Z,30.50
2018-07-01T10:29:28.978Z,30.60
2018-07-01T10:31:57.857Z,30.40
2018-07-01T10:34:26.852Z,30.80
2018-07-01T10:36:55.583Z,30.60
2018-07-01T10:39:24.373Z,30.20
2018-07-01T10:41:53.220Z,30.20
2018-07-01T10:44:21.663Z,30.10
2018-07-01T10:46:50.255Z,30.30
2018-07-01T10:49:19.100Z,29.80
2018-07-01T10:51:48.115Z,30.20
2018-07-01T10:54:16.760Z,30.40
2018-07-01T10:56:46.318Z,30.10
2018-07-01T10:59:14.936Z,30.00
2018-07-01T11:01:43.469Z,29.90
2018-07-01T11:04:12.135Z,29.90
2018-07-01T11:06:40.693Z,30.20
2018-07-01T11:09:10.820Z,30.00
2018-07-01T11:11:39.381Z,29.50
2018-07-01T11:14:08.848Z,28.90
2018-07-01T11:16:37.808Z,28.70
2018-07-01T11:19:06.243Z,28.20
2018-07-01T11:21:35.292Z,28.10
2018-07-01T11:24:04.038Z,28.20
2018-07-01T11:26:32.835Z,27.70
2018-07-01T11:29:02.287Z,27.50
2018-07-01T11:31:30.768Z,27.40
2018-07-01T11:33:59.332Z,27.40
2018-07-01T11:36:28.285Z,27.20
2018-07-01T11:38:56.988Z,26.90
2018-07-01T11:41:25.925Z,26.80
2018-07-01T11:43:54.878Z,26.70
2018-07-01T11:46:23.425Z,26.50
2018-07-01T11:48:52.164Z,26.00
2018-07-01T11:51:21.476Z,25.70
2018-07-01T11:53:49.958Z,25.80
2018-07-01T11:56:19.236Z,25.70
2018-07-01T11:58:48.302Z,26.00
2018-07-01T12:03:45.417Z,25.90
2018-07-01T12:06:14.218Z,25.90
2018-07-01T12:08:42.834Z,25.50
2018-07-01T12:11:11.507Z,25.70
2018-07-01T12:13:39.966Z,25.50
2018-07-01T12:16:08.368Z,24.90
2018-07-01T12:18:37.178Z,24.80
2018-07-01T12:21:05.995Z,24.80
2018-07-01T12:23:34.766Z,25.00
2018-07-01T12:26:03.250Z,25.10
2018-07-01T12:28:31.864Z,25.40
2018-07-01T12:31:01.461Z,25.40
2018-07-01T12:33:30.029Z,25.40
2018-07-01T12:35:58.959Z,25.20
2018-07-01T12:38:28.179Z,25.30
2018-07-01T12:40:57.154Z,24.90
2018-07-01T12:43:25.915Z,24.90
2018-07-01T12:45:55.396Z,24.60
2018-07-01T12:48:24.213Z,24.30
2018-07-01T12:50:53.115Z,24.60
2018-07-01T12:53:21.641Z,24.90
2018-07-01T12:55:50.117Z,24.90
2018-07-01T12:58:18.702Z,24.70
2018-07-01T13:00:48.256Z,24.70
2018-07-01T13:03:17.095Z,24.90
2018-07-01T13:05:45.791Z,24.60
2018-07-01T13:08:14.280Z,24.90
2018-07-01T13:10:42.718Z,25.00
2018-07-01T13:13:11.239Z,25.20
2018-07-01T13:15:40.292Z,25.40
2018-07-01T13:18:09.541Z,25.00
2018-07-01T13:20:38.525Z,24.90
2018-07-01T13:23:08.254Z,25.00
2018-07-01T13:25:37.354Z,25.20
2018-07-01T13:28:06.524Z,25.10
2018-07-01T13:30:35.438Z,25.10
2018-07-01T13:33:05.175Z,24.90
2018-07-01T13:35:33.643Z,25.00
2018-07-01T13:38:02.896Z,24.80
2018-07-01T13:40:31.815Z,25.00
2018-07-01T13:43:00.291Z,25.00
2018-07-01T13:45:29.035Z,25.00
2018-07-01T13:47:57.770Z,25.10
2018-07-01T13:50:26.365Z,24.90
2018-07-01T13:52:55.465Z,25.00
2018-07-01T13:55:24.042Z,25.10
2018-07-01T13:57:52.631Z,25.10
2018-07-01T14:00:21.604Z,24.70
2018-07-01T14:02:50.304Z,24.80
2018-07-01T14:05:18.968Z,24.50
2018-07-01T14:07:47.920Z,24.80
2018-07-01T14:10:20.124Z,24.90
2018-07-01T14:12:48.590Z,25.00
2018-07-01T14:15:17.657Z,24.90
2018-07-01T14:17:46.666Z,24.90
2018-07-01T14:20:15.492Z,24.60
2018-07-01T14:22:44.124Z,24.80
2018-07-01T14:25:12.735Z,24.70
2018-07-01T14:27:41.809Z,24.70
2018-07-01T14:30:10.967Z,24.70
2018-07-01T14:32:39.882Z,24.70
2018-07-01T14:35:08.647Z,24.80
2018-07-01T14:37:38.333Z,24.80
2018-07-01T14:40:06.956Z,24.70
2018-07-01T14:42:36.237Z,24.50
2018-07-01T14:45:04.897Z,24.50
2018-07-01T14:47:33.579Z,24.30
2018-07-01T14:50:02.697Z,24.00
2018-07-01T14:52:31.443Z,23.90
2018-07-01T14:55:00.315Z,24.00
2018-07-01T14:57:29.671Z,24.00
2018-07-01T14:59:58.181Z,23.90
2018-07-01T15:02:27.029Z,23.90
2018-07-01T15:04:55.941Z,23.80
2018-07-01T15:07:25.234Z,23.80
2018-07-01T15:09:53.833Z,23.80
2018-07-01T15:12:22.353Z,23.80
2018-07-01T15:14:51.170Z,23.90
2018-07-01T15:17:20.278Z,24.00
2018-07-01T15:19:48.773Z,23.90
2018-07-01T15:22:18.206Z,24.00
2018-07-01T15:24:46.900Z,23.80
2018-07-01T15:27:16.374Z,23.70
2018-07-01T15:29:45.136Z,23.50
2018-07-01T15:32:14.083Z,23.50
2018-07-01T15:34:42.879Z,23.40
2018-07-01T15:37:11.706Z,23.40
2018-07-01T15:39:40.333Z,23.50
2018-07-01T15:42:09.102Z,23.50
2018-07-01T15:44:37.684Z,23.50
2018-07-01T15:47:06.324Z,23.30
2018-07-01T15:49:35.238Z,23.10
2018-07-01T15:52:04.324Z,23.00
2018-07-01T15:54:33.141Z,22.90
2018-07-01T15:57:02.112Z,22.90
2018-07-01T15:59:30.777Z,22.80
2018-07-01T16:01:59.337Z,22.80
2018-07-01T16:04:27.770Z,22.90
2018-07-01T16:06:56.790Z,22.80
2018-07-01T16:09:25.413Z,22.80
2018-07-01T16:14:22.623Z,22.90
2018-07-01T16:16:51.201Z,22.90
2018-07-01T16:19:20.038Z,22.80
2018-07-01T16:21:49.032Z,22.90
2018-07-01T16:24:18.295Z,22.90
2018-07-01T16:26:52.400Z,22.80
2018-07-01T16:29:21.373Z,22.80
2018-07-01T16:31:49.860Z,22.80
2018-07-01T16:34:18.286Z,22.70
2018-07-01T16:36:46.816Z,22.50
2018-07-01T16:41:44.489Z,22.40
2018-07-01T16:44:12.953Z,22.30
2018-07-01T16:46:41.948Z,22.20
2018-07-01T16:51:39.166Z,22.10
2018-07-01T16:54:07.668Z,22.10
2018-07-01T16:56:36.424Z,22.00
2018-07-01T16:59:05.422Z,22.00
2018-07-01T17:01:33.845Z,21.80
2018-07-01T17:04:02.722Z,21.70
2018-07-01T17:06:31.459Z,21.60
2018-07-01T17:09:00.171Z,21.60
2018-07-01T17:11:28.621Z,21.50
2018-07-01T17:13:57.120Z,21.50
2018-07-01T17:16:26.069Z,21.40
2018-07-01T17:18:55.728Z,21.40
2018-07-01T17:21:24.510Z,21.40
2018-07-01T17:23:52.977Z,21.40
2018-07-01T17:26:21.508Z,21.30
2018-07-01T17:28:50.412Z,21.30
2018-07-01T17:31:24.238Z,21.30
2018-07-01T17:33:53.222Z,21.20
2018-07-01T17:36:22.020Z,21.10
2018-07-01T17:38:51.429Z,21.00
2018-07-01T17:41:19.947Z,21.00
2018-07-01T17:43:48.487Z,21.00
2018-07-01T17:46:17.269Z,20.90
2018-07-01T17:48:45.935Z,20.90
2018-07-01T17:51:14.609Z,20.90
2018-07-01T17:53:49.572Z,20.80
2018-07-01T17:56:18.476Z,20.80
2018-07-01T17:58:47.049Z,20.70
2018-07-01T18:01:16.992Z,20.60
2018-07-01T18:03:45.434Z,20.50
2018-07-01T18:06:13.884Z,20.50
2018-07-01T18:08:42.432Z,20.40
2018-07-01T18:11:11.524Z,20.30
2018-07-01T18:13:40.524Z,20.30
2018-07-01T18:16:09.295Z,20.20
2018-07-01T18:18:38.757Z,20.20
2018-07-01T18:21:07.547Z,20.10
2018-07-01T18:24:02.953Z,20.00
2018-07-01T18:26:05.622Z,20.00
2018-07-01T18:28:45.186Z,19.90
2018-07-01T18:31:03.041Z,19.80
2018-07-01T18:33:31.863Z,19.70
2018-07-01T18:36:00.365Z,19.60
2018-07-01T18:38:28.815Z,19.60
2018-07-01T18:40:57.313Z,19.60
2018-07-01T18:43:25.752Z,19.50
2018-07-01T18:45:54.263Z,19.50
2018-07-01T18:48:23.213Z,19.40
2018-07-01T18:50:51.939Z,19.30
2018-07-01T18:53:20.735Z,19.30
2018-07-01T18:55:49.329Z,19.20
2018-07-01T18:58:17.840Z,19.10
2018-07-01T19:00:46.755Z,19.00
2018-07-01T19:03:15.438Z,19.00
2018-07-01T19:05:43.865Z,18.90
2018-07-01T19:08:13.255Z,18.70
2018-07-01T19:10:42.321Z,18.60
2018-07-01T19:13:11.245Z,18.50
2018-07-01T19:15:40.216Z,18.40
2018-07-01T19:18:09.278Z,18.30
2018-07-01T19:20:38.227Z,18.20
2018-07-01T19:23:06.862Z,18.10
2018-07-01T19:25:35.743Z,18.00
2018-07-01T19:28:04.928Z,17.90
2018-07-01T19:30:33.518Z,17.80
2018-07-01T19:33:02.296Z,17.70
2018-07-01T19:35:31.233Z,17.60
2018-07-01T19:37:59.823Z,17.60
2018-07-01T19:40:28.731Z,17.50
2018-07-01T19:42:57.377Z,17.40
2018-07-01T19:45:25.948Z,17.30
2018-07-01T19:47:54.582Z,17.20
2018-07-01T19:50:23.348Z,17.10
2018-07-01T19:52:52.124Z,17.10
2018-07-01T19:55:21.247Z,17.10
2018-07-01T19:57:51.062Z,16.90
2018-07-01T20:00:19.778Z,16.90
2018-07-01T20:02:48.611Z,16.80
2018-07-01T20:05:17.690Z,16.70
2018-07-01T20:07:46.223Z,16.70
2018-07-01T20:10:14.805Z,16.60
2018-07-01T20:12:43.286Z,16.50
2018-07-01T20:15:11.898Z,16.50
2018-07-01T20:17:40.594Z,16.40
2018-07-01T20:20:09.552Z,16.30
2018-07-01T20:22:38.041Z,16.30
2018-07-01T20:25:07.964Z,16.20
2018-07-01T20:27:37.874Z,16.10
2018-07-01T20:30:07.136Z,16.10
2018-07-01T20:32:36.122Z,16.00
2018-07-01T20:35:04.676Z,15.80
2018-07-01T20:37:33.718Z,15.80
2018-07-01T20:40:02.178Z,15.70
2018-07-01T20:42:30.810Z,15.60
2018-07-01T20:44:59.238Z,15.50
2018-07-01T20:47:27.869Z,15.50
2018-07-01T20:49:56.343Z,15.50
2018-07-01T20:52:25.364Z,15.40
2018-07-01T20:54:53.754Z,15.30
2018-07-01T20:57:22.657Z,15.30
2018-07-01T20:59:51.909Z,15.20
2018-07-01T21:02:20.528Z,15.10
2018-07-01T21:04:49.050Z,15.10
2018-07-01T21:07:18.164Z,15.00
2018-07-01T21:09:46.799Z,14.90
2018-07-01T21:14:44.083Z,14.80
2018-07-01T21:17:12.515Z,14.80
2018-07-01T21:19:41.760Z,14.70
2018-07-01T21:22:10.219Z,14.70
2018-07-01T21:24:38.661Z,14.60
2018-07-01T21:27:07.381Z,14.60
2018-07-01T21:29:36.011Z,14.60
2018-07-01T21:32:05.548Z,14.40
2018-07-01T21:34:34.329Z,14.30
2018-07-01T21:37:02.884Z,14.30
2018-07-01T21:39:31.942Z,14.20
2018-07-01T21:42:00.801Z,14.10
2018-07-01T21:44:29.420Z,14.10
2018-07-01T21:46:58.339Z,14.00
2018-07-01T21:49:27.406Z,14.00
2018-07-01T21:51:56.122Z,13.90
2018-07-01T21:54:25.200Z,13.90
