createdAt,value
2019-02-28T00:02:27.503Z,7.90
2019-02-28T00:04:56.555Z,8.53
2019-02-28T00:07:25.319Z,8.20
2019-02-28T00:09:57.378Z,7.60
2019-02-28T00:12:25.272Z,8.37
2019-02-28T00:14:54.150Z,8.23
2019-02-28T00:17:22.916Z,7.73
2019-02-28T00:19:51.727Z,7.83
2019-02-28T00:22:20.492Z,8.63
2019-02-28T00:24:49.633Z,8.73
2019-02-28T00:27:22.002Z,8.27
2019-02-28T00:29:49.236Z,7.43
2019-02-28T00:32:18.096Z,8.47
2019-02-28T00:34:46.885Z,9.17
2019-02-28T00:37:16.011Z,9.03
2019-02-28T00:39:44.799Z,9.63
2019-02-28T00:42:17.392Z,8.20
2019-02-28T00:44:44.498Z,8.67
2019-02-28T00:47:16.495Z,7.73
2019-02-28T00:49:44.032Z,7.73
2019-02-28T00:52:13.145Z,8.47
2019-02-28T00:54:44.190Z,8.30
2019-02-28T00:57:12.444Z,8.03
2019-02-28T00:59:41.227Z,8.43
2019-02-28T01:02:10.280Z,8.47
2019-02-28T01:04:39.050Z,9.23
2019-02-28T01:07:07.897Z,8.57
2019-02-28T01:09:36.798Z,8.73
2019-02-28T01:12:06.157Z,8.70
2019-02-28T01:14:35.917Z,8.70
2019-02-28T01:17:05.529Z,8.67
2019-02-28T01:19:34.299Z,9.33
2019-02-28T01:22:03.094Z,9.63
2019-02-28T01:24:34.797Z,8.63
2019-02-28T01:27:02.669Z,9.23
2019-02-28T01:29:32.955Z,9.10
2019-02-28T01:32:02.221Z,8.23
2019-02-28T01:34:32.186Z,8.60
2019-02-28T01:37:01.883Z,8.00
2019-02-28T01:39:30.995Z,8.37
2019-02-28T01:41:59.796Z,8.13
2019-02-28T01:44:28.688Z,8.33
2019-02-28T01:46:57.582Z,8.33
2019-02-28T01:49:26.963Z,9.23
2019-02-28T01:51:55.872Z,8.50
2019-02-28T01:54:27.767Z,8.77
2019-02-28T01:56:55.769Z,9.17
2019-02-28T01:59:24.545Z,8.43
2019-02-28T02:01:53.353Z,8.27
2019-02-28T02:04:22.137Z,9.17
2019-02-28T02:06:51.640Z,8.57
2019-02-28T02:09:20.486Z,8.73
2019-02-28T02:11:49.526Z,9.10
2019-02-28T02:14:18.295Z,8.17
2019-02-28T02:16:47.340Z,8.70
2019-02-28T02:19:18.572Z,8.30
2019-02-28T02:21:46.636Z,9.10
2019-02-28T02:24:15.653Z,8.40
2019-02-28T02:26:45.174Z,8.80
2019-02-28T02:29:14.668Z,8.37
2019-02-28T02:31:43.775Z,8.50
2019-02-28T02:34:12.975Z,8.33
2019-02-28T02:36:41.850Z,8.70
2019-02-28T02:39:16.318Z,8.77
2019-02-28T02:41:41.342Z,7.67
2019-02-28T02:44:10.114Z,8.27
2019-02-28T02:46:38.953Z,8.00
2019-02-28T02:49:08.036Z,8.57
2019-02-28T02:51:36.870Z,8.67
2019-02-28T02:54:05.722Z,8.23
2019-02-28T02:56:40.735Z,7.97
2019-02-28T02:59:05.360Z,8.50
2019-02-28T03:01:34.162Z,8.23
2019-02-28T03:04:03.244Z,9.30
2019-02-28T03:06:32.162Z,7.53
2019-02-28T03:09:01.445Z,7.70
2019-02-28T03:11:30.477Z,8.53
2019-02-28T03:13:59.504Z,8.60
2019-02-28T03:16:28.289Z,8.47
2019-02-28T03:18:58.406Z,8.20
2019-02-28T03:21:27.238Z,8.23
2019-02-28T03:23:56.052Z,7.60
2019-02-28T03:26:25.182Z,7.50
2019-02-28T03:28:54.040Z,7.53
2019-02-28T03:31:22.837Z,7.90
2019-02-28T03:33:51.954Z,8.33
2019-02-28T03:36:21.357Z,8.40
2019-02-28T03:38:50.448Z,8.63
2019-02-28T03:41:19.399Z,8.93
2019-02-28T03:43:48.520Z,8.10
2019-02-28T03:46:17.314Z,8.80
2019-02-28T03:48:46.154Z,8.60
2019-02-28T03:51:15.308Z,8.77
2019-02-28T03:53:44.089Z,8.37
2019-02-28T03:56:14.235Z,9.03
2019-02-28T03:58:43.601Z,8.33
2019-02-28T04:01:12.472Z,9.37
2019-02-28T04:03:41.236Z,8.50
2019-02-28T04:06:10.117Z,8.73
2019-02-28T04:08:39.266Z,8.60
2019-02-28T04:11:08.186Z,8.90
2019-02-28T04:13:37.316Z,8.60
2019-02-28T04:16:09.097Z,9.03
2019-02-28T04:18:44.372Z,9.60
2019-02-28T04:21:10.227Z,10.13
2019-02-28T04:23:38.529Z,10.13
2019-02-28T04:26:07.411Z,10.23
2019-02-28T04:28:36.257Z,10.27
2019-02-28T04:31:05.343Z,10.10
2019-02-28T04:33:37.532Z,10.13
2019-02-28T04:36:05.049Z,8.73
2019-02-28T04:38:33.809Z,9.33
2019-02-28T04:41:02.608Z,10.10
2019-02-28T04:43:31.389Z,9.73
2019-02-28T04:46:00.651Z,9.30
2019-02-28T04:48:29.449Z,9.93
2019-02-28T04:50:58.220Z,9.23
2019-02-28T04:53:27.089Z,9.73
2019-02-28T04:55:55.872Z,9.03
2019-02-28T04:58:25.909Z,10.33
2019-02-28T05:00:54.757Z,10.80
2019-02-28T05:03:29.046Z,10.13
2019-02-28T05:05:56.916Z,12.10
2019-02-28T05:08:26.160Z,11.97
2019-02-28T05:10:55.973Z,10.93
2019-02-28T05:13:25.548Z,10.53
2019-02-28T05:15:55.063Z,11.83
2019-02-28T05:18:23.860Z,12.73
2019-02-28T05:20:52.897Z,12.63
2019-02-28T05:23:21.688Z,12.10
2019-02-28T05:25:52.082Z,12.77
2019-02-28T05:28:21.828Z,11.67
2019-02-28T05:30:53.699Z,11.97
2019-02-28T05:33:22.940Z,10.80
2019-02-28T05:35:51.975Z,10.10
2019-02-28T05:38:22.404Z,10.50
2019-02-28T05:40:51.361Z,10.93
2019-02-28T05:43:20.434Z,10.63
2019-02-28T05:45:49.813Z,10.07
2019-02-28T05:48:18.705Z,9.87
2019-02-28T05:50:52.859Z,10.33
2019-02-28T05:53:19.015Z,10.33
2019-02-28T05:55:47.811Z,10.20
2019-02-28T05:58:18.406Z,10.40
2019-02-28T06:00:47.192Z,10.97
2019-02-28T06:03:15.992Z,10.70
2019-02-28T06:05:46.348Z,11.67
2019-02-28T06:08:15.622Z,11.77
2019-02-28T06:10:44.668Z,12.03
2019-02-28T06:13:15.324Z,11.60
2019-02-28T06:15:44.240Z,11.40
2019-02-28T06:18:13.088Z,12.60
2019-02-28T06:20:42.221Z,12.53
2019-02-28T06:23:11.119Z,13.50
2019-02-28T06:25:40.049Z,12.73
2019-02-28T06:28:12.012Z,11.97
2019-02-28T06:30:42.630Z,13.13
2019-02-28T06:33:11.637Z,11.97
2019-02-28T06:35:40.712Z,12.60
2019-02-28T06:38:09.708Z,12.70
2019-02-28T06:40:38.783Z,13.27
2019-02-28T06:43:07.604Z,12.20
2019-02-28T06:45:37.732Z,13.20
2019-02-28T06:48:07.441Z,12.67
2019-02-28T06:50:36.226Z,13.70
2019-02-28T06:53:05.253Z,14.00
2019-02-28T06:55:34.027Z,14.83
2019-02-28T06:58:02.904Z,14.47
2019-02-28T07:00:31.686Z,14.83
2019-02-28T07:03:03.368Z,15.30
2019-02-28T07:05:31.294Z,16.37
2019-02-28T07:08:00.355Z,16.67
2019-02-28T07:10:29.487Z,16.67
2019-02-28T07:13:04.124Z,16.43
2019-02-28T07:15:29.235Z,16.27
2019-02-28T07:17:58.122Z,17.57
2019-02-28T07:20:27.003Z,15.23
2019-02-28T07:22:55.902Z,14.93
2019-02-28T07:25:25.381Z,16.03
2019-02-28T07:27:54.201Z,16.70
2019-02-28T07:30:23.096Z,15.37
2019-02-28T07:32:51.888Z,14.03
2019-02-28T07:35:20.961Z,14.20
2019-02-28T07:37:53.343Z,15.83
2019-02-28T07:40:20.510Z,14.90
2019-02-28T07:42:49.335Z,12.67
2019-02-28T07:45:18.181Z,12.13
2019-02-28T07:47:51.718Z,12.63
2019-02-28T07:50:18.175Z,13.70
2019-02-28T07:52:47.106Z,12.83
2019-02-28T07:55:15.923Z,12.67
2019-02-28T07:57:44.848Z,12.03
2019-02-28T08:00:18.106Z,11.93
2019-02-28T08:02:46.890Z,11.73
2019-02-28T08:05:16.212Z,11.07
2019-02-28T08:07:50.238Z,11.67
2019-02-28T08:10:17.132Z,11.53
2019-02-28T08:12:49.305Z,10.50
2019-02-28T08:15:22.401Z,10.33
2019-02-28T08:17:50.960Z,10.53
2019-02-28T08:20:20.920Z,10.80
2019-02-28T08:22:50.342Z,11.37
2019-02-28T08:25:21.099Z,10.63
2019-02-28T08:27:50.184Z,9.97
2019-02-28T08:30:20.730Z,9.73
2019-02-28T08:32:49.751Z,9.50
2019-02-28T08:35:18.664Z,9.63
2019-02-28T08:37:47.539Z,9.30
2019-02-28T08:40:17.788Z,8.97
2019-02-28T08:42:46.683Z,10.23
2019-02-28T08:45:15.590Z,9.47
2019-02-28T08:47:44.382Z,10.70
2019-02-28T08:50:19.054Z,11.77
2019-02-28T08:52:48.431Z,10.87
2019-02-28T08:55:17.347Z,10.53
2019-02-28T08:57:54.382Z,11.40
2019-02-28T09:00:18.041Z,10.57
2019-02-28T09:02:52.272Z,10.80
2019-02-28T09:05:17.676Z,11.07
2019-02-28T09:07:50.924Z,13.60
2019-02-28T09:10:18.372Z,14.43
2019-02-28T09:12:47.621Z,11.83
2019-02-28T09:15:16.706Z,12.80
2019-02-28T09:17:45.857Z,13.40
2019-02-28T09:20:14.816Z,12.93
2019-02-28T09:22:43.876Z,15.37
2019-02-28T09:25:14.213Z,13.40
2019-02-28T09:27:43.118Z,15.40
2019-02-28T09:30:26.575Z,14.40
2019-02-28T09:32:55.106Z,14.60
2019-02-28T09:35:23.966Z,14.10
2019-02-28T09:37:52.793Z,14.70
2019-02-28T09:40:21.608Z,14.57
2019-02-28T09:42:51.223Z,15.30
2019-02-28T09:45:20.921Z,14.40
2019-02-28T09:47:50.041Z,14.03
2019-02-28T09:50:22.434Z,14.45
2019-02-28T09:52:50.702Z,14.80
2019-02-28T09:55:19.547Z,15.00
2019-02-28T09:57:53.810Z,14.58
2019-02-28T10:00:19.741Z,15.70
2019-02-28T10:02:48.855Z,15.32
2019-02-28T10:05:17.774Z,15.45
2019-02-28T10:07:46.636Z,15.72
2019-02-28T10:10:20.721Z,15.40
2019-02-28T10:12:48.317Z,14.18
2019-02-28T10:15:18.718Z,15.32
2019-02-28T10:17:47.880Z,15.23
2019-02-28T10:20:26.323Z,15.25
2019-02-28T10:22:52.354Z,15.65
2019-02-28T10:25:21.281Z,15.03
2019-02-28T10:27:50.368Z,14.10
2019-02-28T10:30:30.794Z,14.75
2019-02-28T10:32:51.408Z,15.48
2019-02-28T10:35:20.361Z,14.40
2019-02-28T10:37:49.456Z,14.30
2019-02-28T10:40:20.612Z,14.40
2019-02-28T10:42:49.560Z,15.65
2019-02-28T10:45:18.580Z,15.90
2019-02-28T10:47:47.796Z,15.48
2019-02-28T10:50:18.881Z,14.65
2019-02-28T10:52:47.777Z,13.15
2019-02-28T10:55:19.487Z,13.80
2019-02-28T10:57:48.157Z,14.18
2019-02-28T11:00:20.277Z,15.00
2019-02-28T11:02:50.423Z,15.38
2019-02-28T11:05:24.225Z,15.03
2019-02-28T11:07:53.647Z,14.45
2019-02-28T11:10:22.941Z,14.40
2019-02-28T11:12:54.239Z,12.50
2019-02-28T11:15:24.940Z,14.47
2019-02-28T11:17:54.513Z,14.73
2019-02-28T11:20:26.305Z,14.43
2019-02-28T11:22:54.308Z,15.20
2019-02-28T11:25:25.486Z,14.15
2019-02-28T11:27:54.699Z,13.70
2019-02-28T11:30:24.505Z,15.88
2019-02-28T11:32:55.148Z,13.58
2019-02-28T11:35:24.547Z,12.73
2019-02-28T11:37:53.596Z,12.53
2019-02-28T11:40:24.165Z,14.58
2019-02-28T11:42:59.456Z,14.23
2019-02-28T11:45:27.661Z,14.20
2019-02-28T11:47:57.949Z,13.20
2019-02-28T11:50:26.738Z,12.85
2019-02-28T11:52:55.829Z,12.90
2019-02-28T11:55:24.703Z,12.82
2019-02-28T11:57:54.321Z,13.00
2019-02-28T12:00:26.463Z,12.43
2019-02-28T12:02:59.757Z,12.07
2019-02-28T12:05:26.269Z,11.65
2019-02-28T12:07:55.195Z,12.33
2019-02-28T12:10:26.914Z,11.45
2019-02-28T12:12:56.435Z,11.12
2019-02-28T12:15:26.373Z,11.22
2019-02-28T12:17:55.237Z,11.03
2019-02-28T12:20:26.524Z,11.68
2019-02-28T12:22:54.833Z,11.55
2019-02-28T12:25:23.785Z,12.37
2019-02-28T12:27:52.654Z,12.40
2019-02-28T12:30:25.166Z,11.48
2019-02-28T12:32:54.001Z,10.75
2019-02-28T12:35:22.981Z,10.50
2019-02-28T12:37:53.908Z,10.53
2019-02-28T12:40:25.010Z,9.93
2019-02-28T12:42:56.224Z,8.80
2019-02-28T12:45:27.814Z,8.40
2019-02-28T12:47:56.917Z,10.05
2019-02-28T12:50:29.487Z,8.53
2019-02-28T12:52:57.207Z,10.68
2019-02-28T12:55:26.233Z,9.38
2019-02-28T12:57:57.922Z,9.75
2019-02-28T13:00:28.323Z,11.63
2019-02-28T13:02:57.185Z,9.80
2019-02-28T13:05:26.057Z,10.00
2019-02-28T13:07:55.034Z,10.98
2019-02-28T13:10:28.066Z,9.35
2019-02-28T13:13:05.265Z,10.10
2019-02-28T13:15:25.940Z,8.53
2019-02-28T13:17:54.886Z,8.80
2019-02-28T13:20:24.543Z,8.73
2019-02-28T13:22:55.642Z,9.55
2019-02-28T13:25:25.472Z,9.75
2019-02-28T13:27:54.756Z,8.80
2019-02-28T13:30:24.137Z,9.33
2019-02-28T13:32:53.329Z,10.25
2019-02-28T13:35:24.945Z,9.05
2019-02-28T13:37:54.059Z,9.23
2019-02-28T13:40:23.174Z,10.05
2019-02-28T13:42:52.072Z,8.65
2019-02-28T13:45:23.077Z,8.90
2019-02-28T13:47:52.290Z,8.88
2019-02-28T13:50:25.926Z,9.73
2019-02-28T13:52:53.351Z,11.63
2019-02-28T13:55:22.690Z,10.78
2019-02-28T13:57:51.610Z,10.85
2019-02-28T14:00:22.834Z,11.33
2019-02-28T14:02:53.682Z,12.03
2019-02-28T14:05:23.157Z,10.65
2019-02-28T14:07:52.194Z,10.85
2019-02-28T14:10:22.785Z,12.65
2019-02-28T14:12:53.194Z,12.47
2019-02-28T14:15:25.299Z,11.83
2019-02-28T14:17:54.564Z,11.48
2019-02-28T14:20:24.479Z,12.28
2019-02-28T14:22:54.222Z,12.45
2019-02-28T14:25:23.470Z,12.63
2019-02-28T14:27:52.333Z,11.90
2019-02-28T14:30:22.778Z,11.93
2019-02-28T14:32:52.873Z,11.38
2019-02-28T14:35:23.004Z,12.05
2019-02-28T14:37:55.898Z,12.40
2019-02-28T14:40:23.349Z,11.95
2019-02-28T14:42:52.492Z,9.85
2019-02-28T14:45:22.000Z,10.90
2019-02-28T14:47:57.023Z,11.03
2019-02-28T14:50:22.738Z,10.48
2019-02-28T14:52:53.174Z,11.43
2019-02-28T14:55:22.336Z,10.08
2019-02-28T14:57:51.552Z,10.28
2019-02-28T15:00:24.637Z,9.43
2019-02-28T15:02:53.553Z,9.40
2019-02-28T15:05:22.651Z,10.63
2019-02-28T15:07:52.050Z,11.68
2019-02-28T15:10:20.976Z,10.70
2019-02-28T15:12:49.961Z,10.58
2019-02-28T15:15:19.288Z,11.48
2019-02-28T15:17:48.247Z,10.28
2019-02-28T15:20:17.447Z,10.30
2019-02-28T15:22:46.728Z,9.35
2019-02-28T15:25:18.528Z,9.18
2019-02-28T15:27:47.669Z,9.05
2019-02-28T15:30:22.067Z,9.10
2019-02-28T15:32:54.421Z,9.83
2019-02-28T15:35:22.311Z,9.40
2019-02-28T15:37:51.181Z,9.45
2019-02-28T15:40:27.448Z,9.73
2019-02-28T15:42:56.219Z,8.68
2019-02-28T15:45:26.894Z,8.88
2019-02-28T15:47:59.059Z,8.55
2019-02-28T15:50:27.549Z,10.20
2019-02-28T15:52:56.490Z,8.45
2019-02-28T15:55:25.890Z,8.83
2019-02-28T15:57:55.336Z,8.43
2019-02-28T16:00:26.170Z,8.95
2019-02-28T16:02:55.101Z,9.20
2019-02-28T16:05:24.502Z,8.93
2019-02-28T16:07:53.713Z,8.58
2019-02-28T16:10:24.282Z,9.13
2019-02-28T16:12:53.295Z,9.53
2019-02-28T16:15:22.359Z,9.85
2019-02-28T16:17:52.411Z,12.50
2019-02-28T16:20:21.342Z,11.18
2019-02-28T16:22:53.064Z,12.30
2019-02-28T16:25:24.050Z,12.28
2019-02-28T16:27:53.081Z,12.33
2019-02-28T16:30:22.230Z,12.78
2019-02-28T16:32:51.208Z,14.57
2019-02-28T16:35:20.323Z,13.35
2019-02-28T16:37:49.334Z,13.17
2019-02-28T16:40:20.691Z,13.33
2019-02-28T16:42:49.550Z,14.97
2019-02-28T16:45:43.658Z,16.07
2019-02-28T16:48:12.778Z,14.13
2019-02-28T16:50:42.812Z,16.03
2019-02-28T16:53:16.232Z,14.83
2019-02-28T16:55:42.713Z,14.20
2019-02-28T16:58:12.035Z,13.40
2019-02-28T17:00:42.499Z,15.37
2019-02-28T17:03:11.813Z,15.17
2019-02-28T17:05:40.638Z,13.07
2019-02-28T17:08:09.565Z,13.93
2019-02-28T17:10:40.282Z,12.93
2019-02-28T17:13:20.255Z,11.30
2019-02-28T17:16:15.714Z,12.50
2019-02-28T17:18:45.020Z,12.50
2019-02-28T17:21:17.946Z,12.67
2019-02-28T17:23:45.343Z,14.17
2019-02-28T17:26:14.578Z,12.63
2019-02-28T17:28:55.040Z,12.87
2019-02-28T17:31:44.433Z,13.33
2019-02-28T17:34:17.637Z,13.03
2019-02-28T17:36:47.630Z,13.37
2019-02-28T17:39:17.609Z,12.20
2019-02-28T17:41:46.934Z,13.83
2019-02-28T17:45:00.265Z,13.43
2019-02-28T17:48:19.834Z,12.20
2019-02-28T17:51:28.044Z,12.97
2019-02-28T17:54:22.090Z,13.10
2019-02-28T17:57:05.404Z,11.77
2019-02-28T18:00:06.744Z,12.30
2019-02-28T18:03:13.813Z,12.27
2019-02-28T18:06:22.903Z,11.43
2019-02-28T18:09:23.608Z,11.20
2019-02-28T18:12:29.041Z,9.67
2019-02-28T18:15:08.975Z,10.47
2019-02-28T18:18:15.667Z,8.23
2019-02-28T18:21:17.341Z,8.87
2019-02-28T18:24:45.408Z,10.10
2019-02-28T18:27:51.711Z,9.03
2019-02-28T18:30:46.368Z,10.60
2019-02-28T18:33:15.531Z,10.60
2019-02-28T18:35:44.400Z,11.20
2019-02-28T18:38:13.277Z,11.07
2019-02-28T18:40:42.485Z,10.27
2019-02-28T18:43:11.410Z,12.13
2019-02-28T18:45:40.300Z,11.27
2019-02-28T18:48:11.285Z,12.60
2019-02-28T18:50:40.109Z,11.90
2019-02-28T18:53:12.152Z,13.67
2019-02-28T18:55:40.774Z,12.40
2019-02-28T18:58:09.609Z,13.83
2019-02-28T19:00:38.473Z,14.07
2019-02-28T19:03:07.536Z,14.83
2019-02-28T19:05:36.405Z,12.60
2019-02-28T19:08:05.488Z,14.00
2019-02-28T19:10:34.769Z,11.97
2019-02-28T19:13:03.693Z,12.27
2019-02-28T19:15:32.854Z,12.47
2019-02-28T19:18:02.629Z,11.07
2019-02-28T19:20:31.821Z,12.60
2019-02-28T19:23:00.877Z,11.53
2019-02-28T19:25:29.708Z,10.13
2019-02-28T19:27:58.592Z,10.70
2019-02-28T19:30:28.088Z,10.93
2019-02-28T19:32:57.188Z,12.07
2019-02-28T19:35:26.256Z,12.17
2019-02-28T19:37:55.266Z,11.00
2019-02-28T19:40:24.217Z,10.87
2019-02-28T19:42:53.489Z,10.03
2019-02-28T19:45:22.670Z,8.97
2019-02-28T19:47:51.736Z,6.83
2019-02-28T19:50:20.637Z,5.63
2019-02-28T19:52:49.455Z,5.60
2019-02-28T19:55:18.424Z,6.40
2019-02-28T19:57:47.575Z,5.50
2019-02-28T20:00:16.820Z,4.70
2019-02-28T20:02:45.980Z,3.83
2019-02-28T20:05:15.312Z,4.33
2019-02-28T20:07:44.776Z,3.57
2019-02-28T20:10:14.950Z,3.97
2019-02-28T20:12:44.108Z,3.13
2019-02-28T20:15:14.646Z,4.10
2019-02-28T20:17:43.657Z,3.03
2019-02-28T20:20:14.426Z,3.90
2019-02-28T20:22:43.305Z,3.50
2019-02-28T20:25:12.890Z,3.27
2019-02-28T20:27:41.875Z,4.20
2019-02-28T20:30:13.400Z,3.77
2019-02-28T20:32:42.465Z,3.47
2019-02-28T20:35:11.633Z,4.00
2019-02-28T20:37:40.748Z,3.17
2019-02-28T20:40:11.753Z,3.10
2019-02-28T20:42:40.743Z,4.27
2019-02-28T20:45:10.560Z,2.90
2019-02-28T20:47:39.488Z,4.00
2019-02-28T20:50:18.269Z,3.40
2019-02-28T20:52:47.254Z,4.97
2019-02-28T20:55:16.438Z,3.37
2019-02-28T20:57:45.433Z,3.50
2019-02-28T21:00:17.037Z,3.80
2019-02-28T21:02:45.907Z,3.27
2019-02-28T21:05:15.053Z,3.50
2019-02-28T21:07:44.678Z,2.73
2019-02-28T21:10:13.719Z,3.70
2019-02-28T21:12:42.864Z,2.60
2019-02-28T21:15:12.373Z,2.77
2019-02-28T21:17:41.688Z,2.83
2019-02-28T21:20:12.187Z,3.87
2019-02-28T21:22:41.342Z,2.83
2019-02-28T21:25:11.224Z,2.80
2019-02-28T21:27:40.104Z,2.80
2019-02-28T21:30:15.046Z,4.40
2019-02-28T21:32:44.032Z,3.87
2019-02-28T21:35:13.681Z,3.10
2019-02-28T21:37:42.941Z,3.50
2019-02-28T21:40:12.788Z,2.73
2019-02-28T21:42:41.830Z,3.13
2019-02-28T21:45:11.752Z,3.10
2019-02-28T21:47:40.549Z,3.20
2019-02-28T21:50:11.144Z,2.87
2019-02-28T21:52:40.013Z,3.43
2019-02-28T21:55:10.152Z,2.77
2019-02-28T21:57:39.142Z,3.03
2019-02-28T22:00:11.822Z,2.97
2019-02-28T22:02:41.022Z,2.57
2019-02-28T22:05:11.345Z,2.97
2019-02-28T22:07:40.206Z,3.83
2019-02-28T22:10:09.961Z,3.50
2019-02-28T22:12:38.976Z,3.77
2019-02-28T22:15:10.541Z,2.97
2019-02-28T22:17:39.942Z,2.60
2019-02-28T22:20:09.988Z,3.20
2019-02-28T22:22:38.911Z,3.27
2019-02-28T22:25:08.606Z,2.50
2019-02-28T22:27:37.758Z,2.60
2019-02-28T22:30:26.700Z,3.67
2019-02-28T22:32:57.417Z,3.07
2019-02-28T22:35:31.013Z,3.30
2019-02-28T22:37:59.816Z,3.77
2019-02-28T22:40:28.680Z,3.13
2019-02-28T22:42:57.919Z,2.87
2019-02-28T22:45:26.914Z,3.10
2019-02-28T22:47:55.920Z,3.87
2019-02-28T22:50:24.706Z,4.00
2019-02-28T22:52:54.717Z,6.23
2019-02-28T22:55:23.956Z,3.17
2019-02-28T22:57:52.733Z,3.80
2019-02-28T23:00:46.644Z,4.30
2019-02-28T23:03:15.571Z,3.80
2019-02-28T23:05:44.548Z,3.47
2019-02-28T23:08:13.352Z,3.13
2019-02-28T23:10:42.192Z,4.93
2019-02-28T23:13:11.038Z,3.90
2019-02-28T23:15:39.893Z,4.50
2019-02-28T23:18:08.898Z,4.07
2019-02-28T23:20:37.716Z,3.30
2019-02-28T23:23:06.817Z,3.50
2019-02-28T23:25:35.886Z,4.80
2019-02-28T23:28:09.900Z,4.63
2019-02-28T23:31:19.052Z,4.20
2019-02-28T23:33:47.866Z,3.70
2019-02-28T23:36:16.979Z,3.10
2019-02-28T23:38:46.063Z,3.30
2019-02-28T23:41:14.837Z,2.57
2019-02-28T23:43:44.173Z,3.20
2019-02-28T23:46:13.478Z,3.23
2019-02-28T23:48:42.539Z,3.90
2019-02-28T23:51:11.382Z,3.10
2019-02-28T23:53:40.148Z,2.93
2019-02-28T23:56:08.986Z,3.00
2019-02-28T23:58:37.764Z,2.93
