createdAt,value
2019-05-23T00:01:16.691Z,100.00
2019-05-23T00:04:09.467Z,100.00
2019-05-23T00:07:01.847Z,100.00
2019-05-23T00:09:53.825Z,100.00
2019-05-23T00:12:44.300Z,100.00
2019-05-23T00:15:37.341Z,100.00
2019-05-23T00:18:10.337Z,100.00
2019-05-23T00:20:44.519Z,100.00
2019-05-23T00:23:18.003Z,100.00
2019-05-23T00:25:51.506Z,100.00
2019-05-23T00:28:25.031Z,100.00
2019-05-23T00:31:02.290Z,100.00
2019-05-23T00:33:35.436Z,100.00
2019-05-23T00:36:08.020Z,100.00
2019-05-23T00:38:41.522Z,100.00
2019-05-23T00:41:16.304Z,100.00
2019-05-23T00:43:49.323Z,100.00
2019-05-23T00:46:23.530Z,100.00
2019-05-23T00:48:58.542Z,100.00
2019-05-23T00:51:32.290Z,100.00
2019-05-23T00:54:04.857Z,100.00
2019-05-23T00:56:39.282Z,100.00
2019-05-23T00:59:25.861Z,100.00
2019-05-23T01:01:47.295Z,100.00
2019-05-23T01:04:21.018Z,100.00
2019-05-23T01:06:54.346Z,100.00
2019-05-23T01:09:27.769Z,100.00
2019-05-23T01:12:00.580Z,100.00
2019-05-23T01:14:34.497Z,100.00
2019-05-23T01:17:08.754Z,100.00
2019-05-23T01:19:42.755Z,100.00
2019-05-23T01:22:17.653Z,100.00
2019-05-23T01:24:52.318Z,100.00
2019-05-23T01:27:25.443Z,100.00
2019-05-23T01:29:59.328Z,100.00
2019-05-23T01:32:33.457Z,100.00
2019-05-23T01:35:09.328Z,100.00
2019-05-23T01:37:42.308Z,100.00
2019-05-23T01:40:16.686Z,100.00
2019-05-23T01:42:49.657Z,100.00
2019-05-23T01:45:25.375Z,100.00
2019-05-23T01:47:57.757Z,100.00
2019-05-23T01:50:30.779Z,100.00
2019-05-23T01:53:03.383Z,100.00
2019-05-23T01:55:36.450Z,100.00
2019-05-23T01:58:10.290Z,100.00
2019-05-23T02:00:42.243Z,100.00
2019-05-23T02:03:15.254Z,100.00
2019-05-23T02:05:47.343Z,100.00
2019-05-23T02:08:19.475Z,100.00
2019-05-23T02:10:53.721Z,100.00
2019-05-23T02:13:27.282Z,100.00
2019-05-23T02:16:00.662Z,100.00
2019-05-23T02:18:33.679Z,100.00
2019-05-23T02:21:06.507Z,100.00
2019-05-23T02:23:39.293Z,100.00
2019-05-23T02:26:13.287Z,100.00
2019-05-23T02:28:48.281Z,100.00
2019-05-23T02:31:24.596Z,100.00
2019-05-23T02:33:57.463Z,100.00
2019-05-23T02:36:30.810Z,100.00
2019-05-23T02:39:21.611Z,100.00
2019-05-23T02:41:56.442Z,100.00
2019-05-23T02:44:34.279Z,100.00
2019-05-23T02:47:17.455Z,100.00
2019-05-23T02:49:52.339Z,100.00
2019-05-23T02:52:46.770Z,100.00
2019-05-23T02:55:37.883Z,100.00
2019-05-23T02:58:29.295Z,100.00
2019-05-23T03:01:30.386Z,100.00
2019-05-23T03:04:24.442Z,100.00
2019-05-23T03:06:56.841Z,100.00
2019-05-23T03:09:36.491Z,100.00
2019-05-23T03:12:12.547Z,100.00
2019-05-23T03:14:46.337Z,100.00
2019-05-23T03:17:19.024Z,100.00
2019-05-23T03:19:58.258Z,100.00
2019-05-23T03:22:51.734Z,100.00
2019-05-23T03:25:42.791Z,100.00
2019-05-23T03:28:18.493Z,100.00
2019-05-23T03:31:25.061Z,100.00
2019-05-23T03:33:30.621Z,100.00
2019-05-23T03:36:05.301Z,100.00
2019-05-23T03:38:38.328Z,100.00
2019-05-23T03:41:11.486Z,100.00
2019-05-23T03:43:44.704Z,100.00
2019-05-23T03:46:24.951Z,100.00
2019-05-23T03:48:58.246Z,100.00
2019-05-23T03:51:31.694Z,100.00
2019-05-23T03:54:06.285Z,100.00
2019-05-23T03:56:38.765Z,100.00
2019-05-23T03:59:13.304Z,100.00
2019-05-23T04:01:49.167Z,100.00
2019-05-23T04:04:22.412Z,100.00
2019-05-23T04:06:55.595Z,100.00
2019-05-23T04:09:28.483Z,100.00
2019-05-23T04:12:01.319Z,100.00
2019-05-23T04:14:34.304Z,100.00
2019-05-23T04:17:09.767Z,100.00
2019-05-23T04:19:42.520Z,100.00
2019-05-23T04:22:15.475Z,100.00
2019-05-23T04:24:48.311Z,100.00
2019-05-23T04:27:21.360Z,100.00
2019-05-23T04:29:54.765Z,100.00
2019-05-23T04:35:23.276Z,100.00
2019-05-23T04:37:57.525Z,100.00
2019-05-23T04:40:30.285Z,100.00
2019-05-23T04:43:03.032Z,100.00
2019-05-23T04:45:53.808Z,100.00
2019-05-23T04:48:26.914Z,100.00
2019-05-23T04:51:00.542Z,100.00
2019-05-23T04:53:33.324Z,100.00
2019-05-23T04:56:08.814Z,100.00
2019-05-23T04:58:41.412Z,100.00
2019-05-23T05:01:15.231Z,100.00
2019-05-23T05:03:48.974Z,100.00
2019-05-23T05:06:21.524Z,100.00
2019-05-23T05:08:56.146Z,100.00
2019-05-23T05:11:30.755Z,100.00
2019-05-23T05:16:03.851Z,100.00
2019-05-23T05:18:37.278Z,99.92
2019-05-23T05:21:09.692Z,100.00
2019-05-23T05:23:42.267Z,100.00
2019-05-23T05:26:23.048Z,100.00
2019-05-23T05:28:58.292Z,100.00
2019-05-23T05:31:30.815Z,99.59
2019-05-23T05:34:04.699Z,99.59
2019-05-23T05:36:37.364Z,99.13
2019-05-23T05:39:11.639Z,97.03
2019-05-23T05:41:44.464Z,93.75
2019-05-23T05:44:17.297Z,93.77
2019-05-23T05:46:49.993Z,91.49
2019-05-23T05:49:22.655Z,91.49
2019-05-23T05:51:55.659Z,93.39
2019-05-23T05:54:28.033Z,94.43
2019-05-23T05:57:00.460Z,94.58
2019-05-23T05:59:33.289Z,94.71
2019-05-23T06:02:07.802Z,93.66
2019-05-23T06:04:40.593Z,93.66
2019-05-23T06:07:32.731Z,94.13
2019-05-23T06:10:07.749Z,92.80
2019-05-23T06:12:41.343Z,92.54
2019-05-23T06:15:14.334Z,91.40
2019-05-23T06:17:47.300Z,89.98
2019-05-23T06:20:21.181Z,90.05
2019-05-23T06:22:55.397Z,89.42
2019-05-23T06:25:27.783Z,88.92
2019-05-23T06:28:05.355Z,88.93
2019-05-23T06:30:39.918Z,88.27
2019-05-23T06:33:22.573Z,88.27
2019-05-23T06:35:47.591Z,85.73
2019-05-23T06:38:20.578Z,85.73
2019-05-23T06:40:54.875Z,86.92
2019-05-23T06:43:28.303Z,85.43
2019-05-23T06:46:01.037Z,83.10
2019-05-23T06:48:38.695Z,83.10
2019-05-23T06:51:12.441Z,82.97
2019-05-23T06:53:45.292Z,81.20
2019-05-23T06:56:18.304Z,81.95
2019-05-23T06:58:51.727Z,81.95
2019-05-23T07:01:25.762Z,82.12
2019-05-23T07:03:58.604Z,80.55
2019-05-23T07:06:31.981Z,79.26
2019-05-23T07:09:07.849Z,80.06
2019-05-23T07:11:40.902Z,79.78
2019-05-23T07:14:14.358Z,79.11
2019-05-23T07:16:50.307Z,78.14
2019-05-23T07:19:24.291Z,77.32
2019-05-23T07:21:56.804Z,77.74
2019-05-23T07:24:30.323Z,77.74
2019-05-23T07:27:02.269Z,77.28
2019-05-23T07:29:36.313Z,75.68
2019-05-23T07:32:10.228Z,75.02
2019-05-23T07:34:42.562Z,74.83
2019-05-23T07:37:15.374Z,75.55
2019-05-23T07:39:47.760Z,72.88
2019-05-23T07:42:20.305Z,72.88
2019-05-23T07:44:54.438Z,70.11
2019-05-23T07:47:27.508Z,70.11
2019-05-23T07:49:59.809Z,69.56
2019-05-23T07:52:32.448Z,70.31
2019-05-23T07:55:25.637Z,68.15
2019-05-23T07:57:58.356Z,66.24
2019-05-23T08:00:38.323Z,65.67
2019-05-23T08:03:11.787Z,65.59
2019-05-23T08:05:45.655Z,65.59
2019-05-23T08:08:18.654Z,64.70
2019-05-23T08:10:51.315Z,65.80
2019-05-23T08:13:23.979Z,63.16
2019-05-23T08:16:09.301Z,63.16
2019-05-23T08:18:42.848Z,63.37
2019-05-23T08:21:15.306Z,58.39
2019-05-23T08:23:47.665Z,56.50
2019-05-23T08:26:22.050Z,56.50
2019-05-23T08:29:24.291Z,57.00
2019-05-23T08:31:31.720Z,56.94
2019-05-23T08:34:05.299Z,54.87
2019-05-23T08:36:38.283Z,53.51
2019-05-23T08:39:11.707Z,54.21
2019-05-23T08:41:44.304Z,54.21
2019-05-23T08:44:17.297Z,52.65
2019-05-23T08:46:50.240Z,52.65
2019-05-23T08:49:22.549Z,48.67
2019-05-23T08:51:56.721Z,47.70
2019-05-23T08:54:29.292Z,48.72
2019-05-23T08:57:02.294Z,42.51
2019-05-23T08:59:35.282Z,42.79
2019-05-23T09:02:08.034Z,41.00
2019-05-23T09:05:01.191Z,41.00
2019-05-23T09:07:15.590Z,43.64
2019-05-23T09:09:50.851Z,43.64
2019-05-23T09:12:23.791Z,43.35
2019-05-23T09:14:56.845Z,42.08
2019-05-23T09:17:29.810Z,42.08
2019-05-23T09:20:02.466Z,40.39
2019-05-23T09:22:36.039Z,40.48
2019-05-23T09:25:10.348Z,39.61
2019-05-23T09:27:42.750Z,38.26
2019-05-23T09:30:17.352Z,38.26
2019-05-23T09:32:51.302Z,38.10
2019-05-23T09:35:24.321Z,38.35
2019-05-23T09:37:56.721Z,37.69
2019-05-23T09:40:29.471Z,37.69
2019-05-23T09:43:02.330Z,39.14
2019-05-23T09:45:35.325Z,35.84
2019-05-23T09:48:08.328Z,35.84
2019-05-23T09:50:40.848Z,36.72
2019-05-23T09:53:13.751Z,39.12
2019-05-23T09:55:46.293Z,37.05
2019-05-23T09:58:18.798Z,37.78
2019-05-23T10:00:51.353Z,37.78
2019-05-23T10:06:07.328Z,40.29
2019-05-23T10:08:39.677Z,40.02
2019-05-23T10:11:12.478Z,40.02
2019-05-23T10:13:45.293Z,36.57
2019-05-23T10:16:18.285Z,36.41
2019-05-23T10:18:51.691Z,38.32
2019-05-23T10:21:24.287Z,38.32
2019-05-23T10:23:57.304Z,39.80
2019-05-23T10:26:29.786Z,38.54
2019-05-23T10:29:02.290Z,38.54
2019-05-23T10:31:34.651Z,36.96
2019-05-23T10:34:07.330Z,36.96
2019-05-23T10:36:39.786Z,35.35
2019-05-23T10:39:15.572Z,35.35
2019-05-23T10:41:48.309Z,35.23
2019-05-23T10:44:20.863Z,38.05
2019-05-23T10:46:53.363Z,38.05
2019-05-23T10:49:27.535Z,37.24
2019-05-23T10:52:00.058Z,37.09
2019-05-23T10:54:32.365Z,37.41
2019-05-23T10:57:04.761Z,37.16
2019-05-23T10:59:37.285Z,37.16
2019-05-23T11:02:10.784Z,36.02
2019-05-23T11:04:43.300Z,36.02
2019-05-23T11:07:16.299Z,35.15
2019-05-23T11:09:48.768Z,36.05
2019-05-23T11:12:21.299Z,36.05
2019-05-23T11:14:54.371Z,33.36
2019-05-23T11:17:27.609Z,33.36
2019-05-23T11:20:00.025Z,31.86
2019-05-23T11:22:32.739Z,32.55
2019-05-23T11:25:07.691Z,33.03
2019-05-23T11:27:40.372Z,32.16
2019-05-23T11:30:14.350Z,30.95
2019-05-23T11:32:47.271Z,31.54
2019-05-23T11:35:19.684Z,31.80
2019-05-23T11:37:52.753Z,31.08
2019-05-23T11:40:25.463Z,31.08
2019-05-23T11:42:57.788Z,32.76
2019-05-23T11:45:31.223Z,30.47
2019-05-23T11:48:05.158Z,30.32
2019-05-23T11:52:08.295Z,30.33
2019-05-23T11:54:41.271Z,27.44
2019-05-23T11:57:15.953Z,28.08
2019-05-23T11:59:48.517Z,28.08
2019-05-23T12:02:25.630Z,25.34
2019-05-23T12:04:59.995Z,25.65
2019-05-23T12:07:31.716Z,23.83
2019-05-23T12:10:03.346Z,24.55
2019-05-23T12:12:35.840Z,22.52
2019-05-23T12:15:16.540Z,22.52
2019-05-23T12:17:49.667Z,24.33
2019-05-23T12:20:22.827Z,23.41
2019-05-23T12:22:55.344Z,20.94
2019-05-23T12:25:28.663Z,21.35
2019-05-23T12:28:01.316Z,20.71
2019-05-23T12:30:33.981Z,18.78
2019-05-23T12:33:07.306Z,18.72
2019-05-23T12:35:40.337Z,17.48
2019-05-23T12:38:13.315Z,16.32
2019-05-23T12:40:48.920Z,16.32
2019-05-23T12:43:21.230Z,17.02
2019-05-23T12:45:53.547Z,17.02
2019-05-23T12:48:28.394Z,15.78
2019-05-23T12:51:08.841Z,15.29
2019-05-23T12:53:41.387Z,14.33
2019-05-23T12:56:15.401Z,16.43
2019-05-23T12:58:48.321Z,16.43
2019-05-23T13:01:21.535Z,15.39
2019-05-23T13:03:55.308Z,15.11
2019-05-23T13:06:29.016Z,13.76
2019-05-23T13:09:02.292Z,14.25
2019-05-23T13:11:35.290Z,14.27
2019-05-23T13:14:09.655Z,16.22
2019-05-23T13:16:42.383Z,16.22
2019-05-23T13:19:14.399Z,15.97
2019-05-23T13:21:47.886Z,15.97
2019-05-23T13:24:20.408Z,15.13
2019-05-23T13:26:53.048Z,13.33
2019-05-23T13:29:26.379Z,12.83
2019-05-23T13:31:59.355Z,12.65
2019-05-23T13:34:32.078Z,11.72
2019-05-23T13:37:06.455Z,11.72
2019-05-23T13:39:39.292Z,11.63
2019-05-23T13:42:11.030Z,12.16
2019-05-23T13:44:43.844Z,12.16
2019-05-23T13:47:15.734Z,11.66
2019-05-23T13:49:48.298Z,12.65
2019-05-23T13:52:20.230Z,14.93
2019-05-23T13:54:52.713Z,14.93
2019-05-23T13:57:24.469Z,14.02
2019-05-23T13:59:58.885Z,14.06
2019-05-23T14:02:38.289Z,12.84
2019-05-23T14:05:11.762Z,12.80
2019-05-23T14:07:44.365Z,12.80
2019-05-23T14:10:17.836Z,11.64
2019-05-23T14:12:50.509Z,11.70
2019-05-23T14:15:30.447Z,11.66
2019-05-23T14:18:15.595Z,12.09
2019-05-23T14:20:49.321Z,11.27
2019-05-23T14:23:33.285Z,12.40
2019-05-23T14:26:06.533Z,12.40
2019-05-23T14:28:41.432Z,12.06
2019-05-23T14:31:15.757Z,11.66
2019-05-23T14:34:02.455Z,13.07
2019-05-23T14:36:37.569Z,13.84
2019-05-23T14:39:12.385Z,12.28
2019-05-23T14:41:51.024Z,11.59
2019-05-23T14:44:25.397Z,11.51
2019-05-23T14:47:16.783Z,11.75
2019-05-23T14:49:55.274Z,11.41
2019-05-23T14:52:34.229Z,11.50
2019-05-23T14:55:10.868Z,11.50
2019-05-23T14:57:46.893Z,13.26
2019-05-23T15:00:20.770Z,13.26
2019-05-23T15:02:53.628Z,11.88
2019-05-23T15:05:32.538Z,11.48
2019-05-23T15:08:05.744Z,10.44
2019-05-23T15:10:56.465Z,10.58
2019-05-23T15:13:29.934Z,11.44
2019-05-23T15:16:06.049Z,12.01
2019-05-23T15:18:42.357Z,11.37
2019-05-23T15:21:15.768Z,10.83
2019-05-23T15:41:26.732Z,9.26
2019-05-23T15:44:22.359Z,9.79
2019-05-23T15:46:40.723Z,9.79
2019-05-23T15:49:14.114Z,9.98
2019-05-23T15:51:53.816Z,9.97
2019-05-23T15:54:39.611Z,9.90
2019-05-23T15:57:18.339Z,9.71
2019-05-23T15:59:54.719Z,9.44
2019-05-23T16:02:28.916Z,10.58
2019-05-23T16:05:02.872Z,10.46
2019-05-23T16:08:19.267Z,10.37
2019-05-23T16:10:54.052Z,10.60
2019-05-23T16:13:28.393Z,11.83
2019-05-23T16:16:13.421Z,13.91
2019-05-23T16:18:46.798Z,15.99
2019-05-23T16:21:20.134Z,17.39
2019-05-23T16:23:53.303Z,18.47
2019-05-23T16:26:27.998Z,20.94
2019-05-23T16:29:02.436Z,20.94
2019-05-23T16:31:35.485Z,23.13
2019-05-23T16:34:08.327Z,23.35
2019-05-23T16:36:41.315Z,23.49
2019-05-23T16:39:14.283Z,26.00
2019-05-23T16:41:48.440Z,26.64
2019-05-23T16:44:21.085Z,26.64
2019-05-23T16:46:55.314Z,26.01
2019-05-23T16:49:30.920Z,27.65
2019-05-23T16:52:03.866Z,27.47
2019-05-23T16:54:38.621Z,27.66
2019-05-23T16:57:13.752Z,27.94
2019-05-23T16:59:48.322Z,28.67
2019-05-23T17:02:29.374Z,28.41
2019-05-23T17:05:10.361Z,29.50
2019-05-23T17:07:51.740Z,29.50
2019-05-23T17:10:32.345Z,29.63
2019-05-23T17:13:09.400Z,30.22
2019-05-23T17:15:51.078Z,30.95
2019-05-23T17:18:23.464Z,30.95
2019-05-23T17:21:03.493Z,31.99
2019-05-23T17:23:41.711Z,31.56
2019-05-23T17:26:14.299Z,31.37
2019-05-23T17:28:48.483Z,32.46
2019-05-23T17:31:35.790Z,32.46
2019-05-23T17:34:08.387Z,33.20
2019-05-23T17:36:40.877Z,33.25
2019-05-23T17:39:17.302Z,33.04
2019-05-23T17:41:49.575Z,34.01
2019-05-23T17:44:22.242Z,33.77
2019-05-23T17:46:54.740Z,34.03
2019-05-23T17:49:27.458Z,34.03
2019-05-23T17:52:01.313Z,34.52
2019-05-23T17:54:35.315Z,35.00
2019-05-23T17:57:09.487Z,35.97
2019-05-23T17:59:42.287Z,35.97
2019-05-23T18:02:16.451Z,36.33
2019-05-23T18:04:50.073Z,36.33
2019-05-23T18:07:23.305Z,37.08
2019-05-23T18:09:55.962Z,37.10
2019-05-23T18:12:28.829Z,37.10
2019-05-23T18:15:01.840Z,37.87
2019-05-23T18:17:35.398Z,38.16
2019-05-23T18:20:09.262Z,38.32
2019-05-23T18:22:41.695Z,39.18
2019-05-23T18:25:19.317Z,39.20
2019-05-23T18:27:52.328Z,40.38
2019-05-23T18:30:30.621Z,41.49
2019-05-23T18:33:04.299Z,41.49
2019-05-23T18:35:37.329Z,43.10
2019-05-23T18:38:10.324Z,43.10
2019-05-23T18:40:59.999Z,42.67
2019-05-23T18:43:18.936Z,43.79
2019-05-23T18:45:55.628Z,43.73
2019-05-23T18:48:28.599Z,44.27
2019-05-23T18:51:01.808Z,44.87
2019-05-23T18:53:35.521Z,45.49
2019-05-23T18:56:08.869Z,45.19
2019-05-23T18:58:41.693Z,46.16
2019-05-23T19:01:16.400Z,47.66
2019-05-23T19:03:49.666Z,47.80
2019-05-23T19:06:22.554Z,48.60
2019-05-23T19:08:57.458Z,48.34
2019-05-23T19:14:21.008Z,49.14
2019-05-23T19:16:54.452Z,50.32
2019-05-23T19:19:27.321Z,50.11
2019-05-23T19:22:02.217Z,51.41
2019-05-23T19:24:34.935Z,51.41
2019-05-23T19:27:07.724Z,51.73
2019-05-23T19:29:41.642Z,52.74
2019-05-23T19:32:15.315Z,52.96
2019-05-23T19:34:48.643Z,52.86
2019-05-23T19:37:21.402Z,53.97
2019-05-23T19:39:54.313Z,54.82
2019-05-23T19:42:27.549Z,55.74
2019-05-23T19:45:02.679Z,55.74
2019-05-23T19:47:35.430Z,55.39
2019-05-23T19:50:09.333Z,56.90
2019-05-23T19:52:40.696Z,57.38
2019-05-23T19:55:13.895Z,57.24
2019-05-23T19:57:46.780Z,58.09
2019-05-23T20:00:21.845Z,58.24
2019-05-23T20:02:58.836Z,60.26
2019-05-23T20:05:34.442Z,60.09
2019-05-23T20:08:08.780Z,61.53
2019-05-23T20:10:41.349Z,61.46
2019-05-23T20:13:13.285Z,60.95
2019-05-23T20:15:46.319Z,63.03
2019-05-23T20:18:19.387Z,64.34
2019-05-23T20:20:52.775Z,64.84
2019-05-23T20:23:25.806Z,65.29
2019-05-23T20:25:58.665Z,65.72
2019-05-23T20:28:32.502Z,65.94
2019-05-23T20:31:07.058Z,66.48
2019-05-23T20:33:40.068Z,67.61
2019-05-23T20:36:15.928Z,67.47
2019-05-23T20:38:52.291Z,68.62
2019-05-23T20:41:27.323Z,68.62
2019-05-23T20:46:43.352Z,69.20
2019-05-23T20:49:16.063Z,70.21
2019-05-23T20:51:50.491Z,70.04
2019-05-23T20:54:23.630Z,70.04
2019-05-23T20:56:56.302Z,70.57
2019-05-23T20:59:32.437Z,71.73
2019-05-23T21:02:05.768Z,71.73
2019-05-23T21:04:38.375Z,71.99
2019-05-23T21:07:11.428Z,73.61
2019-05-23T21:09:44.165Z,73.61
2019-05-23T21:12:29.712Z,74.49
2019-05-23T21:14:51.379Z,74.77
2019-05-23T21:17:36.481Z,75.66
2019-05-23T21:20:09.671Z,75.66
2019-05-23T21:22:42.320Z,76.00
2019-05-23T21:25:15.275Z,76.54
2019-05-23T21:27:48.304Z,76.54
2019-05-23T21:30:21.354Z,76.98
2019-05-23T21:32:53.886Z,76.98
2019-05-23T21:35:26.582Z,77.18
2019-05-23T21:37:59.491Z,77.18
2019-05-23T21:40:41.579Z,78.12
2019-05-23T21:43:14.706Z,78.12
2019-05-23T21:45:49.344Z,78.45
2019-05-23T21:48:24.366Z,79.11
2019-05-23T21:50:56.873Z,79.20
2019-05-23T21:53:29.443Z,79.70
2019-05-23T21:56:03.318Z,80.57
2019-05-23T21:58:36.307Z,81.00
2019-05-23T22:01:09.820Z,81.42
2019-05-23T22:03:52.738Z,81.42
2019-05-23T22:06:31.500Z,81.77
2019-05-23T22:09:05.621Z,82.39
2019-05-23T22:11:38.527Z,82.28
2019-05-23T22:14:11.328Z,82.52
2019-05-23T22:16:44.315Z,83.12
2019-05-23T22:19:18.804Z,83.50
2019-05-23T22:21:51.492Z,83.50
2019-05-23T22:24:23.427Z,83.59
2019-05-23T22:26:55.985Z,83.92
2019-05-23T22:29:28.811Z,83.92
2019-05-23T22:32:03.378Z,84.03
2019-05-23T22:35:29.594Z,84.73
2019-05-23T22:38:03.390Z,84.96
2019-05-23T22:40:38.278Z,85.38
2019-05-23T22:43:20.686Z,85.73
2019-05-23T22:45:48.300Z,86.45
2019-05-23T22:48:21.467Z,86.58
2019-05-23T22:50:54.049Z,85.71
2019-05-23T22:53:27.752Z,85.71
2019-05-23T22:56:01.716Z,86.23
2019-05-23T22:58:34.280Z,86.38
2019-05-23T23:01:06.868Z,86.81
2019-05-23T23:03:40.367Z,86.96
2019-05-23T23:06:19.325Z,86.95
2019-05-23T23:08:51.754Z,86.89
2019-05-23T23:11:24.309Z,86.89
2019-05-23T23:13:56.774Z,86.71
2019-05-23T23:16:29.307Z,86.71
2019-05-23T23:19:03.724Z,85.99
2019-05-23T23:21:36.461Z,85.99
2019-05-23T23:24:08.881Z,86.43
2019-05-23T23:26:41.435Z,86.97
2019-05-23T23:29:14.349Z,87.55
2019-05-23T23:31:47.262Z,87.81
2019-05-23T23:34:19.616Z,88.21
2019-05-23T23:36:52.027Z,87.90
2019-05-23T23:39:24.765Z,88.23
2019-05-23T23:41:59.563Z,88.09
2019-05-23T23:44:35.354Z,88.21
2019-05-23T23:47:26.462Z,88.71
2019-05-23T23:50:16.702Z,88.45
2019-05-23T23:53:07.295Z,88.19
2019-05-23T23:55:57.462Z,87.66
2019-05-23T23:58:28.708Z,87.66
