createdAt,value
2022-11-06T00:02:26.935Z,16.02
2022-11-06T00:04:54.150Z,20.38
2022-11-06T00:07:20.989Z,15.88
2022-11-06T00:09:48.248Z,19.60
2022-11-06T00:12:15.142Z,14.45
2022-11-06T00:14:42.266Z,18.73
2022-11-06T00:17:09.133Z,25.80
2022-11-06T00:19:36.576Z,21.92
2022-11-06T00:22:03.486Z,23.67
2022-11-06T00:24:30.649Z,21.02
2022-11-06T00:26:57.970Z,20.95
2022-11-06T00:29:25.077Z,17.13
2022-11-06T00:31:52.042Z,17.42
2022-11-06T00:34:19.219Z,19.85
2022-11-06T00:36:46.078Z,14.93
2022-11-06T00:39:13.335Z,16.50
2022-11-06T00:41:40.194Z,18.00
2022-11-06T00:44:09.377Z,18.10
2022-11-06T00:46:37.300Z,16.17
2022-11-06T00:49:04.528Z,19.73
2022-11-06T00:51:33.885Z,21.08
2022-11-06T00:54:03.639Z,18.48
2022-11-06T00:56:31.767Z,18.65
2022-11-06T00:59:00.431Z,21.23
2022-11-06T01:01:38.539Z,19.73
2022-11-06T01:04:09.702Z,20.58
2022-11-06T01:06:40.043Z,21.88
2022-11-06T01:09:08.234Z,19.50
2022-11-06T01:12:06.740Z,25.95
2022-11-06T01:14:26.749Z,16.02
2022-11-06T01:16:54.064Z,17.55
2022-11-06T01:19:22.587Z,20.17
2022-11-06T01:21:52.841Z,19.30
2022-11-06T01:24:25.435Z,19.90
2022-11-06T01:27:24.247Z,19.83
2022-11-06T01:29:40.516Z,22.42
2022-11-06T01:32:07.721Z,19.40
2022-11-06T01:34:34.990Z,16.05
2022-11-06T01:37:02.441Z,18.65
2022-11-06T01:39:29.753Z,18.58
2022-11-06T01:41:56.708Z,24.52
2022-11-06T01:44:36.063Z,19.13
2022-11-06T01:47:09.107Z,19.70
2022-11-06T01:49:38.523Z,15.55
2022-11-06T01:52:11.520Z,15.23
2022-11-06T01:54:41.708Z,19.23
2022-11-06T01:57:10.550Z,13.63
2022-11-06T01:59:42.240Z,18.77
2022-11-06T02:02:09.443Z,14.68
2022-11-06T02:04:40.572Z,16.65
2022-11-06T02:07:07.968Z,14.77
2022-11-06T02:09:35.654Z,21.52
2022-11-06T02:12:18.190Z,15.18
2022-11-06T02:15:16.240Z,14.77
2022-11-06T02:18:01.572Z,18.95
2022-11-06T02:20:39.258Z,18.63
2022-11-06T02:23:16.771Z,12.52
2022-11-06T02:25:47.053Z,19.20
2022-11-06T02:28:29.586Z,13.90
2022-11-06T02:31:00.682Z,15.43
2022-11-06T02:33:33.566Z,15.85
2022-11-06T02:38:37.260Z,9.90
2022-11-06T02:41:09.678Z,16.67
2022-11-06T02:43:42.018Z,15.02
2022-11-06T02:46:41.031Z,18.70
2022-11-06T02:49:28.414Z,14.65
2022-11-06T02:52:00.494Z,14.75
2022-11-06T02:54:29.762Z,20.45
2022-11-06T02:57:03.778Z,16.63
2022-11-06T02:59:40.956Z,18.08
2022-11-06T03:02:14.326Z,17.23
2022-11-06T03:04:49.002Z,22.23
2022-11-06T03:07:50.533Z,20.90
2022-11-06T03:10:17.621Z,23.85
2022-11-06T03:12:51.104Z,19.15
2022-11-06T03:18:16.715Z,18.38
2022-11-06T03:20:57.184Z,19.92
2022-11-06T03:23:40.552Z,22.48
2022-11-06T03:26:13.433Z,28.48
2022-11-06T03:31:18.898Z,20.92
2022-11-06T03:33:52.534Z,21.83
2022-11-06T03:36:25.007Z,18.95
2022-11-06T03:38:58.759Z,23.35
2022-11-06T03:41:42.774Z,26.13
2022-11-06T03:44:13.114Z,20.73
2022-11-06T03:46:46.643Z,26.02
2022-11-06T03:49:21.045Z,25.15
2022-11-06T03:51:52.934Z,22.80
2022-11-06T03:54:23.503Z,21.05
2022-11-06T03:56:58.142Z,27.58
2022-11-06T03:59:32.060Z,25.75
2022-11-06T04:02:01.823Z,24.52
2022-11-06T04:04:35.414Z,24.75
2022-11-06T04:10:00.192Z,22.20
2022-11-06T04:12:48.742Z,24.67
2022-11-06T04:15:19.575Z,27.48
2022-11-06T04:17:46.542Z,19.05
2022-11-06T04:20:38.106Z,23.30
2022-11-06T04:23:17.267Z,20.95
2022-11-06T04:26:13.319Z,23.30
2022-11-06T04:29:20.691Z,20.00
2022-11-06T04:31:56.862Z,20.00
2022-11-06T04:34:38.259Z,14.82
2022-11-06T04:37:21.678Z,18.00
2022-11-06T04:40:10.494Z,13.82
2022-11-06T04:42:50.481Z,17.10
2022-11-06T04:45:25.515Z,16.83
2022-11-06T04:47:54.884Z,20.45
2022-11-06T04:50:24.621Z,15.07
2022-11-06T04:52:53.130Z,17.75
2022-11-06T04:55:22.415Z,17.40
2022-11-06T04:57:49.592Z,15.60
2022-11-06T05:00:17.330Z,18.83
2022-11-06T05:02:44.539Z,16.08
2022-11-06T05:05:11.466Z,18.25
2022-11-06T05:07:38.722Z,17.40
2022-11-06T05:10:06.049Z,18.08
2022-11-06T05:12:33.433Z,18.73
2022-11-06T05:15:00.269Z,13.20
2022-11-06T05:17:27.407Z,17.88
2022-11-06T05:19:54.327Z,15.30
2022-11-06T05:22:39.925Z,19.38
2022-11-06T05:25:07.159Z,19.52
2022-11-06T05:27:34.303Z,16.80
2022-11-06T05:30:01.197Z,16.45
2022-11-06T05:32:30.961Z,17.23
2022-11-06T05:34:58.157Z,14.25
2022-11-06T05:37:25.347Z,16.33
2022-11-06T05:39:52.210Z,14.57
2022-11-06T05:42:19.417Z,16.63
2022-11-06T05:44:46.295Z,19.98
2022-11-06T05:47:13.680Z,17.80
2022-11-06T05:49:40.624Z,16.90
2022-11-06T05:52:07.844Z,19.30
2022-11-06T05:54:34.772Z,21.35
2022-11-06T05:57:02.135Z,20.20
2022-11-06T05:59:28.994Z,21.45
2022-11-06T06:01:56.902Z,23.90
2022-11-06T06:04:23.865Z,17.92
2022-11-06T06:06:51.111Z,22.23
2022-11-06T06:09:18.008Z,25.92
2022-11-06T06:11:45.217Z,16.83
2022-11-06T06:14:12.112Z,18.95
2022-11-06T06:16:39.337Z,18.40
2022-11-06T06:19:06.228Z,23.23
2022-11-06T06:21:33.403Z,25.77
2022-11-06T06:24:00.314Z,17.52
2022-11-06T06:26:27.607Z,29.15
2022-11-06T06:28:54.523Z,22.45
2022-11-06T06:31:21.742Z,21.00
2022-11-06T06:33:48.637Z,17.83
2022-11-06T06:36:15.988Z,19.02
2022-11-06T06:38:42.883Z,16.67
2022-11-06T06:41:11.379Z,17.30
2022-11-06T06:43:38.282Z,17.77
2022-11-06T06:46:07.227Z,20.98
2022-11-06T06:48:34.586Z,20.65
2022-11-06T06:51:03.252Z,23.42
2022-11-06T06:53:30.274Z,18.15
2022-11-06T06:56:01.786Z,23.05
2022-11-06T06:58:29.692Z,26.88
2022-11-06T07:01:05.798Z,26.63
2022-11-06T07:03:32.949Z,22.48
2022-11-06T07:06:00.148Z,23.25
2022-11-06T07:08:27.616Z,27.20
2022-11-06T07:11:02.088Z,26.10
2022-11-06T07:13:34.413Z,28.45
2022-11-06T07:16:07.644Z,24.73
2022-11-06T07:18:35.576Z,35.10
2022-11-06T07:21:05.875Z,30.25
2022-11-06T07:23:33.929Z,29.90
2022-11-06T07:26:01.548Z,31.02
2022-11-06T07:28:28.450Z,31.58
2022-11-06T07:31:00.631Z,29.05
2022-11-06T07:33:27.795Z,36.60
2022-11-06T07:35:55.187Z,27.90
2022-11-06T07:38:22.153Z,29.10
2022-11-06T07:40:49.303Z,32.28
2022-11-06T07:43:16.136Z,25.08
2022-11-06T07:45:43.346Z,31.02
2022-11-06T07:48:10.238Z,28.88
2022-11-06T07:50:37.429Z,25.70
2022-11-06T07:53:04.680Z,28.15
2022-11-06T07:55:31.847Z,25.08
2022-11-06T07:57:59.566Z,34.25
2022-11-06T08:00:26.833Z,32.35
2022-11-06T08:02:54.228Z,25.10
2022-11-06T08:05:21.779Z,22.90
2022-11-06T08:07:48.667Z,18.52
2022-11-06T08:10:15.941Z,12.82
2022-11-06T08:12:42.782Z,16.42
2022-11-06T08:15:10.547Z,17.80
2022-11-06T08:17:37.634Z,16.30
2022-11-06T08:20:05.600Z,19.38
2022-11-06T08:22:32.487Z,15.88
2022-11-06T08:24:59.605Z,14.15
2022-11-06T08:27:28.471Z,16.17
2022-11-06T08:29:55.873Z,16.38
2022-11-06T08:32:22.724Z,16.10
2022-11-06T08:34:49.835Z,16.42
2022-11-06T08:37:16.676Z,16.70
2022-11-06T08:39:44.520Z,17.83
2022-11-06T08:42:12.702Z,16.40
2022-11-06T08:44:39.990Z,15.48
2022-11-06T08:47:06.894Z,12.55
2022-11-06T08:49:35.098Z,15.68
2022-11-06T08:52:01.993Z,15.27
2022-11-06T08:54:29.145Z,13.40
2022-11-06T08:56:57.515Z,13.32
2022-11-06T08:59:24.682Z,11.05
2022-11-06T09:01:51.603Z,9.07
2022-11-06T09:04:19.109Z,9.63
2022-11-06T09:06:45.975Z,11.05
2022-11-06T09:09:13.105Z,7.95
2022-11-06T09:11:39.983Z,12.48
2022-11-06T09:14:07.392Z,6.65
2022-11-06T09:16:34.259Z,10.98
2022-11-06T09:19:01.416Z,10.20
2022-11-06T09:21:28.296Z,7.22
2022-11-06T09:23:56.736Z,6.70
2022-11-06T09:26:23.597Z,11.13
2022-11-06T09:28:51.021Z,8.88
2022-11-06T09:31:17.885Z,8.75
2022-11-06T09:33:45.016Z,7.78
2022-11-06T09:36:11.900Z,11.05
2022-11-06T09:38:39.562Z,11.10
2022-11-06T09:41:06.894Z,10.45
2022-11-06T09:44:05.152Z,9.43
2022-11-06T09:46:39.088Z,7.80
2022-11-06T09:49:36.056Z,10.32
2022-11-06T09:52:06.074Z,13.00
2022-11-06T09:54:52.130Z,11.60
2022-11-06T09:57:54.800Z,12.13
2022-11-06T10:00:22.666Z,12.55
2022-11-06T10:02:52.925Z,10.82
2022-11-06T10:05:28.261Z,11.65
2022-11-06T10:08:13.138Z,13.48
2022-11-06T10:11:23.055Z,13.15
2022-11-06T10:14:08.147Z,11.77
2022-11-06T10:17:13.163Z,12.73
2022-11-06T10:20:05.733Z,12.52
2022-11-06T10:22:51.867Z,10.57
2022-11-06T10:25:28.941Z,10.18
2022-11-06T10:28:15.984Z,10.18
2022-11-06T10:31:11.727Z,11.25
2022-11-06T10:33:58.232Z,9.23
2022-11-06T10:36:37.539Z,8.20
2022-11-06T10:39:13.959Z,8.73
2022-11-06T10:41:43.053Z,12.48
2022-11-06T10:44:25.677Z,6.75
2022-11-06T10:47:05.056Z,7.45
2022-11-06T10:49:46.116Z,12.27
2022-11-06T10:52:21.929Z,6.13
2022-11-06T10:55:16.324Z,7.70
2022-11-06T10:57:53.198Z,13.52
2022-11-06T11:00:20.413Z,9.20
2022-11-06T11:02:52.883Z,11.43
2022-11-06T11:05:22.360Z,11.63
2022-11-06T11:07:50.477Z,10.75
2022-11-06T11:10:23.368Z,15.75
2022-11-06T11:12:55.579Z,10.05
2022-11-06T11:15:24.780Z,13.00
2022-11-06T11:18:34.406Z,8.30
2022-11-06T11:21:05.963Z,11.38
2022-11-06T11:23:32.964Z,8.30
2022-11-06T11:26:27.641Z,13.10
2022-11-06T11:28:55.777Z,12.88
2022-11-06T11:31:29.753Z,8.05
2022-11-06T11:34:00.996Z,9.88
2022-11-06T11:37:08.276Z,9.80
2022-11-06T11:39:43.530Z,10.85
2022-11-06T11:42:32.137Z,11.48
2022-11-06T11:45:15.352Z,11.10
2022-11-06T11:47:48.185Z,14.60
2022-11-06T11:50:32.956Z,12.50
2022-11-06T11:53:19.759Z,14.93
2022-11-06T11:55:49.182Z,12.90
2022-11-06T11:58:28.323Z,11.82
2022-11-06T12:00:59.148Z,9.98
2022-11-06T12:03:34.993Z,15.77
2022-11-06T12:06:19.268Z,23.17
2022-11-06T12:08:52.092Z,15.32
2022-11-06T12:11:30.415Z,20.08
2022-11-06T12:14:29.412Z,18.60
2022-11-06T12:17:05.794Z,17.85
2022-11-06T12:19:36.629Z,14.45
2022-11-06T12:22:12.684Z,13.65
2022-11-06T12:24:47.503Z,10.48
2022-11-06T12:27:21.241Z,8.52
2022-11-06T12:29:57.039Z,8.75
2022-11-06T12:33:01.347Z,6.78
2022-11-06T12:35:31.007Z,9.35
2022-11-06T12:38:35.661Z,11.00
2022-11-06T12:41:34.070Z,11.93
2022-11-06T12:44:01.026Z,12.35
2022-11-06T12:46:47.101Z,8.45
2022-11-06T12:49:29.137Z,9.25
2022-11-06T12:52:23.889Z,8.63
2022-11-06T12:55:09.622Z,6.00
2022-11-06T12:58:09.357Z,3.35
2022-11-06T13:00:53.567Z,4.63
2022-11-06T13:03:26.876Z,6.30
2022-11-06T13:06:13.219Z,6.65
2022-11-06T13:08:57.261Z,670.25
2022-11-06T13:14:18.889Z,238.48
2022-11-06T13:16:58.875Z,229.43
2022-11-06T13:19:41.809Z,58.88
2022-11-06T13:22:31.989Z,52.80
2022-11-06T13:25:07.586Z,116.60
2022-11-06T13:27:42.611Z,347.70
2022-11-06T13:30:17.521Z,91.32
2022-11-06T13:32:53.883Z,44.67
2022-11-06T13:35:23.075Z,35.40
2022-11-06T13:37:51.185Z,30.52
2022-11-06T13:40:36.186Z,41.50
2022-11-06T13:43:26.055Z,557.92
2022-11-06T13:46:13.281Z,1220.68
2022-11-06T13:49:01.313Z,1854.05
2022-11-06T13:51:37.343Z,940.40
2022-11-06T13:54:23.470Z,1205.05
2022-11-06T13:57:07.377Z,1935.93
2022-11-06T14:00:12.207Z,782.88
2022-11-06T14:02:51.997Z,399.63
2022-11-06T14:05:27.546Z,187.55
2022-11-06T14:07:56.120Z,232.90
2022-11-06T14:10:34.261Z,370.42
2022-11-06T14:13:04.097Z,1274.53
2022-11-06T14:15:40.014Z,1999.90
2022-11-06T14:18:14.821Z,1540.38
2022-11-06T14:20:42.097Z,1999.90
2022-11-06T14:23:31.226Z,1999.45
2022-11-06T14:26:09.871Z,1999.90
2022-11-06T14:28:39.679Z,1917.57
2022-11-06T14:31:13.156Z,1999.90
2022-11-06T14:33:41.999Z,1488.63
2022-11-06T14:36:28.142Z,1358.60
2022-11-06T14:38:55.692Z,1999.90
2022-11-06T14:41:34.918Z,1999.90
2022-11-06T14:44:25.765Z,1999.90
2022-11-06T14:47:02.395Z,312.65
2022-11-06T14:49:46.367Z,49.78
2022-11-06T14:52:15.867Z,19.98
2022-11-06T14:54:52.986Z,7.68
2022-11-06T14:57:45.296Z,9.77
2022-11-06T15:00:52.483Z,8.07
2022-11-06T15:03:44.822Z,12.00
2022-11-06T15:06:17.411Z,5.28
2022-11-06T15:08:48.217Z,4.65
2022-11-06T15:11:30.311Z,5.53
2022-11-06T15:14:17.382Z,10.38
2022-11-06T15:16:55.608Z,9.23
2022-11-06T15:19:39.474Z,7.50
2022-11-06T15:22:28.928Z,13.00
2022-11-06T15:25:03.088Z,11.57
2022-11-06T15:27:43.661Z,12.50
2022-11-06T15:30:19.182Z,9.52
2022-11-06T15:32:48.005Z,6.65
2022-11-06T15:35:28.490Z,8.32
2022-11-06T15:38:06.151Z,7.80
2022-11-06T15:40:37.002Z,12.95
2022-11-06T15:43:11.395Z,15.27
2022-11-06T15:45:39.039Z,16.00
2022-11-06T15:48:16.480Z,18.75
2022-11-06T15:50:43.644Z,24.08
2022-11-06T15:53:14.064Z,21.20
2022-11-06T15:55:55.022Z,25.48
2022-11-06T15:58:24.691Z,22.75
2022-11-06T16:00:54.396Z,17.15
2022-11-06T16:03:24.141Z,17.00
2022-11-06T16:05:52.782Z,24.55
2022-11-06T16:08:21.313Z,19.98
2022-11-06T16:10:48.693Z,23.05
2022-11-06T16:13:21.267Z,34.47
2022-11-06T16:16:01.035Z,30.35
2022-11-06T16:18:45.019Z,29.85
2022-11-06T16:21:24.172Z,31.45
2022-11-06T16:24:09.557Z,36.55
2022-11-06T16:26:39.496Z,27.88
2022-11-06T16:29:16.410Z,23.58
2022-11-06T16:31:44.203Z,28.15
2022-11-06T16:34:34.517Z,19.73
2022-11-06T16:37:07.072Z,22.33
2022-11-06T16:39:52.837Z,30.17
2022-11-06T16:42:22.776Z,23.92
2022-11-06T16:44:51.079Z,40.72
2022-11-06T16:47:22.784Z,29.63
2022-11-06T16:49:53.831Z,117.18
2022-11-06T16:52:25.195Z,101.47
2022-11-06T16:54:57.958Z,133.98
2022-11-06T16:57:29.347Z,137.02
2022-11-06T17:00:01.458Z,46.10
2022-11-06T17:02:32.265Z,40.03
2022-11-06T17:05:16.529Z,35.63
2022-11-06T17:07:45.160Z,35.10
2022-11-06T17:10:34.468Z,32.03
2022-11-06T17:13:26.070Z,27.15
2022-11-06T17:16:05.178Z,28.20
2022-11-06T17:18:37.711Z,32.47
2022-11-06T17:21:13.814Z,29.20
2022-11-06T17:23:41.200Z,35.58
2022-11-06T17:26:25.881Z,27.48
2022-11-06T17:28:53.000Z,25.30
2022-11-06T17:31:21.483Z,27.00
2022-11-06T17:33:48.634Z,29.65
2022-11-06T17:36:21.858Z,25.15
2022-11-06T17:38:49.387Z,23.80
2022-11-06T17:41:29.913Z,30.15
2022-11-06T17:43:57.889Z,24.95
2022-11-06T17:46:27.576Z,21.52
2022-11-06T17:48:55.298Z,25.00
2022-11-06T17:51:41.940Z,28.52
2022-11-06T17:54:10.292Z,21.42
2022-11-06T17:56:38.311Z,23.92
2022-11-06T17:59:05.795Z,29.25
2022-11-06T18:01:33.535Z,29.63
2022-11-06T18:04:00.780Z,24.17
2022-11-06T18:06:28.708Z,22.05
2022-11-06T18:08:57.174Z,28.50
2022-11-06T18:11:24.990Z,24.88
2022-11-06T18:13:52.641Z,21.33
2022-11-06T18:16:23.457Z,24.10
2022-11-06T18:18:50.852Z,21.92
2022-11-06T18:21:18.024Z,17.58
2022-11-06T18:23:45.156Z,20.85
2022-11-06T18:26:13.046Z,19.40
2022-11-06T18:28:40.712Z,21.15
2022-11-06T18:31:07.950Z,19.15
2022-11-06T18:33:35.110Z,18.55
2022-11-06T18:36:07.691Z,18.60
2022-11-06T18:38:34.766Z,20.90
2022-11-06T18:41:09.596Z,18.88
2022-11-06T18:43:36.828Z,22.55
2022-11-06T18:46:06.177Z,22.85
2022-11-06T18:48:33.840Z,20.83
2022-11-06T18:51:07.803Z,27.13
2022-11-06T18:53:35.044Z,29.35
2022-11-06T18:56:02.886Z,30.33
2022-11-06T18:58:29.870Z,23.58
2022-11-06T19:01:01.696Z,30.83
2022-11-06T19:03:29.011Z,40.72
2022-11-06T19:05:56.244Z,48.42
2022-11-06T19:08:23.277Z,35.95
2022-11-06T19:10:50.428Z,41.78
2022-11-06T19:13:17.478Z,37.60
2022-11-06T19:15:45.203Z,34.67
2022-11-06T19:18:13.394Z,41.33
2022-11-06T19:20:44.548Z,36.53
2022-11-06T19:23:14.747Z,41.95
2022-11-06T19:25:42.574Z,37.70
2022-11-06T19:28:09.834Z,35.20
2022-11-06T19:30:37.468Z,37.22
2022-11-06T19:33:04.949Z,32.03
2022-11-06T19:35:32.241Z,35.60
2022-11-06T19:37:59.394Z,40.17
2022-11-06T19:40:28.859Z,32.40
2022-11-06T19:42:58.063Z,32.38
2022-11-06T19:45:26.246Z,33.33
2022-11-06T19:47:53.714Z,35.50
2022-11-06T19:50:39.212Z,41.50
2022-11-06T19:53:07.677Z,26.80
2022-11-06T19:55:38.963Z,22.50
2022-11-06T19:58:06.068Z,24.27
2022-11-06T20:00:32.961Z,34.60
2022-11-06T20:03:00.354Z,33.65
2022-11-06T20:05:27.695Z,33.25
2022-11-06T20:07:54.842Z,31.17
2022-11-06T20:10:21.780Z,35.80
2022-11-06T20:12:49.005Z,31.88
2022-11-06T20:15:18.786Z,32.72
2022-11-06T20:17:50.264Z,37.75
2022-11-06T20:20:17.196Z,31.88
2022-11-06T20:22:44.376Z,36.33
2022-11-06T20:25:11.289Z,26.40
2022-11-06T20:27:38.634Z,30.45
2022-11-06T20:30:07.695Z,28.52
2022-11-06T20:32:34.913Z,31.25
2022-11-06T20:35:02.917Z,31.30
2022-11-06T20:37:30.156Z,31.55
2022-11-06T20:39:57.378Z,28.65
2022-11-06T20:42:24.516Z,35.88
2022-11-06T20:44:51.440Z,31.65
2022-11-06T20:47:18.649Z,28.15
2022-11-06T20:49:45.570Z,29.25
2022-11-06T20:52:14.334Z,31.10
2022-11-06T20:54:46.720Z,34.13
2022-11-06T20:59:42.581Z,34.85
2022-11-06T21:02:11.350Z,34.65
2022-11-06T21:04:38.487Z,32.03
2022-11-06T21:07:05.878Z,37.45
2022-11-06T21:09:33.299Z,27.52
2022-11-06T21:12:00.487Z,32.53
2022-11-06T21:14:27.753Z,35.53
2022-11-06T21:16:56.563Z,35.05
2022-11-06T21:19:23.972Z,34.50
2022-11-06T21:21:51.747Z,36.25
2022-11-06T21:24:18.632Z,33.97
2022-11-06T21:26:45.805Z,33.45
2022-11-06T21:29:12.666Z,34.95
2022-11-06T21:31:45.738Z,36.58
2022-11-06T21:34:16.382Z,30.02
2022-11-06T21:36:43.845Z,36.05
2022-11-06T21:39:19.234Z,34.05
2022-11-06T21:41:47.255Z,35.63
2022-11-06T21:44:16.727Z,35.90
2022-11-06T21:46:45.769Z,34.97
2022-11-06T21:49:13.678Z,31.10
2022-11-06T21:51:41.427Z,36.38
2022-11-06T21:54:29.363Z,32.75
2022-11-06T21:56:56.588Z,33.78
2022-11-06T21:59:28.422Z,30.63
2022-11-06T22:01:56.206Z,36.67
2022-11-06T22:04:23.416Z,37.72
2022-11-06T22:06:52.375Z,39.40
2022-11-06T22:09:24.454Z,40.38
2022-11-06T22:11:52.784Z,38.90
2022-11-06T22:14:19.673Z,42.78
2022-11-06T22:16:47.506Z,35.15
2022-11-06T22:19:16.311Z,40.38
2022-11-06T22:21:43.993Z,41.65
2022-11-06T22:24:12.642Z,43.15
2022-11-06T22:26:40.090Z,38.55
2022-11-06T22:29:10.458Z,40.42
2022-11-06T22:31:37.794Z,36.30
2022-11-06T22:34:05.135Z,37.13
2022-11-06T22:36:32.528Z,37.40
2022-11-06T22:39:03.640Z,29.30
2022-11-06T22:41:30.789Z,36.13
2022-11-06T22:43:59.173Z,35.78
2022-11-06T22:46:26.919Z,35.65
2022-11-06T22:48:54.100Z,36.15
2022-11-06T22:51:27.357Z,34.00
2022-11-06T22:53:54.642Z,38.85
2022-11-06T22:56:23.973Z,41.40
2022-11-06T22:59:00.050Z,39.30
2022-11-06T23:01:29.095Z,32.38
2022-11-06T23:04:00.737Z,34.92
2022-11-06T23:06:28.247Z,31.70
2022-11-06T23:08:55.198Z,34.97
2022-11-06T23:11:23.524Z,32.80
2022-11-06T23:13:50.991Z,36.67
2022-11-06T23:16:40.596Z,32.15
2022-11-06T23:19:08.701Z,39.13
2022-11-06T23:21:35.846Z,27.80
2022-11-06T23:24:03.914Z,35.47
2022-11-06T23:26:30.785Z,36.30
2022-11-06T23:28:58.033Z,38.42
2022-11-06T23:31:25.282Z,33.65
2022-11-06T23:33:52.435Z,38.13
2022-11-06T23:36:19.437Z,30.83
2022-11-06T23:38:46.681Z,31.42
2022-11-06T23:41:34.559Z,42.90
2022-11-06T23:44:02.335Z,36.78
2022-11-06T23:46:33.464Z,29.42
2022-11-06T23:49:00.645Z,34.67
2022-11-06T23:51:27.626Z,34.28
2022-11-06T23:53:54.888Z,37.53
2022-11-06T23:56:21.795Z,38.58
2022-11-06T23:58:48.958Z,32.92
