createdAt,value
2023-01-06T00:00:27.719Z,7.21
2023-01-06T00:01:27.708Z,7.24
2023-01-06T00:02:27.774Z,7.18
2023-01-06T00:03:27.735Z,7.24
2023-01-06T00:04:27.703Z,7.21
2023-01-06T00:05:27.677Z,7.21
2023-01-06T00:06:27.916Z,7.17
2023-01-06T00:07:27.673Z,7.14
2023-01-06T00:08:27.642Z,7.23
2023-01-06T00:09:27.639Z,7.20
2023-01-06T00:10:27.656Z,7.21
2023-01-06T00:11:27.675Z,7.18
2023-01-06T00:12:27.640Z,7.20
2023-01-06T00:13:27.621Z,7.23
2023-01-06T00:14:27.599Z,7.24
2023-01-06T00:15:27.714Z,7.18
2023-01-06T00:16:27.605Z,7.28
2023-01-06T00:17:27.603Z,7.35
2023-01-06T00:18:27.601Z,7.20
2023-01-06T00:19:27.604Z,7.32
2023-01-06T00:20:27.566Z,7.32
2023-01-06T00:21:27.640Z,7.31
2023-01-06T00:22:27.549Z,7.24
2023-01-06T00:23:27.540Z,7.32
2023-01-06T00:24:27.531Z,7.32
2023-01-06T00:25:27.560Z,7.36
2023-01-06T00:26:27.558Z,7.31
2023-01-06T00:27:27.523Z,7.31
2023-01-06T00:28:27.501Z,7.40
2023-01-06T00:29:27.511Z,7.36
2023-01-06T00:30:27.502Z,7.39
2023-01-06T00:31:27.707Z,7.29
2023-01-06T00:32:27.509Z,7.33
2023-01-06T00:33:27.474Z,7.31
2023-01-06T00:34:27.466Z,7.32
2023-01-06T00:35:27.465Z,7.32
2023-01-06T00:36:27.443Z,7.31
2023-01-06T00:37:27.467Z,7.25
2023-01-06T00:38:27.449Z,7.25
2023-01-06T00:39:27.450Z,7.31
2023-01-06T00:40:27.473Z,7.20
2023-01-06T00:41:27.439Z,7.29
2023-01-06T00:42:27.416Z,7.18
2023-01-06T00:43:27.419Z,7.24
2023-01-06T00:44:27.392Z,7.21
2023-01-06T00:45:27.380Z,7.25
2023-01-06T00:46:27.430Z,7.21
2023-01-06T00:47:27.571Z,7.20
2023-01-06T00:48:27.365Z,7.24
2023-01-06T00:49:27.365Z,7.23
2023-01-06T00:50:27.400Z,7.23
2023-01-06T00:51:27.361Z,7.17
2023-01-06T00:52:27.346Z,7.24
2023-01-06T00:53:27.355Z,7.21
2023-01-06T00:54:27.333Z,7.18
2023-01-06T00:55:27.343Z,7.14
2023-01-06T00:56:27.334Z,7.21
2023-01-06T00:57:27.303Z,7.20
2023-01-06T00:58:27.298Z,7.21
2023-01-06T00:59:27.312Z,7.23
2023-01-06T01:00:27.304Z,7.15
2023-01-06T01:01:27.409Z,7.11
2023-01-06T01:02:27.521Z,7.13
2023-01-06T01:03:27.356Z,7.05
2023-01-06T01:04:27.252Z,7.02
2023-01-06T01:05:27.252Z,7.07
2023-01-06T01:06:27.243Z,7.11
2023-01-06T01:07:27.237Z,7.06
2023-01-06T01:08:27.233Z,7.00
2023-01-06T01:09:27.269Z,7.06
2023-01-06T01:10:27.245Z,7.10
2023-01-06T01:11:27.216Z,7.05
2023-01-06T01:12:27.195Z,7.03
2023-01-06T01:13:27.199Z,7.13
2023-01-06T01:14:27.183Z,7.10
2023-01-06T01:15:27.195Z,7.06
2023-01-06T01:16:27.179Z,7.05
2023-01-06T01:17:27.158Z,7.13
2023-01-06T01:18:27.182Z,7.10
2023-01-06T01:19:27.258Z,7.02
2023-01-06T01:20:27.151Z,7.06
2023-01-06T01:21:27.153Z,7.06
2023-01-06T01:22:27.131Z,7.00
2023-01-06T01:23:27.135Z,7.05
2023-01-06T01:24:27.136Z,7.05
2023-01-06T01:25:27.135Z,7.03
2023-01-06T01:26:27.096Z,7.11
2023-01-06T01:27:27.102Z,7.05
2023-01-06T01:28:27.074Z,7.14
2023-01-06T01:29:27.071Z,7.17
2023-01-06T01:30:27.084Z,7.15
2023-01-06T01:31:27.121Z,7.15
2023-01-06T01:32:27.083Z,7.15
2023-01-06T01:33:27.055Z,7.18
2023-01-06T01:34:27.047Z,7.15
2023-01-06T01:35:27.143Z,7.15
2023-01-06T01:36:27.021Z,7.14
2023-01-06T01:37:27.039Z,7.15
2023-01-06T01:38:27.026Z,7.14
2023-01-06T01:39:27.016Z,7.10
2023-01-06T01:40:27.001Z,7.06
2023-01-06T01:41:27.007Z,7.05
2023-01-06T01:42:26.989Z,7.02
2023-01-06T01:43:26.985Z,6.99
2023-01-06T01:44:26.970Z,6.95
2023-01-06T01:45:26.973Z,6.97
2023-01-06T01:46:27.095Z,7.00
2023-01-06T01:47:26.964Z,7.02
2023-01-06T01:48:26.940Z,7.03
2023-01-06T01:49:26.960Z,7.02
2023-01-06T01:50:26.965Z,7.02
2023-01-06T01:51:27.033Z,6.99
2023-01-06T01:52:26.920Z,6.95
2023-01-06T01:53:26.912Z,6.89
2023-01-06T01:54:26.916Z,6.89
2023-01-06T01:55:26.896Z,6.95
2023-01-06T01:56:26.887Z,6.89
2023-01-06T01:57:26.890Z,6.96
2023-01-06T01:58:26.900Z,6.97
2023-01-06T01:59:26.872Z,6.87
2023-01-06T02:00:26.856Z,6.87
2023-01-06T02:01:26.940Z,6.84
2023-01-06T02:02:26.956Z,6.85
2023-01-06T02:03:26.845Z,6.85
2023-01-06T02:04:26.839Z,6.82
2023-01-06T02:05:26.826Z,6.88
2023-01-06T02:06:26.836Z,6.89
2023-01-06T02:07:26.903Z,6.92
2023-01-06T02:08:26.818Z,6.87
2023-01-06T02:09:26.805Z,6.84
2023-01-06T02:10:26.820Z,6.82
2023-01-06T02:11:26.789Z,6.93
2023-01-06T02:12:26.784Z,6.89
2023-01-06T02:13:26.777Z,6.84
2023-01-06T02:14:26.756Z,6.92
2023-01-06T02:15:26.746Z,6.88
2023-01-06T02:16:26.743Z,6.88
2023-01-06T02:17:26.734Z,6.82
2023-01-06T02:18:26.727Z,6.89
2023-01-06T02:19:26.742Z,6.87
2023-01-06T02:20:26.718Z,6.87
2023-01-06T02:21:26.715Z,6.84
2023-01-06T02:22:26.712Z,6.85
2023-01-06T02:23:26.798Z,6.88
2023-01-06T02:24:26.690Z,6.88
2023-01-06T02:25:26.694Z,6.84
2023-01-06T02:26:26.677Z,6.85
2023-01-06T02:27:26.667Z,6.84
2023-01-06T02:28:26.673Z,6.89
2023-01-06T02:29:26.715Z,6.88
2023-01-06T02:30:26.658Z,6.87
2023-01-06T02:31:26.720Z,6.89
2023-01-06T02:32:26.663Z,6.89
2023-01-06T02:33:26.626Z,6.97
2023-01-06T02:34:26.613Z,7.02
2023-01-06T02:35:26.610Z,7.05
2023-01-06T02:36:26.622Z,6.97
2023-01-06T02:37:26.610Z,6.92
2023-01-06T02:38:26.592Z,6.93
2023-01-06T02:39:26.677Z,6.97
2023-01-06T02:40:26.571Z,6.96
2023-01-06T02:41:26.565Z,6.93
2023-01-06T02:42:26.584Z,7.05
2023-01-06T02:43:26.552Z,6.88
2023-01-06T02:44:26.548Z,6.95
2023-01-06T02:45:26.550Z,7.02
2023-01-06T02:46:26.658Z,6.99
2023-01-06T02:47:26.519Z,7.00
2023-01-06T02:48:26.528Z,6.88
2023-01-06T02:49:26.499Z,6.82
2023-01-06T02:50:26.517Z,6.88
2023-01-06T02:51:26.500Z,6.97
2023-01-06T02:52:26.481Z,6.87
2023-01-06T02:53:26.506Z,6.87
2023-01-06T02:54:26.476Z,6.77
2023-01-06T02:55:26.577Z,6.82
2023-01-06T02:56:26.490Z,6.79
2023-01-06T02:57:26.466Z,6.75
2023-01-06T02:58:26.446Z,6.84
2023-01-06T02:59:26.445Z,6.78
2023-01-06T03:00:26.422Z,6.81
2023-01-06T03:01:26.551Z,6.79
2023-01-06T03:02:26.484Z,6.82
2023-01-06T03:03:26.408Z,6.96
2023-01-06T03:04:26.455Z,6.87
2023-01-06T03:05:26.385Z,6.82
2023-01-06T03:06:26.387Z,6.87
2023-01-06T03:07:26.374Z,6.92
2023-01-06T03:08:26.372Z,6.95
2023-01-06T03:09:26.366Z,6.89
2023-01-06T03:10:26.382Z,6.88
2023-01-06T03:11:26.445Z,6.87
2023-01-06T03:12:26.347Z,6.87
2023-01-06T03:13:26.332Z,6.87
2023-01-06T03:14:26.333Z,6.87
2023-01-06T03:15:26.310Z,6.92
2023-01-06T03:16:26.351Z,6.85
2023-01-06T03:17:26.314Z,6.84
2023-01-06T03:18:26.309Z,6.84
2023-01-06T03:19:26.333Z,6.85
2023-01-06T03:20:26.329Z,6.82
2023-01-06T03:21:26.267Z,6.89
2023-01-06T03:22:26.275Z,6.88
2023-01-06T03:23:26.260Z,6.81
2023-01-06T03:24:26.328Z,6.89
2023-01-06T03:25:26.265Z,6.87
2023-01-06T03:26:26.253Z,6.87
2023-01-06T03:27:26.328Z,6.82
2023-01-06T03:28:26.229Z,6.82
2023-01-06T03:29:26.228Z,6.69
2023-01-06T03:30:26.212Z,6.72
2023-01-06T03:31:26.265Z,6.74
2023-01-06T03:32:26.212Z,6.70
2023-01-06T03:33:26.198Z,6.78
2023-01-06T03:34:26.184Z,6.79
2023-01-06T03:35:26.179Z,6.77
2023-01-06T03:36:26.169Z,6.70
2023-01-06T03:37:26.156Z,6.81
2023-01-06T03:38:26.164Z,6.70
2023-01-06T03:39:26.190Z,6.78
2023-01-06T03:40:26.153Z,6.70
2023-01-06T03:41:26.129Z,6.70
2023-01-06T03:42:35.923Z,6.78
2023-01-06T03:43:26.238Z,6.74
2023-01-06T03:44:26.211Z,6.69
2023-01-06T03:45:26.100Z,6.70
2023-01-06T03:46:26.197Z,6.63
2023-01-06T03:47:26.105Z,6.60
2023-01-06T03:48:26.098Z,6.59
2023-01-06T03:49:26.076Z,6.63
2023-01-06T03:50:26.076Z,6.59
2023-01-06T03:51:26.067Z,6.60
2023-01-06T03:52:26.057Z,6.62
2023-01-06T03:53:26.053Z,6.62
2023-01-06T03:54:26.072Z,6.63
2023-01-06T03:55:26.033Z,6.63
2023-01-06T03:56:26.037Z,6.60
2023-01-06T03:57:26.041Z,6.74
2023-01-06T03:58:26.010Z,6.69
2023-01-06T03:59:26.123Z,6.70
2023-01-06T04:00:26.031Z,6.64
2023-01-06T04:01:26.094Z,6.62
2023-01-06T04:02:25.997Z,6.66
2023-01-06T04:03:26.030Z,6.69
2023-01-06T04:04:25.979Z,6.59
2023-01-06T04:05:25.958Z,6.63
2023-01-06T04:06:25.954Z,6.74
2023-01-06T04:07:25.956Z,6.77
2023-01-06T04:08:25.938Z,6.74
2023-01-06T04:09:25.933Z,6.74
2023-01-06T04:10:25.919Z,6.75
2023-01-06T04:11:25.916Z,6.72
2023-01-06T04:12:25.907Z,6.66
2023-01-06T04:13:25.908Z,6.66
2023-01-06T04:14:25.904Z,6.74
2023-01-06T04:15:25.993Z,6.70
2023-01-06T04:16:26.020Z,6.72
2023-01-06T04:17:25.863Z,6.69
2023-01-06T04:18:25.872Z,6.70
2023-01-06T04:19:25.850Z,6.74
2023-01-06T04:20:25.855Z,6.69
2023-01-06T04:21:25.848Z,6.75
2023-01-06T04:22:25.837Z,6.69
2023-01-06T04:23:25.839Z,6.72
2023-01-06T04:24:25.825Z,6.74
2023-01-06T04:25:25.811Z,6.72
2023-01-06T04:26:25.806Z,6.70
2023-01-06T04:27:25.801Z,6.63
2023-01-06T04:28:25.834Z,6.69
2023-01-06T04:29:25.803Z,6.72
2023-01-06T04:30:25.809Z,6.81
2023-01-06T04:31:25.959Z,6.75
2023-01-06T04:32:25.770Z,6.72
2023-01-06T04:33:25.760Z,6.72
2023-01-06T04:34:25.763Z,6.74
2023-01-06T04:35:25.734Z,6.70
2023-01-06T04:36:25.777Z,6.70
2023-01-06T04:37:25.718Z,6.69
2023-01-06T04:38:25.713Z,6.74
2023-01-06T04:39:25.714Z,6.63
2023-01-06T04:40:25.703Z,6.74
2023-01-06T04:41:25.703Z,6.74
2023-01-06T04:42:25.694Z,6.69
2023-01-06T04:43:25.708Z,6.78
2023-01-06T04:44:25.688Z,6.67
2023-01-06T04:45:25.704Z,6.78
2023-01-06T04:46:25.695Z,6.74
2023-01-06T04:47:25.776Z,6.70
2023-01-06T04:48:25.642Z,6.67
2023-01-06T04:49:25.644Z,6.70
2023-01-06T04:50:25.634Z,6.66
2023-01-06T04:51:25.633Z,6.69
2023-01-06T04:52:25.612Z,6.79
2023-01-06T04:53:25.607Z,6.72
2023-01-06T04:54:25.610Z,6.74
2023-01-06T04:55:25.588Z,6.64
2023-01-06T04:56:26.887Z,6.72
2023-01-06T04:57:25.580Z,6.75
2023-01-06T04:58:25.579Z,6.64
2023-01-06T04:59:25.580Z,6.66
2023-01-06T05:00:25.575Z,6.74
2023-01-06T05:01:25.670Z,6.69
2023-01-06T05:02:25.542Z,6.63
2023-01-06T05:03:25.651Z,6.57
2023-01-06T05:04:25.539Z,6.62
2023-01-06T05:05:25.515Z,6.62
2023-01-06T05:06:25.527Z,6.62
2023-01-06T05:07:25.498Z,6.60
2023-01-06T05:08:25.505Z,6.60
2023-01-06T05:09:25.490Z,6.64
2023-01-06T05:10:25.492Z,6.63
2023-01-06T05:11:25.489Z,6.66
2023-01-06T05:12:25.483Z,6.62
2023-01-06T05:13:25.466Z,6.57
2023-01-06T05:14:25.470Z,6.62
2023-01-06T05:15:25.441Z,6.64
2023-01-06T05:16:25.442Z,6.70
2023-01-06T05:17:25.431Z,6.60
2023-01-06T05:18:25.439Z,6.59
2023-01-06T05:19:25.518Z,6.64
2023-01-06T05:20:25.434Z,6.64
2023-01-06T05:21:25.433Z,6.70
2023-01-06T05:22:25.395Z,6.60
2023-01-06T05:23:25.382Z,6.62
2023-01-06T05:24:25.425Z,6.56
2023-01-06T05:25:25.393Z,6.62
2023-01-06T05:26:25.387Z,6.60
2023-01-06T05:27:25.364Z,6.59
2023-01-06T05:28:25.363Z,6.54
2023-01-06T05:29:25.336Z,6.63
2023-01-06T05:30:25.334Z,6.56
2023-01-06T05:31:25.438Z,6.48
2023-01-06T05:32:25.317Z,6.57
2023-01-06T05:33:25.313Z,6.48
2023-01-06T05:34:25.301Z,6.54
2023-01-06T05:35:25.324Z,6.59
2023-01-06T05:36:25.326Z,6.59
2023-01-06T05:37:25.275Z,6.48
2023-01-06T05:38:25.277Z,6.54
2023-01-06T05:39:25.275Z,6.51
2023-01-06T05:40:25.274Z,6.54
2023-01-06T05:41:25.328Z,6.48
2023-01-06T05:42:25.253Z,6.46
2023-01-06T05:43:25.231Z,6.56
2023-01-06T05:44:25.234Z,6.62
2023-01-06T05:45:25.222Z,6.59
2023-01-06T05:46:25.220Z,6.56
2023-01-06T05:47:25.223Z,6.56
2023-01-06T05:48:25.292Z,6.57
2023-01-06T05:49:25.280Z,6.66
2023-01-06T05:50:25.204Z,6.60
2023-01-06T05:51:25.288Z,6.63
2023-01-06T05:52:25.167Z,6.70
2023-01-06T05:53:25.165Z,6.64
2023-01-06T05:54:25.164Z,6.70
2023-01-06T05:55:25.161Z,6.62
2023-01-06T05:56:25.152Z,6.72
2023-01-06T05:57:25.137Z,6.72
2023-01-06T05:58:25.146Z,6.66
2023-01-06T05:59:25.120Z,6.60
2023-01-06T06:00:25.138Z,6.67
2023-01-06T06:01:25.227Z,6.67
2023-01-06T06:02:25.170Z,6.63
2023-01-06T06:03:25.111Z,6.60
2023-01-06T06:04:25.099Z,6.66
2023-01-06T06:05:25.071Z,6.64
2023-01-06T06:06:25.070Z,6.78
2023-01-06T06:07:25.167Z,6.69
2023-01-06T06:08:25.079Z,6.75
2023-01-06T06:09:25.058Z,6.77
2023-01-06T06:10:25.060Z,6.70
2023-01-06T06:11:25.048Z,6.72
2023-01-06T06:12:25.072Z,6.72
2023-01-06T06:13:25.018Z,6.67
2023-01-06T06:14:25.013Z,6.66
2023-01-06T06:15:25.002Z,6.74
2023-01-06T06:16:25.043Z,6.72
2023-01-06T06:17:25.007Z,6.64
2023-01-06T06:18:24.987Z,6.74
2023-01-06T06:19:24.984Z,6.70
2023-01-06T06:20:24.956Z,6.84
2023-01-06T06:21:24.971Z,6.92
2023-01-06T06:22:24.949Z,6.88
2023-01-06T06:23:25.048Z,6.92
2023-01-06T06:24:24.934Z,6.85
2023-01-06T06:25:24.936Z,6.82
2023-01-06T06:26:24.927Z,6.92
2023-01-06T06:27:24.915Z,6.85
2023-01-06T06:28:24.913Z,6.87
2023-01-06T06:29:24.896Z,6.82
2023-01-06T06:30:24.891Z,6.85
2023-01-06T06:31:25.039Z,6.72
2023-01-06T06:32:24.886Z,6.89
2023-01-06T06:33:24.886Z,6.79
2023-01-06T06:34:24.856Z,6.69
2023-01-06T06:35:24.851Z,6.72
2023-01-06T06:36:24.853Z,6.75
2023-01-06T06:37:24.901Z,6.78
2023-01-06T06:38:24.847Z,6.85
2023-01-06T06:39:24.935Z,6.81
2023-01-06T06:40:24.832Z,6.72
2023-01-06T06:41:24.831Z,6.70
2023-01-06T06:42:24.803Z,6.74
2023-01-06T06:43:24.799Z,6.72
2023-01-06T06:44:24.789Z,6.69
2023-01-06T06:45:24.791Z,6.72
2023-01-06T06:46:24.790Z,6.70
2023-01-06T06:47:24.783Z,6.67
2023-01-06T06:48:24.772Z,6.66
2023-01-06T06:49:24.760Z,6.70
2023-01-06T06:50:24.851Z,6.72
2023-01-06T06:51:24.741Z,6.60
2023-01-06T06:52:24.738Z,6.72
2023-01-06T06:53:24.727Z,6.74
2023-01-06T06:54:24.729Z,6.79
2023-01-06T06:55:24.745Z,6.72
2023-01-06T06:56:24.709Z,6.70
2023-01-06T06:57:24.696Z,6.72
2023-01-06T06:58:24.684Z,6.59
2023-01-06T06:59:24.715Z,6.56
2023-01-06T07:00:24.700Z,6.70
2023-01-06T07:01:24.773Z,6.77
2023-01-06T07:02:24.777Z,6.74
2023-01-06T07:03:24.668Z,6.70
2023-01-06T07:04:24.684Z,6.74
2023-01-06T07:05:24.633Z,6.77
2023-01-06T07:06:25.657Z,6.79
2023-01-06T07:07:24.627Z,6.66
2023-01-06T07:08:24.635Z,6.74
2023-01-06T07:09:24.627Z,6.70
2023-01-06T07:10:24.604Z,6.70
2023-01-06T07:11:24.697Z,6.74
2023-01-06T07:12:24.583Z,6.67
2023-01-06T07:13:24.571Z,6.75
2023-01-06T07:14:24.600Z,6.75
2023-01-06T07:15:24.567Z,6.75
2023-01-06T07:16:24.591Z,6.70
2023-01-06T07:17:24.547Z,6.78
2023-01-06T07:18:24.547Z,6.82
2023-01-06T07:19:24.525Z,6.79
2023-01-06T07:20:24.520Z,6.84
2023-01-06T07:21:24.600Z,6.88
2023-01-06T07:22:24.513Z,6.92
2023-01-06T07:23:24.528Z,6.88
2023-01-06T07:24:24.485Z,6.92
2023-01-06T07:25:24.491Z,6.85
2023-01-06T07:26:24.480Z,6.87
2023-01-06T07:27:24.567Z,6.85
2023-01-06T07:28:24.469Z,6.88
2023-01-06T07:29:24.479Z,6.92
2023-01-06T07:30:24.480Z,6.87
2023-01-06T07:31:24.508Z,6.89
2023-01-06T07:32:24.428Z,6.88
2023-01-06T07:33:24.439Z,6.95
2023-01-06T07:34:24.427Z,6.89
2023-01-06T07:35:24.427Z,6.93
2023-01-06T07:36:24.407Z,7.02
2023-01-06T07:37:24.403Z,7.02
2023-01-06T07:38:24.391Z,6.95
2023-01-06T07:39:24.386Z,6.95
2023-01-06T07:40:24.384Z,6.97
2023-01-06T07:41:24.387Z,6.96
2023-01-06T07:42:24.395Z,6.88
2023-01-06T07:43:24.504Z,6.87
2023-01-06T07:44:24.346Z,6.87
2023-01-06T07:45:24.336Z,6.89
2023-01-06T07:46:24.419Z,6.93
2023-01-06T07:47:24.385Z,6.87
2023-01-06T07:48:24.331Z,6.92
2023-01-06T07:49:24.338Z,6.87
2023-01-06T07:50:26.341Z,6.87
2023-01-06T07:51:24.331Z,6.96
2023-01-06T07:52:24.293Z,7.02
2023-01-06T07:53:24.373Z,7.02
2023-01-06T07:54:24.269Z,7.07
2023-01-06T07:55:24.268Z,7.13
2023-01-06T07:56:24.321Z,7.11
2023-01-06T07:57:24.268Z,7.17
2023-01-06T07:58:24.314Z,7.24
2023-01-06T07:59:24.351Z,7.18
2023-01-06T08:00:24.232Z,7.24
2023-01-06T08:01:24.367Z,7.28
2023-01-06T08:02:24.269Z,7.23
2023-01-06T08:03:24.301Z,7.21
2023-01-06T08:04:24.204Z,7.29
2023-01-06T08:05:24.207Z,7.33
2023-01-06T08:06:24.190Z,7.25
2023-01-06T08:07:24.205Z,7.33
2023-01-06T08:08:24.177Z,7.29
2023-01-06T08:09:24.170Z,7.31
2023-01-06T08:10:24.158Z,7.20
2023-01-06T08:11:24.160Z,7.24
2023-01-06T08:12:24.165Z,7.28
2023-01-06T08:13:24.138Z,7.20
2023-01-06T08:14:24.141Z,7.18
2023-01-06T08:15:24.235Z,7.21
2023-01-06T08:16:24.135Z,7.20
2023-01-06T08:17:24.109Z,7.24
2023-01-06T08:18:24.135Z,7.17
2023-01-06T08:19:24.139Z,7.17
2023-01-06T08:20:24.097Z,7.29
2023-01-06T08:21:24.085Z,7.25
2023-01-06T08:22:24.079Z,7.29
2023-01-06T08:23:24.103Z,7.23
2023-01-06T08:24:24.059Z,7.31
2023-01-06T08:25:24.051Z,7.31
2023-01-06T08:26:24.061Z,7.31
2023-01-06T08:27:24.060Z,7.36
2023-01-06T08:28:24.030Z,7.38
2023-01-06T08:29:24.030Z,7.33
2023-01-06T08:30:24.056Z,7.31
2023-01-06T08:31:24.183Z,7.28
2023-01-06T08:32:24.064Z,7.23
2023-01-06T08:33:24.014Z,7.20
2023-01-06T08:34:24.005Z,7.31
2023-01-06T08:35:24.038Z,7.29
2023-01-06T08:36:23.989Z,7.31
2023-01-06T08:37:23.996Z,7.28
2023-01-06T08:38:23.956Z,7.29
2023-01-06T08:39:23.981Z,7.29
2023-01-06T08:40:23.968Z,7.24
2023-01-06T08:41:23.951Z,7.33
2023-01-06T08:42:23.937Z,7.36
2023-01-06T08:43:23.933Z,7.43
2023-01-06T08:44:23.967Z,7.32
2023-01-06T08:45:23.936Z,7.42
2023-01-06T08:46:23.983Z,7.48
2023-01-06T08:47:24.044Z,7.47
2023-01-06T08:48:24.766Z,7.50
2023-01-06T08:49:23.912Z,7.50
2023-01-06T08:50:25.334Z,7.54
2023-01-06T08:51:23.998Z,7.54
2023-01-06T08:52:23.860Z,7.53
2023-01-06T08:53:23.863Z,7.58
2023-01-06T08:54:23.879Z,7.56
2023-01-06T08:55:23.853Z,7.56
2023-01-06T08:56:23.869Z,7.54
2023-01-06T08:57:23.882Z,7.54
2023-01-06T08:58:23.823Z,7.54
2023-01-06T08:59:23.822Z,7.53
2023-01-06T09:00:23.851Z,7.54
2023-01-06T09:01:23.891Z,7.51
2023-01-06T09:02:23.837Z,7.56
2023-01-06T09:03:23.839Z,7.48
2023-01-06T09:04:23.788Z,7.50
2023-01-06T09:05:23.795Z,7.50
2023-01-06T09:06:23.771Z,7.48
2023-01-06T09:07:23.772Z,7.54
2023-01-06T09:08:23.761Z,7.53
2023-01-06T09:09:23.762Z,7.57
2023-01-06T09:10:23.756Z,7.54
2023-01-06T09:11:23.802Z,7.53
2023-01-06T09:12:23.734Z,7.63
2023-01-06T09:13:23.727Z,7.60
2023-01-06T09:14:23.727Z,7.63
2023-01-06T09:15:23.729Z,7.69
2023-01-06T09:16:23.763Z,7.60
2023-01-06T09:17:23.708Z,7.57
2023-01-06T09:18:23.723Z,7.61
2023-01-06T09:19:23.711Z,7.69
2023-01-06T09:20:23.684Z,7.73
2023-01-06T09:21:23.692Z,7.76
2023-01-06T09:22:23.668Z,7.77
2023-01-06T09:23:23.735Z,7.82
2023-01-06T09:24:23.728Z,7.88
2023-01-06T09:25:23.661Z,7.80
2023-01-06T09:26:23.674Z,7.90
2023-01-06T09:27:23.628Z,7.94
2023-01-06T09:28:23.650Z,7.90
2023-01-06T09:29:23.623Z,7.88
2023-01-06T09:30:23.665Z,7.87
2023-01-06T09:31:23.702Z,7.94
2023-01-06T09:32:23.611Z,7.97
2023-01-06T09:33:23.607Z,7.94
2023-01-06T09:34:23.584Z,7.93
2023-01-06T09:35:23.702Z,8.08
2023-01-06T09:36:23.579Z,7.98
2023-01-06T09:37:23.583Z,8.05
2023-01-06T09:38:23.589Z,8.03
2023-01-06T09:39:23.574Z,7.98
2023-01-06T09:40:23.577Z,8.01
2023-01-06T09:41:23.539Z,8.03
2023-01-06T09:42:23.535Z,8.13
2023-01-06T09:43:23.548Z,8.10
2023-01-06T09:44:24.794Z,8.15
2023-01-06T09:45:23.516Z,8.15
2023-01-06T09:46:23.562Z,8.19
2023-01-06T09:47:23.504Z,8.16
2023-01-06T09:48:23.522Z,8.18
2023-01-06T09:49:23.550Z,8.20
2023-01-06T09:50:23.497Z,8.26
2023-01-06T09:51:23.577Z,8.20
2023-01-06T09:52:23.469Z,8.27
2023-01-06T09:53:23.466Z,8.34
2023-01-06T09:54:23.461Z,8.31
2023-01-06T09:55:23.491Z,8.24
2023-01-06T09:56:23.448Z,8.31
2023-01-06T09:57:23.429Z,8.33
2023-01-06T09:58:23.436Z,8.28
2023-01-06T09:59:23.430Z,8.34
2023-01-06T10:00:23.457Z,8.27
2023-01-06T10:01:23.509Z,8.34
2023-01-06T10:02:23.425Z,8.37
2023-01-06T10:03:23.453Z,8.31
2023-01-06T10:04:23.413Z,8.36
2023-01-06T10:05:23.394Z,8.36
2023-01-06T10:06:23.446Z,8.41
2023-01-06T10:07:23.483Z,8.41
2023-01-06T10:08:23.360Z,8.31
2023-01-06T10:09:23.363Z,8.36
2023-01-06T10:10:23.487Z,8.38
2023-01-06T10:11:23.358Z,8.42
2023-01-06T10:12:23.374Z,8.44
2023-01-06T10:13:23.355Z,8.44
2023-01-06T10:14:23.324Z,8.44
2023-01-06T10:15:23.348Z,8.44
2023-01-06T10:16:23.385Z,8.51
2023-01-06T10:17:23.311Z,8.51
2023-01-06T10:18:23.307Z,8.51
2023-01-06T10:19:23.311Z,8.48
2023-01-06T10:20:23.281Z,8.56
2023-01-06T10:21:23.282Z,8.55
2023-01-06T10:22:23.293Z,8.51
2023-01-06T10:23:23.389Z,8.49
2023-01-06T10:24:23.290Z,8.52
2023-01-06T10:25:23.296Z,8.51
2023-01-06T10:26:23.267Z,8.51
2023-01-06T10:27:23.257Z,8.55
2023-01-06T10:28:23.258Z,8.55
2023-01-06T10:29:23.237Z,8.52
2023-01-06T10:30:24.843Z,8.63
2023-01-06T10:31:23.302Z,8.61
2023-01-06T10:32:23.235Z,8.61
2023-01-06T10:33:23.228Z,8.69
2023-01-06T10:34:23.213Z,8.64
2023-01-06T10:35:23.192Z,8.73
2023-01-06T10:36:23.222Z,8.73
2023-01-06T10:37:23.200Z,8.71
2023-01-06T10:38:23.199Z,8.74
2023-01-06T10:39:23.189Z,8.74
2023-01-06T10:40:23.193Z,8.79
2023-01-06T10:41:23.189Z,8.76
2023-01-06T10:42:23.154Z,8.79
2023-01-06T10:43:23.160Z,8.88
2023-01-06T10:44:23.144Z,8.88
2023-01-06T10:45:23.713Z,8.88
2023-01-06T10:46:23.174Z,8.94
2023-01-06T10:47:23.116Z,8.95
2023-01-06T10:48:23.130Z,8.91
2023-01-06T10:49:23.110Z,8.92
2023-01-06T10:50:23.107Z,8.92
2023-01-06T10:51:23.110Z,8.91
2023-01-06T10:52:23.107Z,8.91
2023-01-06T10:53:23.069Z,9.03
2023-01-06T10:54:23.093Z,8.97
2023-01-06T10:55:23.168Z,8.92
2023-01-06T10:56:23.066Z,9.00
2023-01-06T10:57:23.055Z,9.08
2023-01-06T10:58:23.065Z,9.00
2023-01-06T10:59:23.056Z,9.10
2023-01-06T11:00:23.088Z,8.95
2023-01-06T11:01:23.244Z,9.02
2023-01-06T11:02:23.307Z,9.04
2023-01-06T11:03:33.213Z,9.02
2023-01-06T11:04:23.083Z,9.02
2023-01-06T11:05:23.033Z,9.10
2023-01-06T11:06:23.014Z,9.08
2023-01-06T11:07:23.069Z,9.13
2023-01-06T11:08:23.011Z,9.18
2023-01-06T11:09:23.008Z,9.18
2023-01-06T11:10:23.007Z,9.21
2023-01-06T11:11:28.211Z,9.11
2023-01-06T11:12:23.027Z,9.21
2023-01-06T11:13:22.979Z,9.18
2023-01-06T11:14:22.971Z,9.19
2023-01-06T11:15:22.980Z,9.19
2023-01-06T11:16:23.005Z,9.21
2023-01-06T11:17:22.940Z,9.23
2023-01-06T11:18:22.940Z,9.18
2023-01-06T11:19:22.948Z,9.31
2023-01-06T11:20:22.936Z,9.22
2023-01-06T11:21:22.925Z,9.26
2023-01-06T11:22:22.920Z,9.21
2023-01-06T11:23:22.929Z,9.32
2023-01-06T11:24:22.975Z,9.32
2023-01-06T11:25:30.069Z,9.31
2023-01-06T11:27:27.110Z,9.32
2023-01-06T11:28:26.889Z,9.37
2023-01-06T11:30:31.378Z,9.32
2023-01-06T11:31:38.389Z,9.36
2023-01-06T11:32:46.333Z,9.37
2023-01-06T11:33:40.357Z,9.32
2023-01-06T11:34:31.347Z,9.39
2023-01-06T11:35:31.337Z,9.41
2023-01-06T11:36:31.326Z,9.37
2023-01-06T11:37:31.359Z,9.48
2023-01-06T11:38:45.846Z,9.44
2023-01-06T11:39:37.999Z,9.37
2023-01-06T11:40:37.879Z,9.48
2023-01-06T11:41:31.310Z,9.37
2023-01-06T11:42:31.296Z,9.51
2023-01-06T11:43:31.516Z,9.48
2023-01-06T11:44:31.294Z,9.47
2023-01-06T11:45:31.329Z,9.55
2023-01-06T11:46:31.287Z,9.50
2023-01-06T11:47:31.275Z,9.50
2023-01-06T11:48:31.295Z,9.46
2023-01-06T11:49:31.253Z,9.50
2023-01-06T11:50:45.835Z,9.50
2023-01-06T11:51:31.251Z,9.50
2023-01-06T11:52:31.391Z,9.46
2023-01-06T11:53:31.237Z,9.47
2023-01-06T11:54:31.232Z,9.43
2023-01-06T11:55:33.846Z,9.44
2023-01-06T11:56:31.234Z,9.48
2023-01-06T11:57:31.210Z,9.51
2023-01-06T11:58:31.269Z,9.46
2023-01-06T11:59:37.941Z,9.50
2023-01-06T12:00:31.196Z,9.55
2023-01-06T12:01:31.262Z,9.51
2023-01-06T12:02:31.245Z,9.55
2023-01-06T12:03:31.239Z,9.50
2023-01-06T12:04:31.169Z,9.47
2023-01-06T12:05:31.189Z,9.54
2023-01-06T12:06:31.167Z,9.51
2023-01-06T12:07:31.163Z,9.55
2023-01-06T12:08:31.150Z,9.59
2023-01-06T12:09:37.839Z,9.51
2023-01-06T12:10:46.020Z,9.54
2023-01-06T12:11:31.134Z,9.50
2023-01-06T12:12:31.132Z,9.51
2023-01-06T12:13:32.218Z,9.62
2023-01-06T12:14:45.955Z,9.61
2023-01-06T12:15:45.859Z,9.65
2023-01-06T12:16:33.924Z,9.62
2023-01-06T12:17:34.061Z,9.65
2023-01-06T12:18:37.837Z,9.68
2023-01-06T12:19:55.050Z,9.65
2023-01-06T12:20:31.107Z,9.73
2023-01-06T12:21:31.083Z,9.74
2023-01-06T12:22:31.078Z,9.65
2023-01-06T12:23:31.176Z,9.58
2023-01-06T12:24:31.067Z,9.65
2023-01-06T12:25:31.053Z,9.68
2023-01-06T12:26:34.535Z,9.77
2023-01-06T12:27:45.844Z,9.72
2023-01-06T12:28:31.042Z,9.77
2023-01-06T12:29:31.030Z,9.74
2023-01-06T12:30:31.239Z,9.72
2023-01-06T12:31:31.084Z,9.72
2023-01-06T12:32:31.036Z,9.74
2023-01-06T12:33:31.012Z,9.66
2023-01-06T12:34:31.020Z,9.76
2023-01-06T12:35:30.995Z,9.73
2023-01-06T12:36:33.892Z,9.74
2023-01-06T12:37:31.003Z,9.72
2023-01-06T12:38:30.984Z,9.77
2023-01-06T12:39:45.906Z,9.73
2023-01-06T12:40:31.080Z,9.83
2023-01-06T12:41:31.053Z,9.77
2023-01-06T12:42:30.963Z,9.83
2023-01-06T12:43:32.850Z,9.87
2023-01-06T12:44:30.953Z,9.79
2023-01-06T12:45:31.018Z,9.83
2023-01-06T12:46:31.137Z,9.82
2023-01-06T12:47:30.943Z,9.80
2023-01-06T12:49:30.940Z,9.83
2023-01-06T12:50:30.929Z,9.82
2023-01-06T12:51:30.942Z,9.89
2023-01-06T12:52:30.914Z,9.89
2023-01-06T12:53:30.904Z,9.86
2023-01-06T12:54:30.899Z,9.82
2023-01-06T12:55:30.899Z,9.84
2023-01-06T12:56:30.899Z,9.89
2023-01-06T12:57:30.883Z,9.82
2023-01-06T12:58:51.901Z,9.87
2023-01-06T12:59:30.870Z,9.97
2023-01-06T13:00:30.905Z,9.92
2023-01-06T13:01:30.983Z,9.95
2023-01-06T13:02:30.966Z,9.97
2023-01-06T13:03:30.853Z,9.97
2023-01-06T13:04:30.875Z,10.02
2023-01-06T13:05:30.844Z,9.98
2023-01-06T13:06:30.830Z,9.95
2023-01-06T13:07:30.845Z,9.97
2023-01-06T13:08:32.385Z,9.94
2023-01-06T13:09:30.833Z,10.04
2023-01-06T13:10:30.818Z,9.97
2023-01-06T13:11:33.352Z,10.02
2023-01-06T13:12:30.817Z,10.01
2023-01-06T13:13:30.803Z,10.02
2023-01-06T13:14:51.826Z,10.01
2023-01-06T13:15:30.790Z,9.99
2023-01-06T13:16:30.815Z,10.04
2023-01-06T13:17:30.788Z,10.12
2023-01-06T13:18:51.882Z,10.02
2023-01-06T13:19:37.356Z,10.10
2023-01-06T13:20:30.788Z,10.09
2023-01-06T13:21:30.769Z,10.12