createdAt,value
2019-03-17T00:00:26.806Z,2.03
2019-03-17T00:02:56.355Z,2.43
2019-03-17T00:05:25.988Z,2.07
2019-03-17T00:07:55.596Z,2.17
2019-03-17T00:10:25.196Z,1.77
2019-03-17T00:12:54.836Z,2.20
2019-03-17T00:15:24.402Z,1.80
2019-03-17T00:17:54.127Z,1.83
2019-03-17T00:20:23.672Z,1.80
2019-03-17T00:22:53.289Z,2.47
2019-03-17T00:25:22.886Z,2.37
2019-03-17T00:27:52.445Z,2.23
2019-03-17T00:30:22.145Z,2.30
2019-03-17T00:32:51.723Z,2.23
2019-03-17T00:35:21.321Z,2.50
2019-03-17T00:37:50.915Z,2.60
2019-03-17T00:40:20.520Z,2.40
2019-03-17T00:42:50.077Z,2.70
2019-03-17T00:45:19.747Z,2.50
2019-03-17T00:47:49.412Z,2.43
2019-03-17T00:50:19.043Z,2.50
2019-03-17T00:52:48.722Z,2.63
2019-03-17T00:55:18.530Z,2.70
2019-03-17T00:57:48.282Z,2.50
2019-03-17T01:00:18.106Z,2.50
2019-03-17T01:02:47.792Z,2.70
2019-03-17T01:05:17.409Z,2.37
2019-03-17T01:07:47.305Z,2.60
2019-03-17T01:10:16.904Z,2.30
2019-03-17T01:12:46.500Z,2.10
2019-03-17T01:15:16.250Z,2.97
2019-03-17T01:17:45.868Z,2.30
2019-03-17T01:20:15.424Z,2.03
2019-03-17T01:22:45.008Z,2.60
2019-03-17T01:25:14.690Z,2.27
2019-03-17T01:27:44.265Z,2.93
2019-03-17T01:30:14.036Z,2.30
2019-03-17T01:32:43.639Z,2.67
2019-03-17T01:35:13.248Z,2.60
2019-03-17T01:37:42.847Z,2.47
2019-03-17T01:40:12.571Z,2.27
2019-03-17T01:42:42.204Z,2.50
2019-03-17T01:45:11.934Z,2.83
2019-03-17T01:47:43.232Z,2.00
2019-03-17T01:50:13.090Z,2.50
2019-03-17T01:52:42.800Z,2.30
2019-03-17T01:55:13.379Z,2.20
2019-03-17T01:57:43.175Z,2.60
2019-03-17T02:00:13.467Z,2.33
2019-03-17T02:02:43.114Z,3.20
2019-03-17T02:05:21.904Z,2.90
2019-03-17T02:07:44.040Z,3.00
2019-03-17T02:10:13.795Z,2.90
2019-03-17T02:12:43.345Z,2.77
2019-03-17T02:15:13.005Z,2.70
2019-03-17T02:17:42.559Z,2.33
2019-03-17T02:20:12.252Z,2.90
2019-03-17T02:22:41.841Z,2.43
2019-03-17T02:25:11.512Z,2.53
2019-03-17T02:27:41.298Z,2.50
2019-03-17T02:30:11.061Z,2.53
2019-03-17T02:32:40.658Z,2.20
2019-03-17T02:35:10.505Z,2.40
2019-03-17T02:37:41.369Z,2.60
2019-03-17T02:40:11.165Z,2.70
2019-03-17T02:42:40.968Z,2.27
2019-03-17T02:45:10.763Z,1.93
2019-03-17T02:47:40.618Z,2.33
2019-03-17T02:50:10.436Z,2.03
2019-03-17T02:52:40.083Z,1.93
2019-03-17T02:55:09.728Z,2.23
2019-03-17T02:57:39.533Z,2.17
2019-03-17T03:00:10.266Z,1.80
2019-03-17T03:02:39.900Z,1.93
2019-03-17T03:05:09.721Z,2.10
2019-03-17T03:07:39.281Z,1.70
2019-03-17T03:10:09.180Z,2.03
2019-03-17T03:12:38.733Z,1.87
2019-03-17T03:15:09.397Z,1.93
2019-03-17T03:17:39.171Z,1.67
2019-03-17T03:20:08.798Z,1.80
2019-03-17T03:22:38.402Z,1.80
2019-03-17T03:25:08.253Z,1.73
2019-03-17T03:27:37.859Z,1.30
2019-03-17T03:30:08.046Z,1.83
2019-03-17T03:32:37.651Z,1.60
2019-03-17T03:35:07.660Z,2.03
2019-03-17T03:37:37.366Z,1.73
2019-03-17T03:40:07.308Z,1.87
2019-03-17T03:42:36.877Z,1.60
2019-03-17T03:45:06.852Z,1.70
2019-03-17T03:47:36.411Z,1.70
2019-03-17T03:50:06.316Z,1.57
2019-03-17T03:52:35.899Z,1.50
2019-03-17T03:55:05.653Z,1.50
2019-03-17T03:57:35.400Z,1.70
2019-03-17T04:00:05.693Z,1.37
2019-03-17T04:02:35.309Z,1.27
2019-03-17T04:05:05.469Z,1.50
2019-03-17T04:07:34.999Z,1.73
2019-03-17T04:10:05.037Z,1.43
2019-03-17T04:12:34.588Z,1.70
2019-03-17T04:15:04.497Z,1.80
2019-03-17T04:17:34.066Z,1.60
2019-03-17T04:20:03.924Z,1.97
2019-03-17T04:22:33.506Z,1.63
2019-03-17T04:25:03.141Z,2.00
2019-03-17T04:27:32.762Z,1.80
2019-03-17T04:30:02.372Z,1.93
2019-03-17T04:32:31.984Z,1.60
2019-03-17T04:35:01.551Z,1.70
2019-03-17T04:37:31.119Z,1.60
2019-03-17T04:40:00.925Z,1.90
2019-03-17T04:42:30.484Z,2.53
2019-03-17T04:45:00.063Z,2.00
2019-03-17T04:47:29.681Z,2.40
2019-03-17T04:49:59.216Z,1.90
2019-03-17T04:52:28.765Z,2.00
2019-03-17T04:54:58.308Z,2.20
2019-03-17T04:57:28.897Z,2.10
2019-03-17T04:59:58.427Z,2.20
2019-03-17T05:02:28.025Z,2.07
2019-03-17T05:04:57.571Z,1.70
2019-03-17T05:07:27.149Z,1.90
2019-03-17T05:09:56.696Z,1.80
2019-03-17T05:12:27.350Z,1.97
2019-03-17T05:14:56.929Z,1.90
2019-03-17T05:17:26.489Z,1.60
2019-03-17T05:19:56.116Z,1.83
2019-03-17T05:22:25.669Z,1.80
2019-03-17T05:24:55.244Z,1.80
2019-03-17T05:27:24.943Z,1.73
2019-03-17T05:29:54.498Z,1.50
2019-03-17T05:32:24.105Z,1.97
2019-03-17T05:34:53.677Z,1.63
2019-03-17T05:37:24.779Z,1.57
2019-03-17T05:39:54.508Z,1.70
2019-03-17T05:42:24.077Z,1.60
2019-03-17T05:44:53.747Z,1.50
2019-03-17T05:47:23.380Z,1.63
2019-03-17T05:49:55.709Z,1.53
2019-03-17T05:52:25.420Z,1.40
2019-03-17T05:54:55.005Z,1.40
2019-03-17T05:57:25.625Z,1.40
2019-03-17T05:59:55.261Z,1.40
2019-03-17T06:02:24.998Z,1.30
2019-03-17T06:04:54.606Z,1.10
2019-03-17T06:07:25.238Z,1.17
2019-03-17T06:09:54.836Z,1.20
2019-03-17T06:12:24.426Z,1.50
2019-03-17T06:14:53.989Z,1.40
2019-03-17T06:17:23.573Z,1.20
2019-03-17T06:19:53.296Z,1.33
2019-03-17T06:22:22.833Z,1.20
2019-03-17T06:24:52.386Z,1.23
2019-03-17T06:27:21.939Z,1.40
2019-03-17T06:29:51.517Z,1.33
2019-03-17T06:32:21.059Z,1.27
2019-03-17T06:34:50.615Z,1.30
2019-03-17T06:37:30.575Z,1.23
2019-03-17T06:39:51.576Z,1.30
2019-03-17T06:42:21.157Z,1.27
2019-03-17T06:44:50.779Z,1.77
2019-03-17T06:47:20.336Z,1.10
2019-03-17T06:49:49.887Z,1.40
2019-03-17T06:52:19.473Z,1.43
2019-03-17T06:54:49.000Z,1.30
2019-03-17T06:57:18.601Z,1.20
2019-03-17T06:59:50.033Z,1.40
2019-03-17T07:02:19.609Z,1.20
2019-03-17T07:04:49.180Z,1.30
2019-03-17T07:07:18.777Z,1.30
2019-03-17T07:09:48.304Z,1.17
2019-03-17T07:12:17.857Z,1.40
2019-03-17T07:14:47.395Z,1.23
2019-03-17T07:17:19.230Z,1.20
2019-03-17T07:19:49.876Z,1.33
2019-03-17T07:22:19.427Z,1.57
2019-03-17T07:24:50.198Z,1.23
2019-03-17T07:27:19.904Z,1.33
2019-03-17T07:29:49.632Z,1.40
2019-03-17T07:32:19.252Z,1.20
2019-03-17T07:34:50.925Z,1.13
2019-03-17T07:37:20.557Z,1.20
2019-03-17T07:39:50.353Z,1.07
2019-03-17T07:42:20.101Z,1.40
2019-03-17T07:44:49.659Z,1.23
2019-03-17T07:47:19.207Z,1.40
2019-03-17T07:49:48.813Z,1.20
2019-03-17T07:52:19.392Z,1.57
2019-03-17T07:54:48.975Z,1.50
2019-03-17T07:57:18.529Z,1.20
2019-03-17T07:59:48.123Z,1.20
2019-03-17T08:02:17.706Z,1.30
2019-03-17T08:04:47.298Z,1.30
2019-03-17T08:07:19.346Z,1.43
2019-03-17T08:09:49.186Z,1.50
2019-03-17T08:12:18.744Z,1.17
2019-03-17T08:14:48.303Z,1.40
2019-03-17T08:17:17.918Z,1.50
2019-03-17T08:19:47.485Z,1.50
2019-03-17T08:22:17.113Z,1.70
2019-03-17T08:24:46.706Z,1.30
2019-03-17T08:27:17.927Z,2.13
2019-03-17T08:29:47.717Z,1.20
2019-03-17T08:32:18.041Z,1.40
2019-03-17T08:34:48.589Z,1.10
2019-03-17T08:37:18.955Z,1.60
2019-03-17T08:39:48.653Z,1.30
2019-03-17T08:42:18.209Z,1.50
2019-03-17T08:44:47.791Z,1.40
2019-03-17T08:47:17.416Z,1.30
2019-03-17T08:49:46.965Z,1.43
2019-03-17T08:52:16.586Z,1.90
2019-03-17T08:54:46.180Z,1.40
2019-03-17T08:57:15.725Z,1.73
2019-03-17T08:59:45.309Z,1.70
2019-03-17T09:02:14.880Z,1.60
2019-03-17T09:04:44.433Z,1.73
2019-03-17T09:07:14.016Z,1.80
2019-03-17T09:09:43.585Z,1.57
2019-03-17T09:12:13.138Z,1.83
2019-03-17T09:14:42.765Z,1.40
2019-03-17T09:17:14.667Z,1.70
2019-03-17T09:19:43.722Z,1.50
2019-03-17T09:22:13.269Z,1.33
2019-03-17T09:24:43.008Z,1.37
2019-03-17T09:27:12.613Z,1.40
2019-03-17T09:29:42.188Z,1.40
2019-03-17T09:32:11.769Z,1.50
2019-03-17T09:34:41.552Z,1.27
2019-03-17T09:37:11.118Z,1.30
2019-03-17T09:39:42.256Z,1.40
2019-03-17T09:42:12.070Z,1.60
2019-03-17T09:44:42.974Z,1.57
2019-03-17T09:47:13.895Z,1.30
2019-03-17T09:49:43.941Z,1.10
2019-03-17T09:52:13.875Z,1.40
2019-03-17T09:54:43.599Z,1.30
2019-03-17T09:57:13.271Z,1.37
2019-03-17T09:59:43.051Z,1.20
2019-03-17T10:02:13.568Z,1.57
2019-03-17T10:04:47.748Z,1.40
2019-03-17T10:07:17.570Z,1.27
2019-03-17T10:09:48.989Z,1.50
2019-03-17T10:12:18.704Z,1.10
2019-03-17T10:14:48.425Z,1.00
2019-03-17T10:17:18.198Z,1.30
2019-03-17T10:19:48.186Z,1.20
2019-03-17T10:22:18.414Z,1.50
2019-03-17T10:24:48.325Z,1.10
2019-03-17T10:27:18.504Z,1.13
2019-03-17T10:29:48.925Z,1.30
2019-03-17T10:32:19.068Z,1.40
2019-03-17T10:34:48.923Z,1.30
2019-03-17T10:37:21.010Z,1.20
2019-03-17T10:39:52.301Z,1.40
2019-03-17T10:42:23.289Z,1.37
2019-03-17T10:44:53.197Z,1.17
2019-03-17T10:47:23.270Z,1.10
2019-03-17T10:49:55.681Z,1.03
2019-03-17T10:52:25.420Z,1.37
2019-03-17T10:54:55.276Z,1.10
2019-03-17T10:57:27.867Z,1.00
2019-03-17T10:59:57.652Z,1.10
2019-03-17T11:02:27.443Z,1.40
2019-03-17T11:04:57.438Z,1.10
2019-03-17T11:07:27.170Z,1.30
2019-03-17T11:09:58.223Z,1.23
2019-03-17T11:12:28.101Z,1.40
2019-03-17T11:14:59.040Z,1.40
2019-03-17T11:17:30.457Z,1.90
2019-03-17T11:20:00.376Z,1.57
2019-03-17T11:22:30.038Z,1.60
2019-03-17T11:24:59.744Z,1.50
2019-03-17T11:27:30.950Z,1.60
2019-03-17T11:30:04.949Z,1.47
2019-03-17T11:32:37.234Z,1.23
2019-03-17T11:35:07.211Z,1.40
2019-03-17T11:37:39.667Z,1.20
2019-03-17T11:40:11.210Z,1.30
2019-03-17T11:42:43.048Z,1.60
2019-03-17T11:45:13.266Z,1.60
2019-03-17T11:47:43.329Z,1.20
2019-03-17T11:50:14.102Z,1.67
2019-03-17T11:52:46.516Z,1.40
2019-03-17T11:55:21.708Z,1.50
2019-03-17T11:57:51.717Z,2.27
2019-03-17T12:00:23.573Z,1.40
2019-03-17T12:02:58.390Z,1.30
2019-03-17T12:05:28.363Z,1.67
2019-03-17T12:08:06.950Z,1.47
2019-03-17T12:10:37.025Z,1.50
2019-03-17T12:13:13.165Z,1.80
2019-03-17T12:15:52.011Z,1.67
2019-03-17T12:18:27.742Z,1.53
2019-03-17T12:20:57.674Z,1.20
2019-03-17T12:23:27.630Z,1.40
2019-03-17T12:25:57.694Z,1.53
2019-03-17T12:28:27.960Z,1.40
2019-03-17T12:30:58.627Z,1.40
2019-03-17T12:33:28.357Z,1.30
2019-03-17T12:35:58.206Z,1.10
2019-03-17T12:38:28.253Z,1.33
2019-03-17T12:40:58.119Z,1.40
2019-03-17T12:43:28.046Z,1.17
2019-03-17T12:45:57.784Z,1.37
2019-03-17T12:48:28.490Z,1.20
2019-03-17T12:50:58.908Z,1.40
2019-03-17T12:53:28.813Z,1.00
2019-03-17T12:55:58.514Z,1.20
2019-03-17T12:58:28.206Z,1.20
2019-03-17T13:00:58.144Z,0.10
2019-03-17T13:03:28.108Z,0.07
2019-03-17T13:05:57.956Z,0.30
2019-03-17T13:08:27.889Z,0.20
2019-03-17T13:10:57.558Z,0.10
2019-03-17T13:13:27.256Z,0.37
2019-03-17T13:15:57.340Z,0.30
2019-03-17T13:18:27.098Z,0.27
2019-03-17T13:20:57.137Z,0.30
2019-03-17T13:23:28.039Z,0.20
2019-03-17T13:25:57.849Z,0.30
2019-03-17T13:28:29.046Z,0.50
2019-03-17T13:30:58.742Z,0.40
2019-03-17T13:33:28.671Z,0.20
2019-03-17T13:35:59.036Z,0.20
2019-03-17T13:38:28.752Z,0.10
2019-03-17T13:40:59.949Z,0.20
2019-03-17T13:43:29.984Z,0.40
2019-03-17T13:45:59.710Z,0.17
2019-03-17T13:48:29.961Z,0.20
2019-03-17T13:50:59.847Z,0.20
2019-03-17T13:53:29.682Z,0.20
2019-03-17T13:55:59.466Z,0.20
2019-03-17T13:58:29.209Z,0.40
2019-03-17T14:00:59.241Z,0.23
2019-03-17T14:03:29.060Z,0.30
2019-03-17T14:05:58.885Z,0.40
2019-03-17T14:08:28.558Z,0.30
2019-03-17T14:10:58.288Z,0.30
2019-03-17T14:13:27.954Z,0.40
2019-03-17T14:15:57.969Z,0.50
2019-03-17T14:18:28.003Z,0.40
2019-03-17T14:20:58.028Z,0.40
2019-03-17T14:23:27.970Z,0.40
2019-03-17T14:25:57.729Z,0.30
2019-03-17T14:28:27.382Z,0.30
2019-03-17T14:30:57.130Z,0.40
2019-03-17T14:33:27.001Z,0.33
2019-03-17T14:35:57.446Z,0.33
2019-03-17T14:38:27.570Z,0.40
2019-03-17T14:40:57.451Z,0.30
2019-03-17T14:43:29.562Z,0.60
2019-03-17T14:45:59.965Z,0.50
2019-03-17T14:48:30.277Z,0.40
2019-03-17T14:51:03.547Z,0.43
2019-03-17T14:53:33.671Z,0.67
2019-03-17T14:56:03.433Z,2.93
2019-03-17T14:58:35.591Z,4.53
2019-03-17T15:01:07.004Z,0.80
2019-03-17T15:03:36.783Z,0.57
2019-03-17T15:06:09.986Z,1.10
2019-03-17T15:08:42.830Z,0.50
2019-03-17T15:11:12.600Z,0.73
2019-03-17T15:13:42.867Z,0.80
2019-03-17T15:16:13.279Z,0.93
2019-03-17T15:18:43.177Z,0.70
2019-03-17T15:21:14.010Z,0.70
2019-03-17T15:23:43.933Z,0.60
2019-03-17T15:26:13.770Z,0.80
2019-03-17T15:28:44.750Z,0.80
2019-03-17T15:31:14.567Z,0.80
2019-03-17T15:33:44.396Z,0.87
2019-03-17T15:36:14.174Z,0.70
2019-03-17T15:38:43.831Z,0.70
2019-03-17T15:47:10.883Z,1.00
2019-03-17T15:49:40.548Z,1.30
2019-03-17T15:52:10.133Z,0.50
2019-03-17T15:54:40.507Z,0.70
2019-03-17T15:57:14.492Z,0.80
2019-03-17T15:59:44.149Z,0.60
2019-03-17T16:02:13.747Z,1.10
2019-03-17T16:04:43.492Z,1.00
2019-03-17T16:07:19.586Z,1.27
2019-03-17T16:09:52.457Z,1.10
2019-03-17T16:12:22.148Z,1.60
2019-03-17T16:14:51.882Z,1.30
2019-03-17T16:17:26.528Z,1.10
2019-03-17T16:19:56.168Z,0.97
2019-03-17T16:22:25.849Z,1.27
2019-03-17T16:24:55.584Z,1.57
2019-03-17T16:27:28.388Z,1.60
2019-03-17T16:29:59.786Z,1.70
2019-03-17T16:32:29.523Z,1.90
2019-03-17T16:34:59.404Z,1.90
2019-03-17T16:37:30.968Z,1.67
2019-03-17T16:40:07.051Z,1.80
2019-03-17T16:42:36.964Z,2.00
2019-03-17T16:45:07.330Z,2.10
2019-03-17T16:47:37.197Z,1.97
2019-03-17T16:50:13.831Z,1.70
2019-03-17T16:52:50.233Z,1.80
2019-03-17T16:55:21.304Z,1.70
2019-03-17T16:57:51.266Z,1.70
2019-03-17T17:00:22.210Z,1.63
2019-03-17T17:02:52.247Z,1.67
2019-03-17T17:05:24.714Z,1.63
2019-03-17T17:08:12.015Z,1.70
2019-03-17T17:10:50.266Z,1.90
2019-03-17T17:13:20.224Z,2.00
2019-03-17T17:15:50.901Z,1.80
2019-03-17T17:18:22.471Z,1.20
2019-03-17T17:20:54.037Z,0.40
2019-03-17T17:23:23.712Z,0.70
2019-03-17T17:26:01.509Z,0.73
2019-03-17T17:28:38.651Z,0.50
2019-03-17T17:31:09.637Z,0.80
2019-03-17T17:33:39.341Z,0.73
2019-03-17T17:36:08.961Z,0.73
2019-03-17T17:38:38.579Z,0.50
2019-03-17T17:41:11.031Z,0.57
2019-03-17T17:43:39.516Z,0.40
2019-03-17T17:46:23.800Z,0.47
2019-03-17T17:48:55.846Z,0.57
2019-03-17T17:51:47.899Z,0.40
2019-03-17T17:54:20.686Z,1.13
2019-03-17T17:56:53.907Z,0.30
2019-03-17T17:59:30.600Z,0.40
2019-03-17T18:02:33.363Z,0.70
2019-03-17T18:05:22.275Z,0.60
2019-03-17T18:08:03.821Z,1.43
2019-03-17T18:11:14.924Z,0.57
2019-03-17T18:13:50.345Z,1.77
2019-03-17T18:16:33.938Z,1.00
2019-03-17T18:19:32.500Z,0.97
2019-03-17T18:22:09.969Z,0.70
2019-03-17T18:24:57.370Z,1.20
2019-03-17T18:28:01.745Z,0.90
2019-03-17T18:30:52.835Z,0.50
2019-03-17T18:34:19.695Z,0.50
2019-03-17T18:37:51.121Z,0.50
2019-03-17T18:40:30.288Z,0.60
2019-03-17T18:46:42.304Z,0.47
2019-03-17T18:50:24.263Z,0.40
2019-03-17T18:53:08.113Z,0.50
2019-03-17T18:55:42.927Z,0.50
2019-03-17T18:58:12.678Z,0.30
2019-03-17T19:00:42.386Z,0.30
2019-03-17T19:03:12.336Z,0.50
2019-03-17T19:05:42.064Z,0.33
2019-03-17T19:08:11.825Z,0.40
2019-03-17T19:10:41.687Z,0.40
2019-03-17T19:13:22.155Z,0.50
2019-03-17T19:15:52.256Z,0.30
2019-03-17T19:18:22.197Z,0.60
2019-03-17T19:20:52.102Z,0.50
2019-03-17T19:23:21.824Z,0.37
2019-03-17T19:25:51.578Z,0.50
2019-03-17T19:28:21.123Z,0.40
2019-03-17T19:30:50.731Z,0.33
2019-03-17T19:33:20.378Z,0.50
2019-03-17T19:35:49.983Z,0.63
2019-03-17T19:38:19.561Z,0.60
2019-03-17T19:40:52.234Z,0.40
2019-03-17T19:43:21.815Z,0.40
2019-03-17T19:45:51.440Z,0.50
2019-03-17T19:48:23.762Z,0.60
2019-03-17T19:50:53.756Z,0.60
2019-03-17T19:53:23.534Z,0.60
2019-03-17T19:55:53.190Z,0.70
2019-03-17T19:58:22.916Z,0.50
2019-03-17T20:00:52.507Z,0.53
2019-03-17T20:03:22.105Z,0.60
2019-03-17T20:06:01.638Z,0.60
2019-03-17T20:08:23.032Z,0.53
2019-03-17T20:10:52.612Z,0.60
2019-03-17T20:13:22.320Z,0.40
2019-03-17T20:15:52.599Z,0.50
2019-03-17T20:18:41.635Z,0.40
2019-03-17T20:21:31.114Z,0.60
2019-03-17T20:24:00.866Z,0.77
2019-03-17T20:26:30.701Z,0.50
2019-03-17T20:29:00.554Z,0.60
2019-03-17T20:31:30.315Z,0.67
2019-03-17T20:34:01.733Z,0.77
2019-03-17T20:37:21.424Z,0.60
2019-03-17T20:40:09.346Z,0.53
2019-03-17T20:42:39.277Z,0.60
2019-03-17T20:45:09.513Z,0.40
2019-03-17T20:47:39.347Z,0.70
2019-03-17T20:50:12.599Z,0.57
2019-03-17T20:52:42.334Z,0.70
2019-03-17T20:55:15.477Z,0.67
2019-03-17T20:57:53.326Z,0.50
2019-03-17T21:00:25.024Z,0.37
2019-03-17T21:02:54.809Z,0.80
2019-03-17T21:05:30.404Z,0.70
2019-03-17T21:08:30.338Z,1.03
2019-03-17T21:11:32.598Z,0.53
2019-03-17T21:14:19.335Z,0.87
2019-03-17T21:20:02.489Z,0.70
2019-03-17T21:22:34.978Z,1.33
2019-03-17T21:25:05.649Z,0.87
2019-03-17T21:27:35.441Z,0.70
2019-03-17T21:30:07.385Z,0.60
2019-03-17T21:32:54.844Z,0.70
2019-03-17T21:35:27.247Z,0.83
2019-03-17T21:37:57.127Z,0.80
2019-03-17T21:40:26.929Z,0.63
2019-03-17T21:42:59.752Z,0.60
2019-03-17T21:45:29.632Z,0.80
2019-03-17T21:47:59.539Z,0.80
2019-03-17T21:50:29.419Z,0.70
2019-03-17T21:52:59.245Z,1.00
2019-03-17T21:55:29.044Z,0.97
2019-03-17T21:58:07.669Z,0.70
2019-03-17T22:00:50.403Z,0.60
2019-03-17T22:03:33.779Z,1.00
2019-03-17T22:06:08.688Z,0.90
2019-03-17T22:08:38.474Z,0.80
2019-03-17T22:11:11.324Z,0.90
2019-03-17T22:13:41.025Z,1.00
2019-03-17T22:16:36.397Z,0.80
2019-03-17T22:19:25.350Z,0.80
2019-03-17T22:21:58.409Z,0.97
2019-03-17T22:24:28.432Z,0.90
2019-03-17T22:29:50.696Z,0.80
2019-03-17T22:32:20.648Z,0.80
2019-03-17T22:34:50.363Z,0.90
2019-03-17T22:37:20.199Z,0.83
2019-03-17T22:39:50.933Z,0.67
2019-03-17T22:42:24.799Z,0.60
2019-03-17T22:44:54.720Z,0.50
2019-03-17T22:47:24.650Z,0.77
2019-03-17T22:49:54.459Z,0.87
2019-03-17T22:52:24.235Z,0.70
2019-03-17T22:54:54.009Z,0.70
2019-03-17T22:57:24.744Z,0.60
2019-03-17T22:59:55.056Z,1.20
2019-03-17T23:02:27.023Z,0.80
2019-03-17T23:04:57.016Z,0.80
2019-03-17T23:07:26.805Z,0.77
2019-03-17T23:09:58.366Z,0.80
2019-03-17T23:12:28.227Z,0.83
2019-03-17T23:15:02.146Z,0.60
2019-03-17T23:18:01.355Z,0.80
2019-03-17T23:23:28.892Z,0.93
2019-03-17T23:25:58.800Z,0.70
2019-03-17T23:28:28.482Z,0.83
2019-03-17T23:31:00.952Z,0.80
2019-03-17T23:33:30.687Z,0.80
2019-03-17T23:36:00.423Z,0.73
2019-03-17T23:38:31.669Z,0.70
2019-03-17T23:41:01.390Z,1.10
2019-03-17T23:43:36.507Z,0.87
2019-03-17T23:46:11.229Z,0.90
2019-03-17T23:48:40.953Z,1.07
2019-03-17T23:51:10.704Z,0.63
2019-03-17T23:53:42.572Z,1.00
2019-03-17T23:56:24.086Z,0.83
2019-03-17T23:59:09.346Z,0.77
