createdAt,value
2022-09-10T00:02:18.995Z,1.13
2022-09-10T00:05:11.866Z,0.88
2022-09-10T00:10:49.426Z,0.90
2022-09-10T00:13:47.402Z,1.10
2022-09-10T00:16:36.902Z,0.82
2022-09-10T00:19:26.509Z,0.82
2022-09-10T00:22:16.137Z,0.80
2022-09-10T00:25:09.449Z,0.95
2022-09-10T00:27:56.466Z,1.17
2022-09-10T00:30:50.109Z,1.10
2022-09-10T00:33:39.740Z,1.00
2022-09-10T00:36:32.945Z,0.80
2022-09-10T00:39:22.197Z,1.00
2022-09-10T00:42:12.521Z,0.90
2022-09-10T00:45:01.865Z,1.30
2022-09-10T00:47:51.351Z,1.15
2022-09-10T00:50:43.481Z,1.10
2022-09-10T00:53:30.799Z,1.27
2022-09-10T00:56:20.242Z,1.00
2022-09-10T00:59:10.385Z,1.10
2022-09-10T01:01:59.713Z,1.60
2022-09-10T01:04:47.154Z,1.13
2022-09-10T01:07:34.743Z,1.48
2022-09-10T01:10:30.853Z,1.65
2022-09-10T01:13:29.601Z,1.42
2022-09-10T01:16:22.741Z,1.40
2022-09-10T01:19:32.799Z,1.40
2022-09-10T01:22:23.002Z,1.27
2022-09-10T01:25:17.525Z,1.58
2022-09-10T01:28:16.383Z,1.42
2022-09-10T01:31:14.420Z,1.15
2022-09-10T01:34:18.771Z,1.75
2022-09-10T01:37:17.331Z,1.60
2022-09-10T01:40:05.497Z,1.50
2022-09-10T01:42:52.870Z,1.48
2022-09-10T01:45:54.632Z,2.30
2022-09-10T01:49:05.474Z,1.95
2022-09-10T01:52:35.517Z,1.90
2022-09-10T01:55:44.378Z,1.77
2022-09-10T01:58:43.207Z,1.60
2022-09-10T02:01:43.287Z,2.20
2022-09-10T02:04:32.649Z,2.00
2022-09-10T02:07:23.442Z,2.08
2022-09-10T02:10:10.887Z,2.25
2022-09-10T02:12:58.098Z,2.50
2022-09-10T02:15:45.417Z,3.00
2022-09-10T02:18:33.409Z,2.40
2022-09-10T02:21:20.556Z,2.63
2022-09-10T02:24:10.650Z,2.33
2022-09-10T02:26:57.694Z,2.40
2022-09-10T02:29:47.292Z,2.50
2022-09-10T02:32:36.503Z,2.92
2022-09-10T02:35:23.671Z,2.40
2022-09-10T02:38:11.066Z,2.50
2022-09-10T02:41:02.789Z,2.42
2022-09-10T02:43:49.959Z,2.85
2022-09-10T02:46:36.975Z,2.70
2022-09-10T02:49:24.538Z,2.72
2022-09-10T02:52:12.419Z,2.20
2022-09-10T02:55:00.124Z,2.45
2022-09-10T02:57:47.233Z,2.28
2022-09-10T03:00:34.370Z,2.40
2022-09-10T03:03:21.418Z,2.58
2022-09-10T03:06:11.089Z,2.30
2022-09-10T03:08:58.194Z,2.90
2022-09-10T03:11:46.465Z,2.58
2022-09-10T03:14:34.184Z,3.03
2022-09-10T03:17:23.951Z,3.00
2022-09-10T03:20:10.935Z,2.45
2022-09-10T03:22:57.993Z,3.22
2022-09-10T03:25:49.503Z,2.38
2022-09-10T03:28:40.136Z,2.30
2022-09-10T03:31:27.387Z,2.05
2022-09-10T03:34:14.677Z,2.53
2022-09-10T03:37:01.713Z,2.20
2022-09-10T03:39:49.802Z,2.42
2022-09-10T03:42:37.171Z,2.95
2022-09-10T03:45:24.287Z,2.30
2022-09-10T03:48:13.593Z,2.15
2022-09-10T03:51:02.999Z,2.20
2022-09-10T03:53:50.062Z,2.33
2022-09-10T03:56:37.121Z,2.40
2022-09-10T03:59:24.154Z,2.10
2022-09-10T04:02:11.250Z,2.67
2022-09-10T04:05:05.784Z,2.13
2022-09-10T04:07:55.240Z,2.22
2022-09-10T04:10:45.414Z,2.22
2022-09-10T04:13:32.999Z,1.90
2022-09-10T04:16:21.302Z,2.20
2022-09-10T04:19:08.431Z,3.40
2022-09-10T04:21:55.501Z,2.63
2022-09-10T04:24:42.572Z,2.22
2022-09-10T04:27:30.942Z,1.88
2022-09-10T04:30:19.405Z,1.85
2022-09-10T04:33:07.036Z,1.70
2022-09-10T04:35:54.093Z,2.40
2022-09-10T04:38:41.607Z,1.88
2022-09-10T04:41:28.718Z,1.75
2022-09-10T04:44:20.075Z,1.45
2022-09-10T04:47:09.430Z,1.67
2022-09-10T04:49:56.549Z,2.10
2022-09-10T04:52:43.662Z,1.98
2022-09-10T04:55:31.968Z,1.90
2022-09-10T04:58:19.426Z,1.70
2022-09-10T05:01:07.060Z,1.67
2022-09-10T05:03:54.370Z,2.05
2022-09-10T05:06:42.074Z,2.03
2022-09-10T05:09:31.566Z,2.53
2022-09-10T05:12:20.994Z,1.92
2022-09-10T05:15:09.973Z,1.65
2022-09-10T05:17:57.202Z,1.83
2022-09-10T05:20:44.953Z,1.83
2022-09-10T05:23:32.333Z,1.50
2022-09-10T05:26:19.427Z,1.50
2022-09-10T05:29:06.690Z,1.58
2022-09-10T05:31:55.936Z,1.50
2022-09-10T05:34:48.485Z,1.65
2022-09-10T05:37:38.256Z,1.52
2022-09-10T05:40:25.634Z,1.80
2022-09-10T05:43:12.822Z,1.70
2022-09-10T05:46:02.664Z,1.58
2022-09-10T05:48:53.017Z,1.33
2022-09-10T05:51:40.154Z,1.25
2022-09-10T05:54:27.223Z,1.60
2022-09-10T05:57:14.362Z,1.60
2022-09-10T06:00:04.459Z,1.55
2022-09-10T06:02:53.327Z,1.60
2022-09-10T06:05:40.458Z,1.40
2022-09-10T06:08:31.974Z,1.73
2022-09-10T06:11:21.863Z,1.60
2022-09-10T06:14:12.376Z,1.65
2022-09-10T06:16:59.478Z,1.65
2022-09-10T06:19:47.980Z,1.50
2022-09-10T06:22:35.452Z,1.73
2022-09-10T06:25:22.492Z,1.60
2022-09-10T06:28:10.075Z,2.05
2022-09-10T06:30:57.459Z,1.77
2022-09-10T06:33:46.771Z,1.50
2022-09-10T06:36:34.092Z,1.60
2022-09-10T06:39:28.186Z,1.52
2022-09-10T06:42:15.222Z,2.17
2022-09-10T06:45:04.715Z,1.83
2022-09-10T06:48:37.186Z,1.75
2022-09-10T06:51:01.877Z,1.92
2022-09-10T06:53:48.951Z,1.73
2022-09-10T06:56:36.169Z,1.90
2022-09-10T06:59:25.499Z,1.67
2022-09-10T07:02:12.893Z,1.48
2022-09-10T07:05:02.456Z,1.60
2022-09-10T07:07:49.777Z,1.42
2022-09-10T07:10:37.394Z,1.40
2022-09-10T07:13:27.422Z,2.00
2022-09-10T07:16:35.479Z,1.77
2022-09-10T07:19:22.727Z,1.08
2022-09-10T07:22:13.141Z,1.00
2022-09-10T07:25:00.260Z,1.35
2022-09-10T07:27:47.450Z,1.20
2022-09-10T07:30:35.946Z,1.33
2022-09-10T07:33:28.896Z,1.27
2022-09-10T07:36:17.349Z,1.05
2022-09-10T07:39:04.639Z,1.38
2022-09-10T07:41:52.314Z,0.90
2022-09-10T07:44:39.516Z,0.98
2022-09-10T07:47:35.857Z,1.25
2022-09-10T07:50:41.362Z,1.90
2022-09-10T07:53:28.581Z,1.10
2022-09-10T07:56:15.697Z,1.08
2022-09-10T07:59:03.052Z,0.80
2022-09-10T08:01:50.717Z,0.77
2022-09-10T08:04:39.620Z,0.90
2022-09-10T08:07:26.805Z,0.50
2022-09-10T08:10:13.951Z,0.60
2022-09-10T08:13:01.071Z,0.65
2022-09-10T08:15:51.779Z,0.52
2022-09-10T08:18:43.066Z,0.60
2022-09-10T08:21:30.269Z,0.50
2022-09-10T08:24:17.435Z,0.82
2022-09-10T08:27:07.249Z,0.77
2022-09-10T08:29:54.897Z,0.70
2022-09-10T08:32:42.028Z,1.30
2022-09-10T08:35:29.096Z,0.75
2022-09-10T08:38:16.350Z,1.00
2022-09-10T08:41:09.668Z,0.80
2022-09-10T08:44:23.606Z,0.85
2022-09-10T08:47:21.208Z,0.90
2022-09-10T08:50:20.254Z,0.73
2022-09-10T08:53:31.347Z,1.00
2022-09-10T08:56:22.251Z,1.15
2022-09-10T08:59:23.788Z,0.90
2022-09-10T09:02:47.852Z,0.80
2022-09-10T09:05:46.797Z,0.93
2022-09-10T09:08:37.090Z,0.88
2022-09-10T09:11:50.287Z,1.20
2022-09-10T09:18:24.008Z,1.00
2022-09-10T09:21:17.444Z,1.55
2022-09-10T09:24:16.719Z,1.00
2022-09-10T09:27:10.344Z,1.13
2022-09-10T09:30:26.044Z,1.33
2022-09-10T09:33:18.710Z,0.90
2022-09-10T09:36:06.874Z,1.55
2022-09-10T09:38:58.617Z,1.40
2022-09-10T09:42:12.467Z,0.90
2022-09-10T09:45:14.271Z,0.90
2022-09-10T09:48:01.436Z,0.80
2022-09-10T09:50:53.460Z,1.23
2022-09-10T09:53:45.090Z,1.45
2022-09-10T09:56:49.848Z,0.98
2022-09-10T09:59:37.096Z,1.00
2022-09-10T10:02:25.969Z,0.90
2022-09-10T10:05:24.959Z,1.15
2022-09-10T10:08:30.217Z,2.22
2022-09-10T10:11:20.538Z,1.33
2022-09-10T10:14:21.804Z,0.63
2022-09-10T10:17:36.068Z,0.85
2022-09-10T10:20:41.866Z,0.65
2022-09-10T10:23:39.026Z,0.80
2022-09-10T10:26:31.662Z,0.65
2022-09-10T10:32:19.781Z,0.77
2022-09-10T10:35:14.006Z,0.57
2022-09-10T10:38:20.198Z,0.93
2022-09-10T10:41:32.791Z,0.30
2022-09-10T10:45:17.096Z,0.80
2022-09-10T10:48:48.682Z,0.50
2022-09-10T10:51:48.730Z,0.50
2022-09-10T10:54:37.409Z,0.82
2022-09-10T10:57:43.345Z,0.73
2022-09-10T11:00:40.701Z,0.52
2022-09-10T11:04:01.034Z,0.57
2022-09-10T11:06:57.815Z,0.75
2022-09-10T11:09:56.200Z,0.90
2022-09-10T11:13:02.508Z,1.05
2022-09-10T11:16:06.901Z,0.85
2022-09-10T11:18:58.750Z,0.63
2022-09-10T11:21:52.384Z,0.57
2022-09-10T11:24:54.989Z,0.82
2022-09-10T11:27:50.778Z,1.10
2022-09-10T11:30:41.152Z,1.10
2022-09-10T11:33:37.545Z,0.82
2022-09-10T11:37:03.465Z,0.70
2022-09-10T11:39:55.306Z,0.70
2022-09-10T11:42:49.135Z,0.60
2022-09-10T11:45:53.414Z,0.47
2022-09-10T11:48:50.905Z,0.60
2022-09-10T11:51:39.467Z,0.85
2022-09-10T11:54:34.468Z,0.77
2022-09-10T11:57:35.193Z,0.60
2022-09-10T12:00:25.324Z,0.80
2022-09-10T12:03:39.137Z,0.60
2022-09-10T12:06:37.157Z,0.60
2022-09-10T12:09:35.624Z,0.52
2022-09-10T12:12:26.747Z,0.60
2022-09-10T12:15:26.498Z,0.80
2022-09-10T12:18:21.938Z,1.30
2022-09-10T12:21:29.779Z,1.00
2022-09-10T12:24:28.591Z,1.00
2022-09-10T12:27:18.669Z,0.93
2022-09-10T12:30:33.768Z,2.03
2022-09-10T12:33:23.019Z,0.88
2022-09-10T12:36:26.080Z,0.57
2022-09-10T12:39:51.515Z,1.05
2022-09-10T12:42:45.219Z,1.85
2022-09-10T12:46:01.427Z,1.35
2022-09-10T12:48:51.554Z,1.13
2022-09-10T12:51:50.507Z,1.08
2022-09-10T12:55:01.284Z,0.90
2022-09-10T12:57:57.344Z,1.10
2022-09-10T13:00:56.754Z,0.77
2022-09-10T13:03:54.744Z,1.10
2022-09-10T13:06:44.263Z,1.00
2022-09-10T13:09:40.448Z,1.30
2022-09-10T13:12:28.174Z,0.60
2022-09-10T13:15:28.734Z,0.80
2022-09-10T13:18:27.073Z,0.70
2022-09-10T13:21:23.265Z,0.80
2022-09-10T13:24:36.328Z,0.73
2022-09-10T13:27:42.948Z,0.60
2022-09-10T13:30:31.208Z,0.88
2022-09-10T13:33:23.218Z,0.60
2022-09-10T13:36:34.811Z,1.15
2022-09-10T13:39:34.457Z,0.73
2022-09-10T13:43:06.065Z,0.77
2022-09-10T13:46:02.721Z,0.63
2022-09-10T13:48:57.904Z,0.73
2022-09-10T13:51:57.579Z,1.08
2022-09-10T13:54:55.140Z,0.70
2022-09-10T13:57:47.592Z,0.70
2022-09-10T14:00:53.738Z,0.70
2022-09-10T14:03:42.090Z,0.60
2022-09-10T14:06:29.567Z,1.10
2022-09-10T14:09:22.195Z,0.88
2022-09-10T14:15:01.326Z,0.70
2022-09-10T14:17:52.580Z,0.60
2022-09-10T14:20:40.396Z,0.68
2022-09-10T14:23:31.536Z,0.60
2022-09-10T14:26:26.311Z,0.88
2022-09-10T14:29:28.226Z,1.40
2022-09-10T14:32:37.511Z,1.03
2022-09-10T14:35:40.900Z,0.70
2022-09-10T14:38:35.810Z,0.50
2022-09-10T14:41:45.342Z,0.80
2022-09-10T14:44:40.488Z,1.10
2022-09-10T14:47:50.421Z,0.80
2022-09-10T14:50:37.711Z,0.93
2022-09-10T14:53:24.862Z,0.70
2022-09-10T14:56:42.540Z,0.85
2022-09-10T14:59:36.198Z,0.90
2022-09-10T15:02:26.946Z,0.75
2022-09-10T15:05:17.712Z,0.73
2022-09-10T15:08:04.866Z,1.02
2022-09-10T15:10:52.781Z,0.70
2022-09-10T15:13:49.706Z,1.92
2022-09-10T15:16:38.908Z,1.90
2022-09-10T15:19:26.654Z,1.33
2022-09-10T15:22:24.926Z,3.13
2022-09-10T15:25:43.473Z,0.93
2022-09-10T15:28:30.669Z,1.38
2022-09-10T15:31:18.382Z,1.00
2022-09-10T15:34:08.835Z,1.20
2022-09-10T15:36:55.932Z,1.10
2022-09-10T15:39:43.595Z,0.98
2022-09-10T15:42:31.438Z,1.30
2022-09-10T15:45:18.773Z,0.60
2022-09-10T15:48:07.143Z,0.85
2022-09-10T15:50:55.017Z,0.80
2022-09-10T15:53:43.620Z,1.50
2022-09-10T15:56:33.916Z,0.77
2022-09-10T15:59:22.658Z,1.15
2022-09-10T16:02:13.536Z,0.85
2022-09-10T16:05:06.345Z,1.13
2022-09-10T16:07:57.291Z,0.82
2022-09-10T16:10:44.427Z,0.88
2022-09-10T16:13:31.625Z,0.80
2022-09-10T16:16:26.113Z,0.60
2022-09-10T16:19:13.629Z,1.00
2022-09-10T16:22:03.056Z,0.90
2022-09-10T16:24:50.400Z,1.30
2022-09-10T16:27:44.123Z,0.70
2022-09-10T16:30:31.775Z,1.00
2022-09-10T16:33:21.805Z,0.85
2022-09-10T16:36:16.636Z,0.80
2022-09-10T16:39:12.497Z,0.77
2022-09-10T16:42:03.550Z,1.02
2022-09-10T16:44:51.459Z,0.77
2022-09-10T16:47:39.954Z,1.20
2022-09-10T16:50:29.073Z,0.98
2022-09-10T16:53:16.311Z,1.15
2022-09-10T16:56:12.768Z,0.95
2022-09-10T16:59:01.474Z,0.77
2022-09-10T17:01:50.970Z,0.80
2022-09-10T17:04:40.432Z,0.77
2022-09-10T17:07:28.672Z,0.88
2022-09-10T17:10:16.255Z,0.60
2022-09-10T17:13:03.383Z,1.15
2022-09-10T17:15:53.324Z,1.00
2022-09-10T17:18:40.634Z,0.70
2022-09-10T17:21:31.519Z,0.90
2022-09-10T17:24:21.104Z,0.85
2022-09-10T17:27:11.789Z,0.80
2022-09-10T17:29:59.004Z,0.70
2022-09-10T17:32:46.795Z,0.90
2022-09-10T17:35:36.470Z,0.93
2022-09-10T17:38:25.063Z,1.15
2022-09-10T17:41:14.585Z,1.38
2022-09-10T17:44:02.615Z,1.00
2022-09-10T17:46:52.346Z,0.70
2022-09-10T17:49:40.430Z,1.05
2022-09-10T17:52:27.551Z,1.00
2022-09-10T17:55:16.006Z,0.90
2022-09-10T17:58:03.600Z,1.23
2022-09-10T18:00:50.715Z,1.10
2022-09-10T18:03:39.521Z,1.20
2022-09-10T18:06:29.860Z,1.10
2022-09-10T18:09:20.361Z,1.00
2022-09-10T18:12:08.238Z,1.13
2022-09-10T18:14:56.542Z,1.02
2022-09-10T18:17:45.103Z,1.25
2022-09-10T18:20:33.797Z,1.10
2022-09-10T18:23:26.584Z,1.10
2022-09-10T18:29:10.298Z,1.80
2022-09-10T18:34:48.120Z,1.60
2022-09-10T18:37:35.523Z,0.98
2022-09-10T18:40:22.778Z,1.30
2022-09-10T18:43:10.879Z,1.40
2022-09-10T18:46:02.894Z,1.35
2022-09-10T18:48:50.978Z,1.55
2022-09-10T18:51:38.184Z,1.55
2022-09-10T18:54:30.116Z,1.60
2022-09-10T18:57:17.421Z,1.43
2022-09-10T19:00:05.326Z,1.33
2022-09-10T19:02:54.542Z,1.80
2022-09-10T19:05:41.982Z,1.83
2022-09-10T19:08:30.026Z,1.48
2022-09-10T19:11:19.004Z,1.20
2022-09-10T19:14:13.302Z,1.58
2022-09-10T19:17:01.515Z,1.52
2022-09-10T19:19:50.539Z,1.20
2022-09-10T19:22:37.895Z,1.27
2022-09-10T19:25:25.246Z,1.88
2022-09-10T19:28:12.658Z,1.00
2022-09-10T19:31:05.088Z,1.17
2022-09-10T19:34:00.071Z,1.35
2022-09-10T19:36:48.059Z,1.48
2022-09-10T19:39:35.246Z,1.65
2022-09-10T19:42:24.581Z,1.20
2022-09-10T19:45:12.763Z,2.03
2022-09-10T19:48:00.007Z,1.42
2022-09-10T19:50:49.503Z,1.40
2022-09-10T19:53:37.812Z,1.40
2022-09-10T19:56:27.955Z,1.27
2022-09-10T19:59:17.747Z,1.20
2022-09-10T20:02:09.038Z,1.10
2022-09-10T20:04:56.925Z,1.55
2022-09-10T20:07:46.634Z,1.15
2022-09-10T20:10:37.317Z,1.10
2022-09-10T20:13:26.082Z,1.17
2022-09-10T20:16:15.999Z,1.20
2022-09-10T20:19:05.187Z,1.25
2022-09-10T20:21:52.632Z,1.58
2022-09-10T20:24:40.833Z,1.58
2022-09-10T20:27:33.461Z,1.30
2022-09-10T20:30:23.329Z,2.10
2022-09-10T20:33:11.725Z,1.73
2022-09-10T20:35:58.858Z,1.80
2022-09-10T20:38:48.546Z,2.10
2022-09-10T20:41:36.234Z,2.10
2022-09-10T20:44:24.445Z,1.80
2022-09-10T20:47:13.948Z,2.20
2022-09-10T20:50:02.089Z,1.80
2022-09-10T20:52:49.310Z,1.60
2022-09-10T20:55:36.485Z,2.10
2022-09-10T20:58:25.101Z,1.95
2022-09-10T21:01:23.635Z,1.60
2022-09-10T21:04:17.056Z,1.73
2022-09-10T21:07:06.555Z,1.70
2022-09-10T21:09:56.134Z,2.10
2022-09-10T21:12:43.491Z,1.95
2022-09-10T21:15:34.893Z,2.22
2022-09-10T21:18:22.082Z,2.45
2022-09-10T21:21:13.555Z,1.90
2022-09-10T21:24:03.044Z,2.10
2022-09-10T21:26:50.598Z,2.20
2022-09-10T21:29:37.826Z,2.03
2022-09-10T21:32:25.236Z,2.53
2022-09-10T21:35:12.560Z,2.63
2022-09-10T21:38:01.913Z,2.40
2022-09-10T21:40:59.398Z,2.78
2022-09-10T21:43:50.136Z,2.65
2022-09-10T21:46:37.311Z,3.08
2022-09-10T21:49:24.439Z,2.70
2022-09-10T21:52:12.045Z,2.72
2022-09-10T21:55:03.903Z,2.80
2022-09-10T21:57:51.130Z,3.90
2022-09-10T22:00:38.526Z,3.65
2022-09-10T22:03:34.288Z,3.90
2022-09-10T22:06:26.111Z,3.78
2022-09-10T22:09:15.753Z,2.50
2022-09-10T22:12:05.371Z,3.40
2022-09-10T22:14:52.518Z,3.42
2022-09-10T22:17:41.789Z,3.40
2022-09-10T22:20:28.874Z,3.35
2022-09-10T22:23:16.011Z,3.42
2022-09-10T22:26:04.454Z,3.28
2022-09-10T22:28:57.125Z,3.10
2022-09-10T22:31:45.000Z,3.40
2022-09-10T22:34:32.116Z,3.03
2022-09-10T22:37:21.691Z,3.05
2022-09-10T22:40:11.555Z,3.50
2022-09-10T22:42:58.840Z,3.65
2022-09-10T22:45:45.914Z,3.15
2022-09-10T22:48:42.463Z,3.13
2022-09-10T22:51:36.938Z,3.10
2022-09-10T22:54:24.042Z,3.33
2022-09-10T22:57:11.175Z,3.88
2022-09-10T22:59:58.865Z,3.40
2022-09-10T23:02:47.931Z,3.70
2022-09-10T23:05:35.382Z,4.00
2022-09-10T23:08:25.097Z,3.40
2022-09-10T23:11:17.470Z,3.50
2022-09-10T23:14:13.008Z,3.85
2022-09-10T23:17:00.139Z,4.00
2022-09-10T23:19:47.252Z,3.55
2022-09-10T23:22:34.586Z,4.85
2022-09-10T23:25:21.734Z,4.22
2022-09-10T23:28:11.724Z,4.18
2022-09-10T23:31:08.537Z,3.95
2022-09-10T23:33:59.140Z,3.80
2022-09-10T23:36:48.150Z,4.93
2022-09-10T23:39:35.290Z,4.45
2022-09-10T23:42:22.468Z,3.70
2022-09-10T23:45:10.180Z,5.75
2022-09-10T23:47:58.013Z,4.20
2022-09-10T23:50:45.216Z,4.85
2022-09-10T23:53:32.728Z,4.13
2022-09-10T23:56:23.665Z,4.32
2022-09-10T23:59:11.563Z,4.75
