createdAt,value
2023-03-06T00:20:13.264Z,-1.10
2023-03-06T00:22:40.457Z,-1.10
2023-03-06T00:25:08.564Z,-1.09
2023-03-06T00:27:35.212Z,-1.05
2023-03-06T00:30:01.929Z,-1.04
2023-03-06T00:32:29.317Z,-1.00
2023-03-06T00:34:56.941Z,-1.01
2023-03-06T00:37:25.393Z,-0.95
2023-03-06T00:39:52.150Z,-0.94
2023-03-06T00:42:19.496Z,-0.92
2023-03-06T00:44:46.062Z,-1.09
2023-03-06T00:47:13.701Z,-1.01
2023-03-06T00:52:06.729Z,-1.14
2023-03-06T01:18:59.185Z,-1.08
2023-03-06T01:21:26.016Z,-1.11
2023-03-06T01:23:52.624Z,-1.11
2023-03-06T02:40:47.666Z,-2.89
2023-03-06T02:48:10.073Z,-2.43
2023-03-06T02:53:03.361Z,-2.21
2023-03-06T03:02:49.764Z,-1.98
2023-03-06T03:07:42.815Z,-1.97
2023-03-06T03:10:10.854Z,-2.02
2023-03-06T03:12:37.764Z,-2.14
2023-03-06T03:17:32.234Z,-2.06
2023-03-06T03:19:58.941Z,-2.08
2023-03-06T03:22:25.477Z,-2.07
2023-03-06T03:27:18.447Z,-2.02
2023-03-06T03:29:45.047Z,-2.05
2023-03-06T03:32:11.662Z,-2.11
2023-03-06T03:34:38.243Z,-2.19
2023-03-06T03:39:31.377Z,-2.13
2023-03-06T03:41:58.035Z,-2.07
2023-03-06T03:44:24.577Z,-2.13
2023-03-06T03:46:51.204Z,-2.24
2023-03-06T03:54:10.885Z,-2.57
2023-03-06T03:59:03.930Z,-2.54
2023-03-06T04:01:30.518Z,-2.46
2023-03-06T04:03:57.117Z,-2.42
2023-03-06T04:06:23.623Z,-2.33
2023-03-06T04:08:50.151Z,-2.23
2023-03-06T04:11:16.954Z,-2.26
2023-03-06T04:13:44.379Z,-2.29
2023-03-06T04:16:10.908Z,-2.26
2023-03-06T04:18:37.499Z,-2.21
2023-03-06T04:21:04.331Z,-2.18
2023-03-06T04:23:31.327Z,-2.21
2023-03-06T04:25:57.916Z,-2.15
2023-03-06T04:28:24.545Z,-2.15
2023-03-06T04:30:51.483Z,-2.19
2023-03-06T04:33:18.474Z,-2.24
2023-03-06T04:35:45.018Z,-2.17
2023-03-06T04:38:11.549Z,-2.21
2023-03-06T04:40:38.350Z,-2.25
2023-03-06T04:43:05.445Z,-2.36
2023-03-06T04:45:33.445Z,-2.36
2023-03-06T04:48:00.131Z,-2.35
2023-03-06T04:50:28.206Z,-2.36
2023-03-06T04:52:54.778Z,-2.24
2023-03-06T04:55:21.341Z,-2.21
2023-03-06T04:57:48.451Z,-2.13
2023-03-06T05:00:21.215Z,-2.09
2023-03-06T05:02:48.913Z,-1.91
2023-03-06T05:05:16.330Z,-1.81
2023-03-06T05:07:43.766Z,-1.74
2023-03-06T05:10:13.949Z,-1.71
2023-03-06T05:12:40.955Z,-1.69
2023-03-06T05:15:08.670Z,-1.71
2023-03-06T05:17:35.357Z,-1.66
2023-03-06T05:20:02.046Z,-1.53
2023-03-06T05:22:28.524Z,-1.50
2023-03-06T05:27:21.596Z,-1.00
2023-03-06T05:29:48.190Z,-0.55
2023-03-06T05:32:16.175Z,0.61
2023-03-06T05:34:42.970Z,0.62
2023-03-06T05:39:35.993Z,0.33
2023-03-06T05:44:33.541Z,0.21
2023-03-06T05:51:54.021Z,-0.28
2023-03-06T05:56:47.087Z,-0.36
2023-03-06T05:59:13.622Z,-0.43
2023-03-06T06:01:40.218Z,-0.41
2023-03-06T06:06:33.102Z,-0.20
2023-03-06T06:08:59.655Z,-0.12
2023-03-06T06:26:07.875Z,-0.02
2023-03-06T06:31:01.322Z,-0.24
2023-03-06T06:35:54.526Z,-0.11
2023-03-06T06:38:21.018Z,0.22
2023-03-06T06:46:23.087Z,0.77
2023-03-06T06:48:53.076Z,0.69
2023-03-06T06:53:46.077Z,0.67
2023-03-06T06:56:12.586Z,0.66
2023-03-06T07:01:08.389Z,0.49
2023-03-06T07:03:35.182Z,0.57
2023-03-06T07:06:01.947Z,0.62
2023-03-06T07:08:28.453Z,0.94
2023-03-06T07:10:55.395Z,1.44
2023-03-06T07:15:48.485Z,2.10
2023-03-06T07:20:41.755Z,2.56
2023-03-06T07:23:12.500Z,3.17
2023-03-06T07:25:39.432Z,4.84
2023-03-06T07:28:06.783Z,6.19
2023-03-06T07:30:33.380Z,7.32
2023-03-06T07:33:00.037Z,6.35
2023-03-06T07:35:27.031Z,5.37
2023-03-06T07:37:54.036Z,4.46
2023-03-06T07:40:20.943Z,3.91
2023-03-06T07:42:47.826Z,3.53
2023-03-06T07:47:41.253Z,3.31
2023-03-06T07:52:34.619Z,4.06
2023-03-06T07:55:01.171Z,4.29
2023-03-06T07:57:27.799Z,4.09
2023-03-06T07:59:54.396Z,4.05
2023-03-06T08:02:20.894Z,3.57
2023-03-06T08:04:54.859Z,4.00
2023-03-06T08:07:22.375Z,3.86
2023-03-06T08:09:49.464Z,3.21
2023-03-06T08:12:16.754Z,3.02
2023-03-06T08:14:43.359Z,3.69
2023-03-06T08:17:09.914Z,4.29
2023-03-06T08:19:36.442Z,4.33
2023-03-06T08:22:04.924Z,4.15
2023-03-06T08:24:32.862Z,3.98
2023-03-06T08:26:59.624Z,3.70
2023-03-06T08:29:26.739Z,3.99
2023-03-06T08:31:53.629Z,4.04
2023-03-06T08:34:22.783Z,3.90
2023-03-06T08:36:49.340Z,3.83
2023-03-06T08:39:15.890Z,3.50
2023-03-06T08:41:42.468Z,3.32
2023-03-06T08:44:09.825Z,3.64
2023-03-06T08:46:36.897Z,4.36
2023-03-06T08:49:03.994Z,4.67
2023-03-06T08:51:30.837Z,4.79
2023-03-06T08:53:58.280Z,4.48
2023-03-06T08:56:30.889Z,4.52
2023-03-06T08:58:59.210Z,4.31
2023-03-06T09:01:28.941Z,3.93
2023-03-06T09:03:58.785Z,3.98
2023-03-06T09:06:27.438Z,4.52
2023-03-06T09:08:54.711Z,4.56
2023-03-06T09:11:22.706Z,4.53
2023-03-06T09:13:49.813Z,5.09
2023-03-06T09:16:16.549Z,5.83
2023-03-06T09:18:43.106Z,6.55
2023-03-06T09:21:10.277Z,6.83
2023-03-06T09:23:38.671Z,6.41
2023-03-06T09:26:06.157Z,5.64
2023-03-06T09:28:34.815Z,6.42
2023-03-06T09:31:01.355Z,6.59
2023-03-06T09:33:27.928Z,6.81
2023-03-06T09:35:57.133Z,6.91
2023-03-06T09:38:27.324Z,6.78
2023-03-06T09:41:22.894Z,6.78
2023-03-06T09:43:52.343Z,6.91
2023-03-06T09:47:00.910Z,6.45
2023-03-06T09:49:49.077Z,6.01
2023-03-06T09:52:27.446Z,5.54
2023-03-06T09:55:17.252Z,5.48
2023-03-06T09:58:07.899Z,5.58
2023-03-06T10:00:40.973Z,5.47
2023-03-06T10:03:27.782Z,5.25
2023-03-06T10:06:02.927Z,5.38
2023-03-06T10:08:51.563Z,5.31
2023-03-06T10:11:31.699Z,5.48
2023-03-06T10:14:27.017Z,5.29
2023-03-06T10:16:54.307Z,5.28
2023-03-06T10:19:21.142Z,5.53
2023-03-06T10:21:56.949Z,5.21
2023-03-06T10:24:26.264Z,5.33
2023-03-06T10:30:23.171Z,4.88
2023-03-06T10:32:58.329Z,4.93
2023-03-06T10:35:30.755Z,4.69
2023-03-06T10:38:14.047Z,4.44
2023-03-06T10:40:54.338Z,4.64
2023-03-06T10:43:22.837Z,4.41
2023-03-06T10:45:52.387Z,3.98
2023-03-06T10:48:22.741Z,3.81
2023-03-06T10:50:49.363Z,3.74
2023-03-06T10:53:25.041Z,3.88
2023-03-06T10:56:09.852Z,4.29
2023-03-06T10:58:36.414Z,4.53
2023-03-06T11:01:22.716Z,4.78
2023-03-06T11:03:49.313Z,5.00
2023-03-06T11:06:31.451Z,4.45
2023-03-06T11:09:21.542Z,4.20
2023-03-06T11:11:49.703Z,3.84
2023-03-06T11:14:21.753Z,3.75
2023-03-06T11:16:53.421Z,3.88
2023-03-06T11:19:25.045Z,3.92
2023-03-06T11:22:03.791Z,3.92
2023-03-06T11:24:37.865Z,3.65
2023-03-06T11:27:30.695Z,3.69
2023-03-06T11:29:59.860Z,3.79
2023-03-06T11:32:37.419Z,3.78
2023-03-06T11:35:13.695Z,3.81
2023-03-06T11:37:49.585Z,3.68
2023-03-06T11:40:31.520Z,3.76
2023-03-06T11:43:16.722Z,3.53
2023-03-06T11:45:51.171Z,3.34
2023-03-06T11:48:24.678Z,3.16
2023-03-06T11:50:53.607Z,2.91
2023-03-06T11:53:43.104Z,2.70
2023-03-06T11:56:18.443Z,2.56
2023-03-06T11:58:57.874Z,2.35
2023-03-06T12:01:44.703Z,2.36
2023-03-06T12:04:48.826Z,3.22
2023-03-06T12:07:32.838Z,3.55
2023-03-06T12:10:17.352Z,3.25
2023-03-06T12:12:52.906Z,2.52
2023-03-06T12:15:37.473Z,2.06
2023-03-06T12:21:00.955Z,1.30
2023-03-06T12:26:25.850Z,1.06
2023-03-06T12:35:00.594Z,0.99
2023-03-06T12:37:30.223Z,1.31
2023-03-06T12:40:15.184Z,1.54
2023-03-06T12:43:04.671Z,1.79
2023-03-06T12:45:33.712Z,1.94
2023-03-06T12:48:01.484Z,2.02
2023-03-06T12:50:33.212Z,1.97
2023-03-06T12:53:12.454Z,1.90
2023-03-06T12:55:42.447Z,1.68
2023-03-06T12:58:30.815Z,1.49
2023-03-06T13:01:12.344Z,1.35
2023-03-06T13:03:50.643Z,1.09
2023-03-06T13:06:44.974Z,0.80
2023-03-06T13:27:52.423Z,0.56
2023-03-06T13:32:49.594Z,0.78
2023-03-06T13:35:31.326Z,0.73
2023-03-06T13:37:59.349Z,0.87
2023-03-06T13:43:08.258Z,0.87
2023-03-06T13:45:40.166Z,1.04
2023-03-06T13:48:30.230Z,0.86
2023-03-06T13:50:55.411Z,0.70
2023-03-06T13:53:40.278Z,0.68
2023-03-06T13:56:24.393Z,0.90
2023-03-06T13:59:42.020Z,1.24
2023-03-06T14:02:08.621Z,0.90
2023-03-06T14:04:54.759Z,0.47
2023-03-06T16:40:31.129Z,-3.28
2023-03-06T16:42:57.666Z,-3.16
