createdAt,value
2022-08-03T00:02:08.183Z,46.17
2022-08-03T00:04:54.326Z,46.12
2022-08-03T00:07:41.091Z,46.08
2022-08-03T00:10:26.949Z,46.42
2022-08-03T00:13:13.203Z,46.40
2022-08-03T00:15:59.057Z,46.57
2022-08-03T00:18:44.697Z,46.73
2022-08-03T00:21:29.927Z,46.73
2022-08-03T00:24:15.179Z,47.09
2022-08-03T00:27:00.307Z,46.82
2022-08-03T00:29:59.741Z,47.16
2022-08-03T00:32:45.882Z,47.11
2022-08-03T00:35:36.800Z,47.04
2022-08-03T00:38:22.736Z,47.24
2022-08-03T00:41:08.287Z,47.18
2022-08-03T00:43:53.703Z,47.22
2022-08-03T00:46:38.792Z,47.34
2022-08-03T00:49:27.041Z,47.21
2022-08-03T00:52:15.302Z,47.19
2022-08-03T00:55:01.707Z,47.35
2022-08-03T00:57:47.623Z,47.52
2022-08-03T01:00:41.652Z,47.51
2022-08-03T01:03:27.195Z,47.63
2022-08-03T01:06:20.222Z,47.77
2022-08-03T01:09:35.152Z,47.61
2022-08-03T01:12:34.987Z,47.66
2022-08-03T01:15:38.643Z,47.64
2022-08-03T01:18:58.033Z,47.89
2022-08-03T01:22:08.893Z,48.17
2022-08-03T01:25:18.748Z,48.04
2022-08-03T01:28:19.922Z,48.30
2022-08-03T01:31:10.304Z,48.45
2022-08-03T01:34:02.905Z,48.32
2022-08-03T01:36:56.665Z,48.42
2022-08-03T01:39:44.270Z,48.07
2022-08-03T01:42:32.577Z,48.21
2022-08-03T01:45:19.451Z,47.63
2022-08-03T01:48:05.548Z,47.66
2022-08-03T01:50:51.865Z,47.35
2022-08-03T01:53:42.681Z,47.18
2022-08-03T01:56:29.923Z,47.33
2022-08-03T01:59:17.346Z,47.19
2022-08-03T02:02:29.184Z,47.02
2022-08-03T02:05:12.746Z,46.89
2022-08-03T02:07:59.290Z,46.96
2022-08-03T02:10:46.178Z,46.96
2022-08-03T02:13:33.615Z,46.91
2022-08-03T02:16:20.312Z,46.96
2022-08-03T02:19:08.514Z,46.81
2022-08-03T02:21:56.802Z,46.81
2022-08-03T02:24:49.347Z,46.75
2022-08-03T02:27:43.500Z,46.83
2022-08-03T02:30:40.321Z,46.91
2022-08-03T02:33:32.119Z,46.64
2022-08-03T02:36:23.543Z,46.77
2022-08-03T02:39:13.450Z,47.06
2022-08-03T02:42:03.429Z,47.38
2022-08-03T02:44:51.397Z,47.26
2022-08-03T02:47:53.787Z,47.43
2022-08-03T02:50:42.101Z,47.47
2022-08-03T02:53:30.592Z,47.76
2022-08-03T02:56:18.144Z,47.43
2022-08-03T02:59:05.895Z,47.53
2022-08-03T03:01:53.896Z,47.73
2022-08-03T03:04:41.202Z,47.55
2022-08-03T03:07:51.675Z,47.48
2022-08-03T03:10:39.743Z,47.35
2022-08-03T03:13:26.896Z,47.38
2022-08-03T03:16:14.257Z,47.28
2022-08-03T03:19:01.664Z,47.36
2022-08-03T03:21:47.553Z,47.44
2022-08-03T03:24:34.766Z,47.17
2022-08-03T03:27:21.313Z,47.51
2022-08-03T03:30:09.179Z,47.62
2022-08-03T03:32:55.133Z,47.63
2022-08-03T03:35:43.139Z,47.68
2022-08-03T03:38:28.789Z,47.67
2022-08-03T03:41:14.722Z,47.56
2022-08-03T03:44:02.874Z,47.33
2022-08-03T03:46:48.408Z,47.63
2022-08-03T03:49:34.727Z,47.77
2022-08-03T03:52:22.570Z,47.67
2022-08-03T03:55:08.241Z,47.55
2022-08-03T03:57:53.403Z,47.56
2022-08-03T04:00:38.615Z,47.71
2022-08-03T04:03:24.022Z,47.80
2022-08-03T04:06:27.676Z,47.83
2022-08-03T04:09:31.371Z,47.98
2022-08-03T04:12:19.586Z,47.76
2022-08-03T04:15:06.108Z,47.58
2022-08-03T04:17:55.423Z,47.09
2022-08-03T04:20:45.609Z,46.89
2022-08-03T04:23:35.602Z,46.56
2022-08-03T04:26:24.609Z,46.71
2022-08-03T04:29:10.970Z,46.78
2022-08-03T04:31:58.688Z,46.82
2022-08-03T04:34:44.738Z,46.83
2022-08-03T04:37:40.431Z,46.39
2022-08-03T04:40:32.834Z,46.39
2022-08-03T04:43:19.778Z,46.14
2022-08-03T04:46:07.742Z,46.29
2022-08-03T04:48:53.464Z,46.19
2022-08-03T04:51:40.443Z,46.12
2022-08-03T04:54:25.929Z,45.85
2022-08-03T04:57:18.145Z,45.69
2022-08-03T05:00:09.282Z,45.73
2022-08-03T05:02:55.348Z,45.46
2022-08-03T05:05:49.715Z,45.40
2022-08-03T05:08:36.086Z,44.97
2022-08-03T05:11:31.671Z,44.99
2022-08-03T05:14:17.006Z,44.67
2022-08-03T05:17:12.972Z,44.76
2022-08-03T05:19:58.341Z,44.65
2022-08-03T05:22:43.731Z,44.52
2022-08-03T05:25:29.203Z,44.58
2022-08-03T05:28:14.373Z,44.48
2022-08-03T05:30:59.650Z,44.51
2022-08-03T05:33:45.098Z,44.08
2022-08-03T05:36:30.370Z,43.67
2022-08-03T05:39:15.599Z,43.28
2022-08-03T05:42:01.480Z,43.33
2022-08-03T05:44:46.811Z,43.02
2022-08-03T05:47:32.184Z,42.83
2022-08-03T05:50:19.269Z,42.60
2022-08-03T05:53:04.607Z,42.46
2022-08-03T05:55:54.774Z,42.20
2022-08-03T05:58:48.075Z,42.31
2022-08-03T06:01:33.526Z,41.92
2022-08-03T06:04:18.718Z,41.48
2022-08-03T06:07:03.855Z,41.55
2022-08-03T06:10:34.255Z,41.10
2022-08-03T06:12:54.851Z,40.97
2022-08-03T06:15:40.086Z,40.79
2022-08-03T06:18:25.470Z,40.66
2022-08-03T06:21:15.663Z,40.34
2022-08-03T06:24:01.303Z,40.33
2022-08-03T06:26:47.697Z,40.42
2022-08-03T06:29:32.980Z,40.14
2022-08-03T06:32:18.764Z,39.84
2022-08-03T06:35:09.993Z,39.55
2022-08-03T06:37:55.623Z,39.47
2022-08-03T06:40:41.127Z,39.17
2022-08-03T06:43:26.566Z,38.80
2022-08-03T06:46:12.136Z,38.48
2022-08-03T06:48:57.199Z,38.45
2022-08-03T06:52:03.051Z,38.13
2022-08-03T06:54:47.492Z,38.03
2022-08-03T06:57:33.028Z,37.95
2022-08-03T07:00:19.144Z,37.74
2022-08-03T07:03:04.432Z,37.53
2022-08-03T07:05:50.894Z,37.51
2022-08-03T07:08:37.291Z,37.19
2022-08-03T07:11:22.693Z,37.18
2022-08-03T07:14:08.154Z,37.17
2022-08-03T07:16:53.444Z,36.76
2022-08-03T07:19:38.790Z,37.56
2022-08-03T07:22:24.088Z,36.62
2022-08-03T07:25:12.315Z,36.52
2022-08-03T07:27:57.465Z,36.68
2022-08-03T07:30:43.578Z,36.33
2022-08-03T07:33:28.660Z,36.11
2022-08-03T07:36:14.006Z,35.90
2022-08-03T07:38:59.197Z,35.97
2022-08-03T07:41:45.786Z,35.70
2022-08-03T07:44:31.039Z,35.89
2022-08-03T07:47:22.785Z,35.46
2022-08-03T07:50:08.979Z,35.57
2022-08-03T07:52:56.031Z,35.63
2022-08-03T07:55:41.218Z,34.97
2022-08-03T07:58:26.787Z,34.94
2022-08-03T08:01:12.009Z,35.29
2022-08-03T08:04:00.512Z,35.17
2022-08-03T08:06:46.507Z,35.09
2022-08-03T08:09:31.792Z,34.72
2022-08-03T08:12:17.255Z,34.25
2022-08-03T08:15:07.747Z,34.64
2022-08-03T08:17:56.438Z,34.50
2022-08-03T08:20:41.704Z,33.47
2022-08-03T08:23:41.698Z,33.74
2022-08-03T08:26:37.111Z,33.01
2022-08-03T08:29:23.318Z,33.09
2022-08-03T08:32:09.002Z,32.42
2022-08-03T08:34:54.509Z,32.19
2022-08-03T08:37:40.671Z,31.64
2022-08-03T08:40:27.670Z,32.26
2022-08-03T08:43:12.950Z,31.94
2022-08-03T08:45:59.623Z,31.29
2022-08-03T08:48:46.782Z,31.15
2022-08-03T08:51:54.601Z,30.99
2022-08-03T08:54:45.094Z,30.63
2022-08-03T08:57:52.685Z,30.44
2022-08-03T09:00:38.114Z,30.47
2022-08-03T09:03:29.589Z,31.51
2022-08-03T09:06:16.422Z,31.31
2022-08-03T09:09:01.933Z,31.52
2022-08-03T09:12:00.829Z,31.49
2022-08-03T09:15:14.875Z,31.50
2022-08-03T09:17:57.139Z,30.79
2022-08-03T09:20:42.466Z,30.38
2022-08-03T09:24:01.058Z,31.50
2022-08-03T09:26:52.228Z,30.63
2022-08-03T09:29:51.199Z,30.95
2022-08-03T09:32:37.352Z,30.99
2022-08-03T09:35:51.547Z,30.95
2022-08-03T09:38:33.327Z,30.31
2022-08-03T09:41:19.627Z,30.31
2022-08-03T09:44:05.139Z,30.20
2022-08-03T09:46:50.322Z,33.07
2022-08-03T09:49:37.052Z,33.49
2022-08-03T09:52:37.653Z,31.04
2022-08-03T09:56:34.480Z,32.19
2022-08-03T09:58:31.741Z,34.95
2022-08-03T10:01:25.261Z,32.67
2022-08-03T10:04:16.736Z,33.31
2022-08-03T10:07:10.517Z,34.19
2022-08-03T10:10:29.601Z,33.97
2022-08-03T10:13:06.082Z,33.20
2022-08-03T10:16:21.351Z,32.46
2022-08-03T10:18:57.674Z,31.18
2022-08-03T10:21:49.784Z,30.98
2022-08-03T10:24:38.307Z,30.66
2022-08-03T10:27:25.844Z,30.77
2022-08-03T10:30:12.069Z,29.49
2022-08-03T10:33:51.719Z,29.50
2022-08-03T10:36:18.344Z,30.32
2022-08-03T10:39:04.240Z,30.66
2022-08-03T10:42:03.068Z,29.23
2022-08-03T10:44:52.857Z,29.51
2022-08-03T10:47:40.068Z,30.00
2022-08-03T10:50:56.623Z,31.16
2022-08-03T10:53:42.352Z,29.55
2022-08-03T10:56:51.207Z,30.83
2022-08-03T10:59:45.496Z,31.18
2022-08-03T11:03:06.634Z,29.37
2022-08-03T11:05:54.438Z,29.79
2022-08-03T11:08:39.938Z,30.65
2022-08-03T11:11:26.338Z,29.86
2022-08-03T11:14:21.943Z,29.00
2022-08-03T11:17:14.466Z,29.95
2022-08-03T11:20:00.456Z,28.81
2022-08-03T11:22:51.450Z,29.78
2022-08-03T11:26:18.848Z,29.34
2022-08-03T11:29:30.112Z,29.56
2022-08-03T11:32:39.917Z,28.65
2022-08-03T11:35:36.938Z,28.13
2022-08-03T11:38:24.635Z,28.18
2022-08-03T11:41:33.113Z,28.09
2022-08-03T11:44:40.971Z,29.00
2022-08-03T11:47:28.947Z,28.64
2022-08-03T11:50:17.439Z,29.01
2022-08-03T11:53:02.723Z,29.94
2022-08-03T11:55:53.511Z,29.78
2022-08-03T11:59:02.659Z,29.46
2022-08-03T12:02:09.928Z,30.08
2022-08-03T12:05:01.450Z,28.56
2022-08-03T12:08:03.994Z,28.49
2022-08-03T12:10:51.535Z,28.19
2022-08-03T12:14:37.373Z,27.91
2022-08-03T12:16:49.242Z,28.48
2022-08-03T12:19:44.557Z,28.45
2022-08-03T12:22:40.688Z,28.10
2022-08-03T12:25:38.754Z,29.16
2022-08-03T12:28:36.949Z,29.94
2022-08-03T12:31:23.798Z,28.77
2022-08-03T12:34:09.310Z,28.43
2022-08-03T12:36:59.264Z,29.36
2022-08-03T12:40:02.163Z,28.95
2022-08-03T12:42:49.331Z,29.52
2022-08-03T12:45:34.759Z,28.45
2022-08-03T12:48:19.902Z,28.19
2022-08-03T12:51:10.794Z,27.62
2022-08-03T12:53:57.829Z,30.48
2022-08-03T12:57:15.569Z,30.15
2022-08-03T13:00:21.633Z,28.30
2022-08-03T13:03:41.821Z,29.75
2022-08-03T13:06:25.854Z,32.85
2022-08-03T13:09:11.313Z,33.80
2022-08-03T13:12:20.955Z,36.77
2022-08-03T13:15:06.829Z,31.33
2022-08-03T13:17:52.658Z,29.55
2022-08-03T13:20:37.867Z,31.09
2022-08-03T13:23:23.038Z,31.00
2022-08-03T13:26:08.882Z,30.82
2022-08-03T13:28:54.006Z,29.24
2022-08-03T13:31:50.448Z,28.77
2022-08-03T13:34:37.906Z,29.18
2022-08-03T13:37:23.871Z,30.24
2022-08-03T13:40:11.580Z,29.78
2022-08-03T13:42:57.159Z,29.26
2022-08-03T13:45:47.530Z,30.18
2022-08-03T13:48:37.229Z,29.19
2022-08-03T13:51:23.470Z,29.57
2022-08-03T13:54:09.218Z,29.92
2022-08-03T13:56:57.816Z,30.44
2022-08-03T13:59:46.142Z,30.19
2022-08-03T14:02:34.431Z,30.53
2022-08-03T14:05:19.907Z,30.22
2022-08-03T14:08:06.824Z,30.26
2022-08-03T14:10:52.025Z,30.29
2022-08-03T14:13:38.466Z,29.36
2022-08-03T14:16:25.911Z,30.86
2022-08-03T14:19:12.601Z,31.33
2022-08-03T14:22:06.554Z,31.29
2022-08-03T14:24:52.670Z,31.04
2022-08-03T14:27:39.044Z,30.45
2022-08-03T14:30:24.582Z,29.57
2022-08-03T14:33:10.539Z,29.23
2022-08-03T14:35:55.953Z,29.41
2022-08-03T14:38:41.378Z,28.51
2022-08-03T14:41:27.590Z,27.73
2022-08-03T14:44:13.124Z,28.45
2022-08-03T14:46:58.470Z,29.00
2022-08-03T14:50:30.417Z,28.77
2022-08-03T14:52:49.570Z,29.38
2022-08-03T14:55:38.383Z,29.45
2022-08-03T14:58:27.827Z,27.98
2022-08-03T15:02:04.675Z,28.51
2022-08-03T15:04:21.751Z,28.14
2022-08-03T15:07:07.278Z,29.27
2022-08-03T15:09:52.648Z,29.18
2022-08-03T15:12:37.946Z,28.76
2022-08-03T15:15:23.343Z,29.32
2022-08-03T15:18:09.024Z,29.76
2022-08-03T15:20:55.297Z,29.92
2022-08-03T15:23:41.116Z,28.60
2022-08-03T15:26:32.947Z,29.22
2022-08-03T15:30:07.594Z,29.64
2022-08-03T15:32:26.002Z,30.34
2022-08-03T15:35:11.767Z,29.61
2022-08-03T15:37:57.506Z,30.12
2022-08-03T15:40:43.111Z,29.66
2022-08-03T15:43:29.373Z,29.83
2022-08-03T15:46:30.525Z,30.20
2022-08-03T15:49:16.977Z,29.75
2022-08-03T15:52:02.540Z,29.80
2022-08-03T15:54:47.582Z,30.59
2022-08-03T15:57:32.854Z,30.58
2022-08-03T16:00:18.574Z,31.05
2022-08-03T16:03:04.028Z,30.68
2022-08-03T16:05:49.397Z,30.31
2022-08-03T16:08:34.517Z,30.34
2022-08-03T16:11:19.892Z,29.59
2022-08-03T16:14:30.939Z,29.96
2022-08-03T16:17:11.005Z,31.02
2022-08-03T16:19:59.226Z,31.03
2022-08-03T16:22:48.225Z,31.19
2022-08-03T16:25:33.810Z,31.14
2022-08-03T16:28:19.485Z,30.35
2022-08-03T16:31:06.071Z,31.07
2022-08-03T16:33:51.208Z,31.29
2022-08-03T16:36:36.664Z,31.50
2022-08-03T16:39:21.947Z,31.33
2022-08-03T16:42:07.372Z,31.55
2022-08-03T16:44:52.561Z,31.69
2022-08-03T16:47:37.808Z,31.65
2022-08-03T16:50:25.540Z,31.14
2022-08-03T16:53:16.906Z,32.15
2022-08-03T16:56:06.710Z,32.67
2022-08-03T16:58:55.315Z,32.97
2022-08-03T17:01:41.102Z,33.33
2022-08-03T17:04:27.406Z,33.49
2022-08-03T17:07:16.654Z,33.50
2022-08-03T17:10:02.135Z,33.78
2022-08-03T17:12:47.794Z,33.51
2022-08-03T17:15:38.395Z,33.51
2022-08-03T17:18:47.487Z,33.74
2022-08-03T17:21:39.303Z,34.04
2022-08-03T17:24:31.120Z,34.40
2022-08-03T17:28:48.991Z,34.36
2022-08-03T17:30:47.904Z,34.13
2022-08-03T17:33:35.672Z,35.48
2022-08-03T17:36:22.610Z,35.78
2022-08-03T17:39:16.902Z,35.88
2022-08-03T17:42:05.236Z,35.69
2022-08-03T17:45:15.781Z,35.92
2022-08-03T17:48:01.125Z,35.76
2022-08-03T17:50:54.194Z,35.69
2022-08-03T17:53:49.571Z,35.45
2022-08-03T17:56:46.241Z,34.57
2022-08-03T18:00:32.639Z,31.53
2022-08-03T18:03:22.862Z,33.94
2022-08-03T18:06:12.506Z,34.27
2022-08-03T18:09:00.074Z,34.65
2022-08-03T18:11:58.113Z,34.75
2022-08-03T18:14:57.221Z,35.11
2022-08-03T18:17:55.821Z,35.21
2022-08-03T18:20:48.624Z,35.34
2022-08-03T18:23:37.257Z,35.56
2022-08-03T18:26:24.062Z,35.81
2022-08-03T18:29:12.562Z,35.79
2022-08-03T18:32:03.953Z,36.25
2022-08-03T18:35:07.618Z,36.53
2022-08-03T18:38:00.902Z,36.74
2022-08-03T18:40:48.480Z,36.84
2022-08-03T18:44:09.507Z,36.99
2022-08-03T18:47:04.472Z,36.75
2022-08-03T18:50:19.227Z,37.18
2022-08-03T18:54:01.840Z,36.92
2022-08-03T18:56:51.540Z,37.26
2022-08-03T19:00:16.674Z,37.06
2022-08-03T19:03:10.102Z,37.37
2022-08-03T19:06:08.613Z,37.70
2022-08-03T19:09:12.857Z,37.92
2022-08-03T19:12:12.526Z,37.90
2022-08-03T19:15:12.559Z,38.19
2022-08-03T19:17:58.531Z,38.36
2022-08-03T19:20:46.704Z,38.40
2022-08-03T19:23:34.089Z,38.35
2022-08-03T19:26:31.162Z,38.72
2022-08-03T19:29:20.203Z,38.75
2022-08-03T19:32:08.871Z,39.10
2022-08-03T19:34:55.340Z,39.35
2022-08-03T19:37:44.227Z,39.20
2022-08-03T19:40:33.857Z,39.44
2022-08-03T19:46:43.318Z,39.83
2022-08-03T19:52:43.747Z,40.26
2022-08-03T19:55:32.285Z,40.25
2022-08-03T19:58:24.535Z,40.46
2022-08-03T20:01:21.393Z,40.62
2022-08-03T20:04:07.036Z,40.79
2022-08-03T20:06:57.040Z,40.77
2022-08-03T20:09:44.609Z,40.95
2022-08-03T20:12:39.104Z,40.96
2022-08-03T20:15:31.340Z,41.10
2022-08-03T20:18:17.450Z,41.26
2022-08-03T20:21:14.808Z,41.49
2022-08-03T20:24:23.709Z,41.45
2022-08-03T20:27:14.786Z,41.64
2022-08-03T20:30:07.693Z,41.93
2022-08-03T20:32:53.080Z,41.89
2022-08-03T20:35:41.901Z,42.29
2022-08-03T20:38:31.322Z,42.46
2022-08-03T20:41:17.609Z,42.31
2022-08-03T20:44:04.378Z,42.37
2022-08-03T20:46:53.113Z,42.57
2022-08-03T20:49:46.018Z,42.84
2022-08-03T20:52:49.321Z,43.15
2022-08-03T20:55:47.518Z,43.07
2022-08-03T20:58:41.634Z,43.45
2022-08-03T21:01:36.179Z,43.39
2022-08-03T21:04:22.074Z,43.79
2022-08-03T21:07:16.628Z,43.76
2022-08-03T21:10:05.525Z,43.72
2022-08-03T21:13:10.601Z,40.22
2022-08-03T21:13:11.155Z,39.86
2022-08-03T21:13:22.586Z,44.00
2022-08-03T21:16:14.145Z,44.27
2022-08-03T21:19:03.339Z,44.21
2022-08-03T21:21:50.151Z,44.24
2022-08-03T21:24:40.500Z,44.44
2022-08-03T21:27:29.588Z,44.73
2022-08-03T21:30:15.356Z,44.83
2022-08-03T21:33:00.987Z,44.89
2022-08-03T21:35:46.533Z,45.06
2022-08-03T21:38:32.712Z,45.04
2022-08-03T21:41:17.648Z,45.25
2022-08-03T21:44:04.998Z,45.26
2022-08-03T21:46:53.286Z,45.29
2022-08-03T21:50:02.694Z,45.48
2022-08-03T21:52:51.010Z,45.56
2022-08-03T21:55:39.533Z,45.64
2022-08-03T21:58:32.140Z,45.76
2022-08-03T22:01:20.673Z,46.03
2022-08-03T22:04:07.384Z,46.12
2022-08-03T22:06:57.696Z,46.09
2022-08-03T22:09:51.354Z,46.19
2022-08-03T22:12:37.399Z,46.08
2022-08-03T22:15:23.041Z,46.40
2022-08-03T22:18:08.644Z,46.53
2022-08-03T22:20:56.095Z,46.35
2022-08-03T22:23:48.006Z,46.58
2022-08-03T22:26:36.009Z,46.43
2022-08-03T22:29:24.203Z,46.46
2022-08-03T22:32:10.012Z,46.65
2022-08-03T22:34:56.771Z,46.55
2022-08-03T22:37:48.407Z,46.73
2022-08-03T22:40:33.872Z,46.78
2022-08-03T22:43:24.371Z,46.88
2022-08-03T22:46:15.573Z,46.91
2022-08-03T22:49:02.246Z,46.92
2022-08-03T22:51:48.665Z,46.96
2022-08-03T22:54:35.335Z,47.20
2022-08-03T22:57:22.075Z,47.14
2022-08-03T23:00:13.340Z,47.18
2022-08-03T23:03:02.086Z,47.26
2022-08-03T23:06:02.320Z,47.28
2022-08-03T23:08:50.359Z,47.30
2022-08-03T23:11:37.953Z,47.29
2022-08-03T23:14:33.066Z,47.62
2022-08-03T23:17:20.411Z,47.50
2022-08-03T23:20:08.225Z,47.29
2022-08-03T23:22:54.703Z,47.30
2022-08-03T23:25:41.477Z,47.40
2022-08-03T23:28:29.123Z,47.14
2022-08-03T23:31:15.538Z,47.57
2022-08-03T23:34:19.545Z,47.44
2022-08-03T23:37:05.674Z,47.61
2022-08-03T23:39:52.869Z,47.61
2022-08-03T23:42:39.905Z,47.47
2022-08-03T23:45:27.552Z,47.40
2022-08-03T23:48:12.967Z,47.57
2022-08-03T23:51:06.597Z,47.23
2022-08-03T23:54:01.950Z,47.52
2022-08-03T23:57:15.920Z,47.85
