createdAt,value
2018-12-02T00:00:59.606Z,0.00
2018-12-02T00:02:04.774Z,0.00
2018-12-02T00:03:10.938Z,0.00
2018-12-02T00:04:17.100Z,0.00
2018-12-02T00:05:23.282Z,0.00
2018-12-02T00:06:29.448Z,0.00
2018-12-02T00:07:35.613Z,0.00
2018-12-02T00:08:41.790Z,0.00
2018-12-02T00:09:47.943Z,0.00
2018-12-02T00:10:54.115Z,0.00
2018-12-02T00:12:00.274Z,0.00
2018-12-02T00:13:06.443Z,0.00
2018-12-02T00:14:12.607Z,0.00
2018-12-02T00:15:18.784Z,0.00
2018-12-02T00:16:24.944Z,0.00
2018-12-02T00:17:31.097Z,0.00
2018-12-02T00:18:37.271Z,0.00
2018-12-02T00:19:43.434Z,0.00
2018-12-02T00:20:49.614Z,0.00
2018-12-02T00:21:55.769Z,0.00
2018-12-02T00:23:01.959Z,0.00
2018-12-02T00:24:08.112Z,0.00
2018-12-02T00:25:14.282Z,0.00
2018-12-02T00:26:20.444Z,0.00
2018-12-02T00:27:26.595Z,0.00
2018-12-02T00:28:32.767Z,0.00
2018-12-02T00:29:38.945Z,0.00
2018-12-02T00:30:46.101Z,0.00
2018-12-02T00:31:51.412Z,0.00
2018-12-02T00:32:57.422Z,0.00
2018-12-02T00:34:03.593Z,0.00
2018-12-02T00:35:09.743Z,0.00
2018-12-02T00:36:15.914Z,0.00
2018-12-02T00:37:22.088Z,0.00
2018-12-02T00:38:28.241Z,0.00
2018-12-02T00:39:34.405Z,0.00
2018-12-02T00:40:40.571Z,0.00
2018-12-02T00:41:47.089Z,0.00
2018-12-02T00:42:52.887Z,0.00
2018-12-02T00:43:59.046Z,0.00
2018-12-02T00:45:05.212Z,0.00
2018-12-02T00:46:11.377Z,0.00
2018-12-02T00:47:17.539Z,0.00
2018-12-02T00:48:23.699Z,0.00
2018-12-02T00:49:29.864Z,0.00
2018-12-02T00:50:36.027Z,0.00
2018-12-02T00:51:42.190Z,0.00
2018-12-02T00:52:48.343Z,0.00
2018-12-02T00:53:54.509Z,0.00
2018-12-02T00:55:00.666Z,0.00
2018-12-02T00:56:06.834Z,0.00
2018-12-02T00:57:12.992Z,0.00
2018-12-02T00:58:19.154Z,0.00
2018-12-02T00:59:25.306Z,0.00
2018-12-02T01:00:31.475Z,0.00
2018-12-02T01:01:38.641Z,0.00
2018-12-02T01:02:43.796Z,0.00
2018-12-02T01:03:49.958Z,0.00
2018-12-02T01:04:56.110Z,0.00
2018-12-02T01:06:02.272Z,0.00
2018-12-02T01:07:08.437Z,0.00
2018-12-02T01:08:14.594Z,0.00
2018-12-02T01:09:20.759Z,0.00
2018-12-02T01:10:26.937Z,0.00
2018-12-02T01:11:33.088Z,0.00
2018-12-02T01:12:39.253Z,0.00
2018-12-02T01:13:45.401Z,0.00
2018-12-02T01:14:51.573Z,0.00
2018-12-02T01:15:57.730Z,0.00
2018-12-02T01:17:03.889Z,0.00
2018-12-02T01:18:10.054Z,0.00
2018-12-02T01:19:16.207Z,0.00
2018-12-02T01:20:22.413Z,0.00
2018-12-02T01:21:28.552Z,0.00
2018-12-02T01:22:34.704Z,0.00
2018-12-02T01:23:40.862Z,0.00
2018-12-02T01:24:47.026Z,0.00
2018-12-02T01:25:53.191Z,0.00
2018-12-02T01:26:59.342Z,0.00
2018-12-02T01:28:05.507Z,0.00
2018-12-02T01:29:11.666Z,0.00
2018-12-02T01:30:17.839Z,0.00
2018-12-02T01:31:24.007Z,0.00
2018-12-02T01:32:30.158Z,0.00
2018-12-02T01:33:36.330Z,0.00
2018-12-02T01:34:42.489Z,0.00
2018-12-02T01:35:48.657Z,0.00
2018-12-02T01:36:54.818Z,0.00
2018-12-02T01:38:00.971Z,0.00
2018-12-02T01:39:07.151Z,0.00
2018-12-02T01:40:13.316Z,0.00
2018-12-02T01:41:19.477Z,0.00
2018-12-02T01:42:26.653Z,0.00
2018-12-02T01:43:31.812Z,0.00
2018-12-02T01:44:37.987Z,0.00
2018-12-02T01:45:44.140Z,0.00
2018-12-02T01:46:50.307Z,0.00
2018-12-02T01:47:56.591Z,0.00
2018-12-02T01:49:02.639Z,0.00
2018-12-02T01:50:09.800Z,0.00
2018-12-02T01:51:14.983Z,0.00
2018-12-02T01:52:21.131Z,0.00
2018-12-02T01:53:27.285Z,0.00
2018-12-02T01:54:33.455Z,0.00
2018-12-02T01:55:39.637Z,0.00
2018-12-02T01:56:45.805Z,0.00
2018-12-02T01:57:51.953Z,0.00
2018-12-02T01:58:58.117Z,0.00
2018-12-02T02:00:04.307Z,0.00
2018-12-02T02:01:10.439Z,0.00
2018-12-02T02:02:16.617Z,0.00
2018-12-02T02:03:22.775Z,0.00
2018-12-02T02:04:28.947Z,0.00
2018-12-02T02:05:35.113Z,0.00
2018-12-02T02:06:41.282Z,0.00
2018-12-02T02:07:47.449Z,0.00
2018-12-02T02:08:53.604Z,0.00
2018-12-02T02:09:59.771Z,0.00
2018-12-02T02:11:05.942Z,0.00
2018-12-02T02:12:12.119Z,0.00
2018-12-02T02:13:18.277Z,0.00
2018-12-02T02:14:24.433Z,0.00
2018-12-02T02:15:30.608Z,0.00
2018-12-02T02:16:36.763Z,0.00
2018-12-02T02:17:42.936Z,0.00
2018-12-02T02:18:49.105Z,0.00
2018-12-02T02:19:55.277Z,0.00
2018-12-02T02:21:02.431Z,0.00
2018-12-02T02:22:07.620Z,0.00
2018-12-02T02:23:13.812Z,0.00
2018-12-02T02:24:19.930Z,0.00
2018-12-02T02:25:26.094Z,0.00
2018-12-02T02:26:32.277Z,0.00
2018-12-02T02:27:38.438Z,0.00
2018-12-02T02:28:44.601Z,0.00
2018-12-02T02:29:51.773Z,0.00
2018-12-02T02:30:56.940Z,0.00
2018-12-02T02:32:03.108Z,0.00
2018-12-02T02:33:09.278Z,0.00
2018-12-02T02:34:15.436Z,0.00
2018-12-02T02:35:21.610Z,0.00
2018-12-02T02:36:27.771Z,0.00
2018-12-02T02:37:33.958Z,0.00
2018-12-02T02:38:40.101Z,0.00
2018-12-02T02:39:46.276Z,0.00
2018-12-02T02:40:52.444Z,0.00
2018-12-02T02:41:58.613Z,0.00
2018-12-02T02:43:04.794Z,0.00
2018-12-02T02:44:10.967Z,0.00
2018-12-02T02:45:17.111Z,0.00
2018-12-02T02:46:23.292Z,0.00
2018-12-02T02:47:29.457Z,0.00
2018-12-02T02:48:35.626Z,0.00
2018-12-02T02:49:41.803Z,0.00
2018-12-02T02:50:47.959Z,0.00
2018-12-02T02:51:54.122Z,0.00
2018-12-02T02:53:00.318Z,0.00
2018-12-02T02:54:06.576Z,0.00
2018-12-02T02:55:12.622Z,0.00
2018-12-02T02:56:18.803Z,0.00
2018-12-02T02:57:24.994Z,0.00
2018-12-02T02:58:31.136Z,0.00
2018-12-02T02:59:37.312Z,0.00
2018-12-02T03:00:43.478Z,0.00
2018-12-02T03:01:49.657Z,0.00
2018-12-02T03:02:55.823Z,0.00
2018-12-02T03:04:01.975Z,0.00
2018-12-02T03:05:08.147Z,0.00
2018-12-02T03:06:14.316Z,0.00
2018-12-02T03:07:20.591Z,0.00
2018-12-02T03:08:27.668Z,0.00
2018-12-02T03:09:32.832Z,0.00
2018-12-02T03:10:38.991Z,0.00
2018-12-02T03:11:45.185Z,0.00
2018-12-02T03:12:51.346Z,0.00
2018-12-02T03:13:57.514Z,0.00
2018-12-02T03:15:03.674Z,0.00
2018-12-02T03:16:09.844Z,0.00
2018-12-02T03:17:16.018Z,0.00
2018-12-02T03:18:22.194Z,0.00
2018-12-02T03:19:28.353Z,0.00
2018-12-02T03:20:34.523Z,0.00
2018-12-02T03:21:40.685Z,0.00
2018-12-02T03:22:46.854Z,0.00
2018-12-02T03:23:53.043Z,0.00
2018-12-02T03:24:59.208Z,0.00
2018-12-02T03:26:05.363Z,0.00
2018-12-02T03:27:11.538Z,0.00
2018-12-02T03:28:17.710Z,0.00
2018-12-02T03:29:23.864Z,0.00
2018-12-02T03:30:30.049Z,0.00
2018-12-02T03:31:36.208Z,0.00
2018-12-02T03:32:42.388Z,0.00
2018-12-02T03:33:49.562Z,0.00
2018-12-02T03:34:54.711Z,0.00
2018-12-02T03:36:00.892Z,0.00
2018-12-02T03:37:07.059Z,0.00
2018-12-02T03:38:13.225Z,0.00
2018-12-02T03:39:19.403Z,0.00
2018-12-02T03:40:25.561Z,0.00
2018-12-02T03:41:31.727Z,0.00
2018-12-02T03:42:37.886Z,0.00
2018-12-02T03:43:44.070Z,0.00
2018-12-02T03:44:50.230Z,0.00
2018-12-02T03:45:56.410Z,0.00
2018-12-02T03:47:02.564Z,0.00
2018-12-02T03:48:08.731Z,0.00
2018-12-02T03:49:15.075Z,0.00
2018-12-02T03:50:21.067Z,0.00
2018-12-02T03:51:27.240Z,0.00
2018-12-02T03:52:33.415Z,0.00
2018-12-02T03:53:39.572Z,0.00
2018-12-02T03:54:45.748Z,0.00
2018-12-02T03:55:51.904Z,0.00
2018-12-02T03:56:58.078Z,0.00
2018-12-02T03:58:04.260Z,0.00
2018-12-02T03:59:10.420Z,0.00
2018-12-02T04:00:16.591Z,0.00
2018-12-02T04:01:22.764Z,0.00
2018-12-02T04:02:28.925Z,0.00
2018-12-02T04:03:35.086Z,0.00
2018-12-02T04:04:41.270Z,0.00
2018-12-02T04:05:47.433Z,0.00
2018-12-02T04:06:53.593Z,0.00
2018-12-02T04:07:59.774Z,0.00
2018-12-02T04:09:05.937Z,0.00
2018-12-02T04:10:12.116Z,0.00
2018-12-02T04:11:18.292Z,0.00
2018-12-02T04:12:24.569Z,0.00
2018-12-02T04:13:30.618Z,0.00
2018-12-02T04:14:36.782Z,0.00
2018-12-02T04:15:42.969Z,0.00
2018-12-02T04:16:49.125Z,0.00
2018-12-02T04:17:55.334Z,0.00
2018-12-02T04:19:01.474Z,0.00
2018-12-02T04:20:07.654Z,0.00
2018-12-02T04:21:13.818Z,0.00
2018-12-02T04:22:19.985Z,0.00
2018-12-02T04:23:26.148Z,0.00
2018-12-02T04:24:32.330Z,0.00
2018-12-02T04:25:38.507Z,0.00
2018-12-02T04:26:44.670Z,0.00
2018-12-02T04:27:50.854Z,0.00
2018-12-02T04:28:57.012Z,0.00
2018-12-02T04:30:03.183Z,0.00
2018-12-02T04:31:09.410Z,0.00
2018-12-02T04:32:15.529Z,0.00
2018-12-02T04:33:21.695Z,0.00
2018-12-02T04:34:27.868Z,0.00
2018-12-02T04:35:34.039Z,0.00
2018-12-02T04:36:40.215Z,0.00
2018-12-02T04:37:46.384Z,0.00
2018-12-02T04:38:52.546Z,0.00
2018-12-02T04:39:58.727Z,0.00
2018-12-02T04:41:04.894Z,0.00
2018-12-02T04:42:11.054Z,0.00
2018-12-02T04:43:17.242Z,0.00
2018-12-02T04:44:23.396Z,0.00
2018-12-02T04:45:29.574Z,0.00
2018-12-02T04:46:35.738Z,0.00
2018-12-02T04:47:41.906Z,0.00
2018-12-02T04:48:48.090Z,0.00
2018-12-02T04:49:54.249Z,0.00
2018-12-02T04:51:00.421Z,0.00
2018-12-02T04:52:06.590Z,0.00
2018-12-02T04:53:12.756Z,0.00
2018-12-02T04:54:19.238Z,0.00
2018-12-02T04:55:25.116Z,0.00
2018-12-02T04:56:31.276Z,0.00
2018-12-02T04:57:37.449Z,0.00
2018-12-02T04:58:44.624Z,0.00
2018-12-02T04:59:49.807Z,0.00
2018-12-02T05:00:55.975Z,0.00
2018-12-02T05:02:02.140Z,0.00
2018-12-02T05:03:08.308Z,0.00
2018-12-02T05:04:14.581Z,0.00
2018-12-02T05:05:20.660Z,0.00
2018-12-02T05:06:26.835Z,0.00
2018-12-02T05:07:33.006Z,0.00
2018-12-02T05:08:39.185Z,0.00
2018-12-02T05:09:45.346Z,0.00
2018-12-02T05:10:51.526Z,0.00
2018-12-02T05:11:57.694Z,0.00
2018-12-02T05:13:03.864Z,0.00
2018-12-02T05:14:10.029Z,0.00
2018-12-02T05:15:16.202Z,0.00
2018-12-02T05:16:22.378Z,0.00
2018-12-02T05:17:28.539Z,0.00
2018-12-02T05:18:34.717Z,0.00
2018-12-02T05:19:40.888Z,0.00
2018-12-02T05:20:47.050Z,0.00
2018-12-02T05:21:53.230Z,0.00
2018-12-02T05:22:59.395Z,0.00
2018-12-02T05:24:05.567Z,0.00
2018-12-02T05:25:16.971Z,0.00
2018-12-02T05:26:17.909Z,0.00
2018-12-02T05:27:24.081Z,0.00
2018-12-02T05:28:30.256Z,0.00
2018-12-02T05:29:36.422Z,0.00
2018-12-02T05:30:42.788Z,0.00
2018-12-02T05:31:48.779Z,0.00
2018-12-02T05:32:54.949Z,0.00
2018-12-02T05:34:01.107Z,0.00
2018-12-02T05:35:07.280Z,0.00
2018-12-02T05:36:13.459Z,0.00
2018-12-02T05:37:19.641Z,0.00
2018-12-02T05:38:25.800Z,0.00
2018-12-02T05:39:31.963Z,0.00
2018-12-02T05:40:38.133Z,0.00
2018-12-02T05:41:44.319Z,0.00
2018-12-02T05:42:50.579Z,0.00
2018-12-02T05:43:56.658Z,0.00
2018-12-02T05:45:02.832Z,0.00
2018-12-02T05:46:09.006Z,0.00
2018-12-02T05:47:15.182Z,0.00
2018-12-02T05:48:21.349Z,0.00
2018-12-02T05:49:27.526Z,0.00
2018-12-02T05:50:33.678Z,0.00
2018-12-02T05:51:39.848Z,0.00
2018-12-02T05:52:46.029Z,0.00
2018-12-02T05:53:52.197Z,0.00
2018-12-02T05:54:58.365Z,0.00
2018-12-02T05:56:04.534Z,0.00
2018-12-02T05:57:10.716Z,0.00
2018-12-02T05:58:16.869Z,0.00
2018-12-02T05:59:23.046Z,0.00
2018-12-02T06:00:29.224Z,0.00
2018-12-02T06:01:35.394Z,0.00
2018-12-02T06:02:41.561Z,0.00
2018-12-02T06:03:47.724Z,0.00
2018-12-02T06:04:53.907Z,0.00
2018-12-02T06:06:00.064Z,0.00
2018-12-02T06:07:06.235Z,0.00
2018-12-02T06:08:12.408Z,0.00
2018-12-02T06:09:18.576Z,0.00
2018-12-02T06:10:24.753Z,0.00
2018-12-02T06:11:30.925Z,0.00
2018-12-02T06:12:37.101Z,0.00
2018-12-02T06:13:43.260Z,0.00
2018-12-02T06:14:49.439Z,0.00
2018-12-02T06:15:55.802Z,0.00
2018-12-02T06:17:01.777Z,0.00
2018-12-02T06:18:07.956Z,0.00
2018-12-02T06:19:14.119Z,0.00
2018-12-02T06:20:20.295Z,0.00
2018-12-02T06:21:26.579Z,0.00
2018-12-02T06:22:32.635Z,0.00
2018-12-02T06:23:38.827Z,0.00
2018-12-02T06:24:44.985Z,0.00
2018-12-02T06:25:51.151Z,0.00
2018-12-02T06:26:57.341Z,0.00
2018-12-02T06:28:03.510Z,0.00
2018-12-02T06:29:09.683Z,0.00
2018-12-02T06:30:15.847Z,0.00
2018-12-02T06:31:22.013Z,0.00
2018-12-02T06:32:28.655Z,0.00
2018-12-02T06:33:34.371Z,0.00
2018-12-02T06:34:40.544Z,0.00
2018-12-02T06:35:46.715Z,0.00
2018-12-02T06:36:52.887Z,0.00
2018-12-02T06:37:59.065Z,0.00
2018-12-02T06:39:05.229Z,0.00
2018-12-02T06:40:11.403Z,0.00
2018-12-02T06:41:17.563Z,0.00
2018-12-02T06:42:23.757Z,0.00
2018-12-02T06:43:29.924Z,0.00
2018-12-02T06:44:37.094Z,0.00
2018-12-02T06:45:42.270Z,0.00
2018-12-02T06:46:48.437Z,0.00
2018-12-02T06:47:54.630Z,0.00
2018-12-02T06:49:00.794Z,0.00
2018-12-02T06:50:06.971Z,0.00
2018-12-02T06:51:13.142Z,0.00
2018-12-02T06:52:19.311Z,0.00
2018-12-02T06:53:25.499Z,0.00
2018-12-02T06:54:31.679Z,0.00
2018-12-02T06:55:37.838Z,0.00
2018-12-02T06:56:44.009Z,0.00
2018-12-02T06:57:50.197Z,0.00
2018-12-02T06:58:56.363Z,0.00
2018-12-02T07:00:02.537Z,0.00
2018-12-02T07:01:08.704Z,0.00
2018-12-02T07:02:14.879Z,0.00
2018-12-02T07:03:21.063Z,0.00
2018-12-02T07:04:27.233Z,0.00
2018-12-02T07:05:33.412Z,0.00
2018-12-02T07:06:39.567Z,0.00
2018-12-02T07:07:45.752Z,0.00
2018-12-02T07:08:51.932Z,0.00
2018-12-02T07:09:58.103Z,0.00
2018-12-02T07:11:04.273Z,0.00
2018-12-02T07:12:10.439Z,0.00
2018-12-02T07:13:16.632Z,0.00
2018-12-02T07:14:22.799Z,0.00
2018-12-02T07:15:28.970Z,0.00
2018-12-02T07:16:35.144Z,0.00
2018-12-02T07:17:41.320Z,0.00
2018-12-02T07:18:47.505Z,0.00
2018-12-02T07:19:53.675Z,0.00
2018-12-02T07:20:59.843Z,0.00
2018-12-02T07:22:06.028Z,0.00
2018-12-02T07:23:12.211Z,5.63
2018-12-02T07:24:18.389Z,5.63
2018-12-02T07:25:24.548Z,5.63
2018-12-02T07:26:30.744Z,5.63
2018-12-02T07:27:37.917Z,5.63
2018-12-02T07:28:43.095Z,5.63
2018-12-02T07:29:49.253Z,5.63
2018-12-02T07:30:55.444Z,5.63
2018-12-02T07:32:01.614Z,5.63
2018-12-02T07:33:07.801Z,5.63
2018-12-02T07:34:13.969Z,5.63
2018-12-02T07:35:20.148Z,5.63
2018-12-02T07:36:27.334Z,5.63
2018-12-02T07:37:32.635Z,5.63
2018-12-02T07:38:38.682Z,5.63
2018-12-02T07:39:44.856Z,11.25
2018-12-02T07:40:51.037Z,11.25
2018-12-02T07:41:57.213Z,11.25
2018-12-02T07:43:03.401Z,11.25
2018-12-02T07:44:09.579Z,11.25
2018-12-02T07:45:15.760Z,11.25
2018-12-02T07:46:21.919Z,16.88
2018-12-02T07:47:28.105Z,16.88
2018-12-02T07:48:34.292Z,16.88
2018-12-02T07:49:40.462Z,16.88
2018-12-02T07:50:46.634Z,16.88
2018-12-02T07:51:52.828Z,16.88
2018-12-02T07:52:58.987Z,16.88
2018-12-02T07:54:05.213Z,16.88
2018-12-02T07:55:11.349Z,22.50
2018-12-02T07:56:17.532Z,22.50
2018-12-02T07:57:23.712Z,22.50
2018-12-02T07:58:29.883Z,22.50
2018-12-02T07:59:36.072Z,22.50
2018-12-02T08:00:43.248Z,28.13
2018-12-02T08:01:48.441Z,28.13
2018-12-02T08:02:54.616Z,28.13
2018-12-02T08:04:00.799Z,28.13
2018-12-02T08:05:06.993Z,33.75
2018-12-02T08:06:13.153Z,33.75
2018-12-02T08:07:19.339Z,33.75
2018-12-02T08:08:25.527Z,39.38
2018-12-02T08:09:31.705Z,45.00
2018-12-02T08:10:37.886Z,45.00
2018-12-02T08:11:44.094Z,50.63
2018-12-02T08:12:50.286Z,50.63
2018-12-02T08:13:56.443Z,50.63
2018-12-02T08:15:02.628Z,56.25
2018-12-02T08:16:08.828Z,56.25
2018-12-02T08:17:15.000Z,50.63
2018-12-02T08:18:21.196Z,56.25
2018-12-02T08:19:27.378Z,50.63
2018-12-02T08:20:33.583Z,50.63
2018-12-02T08:21:39.779Z,50.63
2018-12-02T08:22:51.123Z,50.63
2018-12-02T08:23:52.141Z,45.00
2018-12-02T08:24:59.266Z,45.00
2018-12-02T08:26:04.507Z,45.00
2018-12-02T08:27:10.708Z,50.63
2018-12-02T08:28:16.887Z,56.25
2018-12-02T08:29:23.097Z,61.88
2018-12-02T08:30:29.275Z,61.88
2018-12-02T08:31:35.467Z,56.25
2018-12-02T08:32:42.651Z,50.63
2018-12-02T08:33:47.844Z,56.25
2018-12-02T08:34:54.150Z,56.25
2018-12-02T08:36:00.227Z,56.25
2018-12-02T08:37:06.414Z,61.88
2018-12-02T08:38:12.610Z,61.88
2018-12-02T08:39:18.805Z,61.88
2018-12-02T08:40:24.993Z,61.88
2018-12-02T08:41:31.187Z,50.63
2018-12-02T08:42:38.370Z,67.50
2018-12-02T08:43:43.572Z,73.13
2018-12-02T08:44:49.794Z,73.13
2018-12-02T08:45:55.976Z,73.13
2018-12-02T08:47:02.157Z,84.38
2018-12-02T08:48:08.367Z,90.00
2018-12-02T08:49:14.539Z,95.63
2018-12-02T08:50:20.751Z,84.38
2018-12-02T08:51:26.940Z,101.25
2018-12-02T08:52:33.643Z,95.63
2018-12-02T08:53:39.340Z,101.25
2018-12-02T08:54:45.535Z,106.88
2018-12-02T08:55:51.759Z,123.75
2018-12-02T08:56:57.940Z,118.13
2018-12-02T08:58:04.130Z,123.75
2018-12-02T08:59:10.348Z,112.50
2018-12-02T09:00:16.549Z,95.63
2018-12-02T09:01:22.756Z,95.63
2018-12-02T09:02:28.953Z,84.38
2018-12-02T09:03:35.155Z,73.13
2018-12-02T09:04:41.367Z,67.50
2018-12-02T09:05:47.566Z,73.13
2018-12-02T09:06:53.771Z,73.13
2018-12-02T09:07:59.963Z,78.75
2018-12-02T09:09:06.161Z,73.13
2018-12-02T09:10:12.367Z,67.50
2018-12-02T09:11:18.571Z,67.50
2018-12-02T09:12:24.771Z,61.88
2018-12-02T09:13:30.963Z,56.25
2018-12-02T09:14:37.162Z,61.88
2018-12-02T09:15:43.354Z,61.88
2018-12-02T09:16:49.553Z,56.25
2018-12-02T09:17:55.748Z,61.88
2018-12-02T09:19:01.947Z,67.50
2018-12-02T09:20:08.144Z,78.75
2018-12-02T09:21:14.357Z,73.13
2018-12-02T09:22:20.546Z,73.13
2018-12-02T09:23:26.736Z,78.75
2018-12-02T09:24:32.940Z,78.75
2018-12-02T09:25:39.147Z,78.75
2018-12-02T09:26:46.331Z,84.38
2018-12-02T09:27:51.560Z,84.38
2018-12-02T09:28:58.740Z,78.75
2018-12-02T09:30:03.953Z,78.75
2018-12-02T09:31:11.167Z,67.50
2018-12-02T09:32:16.354Z,61.88
2018-12-02T09:33:22.552Z,50.63
2018-12-02T09:34:28.748Z,45.00
2018-12-02T09:35:34.944Z,50.63
2018-12-02T09:36:41.153Z,50.63
2018-12-02T09:37:47.351Z,50.63
2018-12-02T09:38:53.546Z,50.63
2018-12-02T09:39:59.745Z,61.88
2018-12-02T09:41:05.955Z,61.88
2018-12-02T09:42:12.144Z,50.63
2018-12-02T09:43:18.338Z,50.63
2018-12-02T09:44:24.538Z,50.63
2018-12-02T09:45:30.753Z,50.63
2018-12-02T09:46:36.934Z,50.63
2018-12-02T09:47:43.127Z,50.63
2018-12-02T09:48:49.324Z,56.25
2018-12-02T09:49:55.520Z,61.88
2018-12-02T09:51:01.721Z,67.50
2018-12-02T09:52:08.411Z,73.13
2018-12-02T09:53:14.111Z,67.50
2018-12-02T09:54:23.306Z,84.38
2018-12-02T09:55:26.505Z,67.50
2018-12-02T09:56:32.711Z,67.50
2018-12-02T09:57:38.899Z,67.50
2018-12-02T09:58:45.115Z,73.13
2018-12-02T09:59:52.301Z,73.13
2018-12-02T10:00:57.515Z,61.88
2018-12-02T10:02:03.910Z,61.88
2018-12-02T10:03:09.911Z,61.88
2018-12-02T10:04:16.124Z,73.13
2018-12-02T10:05:22.308Z,67.50
2018-12-02T10:06:28.504Z,84.38
2018-12-02T10:07:34.728Z,78.75
2018-12-02T10:08:40.910Z,73.13
2018-12-02T10:09:47.124Z,84.38
2018-12-02T10:10:53.328Z,67.50
2018-12-02T10:11:59.533Z,84.38
2018-12-02T10:13:05.742Z,78.75
2018-12-02T10:14:11.929Z,78.75
2018-12-02T10:15:18.149Z,90.00
2018-12-02T10:16:24.335Z,101.25
2018-12-02T10:17:30.567Z,101.25
2018-12-02T10:18:36.756Z,101.25
2018-12-02T10:19:42.969Z,90.00
2018-12-02T10:20:49.170Z,101.25
2018-12-02T10:21:55.379Z,106.88
2018-12-02T10:23:01.588Z,101.25
2018-12-02T10:24:07.782Z,95.63
2018-12-02T10:25:13.993Z,95.63
2018-12-02T10:26:20.205Z,95.63
2018-12-02T10:27:27.421Z,90.00
2018-12-02T10:28:32.614Z,78.75
2018-12-02T10:29:38.838Z,84.38
2018-12-02T10:30:45.034Z,118.13
2018-12-02T10:31:51.272Z,106.88
2018-12-02T10:32:57.464Z,112.50
2018-12-02T10:34:03.671Z,112.50
2018-12-02T10:35:09.881Z,118.13
2018-12-02T10:36:16.088Z,101.25
2018-12-02T10:37:22.309Z,90.00
2018-12-02T10:38:28.506Z,84.38
2018-12-02T10:39:34.718Z,95.63
2018-12-02T10:40:40.932Z,84.38
2018-12-02T10:41:47.136Z,95.63
2018-12-02T10:42:53.355Z,106.88
2018-12-02T10:43:59.550Z,84.38
2018-12-02T10:45:05.776Z,95.63
2018-12-02T10:46:13.455Z,118.13
2018-12-02T10:47:18.192Z,123.75
2018-12-02T10:48:24.406Z,101.25
2018-12-02T10:49:30.617Z,123.75
2018-12-02T10:50:36.825Z,123.75
2018-12-02T10:51:43.031Z,140.63
2018-12-02T10:52:49.268Z,140.63
2018-12-02T10:53:55.467Z,157.50
2018-12-02T10:55:01.689Z,151.88
2018-12-02T10:56:07.905Z,180.00
2018-12-02T10:57:14.122Z,174.38
2018-12-02T10:58:20.346Z,180.00
2018-12-02T10:59:26.562Z,191.25
2018-12-02T11:00:32.782Z,196.88
2018-12-02T11:01:39.022Z,180.00
2018-12-02T11:02:45.230Z,168.75
2018-12-02T11:03:51.464Z,174.38
2018-12-02T11:04:57.770Z,180.00
2018-12-02T11:06:03.911Z,174.38
2018-12-02T11:07:10.150Z,180.00
2018-12-02T11:08:17.838Z,174.38
2018-12-02T11:09:22.597Z,180.00
2018-12-02T11:10:28.859Z,163.13
2018-12-02T11:11:35.067Z,180.00
2018-12-02T11:12:41.275Z,180.00
2018-12-02T11:13:47.516Z,180.00
2018-12-02T11:14:53.729Z,168.75
2018-12-02T11:15:59.998Z,174.38
2018-12-02T11:17:06.329Z,157.50
2018-12-02T11:18:12.467Z,146.25
2018-12-02T11:19:18.719Z,146.25
2018-12-02T11:20:24.906Z,146.25
2018-12-02T11:21:32.111Z,163.13
2018-12-02T11:22:37.354Z,174.38
2018-12-02T11:23:43.595Z,208.13
2018-12-02T11:24:49.812Z,163.13
2018-12-02T11:25:56.080Z,174.38
2018-12-02T11:27:02.830Z,168.75
2018-12-02T11:28:08.545Z,163.13
2018-12-02T11:29:14.759Z,157.50
2018-12-02T11:30:20.985Z,163.13
2018-12-02T11:31:27.213Z,202.50
2018-12-02T11:32:33.453Z,191.25
2018-12-02T11:33:40.697Z,196.88
2018-12-02T11:34:45.929Z,219.38
2018-12-02T11:35:52.172Z,219.38
2018-12-02T11:36:58.409Z,247.50
2018-12-02T11:38:04.646Z,258.75
2018-12-02T11:39:10.895Z,241.88
2018-12-02T11:40:17.126Z,281.25
2018-12-02T11:41:23.382Z,253.13
2018-12-02T11:42:29.635Z,213.75
2018-12-02T11:43:35.888Z,230.63
2018-12-02T11:44:42.126Z,258.75
2018-12-02T11:45:48.362Z,236.25
2018-12-02T11:46:54.619Z,230.63
2018-12-02T11:48:00.867Z,219.38
2018-12-02T11:49:07.119Z,208.13
2018-12-02T11:50:13.364Z,213.75
2018-12-02T11:51:19.622Z,202.50
2018-12-02T11:52:25.870Z,208.13
2018-12-02T11:53:32.312Z,185.63
2018-12-02T11:54:38.364Z,219.38
2018-12-02T11:55:44.612Z,270.00
2018-12-02T11:56:50.867Z,270.00
2018-12-02T11:57:57.123Z,275.63
2018-12-02T11:59:03.375Z,309.38
2018-12-02T12:00:10.101Z,354.38
2018-12-02T12:01:15.899Z,343.13
2018-12-02T12:02:22.159Z,410.63
2018-12-02T12:03:29.804Z,354.38
2018-12-02T12:04:34.707Z,292.50
2018-12-02T12:05:40.974Z,241.88
2018-12-02T12:06:47.242Z,219.38
2018-12-02T12:07:53.505Z,196.88
2018-12-02T12:08:59.780Z,185.63
2018-12-02T12:10:06.047Z,185.63
2018-12-02T12:11:12.300Z,185.63
2018-12-02T12:12:18.567Z,185.63
2018-12-02T12:13:24.823Z,191.25
2018-12-02T12:14:31.103Z,185.63
2018-12-02T12:15:37.349Z,174.38
2018-12-02T12:16:43.598Z,180.00
2018-12-02T12:17:49.852Z,163.13
2018-12-02T12:18:56.114Z,151.88
2018-12-02T12:20:02.378Z,157.50
2018-12-02T12:21:08.631Z,168.75
2018-12-02T12:22:14.874Z,174.38
2018-12-02T12:23:21.146Z,185.63
2018-12-02T12:24:27.397Z,213.75
2018-12-02T12:25:34.157Z,219.38
2018-12-02T12:26:39.920Z,230.63
2018-12-02T12:27:46.174Z,236.25
2018-12-02T12:28:52.446Z,225.00
2018-12-02T12:29:58.708Z,219.38
2018-12-02T12:31:04.962Z,219.38
2018-12-02T12:32:11.226Z,180.00
2018-12-02T12:33:18.591Z,168.75
2018-12-02T12:34:23.758Z,185.63
2018-12-02T12:35:30.035Z,230.63
2018-12-02T12:36:36.283Z,230.63
2018-12-02T12:37:42.548Z,258.75
2018-12-02T12:38:48.813Z,275.63
2018-12-02T12:39:55.092Z,286.88
2018-12-02T12:41:02.368Z,236.25
2018-12-02T12:42:07.647Z,151.88
2018-12-02T12:43:13.905Z,163.13
2018-12-02T12:44:20.174Z,236.25
2018-12-02T12:45:26.573Z,264.38
2018-12-02T12:46:32.738Z,174.38
2018-12-02T12:47:39.031Z,185.63
2018-12-02T12:48:45.283Z,168.75
2018-12-02T12:49:51.553Z,118.13
2018-12-02T12:50:57.830Z,101.25
2018-12-02T12:52:04.093Z,106.88
2018-12-02T12:53:10.364Z,123.75
2018-12-02T12:54:16.652Z,163.13
2018-12-02T12:55:22.892Z,140.63
2018-12-02T12:56:29.166Z,140.63
2018-12-02T12:57:35.423Z,146.25
2018-12-02T12:58:41.703Z,123.75
2018-12-02T12:59:47.970Z,95.63
2018-12-02T13:00:54.235Z,123.75
2018-12-02T13:02:00.499Z,135.00
2018-12-02T13:03:06.766Z,174.38
2018-12-02T13:04:13.030Z,151.88
2018-12-02T13:05:19.293Z,151.88
2018-12-02T13:06:25.566Z,168.75
2018-12-02T13:07:31.836Z,146.25
2018-12-02T13:08:38.106Z,140.63
2018-12-02T13:09:44.371Z,146.25
2018-12-02T13:10:50.664Z,163.13
2018-12-02T13:11:56.915Z,157.50
2018-12-02T13:13:03.186Z,174.38
2018-12-02T13:14:09.462Z,185.63
2018-12-02T13:15:15.746Z,196.88
2018-12-02T13:16:22.014Z,196.88
2018-12-02T13:17:28.290Z,208.13
2018-12-02T13:18:34.569Z,191.25
2018-12-02T13:19:40.846Z,180.00
2018-12-02T13:20:47.126Z,163.13
2018-12-02T13:21:53.396Z,180.00
2018-12-02T13:22:59.677Z,151.88
2018-12-02T13:24:05.966Z,135.00
2018-12-02T13:25:12.242Z,123.75
2018-12-02T13:26:18.524Z,112.50
2018-12-02T13:27:24.809Z,73.13
2018-12-02T13:28:31.075Z,50.63
2018-12-02T13:29:37.352Z,56.25
2018-12-02T13:30:44.115Z,73.13
2018-12-02T13:31:49.899Z,78.75
2018-12-02T13:32:56.160Z,84.38
2018-12-02T13:34:02.431Z,106.88
2018-12-02T13:35:08.704Z,129.38
2018-12-02T13:36:14.974Z,140.63
2018-12-02T13:37:21.249Z,106.88
2018-12-02T13:38:27.502Z,112.50
2018-12-02T13:39:33.776Z,112.50
2018-12-02T13:40:40.059Z,118.13
2018-12-02T13:41:46.327Z,118.13
2018-12-02T13:42:52.601Z,123.75
2018-12-02T13:43:58.870Z,146.25
2018-12-02T13:45:05.143Z,151.88
2018-12-02T13:46:11.435Z,163.13
2018-12-02T13:47:17.697Z,118.13
2018-12-02T13:48:23.985Z,106.88
2018-12-02T13:49:30.263Z,106.88
2018-12-02T13:50:36.539Z,123.75
2018-12-02T13:51:42.814Z,123.75
2018-12-02T13:52:49.087Z,106.88
2018-12-02T13:53:55.356Z,95.63
2018-12-02T13:55:01.636Z,90.00
2018-12-02T13:56:07.925Z,67.50
2018-12-02T13:57:14.190Z,67.50
2018-12-02T13:58:20.579Z,67.50
2018-12-02T13:59:26.732Z,73.13
2018-12-02T14:00:33.003Z,67.50
2018-12-02T14:01:39.273Z,73.13
2018-12-02T14:02:45.541Z,67.50
2018-12-02T14:03:52.819Z,61.88
2018-12-02T14:04:58.077Z,73.13
2018-12-02T14:06:04.348Z,90.00
2018-12-02T14:07:10.607Z,84.38
2018-12-02T14:08:16.867Z,90.00
2018-12-02T14:09:23.138Z,78.75
2018-12-02T14:10:29.400Z,78.75
2018-12-02T14:11:35.670Z,78.75
2018-12-02T14:12:41.933Z,73.13
2018-12-02T14:13:48.194Z,67.50
2018-12-02T14:14:55.465Z,73.13
2018-12-02T14:16:00.732Z,84.38
2018-12-02T14:17:07.008Z,67.50
2018-12-02T14:18:13.242Z,61.88
2018-12-02T14:19:19.505Z,61.88
2018-12-02T14:20:25.775Z,61.88
2018-12-02T14:21:32.047Z,61.88