createdAt,value
2022-08-08T00:01:00.277Z,101689.39
2022-08-08T00:03:35.881Z,101689.90
2022-08-08T00:06:05.233Z,101690.79
2022-08-08T00:08:34.927Z,101693.41
2022-08-08T00:11:08.010Z,101695.94
2022-08-08T00:14:15.933Z,101699.65
2022-08-08T00:16:32.152Z,101703.80
2022-08-08T00:19:01.447Z,101700.85
2022-08-08T00:21:30.811Z,101698.26
2022-08-08T00:24:09.337Z,101692.81
2022-08-08T00:26:40.157Z,101696.20
2022-08-08T00:29:10.781Z,101696.02
2022-08-08T00:32:28.574Z,101697.02
2022-08-08T00:34:47.355Z,101697.93
2022-08-08T00:37:47.898Z,101700.63
2022-08-08T00:41:06.529Z,101702.64
2022-08-08T00:42:56.466Z,101701.17
2022-08-08T00:45:35.675Z,101702.55
2022-08-08T00:48:06.565Z,101699.84
2022-08-08T00:50:55.426Z,101703.28
2022-08-08T00:53:25.156Z,101698.54
2022-08-08T00:55:59.616Z,101693.73
2022-08-08T00:58:35.010Z,101694.70
2022-08-08T01:01:06.016Z,101695.24
2022-08-08T01:03:59.003Z,101693.98
2022-08-08T01:06:27.444Z,101690.47
2022-08-08T01:08:59.456Z,101688.20
2022-08-08T01:11:30.022Z,101690.77
2022-08-08T01:14:06.464Z,101692.96
2022-08-08T01:16:38.792Z,101689.42
2022-08-08T01:19:13.875Z,101691.02
2022-08-08T01:22:07.195Z,101688.73
2022-08-08T01:24:50.736Z,101688.55
2022-08-08T01:27:24.317Z,101687.86
2022-08-08T01:30:03.681Z,101689.17
2022-08-08T01:32:42.253Z,101687.16
2022-08-08T01:35:13.964Z,101686.35
2022-08-08T01:37:57.848Z,101685.58
2022-08-08T01:40:43.656Z,101682.76
2022-08-08T01:43:15.670Z,101681.73
2022-08-08T01:45:45.460Z,101679.73
2022-08-08T01:48:31.310Z,101676.21
2022-08-08T01:51:03.448Z,101675.83
2022-08-08T01:55:15.083Z,101675.77
2022-08-08T01:56:37.108Z,101675.86
2022-08-08T01:59:08.602Z,101669.06
2022-08-08T02:01:59.718Z,101669.05
2022-08-08T02:04:33.668Z,101671.93
2022-08-08T02:07:04.308Z,101671.19
2022-08-08T02:10:01.374Z,101669.02
2022-08-08T02:12:29.514Z,101665.41
2022-08-08T02:15:00.911Z,101664.88
2022-08-08T02:17:42.727Z,101665.88
2022-08-08T02:21:02.171Z,101667.65
2022-08-08T02:23:07.777Z,101671.61
2022-08-08T02:25:48.554Z,101671.10
2022-08-08T02:28:26.014Z,101676.79
2022-08-08T02:31:43.180Z,101678.20
2022-08-08T02:34:08.701Z,101680.48
2022-08-08T02:36:41.994Z,101682.31
2022-08-08T02:39:42.633Z,101682.84
2022-08-08T02:42:07.997Z,101686.73
2022-08-08T02:44:56.931Z,101689.77
2022-08-08T02:47:28.001Z,101693.95
2022-08-08T02:50:02.436Z,101693.89
2022-08-08T02:52:35.259Z,101696.55
2022-08-08T02:55:10.438Z,101697.58
2022-08-08T02:57:51.319Z,101695.57
2022-08-08T03:00:31.044Z,101697.31
2022-08-08T03:03:03.673Z,101693.94
2022-08-08T03:05:44.981Z,101693.55
2022-08-08T03:08:14.996Z,101695.26
2022-08-08T03:10:53.293Z,101693.75
2022-08-08T03:13:33.929Z,101691.96
2022-08-08T03:16:34.453Z,101690.78
2022-08-08T03:19:04.543Z,101692.77
2022-08-08T03:21:54.512Z,101698.25
2022-08-08T03:24:25.160Z,101695.89
2022-08-08T03:26:55.765Z,101692.17
2022-08-08T03:29:26.940Z,101690.56
2022-08-08T03:32:32.337Z,101689.20
2022-08-08T03:35:04.651Z,101698.34
2022-08-08T03:38:53.934Z,101702.17
2022-08-08T03:40:31.948Z,101702.98
2022-08-08T03:43:16.443Z,101699.96
2022-08-08T03:46:05.232Z,101706.10
2022-08-08T03:49:30.954Z,101704.75
2022-08-08T03:51:51.085Z,101704.06
2022-08-08T03:54:41.727Z,101701.79
2022-08-08T03:58:32.955Z,101711.19
2022-08-08T04:00:07.829Z,101714.77
2022-08-08T04:02:47.320Z,101714.52
2022-08-08T04:05:19.615Z,101710.84
2022-08-08T04:07:56.845Z,101718.89
2022-08-08T04:10:32.329Z,101721.23
2022-08-08T04:13:17.440Z,101719.89
2022-08-08T04:15:54.818Z,101723.81
2022-08-08T04:18:45.035Z,101722.09
2022-08-08T04:21:23.390Z,101731.95
2022-08-08T04:24:11.990Z,101732.39
2022-08-08T04:26:57.524Z,101736.55
2022-08-08T04:29:33.233Z,101732.73
2022-08-08T04:32:10.679Z,101735.30
2022-08-08T04:34:49.590Z,101739.18
2022-08-08T04:37:32.187Z,101734.17
2022-08-08T04:40:08.182Z,101734.94
2022-08-08T04:42:57.117Z,101736.36
2022-08-08T04:45:37.691Z,101735.20
2022-08-08T04:48:08.238Z,101737.48
2022-08-08T04:50:40.096Z,101741.27
2022-08-08T04:54:37.201Z,101739.80
2022-08-08T04:56:12.876Z,101740.46
2022-08-08T04:58:42.891Z,101742.80
2022-08-08T05:01:16.038Z,101743.40
2022-08-08T05:04:09.291Z,101742.76
2022-08-08T05:06:40.660Z,101743.33
2022-08-08T05:09:12.291Z,101750.89
2022-08-08T05:11:44.584Z,101750.67
2022-08-08T05:14:29.095Z,101752.64
2022-08-08T05:17:02.105Z,101756.46
2022-08-08T05:20:09.841Z,101757.72
2022-08-08T05:22:33.622Z,101762.45
2022-08-08T05:25:03.933Z,101763.39
2022-08-08T05:27:40.989Z,101766.14
2022-08-08T05:30:12.438Z,101767.41
2022-08-08T05:32:51.315Z,101769.14
2022-08-08T05:35:23.453Z,101770.86
2022-08-08T05:37:58.746Z,101769.19
2022-08-08T05:40:35.769Z,101765.69
2022-08-08T05:43:38.474Z,101766.17
2022-08-08T05:46:09.718Z,101770.48
2022-08-08T05:48:43.071Z,101774.50
2022-08-08T05:51:16.202Z,101773.84
2022-08-08T05:53:56.165Z,101774.41
2022-08-08T05:56:42.003Z,101780.34
2022-08-08T05:59:58.683Z,101777.46
2022-08-08T06:02:31.014Z,101781.35
2022-08-08T06:05:00.358Z,101783.67
2022-08-08T06:07:29.897Z,101785.20
2022-08-08T06:10:02.476Z,101787.73
2022-08-08T06:12:36.964Z,101789.69
2022-08-08T06:15:07.130Z,101791.45
2022-08-08T06:17:51.168Z,101790.05
2022-08-08T06:20:28.428Z,101787.58
2022-08-08T06:22:59.509Z,101791.88
2022-08-08T06:26:38.350Z,101789.91
2022-08-08T06:28:29.204Z,101793.65
2022-08-08T06:30:59.527Z,101789.77
2022-08-08T06:33:36.584Z,101796.27
2022-08-08T06:36:09.977Z,101794.40
2022-08-08T06:38:40.596Z,101793.31
2022-08-08T06:41:15.195Z,101795.70
2022-08-08T06:43:57.509Z,101797.00
2022-08-08T06:46:32.457Z,101798.02
2022-08-08T06:49:02.877Z,101796.13
2022-08-08T06:51:46.911Z,101794.10
2022-08-08T06:54:21.244Z,101799.29
2022-08-08T06:56:53.552Z,101795.27
2022-08-08T06:59:24.015Z,101796.35
2022-08-08T07:02:27.656Z,101798.27
2022-08-08T07:04:51.973Z,101796.02
2022-08-08T07:07:24.794Z,101796.50
2022-08-08T07:09:59.766Z,101790.66
2022-08-08T07:12:33.546Z,101793.17
2022-08-08T07:15:05.008Z,101797.30
2022-08-08T07:18:00.717Z,101794.98
2022-08-08T07:20:26.582Z,101794.49
2022-08-08T07:22:58.332Z,101794.35
2022-08-08T07:25:31.807Z,101797.69
2022-08-08T07:28:08.013Z,101792.66
2022-08-08T07:30:38.654Z,101793.52
2022-08-08T07:33:17.584Z,101792.09
2022-08-08T07:35:48.714Z,101792.00
2022-08-08T07:38:25.372Z,101793.55
2022-08-08T07:41:04.262Z,101789.95
2022-08-08T07:43:37.666Z,101788.96
2022-08-08T07:46:18.013Z,101790.02
2022-08-08T07:48:55.679Z,101792.73
2022-08-08T07:51:45.239Z,101792.41
2022-08-08T07:54:15.819Z,101798.84
2022-08-08T07:57:00.084Z,101796.64
2022-08-08T07:59:37.546Z,101796.09
2022-08-08T08:02:32.780Z,101792.66
2022-08-08T08:04:58.627Z,101794.98
2022-08-08T08:07:37.636Z,101794.16
2022-08-08T08:10:08.525Z,101792.84
2022-08-08T08:12:43.611Z,101793.02
2022-08-08T08:15:15.992Z,101792.20
2022-08-08T08:17:48.523Z,101792.82
2022-08-08T08:20:22.080Z,101790.02
2022-08-08T08:23:02.631Z,101790.47
2022-08-08T08:25:43.098Z,101796.09
2022-08-08T08:28:23.640Z,101792.85
2022-08-08T08:30:54.985Z,101794.80
2022-08-08T08:33:26.774Z,101798.18
2022-08-08T08:36:19.041Z,101799.27
2022-08-08T08:38:49.454Z,101798.84
2022-08-08T08:41:24.990Z,101795.90
2022-08-08T08:44:14.352Z,101800.57
2022-08-08T08:46:50.785Z,101799.27
2022-08-08T08:49:22.161Z,101797.89
2022-08-08T08:51:55.712Z,101798.16
2022-08-08T08:54:25.612Z,101794.02
2022-08-08T08:56:56.575Z,101790.75
2022-08-08T08:59:57.619Z,101791.94
2022-08-08T09:02:16.502Z,101785.36
2022-08-08T09:04:50.017Z,101782.47
2022-08-08T09:07:21.417Z,101787.76
2022-08-08T09:09:57.192Z,101790.16
2022-08-08T09:12:32.806Z,101787.56
2022-08-08T09:15:02.210Z,101787.48
2022-08-08T09:17:42.007Z,101786.43
2022-08-08T09:22:01.318Z,101782.42
2022-08-08T09:23:17.396Z,101786.58
2022-08-08T09:26:02.054Z,101782.23
2022-08-08T09:28:38.480Z,101781.59
2022-08-08T09:31:21.228Z,101783.77
2022-08-08T09:34:31.095Z,101782.36
2022-08-08T09:36:51.719Z,101777.27
2022-08-08T09:39:33.297Z,101775.63
2022-08-08T09:42:19.863Z,101772.58
2022-08-08T09:44:51.924Z,101773.96
2022-08-08T09:48:02.643Z,101771.19
2022-08-08T09:50:13.967Z,101770.84
2022-08-08T09:52:57.695Z,101770.90
2022-08-08T09:55:51.611Z,101778.48
2022-08-08T09:58:25.782Z,101781.46
2022-08-08T10:00:59.008Z,101777.09
2022-08-08T10:03:31.812Z,101776.06
2022-08-08T10:06:01.797Z,101774.27
2022-08-08T10:08:31.228Z,101769.41
2022-08-08T10:11:00.878Z,101770.43
2022-08-08T10:13:35.724Z,101766.00
2022-08-08T10:16:06.206Z,101762.42
2022-08-08T10:18:39.855Z,101760.55
2022-08-08T10:21:25.496Z,101765.77
2022-08-08T10:23:59.578Z,101762.60
2022-08-08T10:26:52.044Z,101765.25
2022-08-08T10:29:22.885Z,101766.05
2022-08-08T10:32:10.038Z,101766.06
2022-08-08T10:34:44.098Z,101760.05
2022-08-08T10:37:16.489Z,101758.80
2022-08-08T10:39:53.782Z,101757.92
2022-08-08T10:42:27.190Z,101757.73
2022-08-08T10:44:57.033Z,101758.48
2022-08-08T10:47:26.332Z,101756.01
2022-08-08T10:50:15.696Z,101755.59
2022-08-08T10:52:45.792Z,101757.86
2022-08-08T10:55:41.157Z,101756.30
2022-08-08T10:58:05.971Z,101755.09
2022-08-08T11:00:48.597Z,101751.22
2022-08-08T11:03:36.822Z,101751.05
2022-08-08T11:06:13.962Z,101747.53
2022-08-08T11:08:53.173Z,101748.48
2022-08-08T11:11:32.289Z,101745.27
2022-08-08T11:14:15.855Z,101742.36
2022-08-08T11:16:47.247Z,101742.31
2022-08-08T11:19:17.969Z,101744.55
2022-08-08T11:21:56.138Z,101741.16
2022-08-08T11:24:25.873Z,101742.24
2022-08-08T11:26:56.510Z,101743.49
2022-08-08T11:29:41.299Z,101737.98
2022-08-08T11:32:16.771Z,101735.59
2022-08-08T11:35:08.812Z,101731.69
2022-08-08T11:38:36.666Z,101732.61
2022-08-08T11:40:26.484Z,101731.61
2022-08-08T11:42:56.863Z,101730.52
2022-08-08T11:45:26.246Z,101727.20
2022-08-08T11:48:05.178Z,101731.12
2022-08-08T11:50:35.414Z,101728.06
2022-08-08T11:53:05.881Z,101727.67
2022-08-08T11:55:36.835Z,101730.58
2022-08-08T11:58:15.369Z,101728.64
2022-08-08T12:00:45.272Z,101726.35
2022-08-08T12:03:17.088Z,101728.08
2022-08-08T12:05:50.699Z,101726.71
2022-08-08T12:08:22.487Z,101726.70
2022-08-08T12:10:55.488Z,101729.70
2022-08-08T12:13:33.471Z,101728.52
2022-08-08T12:16:16.808Z,101732.70
2022-08-08T12:18:46.511Z,101732.25
2022-08-08T12:21:16.138Z,101728.56
2022-08-08T12:23:59.386Z,101726.64
2022-08-08T12:26:36.100Z,101722.10
2022-08-08T12:29:06.188Z,101722.55
2022-08-08T12:31:39.451Z,101721.19
2022-08-08T12:34:23.962Z,101716.36
2022-08-08T12:37:08.319Z,101719.23
2022-08-08T12:40:00.846Z,101722.58
2022-08-08T12:42:33.865Z,101721.17
2022-08-08T12:45:20.090Z,101710.77
2022-08-08T12:48:04.339Z,101711.33
2022-08-08T12:50:39.466Z,101706.21
2022-08-08T12:53:08.875Z,101705.02
2022-08-08T12:56:06.229Z,101706.34
2022-08-08T12:58:29.044Z,101707.22
2022-08-08T13:01:00.075Z,101703.75
2022-08-08T13:03:35.605Z,101697.50
2022-08-08T13:06:10.439Z,101696.34
2022-08-08T13:08:53.651Z,101698.50
2022-08-08T13:11:28.769Z,101698.83
2022-08-08T13:14:16.121Z,101699.52
2022-08-08T13:16:49.439Z,101701.86
2022-08-08T13:19:20.322Z,101699.86
2022-08-08T13:21:58.289Z,101698.03
2022-08-08T13:24:42.284Z,101694.82
2022-08-08T13:27:14.945Z,101696.29
2022-08-08T13:29:44.553Z,101699.54
2022-08-08T13:32:15.969Z,101699.11
2022-08-08T13:34:45.296Z,101704.41
2022-08-08T13:37:51.671Z,101706.95
2022-08-08T13:40:09.009Z,101699.85
2022-08-08T13:42:38.332Z,101700.89
2022-08-08T13:45:09.912Z,101702.61
2022-08-08T13:47:41.221Z,101704.72
2022-08-08T13:50:39.305Z,101703.97
2022-08-08T13:53:22.693Z,101706.66
2022-08-08T13:55:54.785Z,101706.86
2022-08-08T13:58:25.003Z,101701.98
2022-08-08T14:00:58.762Z,101696.73
2022-08-08T14:03:53.110Z,101696.80
2022-08-08T14:06:32.449Z,101698.34
2022-08-08T14:09:25.381Z,101696.70
2022-08-08T14:11:54.397Z,101697.43
2022-08-08T14:14:26.340Z,101692.41
2022-08-08T14:17:00.485Z,101692.88
2022-08-08T14:19:57.888Z,101691.10
2022-08-08T14:22:19.646Z,101688.88
2022-08-08T14:24:49.717Z,101694.36
2022-08-08T14:27:27.147Z,101693.08
2022-08-08T14:29:58.710Z,101697.01
2022-08-08T14:32:30.423Z,101700.15
2022-08-08T14:35:00.051Z,101693.62
2022-08-08T14:37:42.950Z,101697.52
2022-08-08T14:40:24.065Z,101699.05
2022-08-08T14:42:56.959Z,101694.27
2022-08-08T14:46:01.268Z,101696.00
2022-08-08T14:48:34.858Z,101698.88
2022-08-08T14:51:07.934Z,101698.85
2022-08-08T14:53:55.127Z,101698.48
2022-08-08T14:56:26.230Z,101695.02
2022-08-08T14:58:56.268Z,101695.51
2022-08-08T15:01:27.966Z,101694.41
2022-08-08T15:04:10.311Z,101700.85
2022-08-08T15:06:42.650Z,101699.87
2022-08-08T15:09:14.214Z,101702.05
2022-08-08T15:11:52.892Z,101703.90
2022-08-08T15:14:25.131Z,101702.91
2022-08-08T15:16:57.087Z,101706.40
2022-08-08T15:19:28.153Z,101703.47
2022-08-08T15:21:58.445Z,101704.88
2022-08-08T15:24:31.715Z,101705.02
2022-08-08T15:27:20.098Z,101704.04
2022-08-08T15:29:50.899Z,101704.52
2022-08-08T15:32:27.375Z,101699.44
2022-08-08T15:34:59.562Z,101700.20
2022-08-08T15:37:30.586Z,101700.77
2022-08-08T15:40:01.086Z,101699.73
2022-08-08T15:42:33.038Z,101699.29
2022-08-08T15:45:02.625Z,101697.79
2022-08-08T15:47:32.734Z,101698.35
2022-08-08T15:50:02.431Z,101700.61
2022-08-08T15:52:33.286Z,101699.84
2022-08-08T15:55:03.886Z,101696.64
2022-08-08T15:57:35.344Z,101694.08
2022-08-08T16:00:26.844Z,101693.00
2022-08-08T16:02:55.655Z,101694.31
2022-08-08T16:05:35.856Z,101693.98
2022-08-08T16:08:17.865Z,101695.86
2022-08-08T16:13:27.174Z,101695.74
2022-08-08T16:13:46.474Z,101684.10
2022-08-08T16:16:18.083Z,101688.17
2022-08-08T16:18:57.199Z,101685.77
2022-08-08T16:21:28.976Z,101689.58
2022-08-08T16:23:58.801Z,101690.88
2022-08-08T16:26:33.992Z,101686.85
2022-08-08T16:29:07.744Z,101688.82
2022-08-08T16:31:40.813Z,101691.91
2022-08-08T16:34:10.241Z,101691.50
2022-08-08T16:36:40.740Z,101690.29
2022-08-08T16:39:28.119Z,101692.71
2022-08-08T16:42:01.334Z,101692.90
2022-08-08T16:44:34.023Z,101693.27
2022-08-08T16:47:04.324Z,101694.39
2022-08-08T16:49:38.370Z,101694.81
2022-08-08T16:55:05.349Z,101697.24
2022-08-08T16:55:42.539Z,101698.60
2022-08-08T16:58:15.645Z,101698.11
2022-08-08T17:00:36.849Z,101701.95
2022-08-08T17:03:06.191Z,101704.77
2022-08-08T17:05:44.562Z,101702.30
2022-08-08T17:08:14.732Z,101705.00
2022-08-08T17:10:53.578Z,101702.93
2022-08-08T17:13:41.053Z,101706.98
2022-08-08T17:16:22.292Z,101702.02
2022-08-08T17:18:53.804Z,101702.58
2022-08-08T17:21:23.097Z,101702.42
2022-08-08T17:24:01.632Z,101701.61
2022-08-08T17:26:32.463Z,101698.50
2022-08-08T17:29:03.996Z,101697.85
2022-08-08T17:31:45.722Z,101699.55
2022-08-08T17:34:37.435Z,101698.17
2022-08-08T17:37:06.497Z,101698.59
2022-08-08T17:40:03.953Z,101699.96
2022-08-08T17:42:28.686Z,101701.83
2022-08-08T17:44:58.815Z,101699.00
2022-08-08T17:47:40.422Z,101700.86
2022-08-08T17:50:10.307Z,101699.48
2022-08-08T17:52:43.298Z,101706.08
2022-08-08T17:56:05.486Z,101705.42
2022-08-08T17:58:02.404Z,101702.37
2022-08-08T18:00:32.062Z,101702.94
2022-08-08T18:03:08.990Z,101706.55
2022-08-08T18:05:48.369Z,101709.58
2022-08-08T18:08:38.033Z,101711.70
2022-08-08T18:11:11.547Z,101717.02
2022-08-08T18:13:44.395Z,101717.18
2022-08-08T18:16:17.073Z,101721.33
2022-08-08T18:18:56.579Z,101722.27
2022-08-08T18:21:59.103Z,101725.15
2022-08-08T18:24:19.380Z,101731.12
2022-08-08T18:26:54.772Z,101732.32
2022-08-08T18:29:29.485Z,101736.42
2022-08-08T18:31:59.914Z,101743.89
2022-08-08T18:34:33.300Z,101742.84
2022-08-08T18:37:08.087Z,101746.38
2022-08-08T18:39:41.329Z,101749.89
2022-08-08T18:42:16.388Z,101753.30
2022-08-08T18:44:54.798Z,101759.64
2022-08-08T18:47:25.889Z,101761.39
2022-08-08T18:49:58.924Z,101760.87
2022-08-08T18:52:30.456Z,101764.79
2022-08-08T18:55:10.791Z,101763.13
2022-08-08T18:57:43.389Z,101765.95
2022-08-08T19:00:16.817Z,101773.95
2022-08-08T19:02:55.176Z,101772.91
2022-08-08T19:05:32.088Z,101770.52
2022-08-08T19:08:04.244Z,101772.25
2022-08-08T19:10:33.811Z,101773.42
2022-08-08T19:13:04.522Z,101769.17
2022-08-08T19:15:40.190Z,101768.71
2022-08-08T19:18:31.152Z,101768.96
2022-08-08T19:20:59.433Z,101768.83
2022-08-08T19:23:28.755Z,101769.45
2022-08-08T19:26:29.568Z,101772.41
2022-08-08T19:28:53.995Z,101775.46
2022-08-08T19:31:23.188Z,101777.52
2022-08-08T19:34:15.209Z,101777.11
2022-08-08T19:36:52.287Z,101779.40
2022-08-08T19:39:22.896Z,101781.14
2022-08-08T19:41:52.921Z,101782.25
2022-08-08T19:44:43.288Z,101781.40
2022-08-08T19:47:12.368Z,101783.52
2022-08-08T19:49:43.132Z,101779.69
2022-08-08T19:52:13.761Z,101786.23
2022-08-08T19:54:43.387Z,101790.73
2022-08-08T19:57:14.362Z,101792.11
2022-08-08T19:59:45.583Z,101791.96
2022-08-08T20:02:15.438Z,101794.33
2022-08-08T20:04:45.706Z,101797.54
2022-08-08T20:08:28.397Z,101798.59
2022-08-08T20:10:04.286Z,101800.70
2022-08-08T20:12:35.501Z,101801.55
2022-08-08T20:15:14.561Z,101798.26
2022-08-08T20:17:46.248Z,101800.84
2022-08-08T20:20:18.898Z,101799.66
2022-08-08T20:22:52.599Z,101799.72
2022-08-08T20:25:29.856Z,101800.36
2022-08-08T20:28:05.730Z,101802.73
2022-08-08T20:30:53.427Z,101805.10
2022-08-08T20:35:58.881Z,101810.95
2022-08-08T20:38:33.863Z,101810.13
2022-08-08T20:41:05.778Z,101810.86
2022-08-08T20:43:49.450Z,101815.71
2022-08-08T20:46:25.297Z,101814.17
2022-08-08T20:48:58.432Z,101817.27
2022-08-08T20:51:32.422Z,101817.94
2022-08-08T20:54:14.069Z,101816.89
2022-08-08T20:57:04.292Z,101816.65
2022-08-08T20:59:41.195Z,101820.05
2022-08-08T21:02:12.451Z,101822.83
2022-08-08T21:04:43.890Z,101821.19
2022-08-08T21:07:47.411Z,101815.05
2022-08-08T21:10:12.710Z,101817.72
2022-08-08T21:12:46.275Z,101819.21
2022-08-08T21:16:05.121Z,101818.84
2022-08-08T21:18:12.103Z,101818.05
2022-08-08T21:20:42.390Z,101818.83
2022-08-08T21:23:13.157Z,101819.48
2022-08-08T21:25:48.880Z,101819.31
2022-08-08T21:28:33.625Z,101816.83
2022-08-08T21:31:21.945Z,101817.20
2022-08-08T21:33:52.859Z,101817.94
2022-08-08T21:36:28.301Z,101820.86
2022-08-08T21:38:58.587Z,101817.23
2022-08-08T21:41:28.871Z,101820.15
2022-08-08T21:44:12.108Z,101816.24
2022-08-08T21:48:07.952Z,101817.89
2022-08-08T21:49:32.300Z,101816.28
2022-08-08T21:54:33.836Z,101823.23
2022-08-08T21:55:01.903Z,101824.42
2022-08-08T21:57:41.927Z,101825.01
2022-08-08T22:00:14.449Z,101826.98
2022-08-08T22:02:44.722Z,101828.63
2022-08-08T22:05:15.346Z,101828.52
2022-08-08T22:07:48.627Z,101829.63
2022-08-08T22:10:31.967Z,101831.49
2022-08-08T22:13:17.319Z,101829.92
2022-08-08T22:15:59.319Z,101829.55
2022-08-08T22:18:31.086Z,101832.19
2022-08-08T22:21:01.698Z,101832.83
2022-08-08T22:23:50.299Z,101832.70
2022-08-08T22:26:29.390Z,101834.97
2022-08-08T22:29:14.136Z,101836.02
2022-08-08T22:32:02.407Z,101837.20
2022-08-08T22:34:33.134Z,101836.80
2022-08-08T22:37:14.633Z,101834.97
2022-08-08T22:39:51.441Z,101837.72
2022-08-08T22:42:34.682Z,101837.70
2022-08-08T22:45:05.334Z,101836.62
2022-08-08T22:47:47.045Z,101840.96
2022-08-08T22:50:27.423Z,101840.91
2022-08-08T22:54:19.496Z,101840.83
2022-08-08T22:55:59.191Z,101844.55
2022-08-08T22:58:33.056Z,101846.06
2022-08-08T23:01:16.635Z,101846.88
2022-08-08T23:03:56.279Z,101846.13
2022-08-08T23:06:26.225Z,101842.71
2022-08-08T23:08:58.690Z,101845.52
2022-08-08T23:11:40.396Z,101845.76
2022-08-08T23:14:19.335Z,101844.56
2022-08-08T23:16:57.451Z,101843.14
2022-08-08T23:19:32.346Z,101843.86
2022-08-08T23:22:02.198Z,101841.22
2022-08-08T23:24:36.851Z,101840.34
2022-08-08T23:27:10.996Z,101838.11
2022-08-08T23:29:55.032Z,101840.52
2022-08-08T23:32:29.951Z,101839.75
2022-08-08T23:34:59.614Z,101840.39
2022-08-08T23:38:02.244Z,101841.57
2022-08-08T23:40:22.090Z,101840.59
2022-08-08T23:42:52.165Z,101842.39
2022-08-08T23:49:04.025Z,101834.71
2022-08-08T23:49:04.329Z,101835.30
2022-08-08T23:51:01.472Z,101837.57
2022-08-08T23:54:39.427Z,101836.50
2022-08-08T23:56:32.493Z,101836.23
2022-08-08T23:59:03.542Z,101836.67
