createdAt,value
2023-03-13T00:02:01.584Z,1.20
2023-03-13T00:04:34.020Z,0.90
2023-03-13T00:07:05.881Z,1.07
2023-03-13T00:09:39.338Z,0.80
2023-03-13T00:12:11.313Z,0.87
2023-03-13T00:14:42.669Z,0.70
2023-03-13T00:17:14.280Z,0.57
2023-03-13T00:19:46.201Z,1.00
2023-03-13T00:22:17.866Z,1.23
2023-03-13T00:24:52.845Z,1.93
2023-03-13T00:27:24.858Z,2.50
2023-03-13T00:29:57.526Z,2.90
2023-03-13T00:32:29.829Z,2.33
2023-03-13T00:35:01.793Z,2.63
2023-03-13T00:37:36.265Z,1.67
2023-03-13T00:40:11.082Z,1.47
2023-03-13T00:42:46.525Z,0.90
2023-03-13T00:45:18.025Z,0.90
2023-03-13T00:47:51.974Z,0.70
2023-03-13T00:50:24.199Z,0.57
2023-03-13T00:52:55.679Z,0.70
2023-03-13T00:55:31.488Z,0.60
2023-03-13T00:58:03.973Z,0.40
2023-03-13T01:00:39.125Z,0.60
2023-03-13T01:03:10.737Z,0.60
2023-03-13T01:05:44.789Z,0.60
2023-03-13T01:08:16.674Z,1.40
2023-03-13T01:10:50.859Z,2.20
2023-03-13T01:13:22.939Z,3.50
2023-03-13T01:15:55.609Z,5.50
2023-03-13T01:18:28.545Z,4.90
2023-03-13T01:21:00.891Z,2.40
2023-03-13T01:23:32.664Z,1.40
2023-03-13T01:26:09.301Z,1.20
2023-03-13T01:28:42.234Z,1.00
2023-03-13T01:31:18.711Z,1.00
2023-03-13T01:33:52.100Z,0.80
2023-03-13T01:36:24.266Z,0.70
2023-03-13T01:38:57.940Z,1.10
2023-03-13T01:41:33.563Z,0.70
2023-03-13T01:44:06.034Z,1.10
2023-03-13T01:46:37.682Z,0.90
2023-03-13T01:49:13.867Z,0.77
2023-03-13T01:51:48.969Z,0.70
2023-03-13T01:54:23.657Z,0.80
2023-03-13T01:57:02.121Z,1.10
2023-03-13T01:59:39.926Z,1.57
2023-03-13T02:02:13.223Z,1.50
2023-03-13T02:04:50.628Z,1.77
2023-03-13T02:07:27.408Z,1.40
2023-03-13T02:10:00.819Z,1.43
2023-03-13T02:12:42.788Z,1.20
2023-03-13T02:15:19.514Z,1.23
2023-03-13T02:17:52.426Z,1.13
2023-03-13T02:20:25.676Z,0.73
2023-03-13T02:23:06.181Z,1.20
2023-03-13T02:25:47.269Z,1.10
2023-03-13T02:28:23.997Z,0.90
2023-03-13T02:31:00.088Z,0.93
2023-03-13T02:33:34.869Z,1.10
2023-03-13T02:36:08.842Z,1.00
2023-03-13T02:38:45.347Z,1.10
2023-03-13T02:41:19.771Z,1.10
2023-03-13T02:43:51.188Z,1.00
2023-03-13T02:46:24.741Z,0.80
2023-03-13T02:48:58.969Z,1.13
2023-03-13T02:51:37.042Z,1.10
2023-03-13T02:54:15.035Z,1.37
2023-03-13T02:56:55.964Z,1.60
2023-03-13T02:59:28.038Z,1.20
2023-03-13T03:02:02.753Z,1.30
2023-03-13T03:04:35.512Z,1.20
2023-03-13T03:07:07.392Z,1.30
2023-03-13T03:09:39.324Z,0.90
2023-03-13T03:12:15.095Z,1.00
2023-03-13T03:14:47.416Z,0.90
2023-03-13T03:17:18.882Z,1.10
2023-03-13T03:19:50.861Z,0.87
2023-03-13T03:22:23.548Z,1.00
2023-03-13T03:24:55.280Z,1.20
2023-03-13T03:27:33.587Z,0.90
2023-03-13T03:30:07.868Z,0.70
2023-03-13T03:32:39.809Z,0.97
2023-03-13T03:35:12.931Z,1.47
2023-03-13T03:37:46.067Z,0.80
2023-03-13T03:40:18.636Z,0.77
2023-03-13T03:42:56.103Z,0.40
2023-03-13T03:45:30.309Z,0.80
2023-03-13T03:48:02.702Z,0.70
2023-03-13T03:50:34.452Z,0.60
2023-03-13T03:53:06.236Z,0.70
2023-03-13T03:55:38.774Z,0.80
2023-03-13T03:58:16.985Z,0.80
2023-03-13T04:00:53.251Z,0.80
2023-03-13T04:03:24.689Z,0.87
2023-03-13T04:05:56.598Z,0.80
2023-03-13T04:08:28.520Z,0.60
2023-03-13T04:11:00.237Z,0.70
2023-03-13T04:13:33.501Z,0.80
2023-03-13T04:16:10.489Z,0.67
2023-03-13T04:18:41.601Z,0.90
2023-03-13T04:21:12.786Z,0.60
2023-03-13T04:23:45.733Z,0.80
2023-03-13T04:26:18.318Z,0.60
2023-03-13T04:28:53.109Z,0.70
2023-03-13T04:31:25.173Z,0.70
2023-03-13T04:33:56.754Z,0.50
2023-03-13T04:36:29.135Z,0.60
2023-03-13T04:39:00.441Z,0.70
2023-03-13T04:41:32.652Z,0.87
2023-03-13T04:44:06.210Z,0.80
2023-03-13T04:46:39.276Z,0.70
2023-03-13T04:49:11.221Z,0.73
2023-03-13T04:51:42.882Z,0.90
2023-03-13T04:57:02.218Z,1.10
2023-03-13T04:59:35.366Z,0.90
2023-03-13T05:02:06.856Z,0.87
2023-03-13T05:04:42.726Z,0.63
2023-03-13T05:07:14.145Z,0.90
2023-03-13T05:09:45.586Z,0.80
2023-03-13T05:12:16.982Z,1.00
2023-03-13T05:14:51.367Z,0.90
2023-03-13T05:17:23.179Z,1.10
2023-03-13T05:19:54.611Z,1.00
2023-03-13T05:22:26.999Z,0.60
2023-03-13T05:24:58.444Z,0.90
2023-03-13T05:27:30.529Z,0.80
2023-03-13T05:30:04.411Z,0.67
2023-03-13T05:32:36.772Z,0.60
2023-03-13T05:35:09.109Z,0.57
2023-03-13T05:37:41.429Z,0.70
2023-03-13T05:40:14.344Z,0.50
2023-03-13T05:42:46.969Z,0.80
2023-03-13T05:45:21.357Z,0.60
2023-03-13T05:47:52.929Z,0.70
2023-03-13T05:50:23.904Z,0.53
2023-03-13T05:52:54.955Z,0.83
2023-03-13T05:55:26.532Z,0.50
2023-03-13T05:57:57.973Z,0.60
2023-03-13T06:00:33.892Z,0.70
2023-03-13T06:03:05.795Z,0.60
2023-03-13T06:05:37.736Z,0.50
2023-03-13T06:08:09.672Z,0.60
2023-03-13T06:10:41.304Z,0.70
2023-03-13T06:13:19.792Z,0.60
2023-03-13T06:15:58.780Z,0.63
2023-03-13T06:18:31.287Z,0.50
2023-03-13T06:21:05.196Z,0.50
2023-03-13T06:23:36.724Z,0.67
2023-03-13T06:26:08.282Z,0.50
2023-03-13T06:28:40.287Z,0.60
2023-03-13T06:31:15.364Z,0.50
2023-03-13T06:33:47.527Z,0.63
2023-03-13T06:36:20.011Z,0.47
2023-03-13T06:38:51.942Z,0.67
2023-03-13T06:41:23.560Z,0.60
2023-03-13T06:43:55.616Z,0.50
2023-03-13T06:46:29.557Z,0.70
2023-03-13T06:49:05.620Z,0.63
2023-03-13T06:51:37.189Z,0.47
2023-03-13T06:54:09.064Z,0.43
2023-03-13T06:56:40.585Z,0.60
2023-03-13T06:59:11.863Z,0.57
2023-03-13T07:01:45.235Z,0.50
2023-03-13T07:04:17.519Z,0.70
2023-03-13T07:06:49.067Z,0.50
2023-03-13T07:09:22.026Z,0.50
2023-03-13T07:11:56.512Z,0.50
2023-03-13T07:14:29.214Z,0.60
2023-03-13T07:17:04.094Z,1.43
2023-03-13T07:19:35.532Z,0.60
2023-03-13T07:22:06.932Z,0.50
2023-03-13T07:24:39.204Z,0.40
2023-03-13T07:27:11.264Z,0.50
2023-03-13T07:29:42.716Z,0.63
2023-03-13T07:32:16.088Z,0.43
2023-03-13T07:34:47.660Z,0.30
2023-03-13T07:37:19.735Z,0.50
2023-03-13T07:39:51.392Z,0.50
2023-03-13T07:42:23.341Z,0.50
2023-03-13T07:44:54.524Z,0.47
2023-03-13T07:47:27.954Z,0.30
2023-03-13T07:49:59.528Z,0.40
2023-03-13T07:52:30.996Z,0.43
2023-03-13T07:55:02.789Z,0.47
2023-03-13T07:57:34.896Z,0.40
2023-03-13T08:00:11.100Z,0.40
2023-03-13T08:02:44.722Z,0.50
2023-03-13T08:05:16.276Z,0.43
2023-03-13T08:07:48.941Z,0.63
2023-03-13T08:10:20.548Z,0.40
2023-03-13T08:12:52.007Z,0.40
2023-03-13T08:15:27.100Z,0.40
2023-03-13T08:18:01.098Z,0.40
2023-03-13T08:20:32.406Z,0.20
2023-03-13T08:23:03.823Z,0.47
2023-03-13T08:25:35.403Z,0.50
2023-03-13T08:28:08.256Z,0.40
2023-03-13T08:30:41.211Z,0.43
2023-03-13T08:33:14.726Z,0.60
2023-03-13T08:35:46.849Z,1.43
2023-03-13T08:38:19.131Z,0.40
2023-03-13T08:40:50.697Z,0.40
2023-03-13T08:43:22.633Z,0.70
2023-03-13T08:45:59.512Z,0.50
2023-03-13T08:48:33.241Z,0.50
2023-03-13T08:51:06.219Z,0.80
2023-03-13T08:53:38.567Z,0.60
2023-03-13T08:56:11.358Z,0.53
2023-03-13T08:58:43.179Z,0.60
2023-03-13T09:01:16.620Z,0.50
2023-03-13T09:03:50.263Z,0.63
2023-03-13T09:06:21.868Z,0.80
2023-03-13T09:08:52.985Z,1.00
2023-03-13T09:11:25.445Z,0.60
2023-03-13T09:14:00.208Z,0.70
2023-03-13T09:16:33.081Z,0.50
2023-03-13T09:19:07.173Z,0.90
2023-03-13T09:21:40.038Z,0.50
2023-03-13T09:24:12.043Z,0.53
2023-03-13T09:26:58.591Z,0.40
2023-03-13T09:29:31.393Z,0.43
2023-03-13T09:32:03.108Z,0.60
2023-03-13T09:34:36.361Z,0.40
2023-03-13T09:37:08.140Z,0.70
2023-03-13T09:39:40.360Z,0.70
2023-03-13T09:42:16.923Z,0.40
2023-03-13T09:44:53.623Z,0.57
2023-03-13T09:47:28.688Z,0.50
2023-03-13T09:50:06.549Z,0.90
2023-03-13T09:52:42.363Z,0.60
2023-03-13T09:55:21.786Z,0.60
2023-03-13T09:57:58.748Z,0.50
2023-03-13T10:00:33.643Z,0.70
2023-03-13T10:03:11.495Z,0.70
2023-03-13T10:05:51.502Z,0.57
2023-03-13T10:08:25.629Z,0.37
2023-03-13T10:11:06.301Z,0.40
2023-03-13T10:13:42.393Z,0.50
2023-03-13T10:16:19.379Z,0.40
2023-03-13T10:18:56.497Z,0.43
2023-03-13T10:21:39.316Z,0.30
2023-03-13T10:24:21.227Z,0.40
2023-03-13T10:26:52.645Z,0.30
2023-03-13T10:29:28.335Z,0.30
2023-03-13T10:32:02.033Z,0.40
2023-03-13T10:34:48.730Z,0.27
2023-03-13T10:37:27.162Z,0.20
2023-03-13T10:40:01.324Z,0.43
2023-03-13T10:42:37.459Z,0.40
2023-03-13T10:45:11.482Z,0.40
2023-03-13T10:47:43.367Z,0.50
2023-03-13T10:50:24.481Z,0.43
2023-03-13T10:52:58.547Z,0.30
2023-03-13T10:55:31.522Z,0.50
2023-03-13T10:58:04.763Z,0.30
2023-03-13T11:00:39.967Z,0.30
2023-03-13T11:03:19.986Z,0.20
2023-03-13T11:06:00.307Z,0.30
2023-03-13T11:08:38.945Z,0.27
2023-03-13T11:11:22.447Z,0.20
2023-03-13T11:13:53.906Z,0.27
2023-03-13T11:16:28.601Z,0.30
2023-03-13T11:19:39.412Z,0.30
2023-03-13T11:22:28.614Z,0.30
2023-03-13T11:25:12.439Z,0.40
2023-03-13T11:27:52.245Z,0.10
2023-03-13T11:30:45.954Z,0.20
2023-03-13T11:33:28.050Z,0.33
2023-03-13T11:36:05.827Z,0.40
2023-03-13T11:38:41.635Z,0.50
2023-03-13T11:41:35.260Z,0.40
2023-03-13T11:44:19.639Z,0.50
2023-03-13T11:47:02.235Z,0.50
2023-03-13T11:49:51.229Z,0.47
2023-03-13T11:52:47.237Z,0.47
2023-03-13T11:55:56.496Z,0.60
2023-03-13T12:01:22.725Z,0.43
2023-03-13T12:04:01.087Z,0.50
2023-03-13T12:06:36.245Z,0.37
2023-03-13T12:09:15.133Z,0.33
2023-03-13T12:11:53.896Z,0.37
2023-03-13T12:14:31.189Z,0.20
2023-03-13T12:17:07.322Z,0.50
2023-03-13T12:19:53.989Z,0.30
2023-03-13T12:22:32.183Z,0.30
2023-03-13T12:25:06.880Z,0.30
2023-03-13T12:27:44.843Z,0.60
2023-03-13T12:30:27.903Z,0.27
2023-03-13T12:33:14.673Z,0.23
2023-03-13T12:35:51.109Z,0.20
2023-03-13T12:38:28.548Z,0.30
2023-03-13T12:41:15.481Z,0.30
2023-03-13T12:44:08.141Z,0.30
2023-03-13T12:46:47.984Z,0.50
2023-03-13T12:49:52.632Z,0.40
2023-03-13T12:52:47.910Z,0.23
2023-03-13T12:55:41.210Z,0.20
2023-03-13T12:58:50.444Z,0.20
2023-03-13T13:01:33.561Z,0.40
2023-03-13T13:04:08.588Z,0.30
2023-03-13T13:07:03.949Z,0.40
2023-03-13T13:09:36.956Z,0.40
2023-03-13T13:12:22.088Z,0.50
2023-03-13T13:15:28.952Z,0.60
2023-03-13T13:18:17.826Z,0.53
2023-03-13T13:21:13.951Z,0.40
2023-03-13T13:23:51.089Z,0.43
2023-03-13T13:26:52.709Z,0.60
2023-03-13T13:30:00.009Z,0.50
2023-03-13T13:32:53.320Z,0.93
2023-03-13T13:35:28.854Z,0.80
2023-03-13T13:38:37.794Z,0.60
2023-03-13T13:41:38.661Z,0.97
2023-03-13T13:44:35.877Z,1.00
2023-03-13T13:47:07.629Z,1.20
2023-03-13T13:50:01.182Z,0.97
2023-03-13T13:52:38.960Z,0.83
2023-03-13T13:55:46.323Z,1.10
2023-03-13T13:58:24.144Z,1.10
2023-03-13T14:00:58.880Z,1.53
2023-03-13T14:03:31.640Z,1.67
2023-03-13T14:06:06.241Z,1.93
2023-03-13T14:08:41.320Z,1.70
2023-03-13T14:11:25.698Z,2.20
2023-03-13T14:14:19.900Z,2.07
2023-03-13T14:16:52.959Z,2.20
2023-03-13T14:19:30.519Z,2.37
2023-03-13T14:22:07.152Z,1.70
2023-03-13T14:24:39.674Z,2.73
2023-03-13T14:27:20.633Z,2.10
2023-03-13T14:30:08.420Z,2.00
2023-03-13T14:32:40.326Z,1.97
2023-03-13T14:35:14.523Z,2.80
2023-03-13T14:37:47.898Z,2.30
2023-03-13T14:40:30.972Z,2.47
2023-03-13T14:43:03.852Z,2.60
2023-03-13T14:45:40.119Z,2.43
2023-03-13T14:48:22.094Z,2.10
2023-03-13T14:51:08.714Z,2.00
2023-03-13T14:53:56.484Z,1.70
2023-03-13T14:56:37.651Z,1.60
2023-03-13T14:59:19.173Z,1.70
2023-03-13T15:02:03.634Z,1.93
2023-03-13T15:05:03.238Z,1.67
2023-03-13T15:07:42.166Z,1.47
2023-03-13T15:10:29.637Z,1.50
2023-03-13T15:13:01.178Z,1.00
2023-03-13T15:15:33.459Z,1.47
2023-03-13T15:18:13.620Z,3.30
2023-03-13T15:20:45.281Z,1.83
2023-03-13T15:23:19.087Z,1.30
2023-03-13T15:25:51.082Z,1.40
2023-03-13T15:28:23.880Z,1.30
2023-03-13T15:30:58.380Z,1.50
2023-03-13T15:33:34.085Z,1.40
2023-03-13T15:36:06.646Z,1.10
2023-03-13T15:38:38.112Z,1.10
2023-03-13T15:41:10.436Z,3.50
2023-03-13T15:43:42.923Z,2.60
2023-03-13T15:46:17.567Z,4.50
2023-03-13T15:48:52.461Z,3.60
2023-03-13T15:51:24.846Z,1.00
2023-03-13T15:53:57.224Z,1.10
2023-03-13T15:56:40.979Z,1.13
2023-03-13T15:59:16.879Z,1.03
2023-03-13T16:01:49.550Z,1.20
2023-03-13T16:04:23.466Z,1.00
2023-03-13T16:06:55.543Z,0.97
2023-03-13T16:09:27.256Z,9.33
2023-03-13T16:12:02.190Z,0.90
2023-03-13T16:14:33.473Z,1.00
2023-03-13T16:17:05.896Z,0.63
2023-03-13T16:19:39.470Z,0.80
2023-03-13T16:22:10.952Z,0.90
2023-03-13T16:24:43.086Z,0.90
2023-03-13T16:27:19.936Z,0.90
2023-03-13T16:29:51.530Z,0.90
2023-03-13T16:32:25.747Z,0.83
2023-03-13T16:35:00.251Z,0.50
2023-03-13T16:37:33.859Z,0.60
2023-03-13T16:40:07.144Z,0.70
2023-03-13T16:42:38.591Z,1.00
2023-03-13T16:45:11.444Z,1.03
2023-03-13T16:50:30.780Z,0.60
2023-03-13T16:55:38.448Z,1.00
2023-03-13T17:16:55.355Z,0.50
2023-03-13T17:19:29.534Z,0.60
2023-03-13T17:24:43.319Z,0.33
2023-03-13T17:27:16.116Z,0.53
2023-03-13T17:29:47.513Z,0.40
2023-03-13T17:32:19.354Z,0.60
2023-03-13T17:34:53.530Z,0.40
2023-03-13T17:37:26.070Z,0.60
2023-03-13T17:39:57.726Z,0.80
2023-03-13T17:42:28.872Z,0.60
2023-03-13T17:45:00.591Z,0.50
2023-03-13T17:50:19.370Z,0.43
2023-03-13T17:52:51.601Z,0.50
2023-03-13T18:00:50.397Z,0.50
2023-03-13T18:03:21.932Z,0.50
2023-03-13T18:05:56.711Z,0.40
2023-03-13T18:08:28.520Z,0.50
2023-03-13T18:13:36.965Z,0.60
2023-03-13T18:16:23.748Z,0.80
2023-03-13T18:18:56.913Z,0.67
2023-03-13T18:21:30.107Z,0.77
2023-03-13T18:24:02.046Z,0.60
2023-03-13T19:21:29.551Z,1.00
2023-03-13T19:51:53.538Z,0.60
2023-03-13T19:54:27.727Z,1.13
2023-03-13T20:02:27.234Z,0.67
2023-03-13T20:07:35.632Z,0.83
2023-03-13T20:12:45.347Z,0.70
2023-03-13T21:11:56.321Z,0.80
2023-03-13T21:14:28.072Z,0.83
2023-03-13T21:17:01.565Z,0.80
2023-03-13T21:19:33.458Z,0.80
2023-03-13T21:22:05.040Z,0.87
2023-03-13T21:24:36.535Z,1.10
2023-03-13T21:27:10.529Z,0.80
2023-03-13T21:29:44.938Z,1.30
2023-03-13T21:32:26.415Z,1.20
2023-03-13T21:34:59.531Z,0.93
2023-03-13T21:43:03.166Z,1.00
2023-03-13T21:45:36.083Z,1.17
2023-03-13T21:50:50.002Z,1.07
2023-03-13T21:53:22.313Z,1.40
2023-03-13T21:55:54.690Z,1.07
2023-03-13T21:58:29.467Z,0.90
2023-03-13T22:01:02.321Z,0.93
2023-03-13T22:03:35.598Z,1.20
2023-03-13T22:06:09.049Z,0.90
2023-03-13T22:08:42.399Z,1.03
2023-03-13T22:11:14.571Z,0.80
2023-03-13T22:13:48.910Z,1.00
2023-03-13T22:16:22.530Z,0.83
2023-03-13T22:18:55.445Z,0.80
2023-03-13T22:21:27.300Z,1.00
2023-03-13T22:23:59.341Z,0.87
2023-03-13T22:26:31.152Z,0.90
2023-03-13T22:29:05.056Z,1.00
2023-03-13T22:31:36.566Z,1.00
2023-03-13T22:34:07.991Z,0.90
2023-03-13T22:36:39.244Z,1.23
2023-03-13T22:39:11.030Z,1.00
2023-03-13T22:41:42.269Z,1.07
2023-03-13T22:44:15.690Z,1.03
2023-03-13T22:46:47.325Z,1.13
2023-03-13T22:49:19.206Z,0.70
2023-03-13T22:51:51.157Z,0.97
2023-03-13T22:54:22.124Z,0.83
2023-03-13T22:56:53.548Z,0.70
2023-03-13T22:59:27.026Z,0.70
2023-03-13T23:01:58.062Z,0.77
2023-03-13T23:04:29.556Z,0.70
2023-03-13T23:07:00.341Z,0.70
2023-03-13T23:09:31.588Z,0.60
2023-03-13T23:12:02.988Z,0.80
2023-03-13T23:14:36.450Z,0.50
2023-03-13T23:17:07.875Z,0.60
2023-03-13T23:19:40.031Z,0.60
2023-03-13T23:22:13.989Z,0.60
2023-03-13T23:24:47.353Z,0.70
2023-03-13T23:27:18.775Z,0.70
2023-03-13T23:29:52.747Z,0.70
2023-03-13T23:32:24.290Z,0.83
2023-03-13T23:34:55.645Z,0.70
2023-03-13T23:37:26.890Z,0.60
2023-03-13T23:39:57.846Z,0.80
2023-03-13T23:42:29.566Z,0.50
2023-03-13T23:45:06.534Z,0.50
2023-03-13T23:47:38.526Z,0.60
2023-03-13T23:50:10.504Z,0.50
2023-03-13T23:52:41.521Z,0.67
2023-03-13T23:55:13.765Z,0.70
2023-03-13T23:57:45.219Z,0.60
