createdAt,value
2019-02-27T00:00:43.934Z,7.06
2019-02-27T00:03:09.487Z,6.94
2019-02-27T00:05:38.820Z,6.81
2019-02-27T00:08:03.341Z,6.94
2019-02-27T00:10:30.247Z,6.94
2019-02-27T00:12:57.833Z,6.81
2019-02-27T00:15:24.726Z,6.87
2019-02-27T00:17:52.125Z,6.94
2019-02-27T00:20:18.619Z,6.81
2019-02-27T00:22:47.849Z,6.87
2019-02-27T00:25:12.592Z,6.87
2019-02-27T00:27:39.484Z,6.81
2019-02-27T00:30:06.538Z,6.87
2019-02-27T00:32:33.476Z,6.81
2019-02-27T00:35:00.412Z,6.69
2019-02-27T00:37:27.331Z,6.62
2019-02-27T00:39:54.250Z,6.69
2019-02-27T00:42:23.031Z,6.62
2019-02-27T00:44:48.143Z,6.75
2019-02-27T00:47:17.085Z,6.94
2019-02-27T00:49:42.078Z,6.81
2019-02-27T00:52:08.961Z,6.81
2019-02-27T00:54:35.856Z,6.75
2019-02-27T00:57:02.791Z,6.56
2019-02-27T00:59:32.904Z,6.56
2019-02-27T01:01:56.680Z,6.62
2019-02-27T01:04:23.590Z,6.56
2019-02-27T01:06:50.534Z,6.56
2019-02-27T01:09:17.475Z,6.50
2019-02-27T01:11:44.492Z,6.50
2019-02-27T01:14:11.406Z,6.56
2019-02-27T01:16:38.418Z,6.62
2019-02-27T01:19:05.433Z,6.50
2019-02-27T01:21:32.311Z,6.37
2019-02-27T01:23:59.265Z,6.62
2019-02-27T01:26:30.624Z,6.50
2019-02-27T01:28:53.117Z,6.56
2019-02-27T01:31:21.929Z,6.44
2019-02-27T01:33:46.974Z,6.44
2019-02-27T01:36:13.872Z,6.37
2019-02-27T01:39:12.038Z,6.31
2019-02-27T01:41:38.833Z,6.37
2019-02-27T01:44:05.785Z,6.44
2019-02-27T01:46:32.700Z,6.44
2019-02-27T01:48:59.614Z,6.56
2019-02-27T01:51:28.197Z,6.50
2019-02-27T01:53:53.508Z,6.50
2019-02-27T01:56:20.420Z,6.44
2019-02-27T01:58:47.322Z,6.50
2019-02-27T02:01:14.242Z,6.44
2019-02-27T02:03:41.529Z,6.37
2019-02-27T02:06:08.766Z,6.25
2019-02-27T02:08:35.711Z,6.25
2019-02-27T02:11:02.650Z,6.37
2019-02-27T02:13:34.449Z,6.44
2019-02-27T02:16:11.953Z,6.44
2019-02-27T02:21:56.385Z,6.44
2019-02-27T02:25:37.041Z,6.25
2019-02-27T02:28:23.774Z,6.25
2019-02-27T02:31:05.365Z,6.25
2019-02-27T02:33:41.354Z,6.25
2019-02-27T02:37:23.392Z,6.19
2019-02-27T02:39:56.609Z,6.19
2019-02-27T02:42:36.639Z,6.31
2019-02-27T02:45:32.830Z,6.31
2019-02-27T02:48:27.879Z,6.25
2019-02-27T02:51:10.078Z,6.25
2019-02-27T02:53:50.295Z,6.25
2019-02-27T02:58:29.271Z,6.06
2019-02-27T03:01:05.114Z,6.25
2019-02-27T03:03:42.701Z,6.12
2019-02-27T03:06:21.248Z,6.06
2019-02-27T03:08:57.460Z,6.06
2019-02-27T03:11:44.988Z,6.06
2019-02-27T03:14:25.033Z,6.06
2019-02-27T03:17:32.708Z,6.12
2019-02-27T03:22:13.709Z,6.31
2019-02-27T03:25:06.307Z,6.12
2019-02-27T03:27:57.470Z,6.00
2019-02-27T03:30:50.075Z,6.06
2019-02-27T03:33:31.289Z,6.00
2019-02-27T03:36:28.274Z,6.06
2019-02-27T03:39:04.667Z,6.00
2019-02-27T03:42:45.491Z,6.06
2019-02-27T03:45:30.634Z,6.06
2019-02-27T03:48:02.027Z,5.87
2019-02-27T03:50:37.281Z,5.94
2019-02-27T03:53:24.051Z,5.94
2019-02-27T03:58:51.884Z,6.06
2019-02-27T04:01:30.506Z,5.87
2019-02-27T04:04:22.619Z,5.81
2019-02-27T04:07:00.109Z,5.94
2019-02-27T04:09:27.030Z,5.94
2019-02-27T04:11:53.955Z,6.06
2019-02-27T04:14:25.972Z,6.19
2019-02-27T04:16:52.862Z,6.00
2019-02-27T04:19:19.788Z,5.87
2019-02-27T04:21:46.707Z,5.87
2019-02-27T04:24:13.625Z,5.81
2019-02-27T04:26:41.895Z,5.87
2019-02-27T04:29:08.535Z,5.81
2019-02-27T04:31:34.463Z,5.81
2019-02-27T04:34:01.408Z,5.81
2019-02-27T04:36:28.310Z,5.81
2019-02-27T04:38:55.214Z,5.75
2019-02-27T04:46:15.827Z,5.81
2019-02-27T04:48:42.787Z,5.75
2019-02-27T04:51:09.710Z,5.81
2019-02-27T04:53:36.759Z,5.81
2019-02-27T04:56:03.684Z,5.81
2019-02-27T04:58:31.347Z,5.94
2019-02-27T05:00:59.354Z,5.69
2019-02-27T05:03:25.835Z,5.94
2019-02-27T05:05:51.586Z,5.75
2019-02-27T05:08:18.498Z,5.94
2019-02-27T05:10:45.406Z,5.75
2019-02-27T05:13:12.336Z,5.87
2019-02-27T05:15:39.689Z,5.94
2019-02-27T05:18:06.324Z,5.87
2019-02-27T05:20:33.277Z,5.75
2019-02-27T05:23:00.943Z,5.87
2019-02-27T05:25:27.213Z,5.81
2019-02-27T05:27:54.183Z,5.87
2019-02-27T05:30:21.158Z,5.75
2019-02-27T05:32:48.100Z,6.00
2019-02-27T05:35:15.069Z,5.94
2019-02-27T05:37:42.082Z,5.94
2019-02-27T05:40:09.349Z,5.75
2019-02-27T05:42:38.811Z,5.75
2019-02-27T05:45:03.953Z,5.75
2019-02-27T05:47:30.848Z,5.69
2019-02-27T05:49:57.994Z,5.94
2019-02-27T05:52:24.734Z,5.94
2019-02-27T05:54:51.697Z,6.12
2019-02-27T05:57:21.055Z,6.00
2019-02-27T05:59:45.592Z,6.06
2019-02-27T06:02:12.552Z,6.12
2019-02-27T06:04:39.489Z,6.19
2019-02-27T06:07:06.472Z,6.37
2019-02-27T06:09:33.408Z,6.25
2019-02-27T06:12:00.373Z,6.50
2019-02-27T06:14:27.346Z,6.37
2019-02-27T06:16:55.479Z,5.87
2019-02-27T06:19:22.530Z,6.12
2019-02-27T06:21:49.448Z,6.12
2019-02-27T06:24:16.451Z,6.44
2019-02-27T06:26:43.397Z,6.19
2019-02-27T06:29:10.404Z,5.87
2019-02-27T06:31:39.444Z,5.87
2019-02-27T06:34:04.500Z,5.81
2019-02-27T06:36:31.502Z,5.87
2019-02-27T06:39:00.305Z,5.81
2019-02-27T06:41:25.489Z,5.75
2019-02-27T06:43:52.434Z,5.81
2019-02-27T06:46:19.941Z,5.94
2019-02-27T06:48:46.409Z,5.75
2019-02-27T06:51:14.110Z,6.12
2019-02-27T06:53:41.083Z,5.81
2019-02-27T06:56:08.093Z,5.81
2019-02-27T06:58:35.037Z,6.12
2019-02-27T07:01:02.022Z,5.87
2019-02-27T07:03:29.446Z,6.19
2019-02-27T07:05:55.992Z,6.00
2019-02-27T07:08:22.966Z,6.06
2019-02-27T07:10:50.083Z,6.25
2019-02-27T07:13:16.981Z,6.31
2019-02-27T07:15:47.794Z,6.31
2019-02-27T07:18:11.927Z,6.25
2019-02-27T07:20:38.052Z,6.56
2019-02-27T07:23:04.987Z,6.25
2019-02-27T07:25:31.927Z,6.44
2019-02-27T07:27:58.892Z,6.31
2019-02-27T07:30:25.882Z,6.44
2019-02-27T07:32:53.044Z,6.37
2019-02-27T07:35:19.966Z,6.56
2019-02-27T07:37:48.201Z,6.37
2019-02-27T07:40:14.365Z,6.62
2019-02-27T07:42:41.311Z,6.62
2019-02-27T07:45:10.629Z,6.50
2019-02-27T07:47:37.228Z,6.62
2019-02-27T07:50:06.347Z,6.81
2019-02-27T07:52:32.449Z,6.81
2019-02-27T07:54:58.849Z,6.94
2019-02-27T07:57:26.303Z,6.87
2019-02-27T07:59:53.417Z,6.87
2019-02-27T08:02:20.581Z,7.06
2019-02-27T08:04:47.538Z,7.00
2019-02-27T08:07:14.553Z,7.12
2019-02-27T08:09:41.493Z,7.00
2019-02-27T08:12:08.510Z,7.12
2019-02-27T08:14:37.227Z,7.12
2019-02-27T08:17:02.536Z,7.25
2019-02-27T08:19:29.490Z,7.37
2019-02-27T08:21:56.459Z,7.37
2019-02-27T08:24:24.934Z,7.31
2019-02-27T08:26:50.591Z,7.31
2019-02-27T08:29:17.683Z,7.44
2019-02-27T08:31:44.675Z,7.44
2019-02-27T08:34:11.697Z,7.44
2019-02-27T08:36:38.773Z,7.50
2019-02-27T08:39:05.792Z,7.50
2019-02-27T08:41:32.856Z,7.50
2019-02-27T08:43:59.809Z,7.50
2019-02-27T08:46:26.788Z,7.62
2019-02-27T08:48:53.773Z,7.62
2019-02-27T08:51:20.750Z,7.75
2019-02-27T08:53:47.803Z,7.75
2019-02-27T08:56:14.802Z,7.75
2019-02-27T08:58:41.807Z,7.81
2019-02-27T09:01:10.312Z,7.81
2019-02-27T09:03:37.636Z,7.87
2019-02-27T09:06:04.610Z,7.94
2019-02-27T09:08:31.579Z,8.00
2019-02-27T09:10:58.559Z,8.00
2019-02-27T09:13:25.641Z,8.06
2019-02-27T09:15:52.615Z,8.13
2019-02-27T09:18:19.596Z,8.25
2019-02-27T09:20:46.607Z,8.31
2019-02-27T09:23:14.532Z,8.31
2019-02-27T09:25:42.374Z,8.44
2019-02-27T09:28:09.902Z,8.44
2019-02-27T09:30:35.991Z,8.50
2019-02-27T09:33:03.837Z,8.50
2019-02-27T09:35:34.522Z,8.56
2019-02-27T09:37:57.860Z,8.56
2019-02-27T09:40:24.972Z,8.63
2019-02-27T09:42:53.053Z,8.81
2019-02-27T09:45:23.418Z,8.81
2019-02-27T09:47:50.431Z,8.94
2019-02-27T09:50:24.664Z,8.94
2019-02-27T09:52:51.746Z,9.19
2019-02-27T09:55:20.409Z,9.13
2019-02-27T09:57:45.715Z,9.25
2019-02-27T10:00:26.610Z,9.38
2019-02-27T10:02:51.918Z,9.31
2019-02-27T10:05:18.969Z,9.50
2019-02-27T10:07:48.428Z,9.44
2019-02-27T10:10:13.157Z,9.56
2019-02-27T10:12:40.193Z,9.50
2019-02-27T10:15:07.131Z,9.50
2019-02-27T10:17:34.058Z,9.75
2019-02-27T10:20:02.455Z,9.63
2019-02-27T10:22:28.104Z,9.63
2019-02-27T10:24:55.682Z,9.63
2019-02-27T10:27:28.416Z,9.69
2019-02-27T10:29:50.146Z,9.81
2019-02-27T10:32:17.118Z,9.94
2019-02-27T10:34:44.576Z,9.88
2019-02-27T10:37:13.315Z,9.88
2019-02-27T10:39:38.827Z,10.06
2019-02-27T10:42:05.935Z,10.19
2019-02-27T10:44:33.965Z,10.31
2019-02-27T10:47:00.713Z,10.19
2019-02-27T10:49:27.274Z,10.19
2019-02-27T10:51:54.254Z,10.25
2019-02-27T10:54:21.209Z,10.38
2019-02-27T10:56:48.185Z,10.38
2019-02-27T10:59:15.151Z,10.44
2019-02-27T11:01:42.175Z,10.63
2019-02-27T11:04:09.108Z,10.75
2019-02-27T11:06:37.730Z,10.88
2019-02-27T11:09:04.656Z,10.94
2019-02-27T11:11:31.268Z,11.06
2019-02-27T11:13:58.208Z,11.12
2019-02-27T11:16:25.200Z,11.25
2019-02-27T11:18:52.190Z,11.19
2019-02-27T11:21:19.208Z,11.25
2019-02-27T11:23:46.278Z,11.38
2019-02-27T11:26:13.330Z,11.44
2019-02-27T11:28:42.340Z,11.56
2019-02-27T11:31:08.419Z,11.56
2019-02-27T11:33:34.383Z,11.75
2019-02-27T11:36:03.235Z,11.88
2019-02-27T11:38:28.506Z,11.69
2019-02-27T11:40:55.463Z,11.81
2019-02-27T11:43:22.558Z,11.94
2019-02-27T11:45:49.562Z,12.13
2019-02-27T11:48:17.259Z,12.19
2019-02-27T11:50:44.362Z,12.37
2019-02-27T11:53:11.309Z,12.69
2019-02-27T11:55:38.257Z,12.88
2019-02-27T11:58:05.591Z,12.94
2019-02-27T12:00:32.679Z,13.06
2019-02-27T12:02:59.711Z,13.25
2019-02-27T12:05:30.312Z,13.25
2019-02-27T12:07:53.904Z,13.00
2019-02-27T12:10:22.075Z,12.88
2019-02-27T12:12:49.092Z,13.00
2019-02-27T12:15:17.425Z,12.88
2019-02-27T12:17:44.463Z,12.94
2019-02-27T12:20:11.902Z,12.88
2019-02-27T12:22:39.464Z,13.13
2019-02-27T12:25:07.630Z,13.31
2019-02-27T12:27:48.293Z,13.38
2019-02-27T12:30:02.760Z,13.31
2019-02-27T12:32:28.637Z,13.56
2019-02-27T12:34:55.653Z,13.56
2019-02-27T12:37:28.047Z,13.62
2019-02-27T12:39:50.241Z,13.62
2019-02-27T12:42:16.796Z,13.50
2019-02-27T12:44:43.770Z,13.44
2019-02-27T12:47:11.514Z,13.31
2019-02-27T12:49:38.480Z,13.75
2019-02-27T12:52:05.408Z,13.62
2019-02-27T12:54:32.398Z,13.62
2019-02-27T12:56:59.469Z,13.56
2019-02-27T12:59:26.410Z,14.13
2019-02-27T13:01:53.328Z,13.88
2019-02-27T13:04:20.311Z,14.00
2019-02-27T13:06:47.394Z,13.88
2019-02-27T13:09:14.399Z,13.88
2019-02-27T13:11:41.941Z,13.75
2019-02-27T13:14:08.357Z,14.00
2019-02-27T13:16:35.277Z,13.88
2019-02-27T13:19:06.352Z,13.81
2019-02-27T13:21:29.216Z,13.75
2019-02-27T13:23:56.214Z,13.81
2019-02-27T13:26:23.195Z,13.81
2019-02-27T13:28:50.230Z,13.94
2019-02-27T13:31:17.410Z,13.94
2019-02-27T13:33:44.180Z,13.81
2019-02-27T13:36:12.763Z,13.81
2019-02-27T13:38:38.138Z,13.81
2019-02-27T13:41:07.732Z,14.06
2019-02-27T13:43:32.184Z,14.00
2019-02-27T13:45:59.096Z,14.19
2019-02-27T13:48:26.075Z,14.06
2019-02-27T13:50:56.667Z,14.13
2019-02-27T13:53:25.747Z,13.94
2019-02-27T13:55:48.872Z,14.19
2019-02-27T13:58:15.498Z,13.94
2019-02-27T14:00:43.220Z,13.81
2019-02-27T14:03:12.779Z,14.13
2019-02-27T14:05:37.762Z,14.06
2019-02-27T14:08:04.749Z,14.13
2019-02-27T14:10:32.341Z,14.13
2019-02-27T14:12:59.437Z,14.06
2019-02-27T14:15:27.218Z,14.19
2019-02-27T14:17:53.541Z,14.25
2019-02-27T14:20:20.700Z,14.13
2019-02-27T14:22:47.753Z,14.06
2019-02-27T14:25:16.814Z,14.06
2019-02-27T14:27:47.268Z,14.44
2019-02-27T14:30:14.786Z,14.38
2019-02-27T14:32:41.798Z,14.44
2019-02-27T14:35:09.810Z,14.31
2019-02-27T14:37:38.039Z,14.31
2019-02-27T14:40:07.758Z,14.31
2019-02-27T14:42:35.447Z,14.19
2019-02-27T14:45:05.672Z,14.25
2019-02-27T14:47:29.459Z,14.38
2019-02-27T14:49:59.344Z,14.38
2019-02-27T14:52:23.442Z,14.81
2019-02-27T14:54:50.638Z,14.63
2019-02-27T14:57:17.649Z,14.87
2019-02-27T14:59:45.294Z,14.81
2019-02-27T15:02:12.334Z,14.69
2019-02-27T15:04:39.329Z,14.69
2019-02-27T15:07:06.293Z,14.69
2019-02-27T15:09:36.504Z,14.50
2019-02-27T15:12:02.851Z,14.44
2019-02-27T15:14:31.037Z,14.44
2019-02-27T15:16:57.242Z,14.25
2019-02-27T15:19:26.849Z,14.00
2019-02-27T15:21:51.317Z,14.00
2019-02-27T15:24:18.334Z,13.81
2019-02-27T15:26:48.127Z,13.81
2019-02-27T15:29:12.486Z,13.81
2019-02-27T15:31:39.981Z,13.81
2019-02-27T15:34:11.733Z,13.75
2019-02-27T15:36:34.315Z,13.81
2019-02-27T15:39:01.264Z,13.75
2019-02-27T15:41:28.263Z,13.69
2019-02-27T15:44:00.233Z,13.69
2019-02-27T15:46:22.613Z,13.62
2019-02-27T15:48:49.686Z,13.56
2019-02-27T15:51:18.405Z,13.50
2019-02-27T15:53:49.634Z,13.44
2019-02-27T15:56:11.385Z,13.38
2019-02-27T15:58:38.387Z,13.38
2019-02-27T16:01:05.393Z,13.38
2019-02-27T16:03:32.394Z,13.38
2019-02-27T16:06:05.210Z,13.38
2019-02-27T16:08:26.441Z,13.38
2019-02-27T16:10:55.118Z,13.31
2019-02-27T16:13:20.503Z,13.31
2019-02-27T16:15:48.485Z,13.31
2019-02-27T16:18:14.540Z,13.25
2019-02-27T16:20:41.489Z,13.19
2019-02-27T16:23:08.426Z,13.19
2019-02-27T16:25:35.727Z,13.13
2019-02-27T16:28:02.755Z,13.00
2019-02-27T16:30:32.501Z,13.06
2019-02-27T16:32:57.027Z,13.06
2019-02-27T16:35:24.031Z,12.94
2019-02-27T16:37:56.595Z,12.88
2019-02-27T16:40:18.850Z,12.81
2019-02-27T16:42:45.346Z,12.81
2019-02-27T16:45:13.626Z,12.75
2019-02-27T16:47:41.392Z,12.69
2019-02-27T16:50:10.906Z,12.69
2019-02-27T16:52:41.731Z,12.63
2019-02-27T16:55:06.500Z,12.63
2019-02-27T16:57:33.521Z,12.56
2019-02-27T17:00:00.511Z,12.56
2019-02-27T17:02:27.497Z,12.50
2019-02-27T17:04:54.456Z,12.44
2019-02-27T17:07:25.761Z,12.44
2019-02-27T17:09:48.486Z,12.37
2019-02-27T17:12:15.488Z,12.37
2019-02-27T17:14:42.714Z,12.25
2019-02-27T17:17:10.094Z,12.25
2019-02-27T17:19:37.420Z,12.31
2019-02-27T17:22:04.127Z,12.19
2019-02-27T17:24:31.190Z,12.13
2019-02-27T17:26:58.166Z,12.13
2019-02-27T17:29:26.454Z,12.00
2019-02-27T17:31:55.308Z,12.00
2019-02-27T17:34:19.179Z,11.94
2019-02-27T17:36:46.267Z,11.94
2019-02-27T17:39:13.388Z,11.88
2019-02-27T17:41:41.869Z,11.88
2019-02-27T17:44:10.125Z,11.81
2019-02-27T17:46:37.209Z,11.81
2019-02-27T17:49:04.218Z,11.75
2019-02-27T17:51:31.325Z,11.69
2019-02-27T17:53:59.482Z,11.63
2019-02-27T17:56:26.559Z,11.56
2019-02-27T17:58:53.619Z,11.56
2019-02-27T18:01:24.926Z,11.56
2019-02-27T18:03:48.877Z,11.56
2019-02-27T18:06:15.894Z,11.63
2019-02-27T18:08:42.850Z,11.50
2019-02-27T18:11:24.279Z,11.44
2019-02-27T18:13:51.377Z,11.44
2019-02-27T18:16:19.255Z,11.44
2019-02-27T18:18:46.276Z,11.44
2019-02-27T18:21:13.256Z,11.44
2019-02-27T18:23:40.252Z,11.44
2019-02-27T18:26:07.289Z,11.44
2019-02-27T18:28:34.353Z,11.44
2019-02-27T18:31:01.828Z,11.44
2019-02-27T18:33:28.780Z,11.44
2019-02-27T18:35:55.891Z,11.44
2019-02-27T18:38:27.609Z,11.38
2019-02-27T18:40:50.090Z,11.31
2019-02-27T18:43:17.110Z,11.31
2019-02-27T18:45:44.705Z,11.31
2019-02-27T18:48:12.617Z,11.25
2019-02-27T18:50:40.815Z,11.19
2019-02-27T18:53:13.070Z,11.25
2019-02-27T18:55:36.331Z,11.19
2019-02-27T18:58:03.707Z,11.19
2019-02-27T19:00:33.395Z,11.12
2019-02-27T19:02:58.196Z,11.06
2019-02-27T19:05:25.385Z,11.00
2019-02-27T19:07:55.004Z,10.94
2019-02-27T19:10:23.024Z,10.94
2019-02-27T19:12:51.551Z,11.00
2019-02-27T19:15:19.452Z,11.00
2019-02-27T19:17:46.650Z,10.94
2019-02-27T19:20:15.920Z,10.94
2019-02-27T19:22:43.861Z,10.94
2019-02-27T19:25:10.874Z,10.94
2019-02-27T19:27:38.129Z,10.88
2019-02-27T19:30:07.385Z,10.75
2019-02-27T19:32:34.575Z,10.75
2019-02-27T19:35:01.842Z,10.75
2019-02-27T19:37:28.925Z,10.69
2019-02-27T19:39:58.841Z,10.75
2019-02-27T19:42:25.926Z,10.69
2019-02-27T19:44:52.956Z,10.75
2019-02-27T19:47:19.995Z,10.75
2019-02-27T19:49:47.040Z,10.75
2019-02-27T19:52:14.332Z,10.75
2019-02-27T19:54:41.368Z,10.63
2019-02-27T19:57:09.216Z,10.63
2019-02-27T19:59:36.600Z,10.69
2019-02-27T20:02:04.877Z,10.63
2019-02-27T20:04:32.023Z,10.63
2019-02-27T20:07:02.483Z,10.56
2019-02-27T20:09:29.049Z,10.56
2019-02-27T20:11:57.544Z,10.44
2019-02-27T20:14:26.578Z,10.44
2019-02-27T20:16:55.305Z,10.44
2019-02-27T20:19:28.139Z,10.50
2019-02-27T20:21:50.764Z,10.38
2019-02-27T20:24:32.471Z,10.44
2019-02-27T20:26:58.981Z,10.44
2019-02-27T20:29:28.374Z,10.38
2019-02-27T20:31:56.364Z,10.38
2019-02-27T20:34:23.669Z,10.38
2019-02-27T20:36:51.327Z,10.25
2019-02-27T20:39:18.567Z,10.25
2019-02-27T20:41:45.705Z,10.31
2019-02-27T20:44:13.212Z,10.25
2019-02-27T20:46:40.973Z,10.31
2019-02-27T20:49:10.460Z,10.25
2019-02-27T20:51:39.834Z,10.25
2019-02-27T20:54:02.818Z,10.25
2019-02-27T20:56:29.912Z,10.31
2019-02-27T20:58:57.322Z,10.19
2019-02-27T21:01:25.480Z,10.38
2019-02-27T21:03:52.664Z,10.31
2019-02-27T21:06:19.808Z,10.25
2019-02-27T21:08:47.009Z,10.19
2019-02-27T21:11:14.803Z,10.13
2019-02-27T21:13:43.669Z,10.13
2019-02-27T21:16:10.925Z,10.06
2019-02-27T21:18:38.652Z,10.13
2019-02-27T21:21:06.673Z,10.00
2019-02-27T21:23:34.244Z,10.06
2019-02-27T21:26:02.427Z,10.06
2019-02-27T21:28:29.533Z,9.94
2019-02-27T21:30:56.815Z,9.88
2019-02-27T21:33:23.967Z,9.88
2019-02-27T21:35:52.232Z,9.88
2019-02-27T21:38:19.301Z,9.88
2019-02-27T21:40:47.351Z,9.94
2019-02-27T21:43:14.553Z,9.94
2019-02-27T21:45:41.744Z,10.00
2019-02-27T21:48:09.251Z,10.56
2019-02-27T21:50:39.602Z,10.31
2019-02-27T21:53:04.200Z,10.38
2019-02-27T21:55:31.360Z,10.44
2019-02-27T21:57:59.042Z,10.69
2019-02-27T22:00:26.884Z,10.56
2019-02-27T22:02:54.039Z,10.25
2019-02-27T22:05:21.253Z,10.19
2019-02-27T22:07:48.318Z,10.19
2019-02-27T22:10:19.023Z,10.13
2019-02-27T22:12:43.088Z,10.13
2019-02-27T22:15:14.700Z,10.00
2019-02-27T22:17:41.779Z,10.06
2019-02-27T22:20:09.368Z,10.00
2019-02-27T22:22:41.119Z,10.06
2019-02-27T22:25:03.875Z,9.94
2019-02-27T22:27:31.009Z,9.94
2019-02-27T22:29:59.661Z,9.88
2019-02-27T22:32:25.102Z,9.94
2019-02-27T22:34:52.151Z,9.94
2019-02-27T22:37:19.227Z,9.94
2019-02-27T22:39:46.329Z,9.94
2019-02-27T22:42:14.755Z,9.88
2019-02-27T22:44:40.598Z,9.94
2019-02-27T22:47:07.634Z,9.88
2019-02-27T22:49:34.734Z,9.88
2019-02-27T22:52:01.929Z,9.81
2019-02-27T22:54:29.024Z,9.81
2019-02-27T22:56:56.087Z,9.81
2019-02-27T22:59:23.169Z,9.75
2019-02-27T23:02:08.013Z,9.75
2019-02-27T23:04:35.103Z,9.81
2019-02-27T23:07:02.166Z,9.75
2019-02-27T23:09:29.269Z,9.81
2019-02-27T23:11:56.285Z,9.81
2019-02-27T23:14:23.265Z,9.75
2019-02-27T23:16:50.278Z,9.75
2019-02-27T23:19:17.459Z,9.69
2019-02-27T23:21:44.487Z,9.63
2019-02-27T23:24:11.433Z,9.69
2019-02-27T23:26:38.444Z,9.63
2019-02-27T23:29:05.766Z,9.63
2019-02-27T23:31:32.342Z,9.63
2019-02-27T23:33:59.328Z,9.56
2019-02-27T23:36:26.286Z,9.63
2019-02-27T23:38:53.324Z,9.56
2019-02-27T23:41:23.206Z,9.56
2019-02-27T23:43:47.284Z,9.50
2019-02-27T23:46:15.692Z,9.56
2019-02-27T23:48:41.234Z,9.56
2019-02-27T23:51:08.223Z,9.56
2019-02-27T23:53:35.177Z,9.50
2019-02-27T23:56:02.117Z,9.63
2019-02-27T23:58:29.644Z,9.50
