createdAt,value
2023-03-12T00:00:55.758Z,1006.71
2023-03-12T00:01:55.774Z,1006.69
2023-03-12T00:02:55.905Z,1006.70
2023-03-12T00:03:55.826Z,1006.70
2023-03-12T00:04:55.824Z,1006.68
2023-03-12T00:05:55.836Z,1006.67
2023-03-12T00:06:55.851Z,1006.69
2023-03-12T00:07:55.868Z,1006.67
2023-03-12T00:08:56.441Z,1006.67
2023-03-12T00:09:56.015Z,1006.66
2023-03-12T00:10:55.914Z,1006.67
2023-03-12T00:11:55.931Z,1006.62
2023-03-12T00:12:55.951Z,1006.67
2023-03-12T00:13:55.983Z,1006.62
2023-03-12T00:14:55.972Z,1006.62
2023-03-12T00:15:56.015Z,1006.63
2023-03-12T00:16:56.013Z,1006.64
2023-03-12T00:17:56.029Z,1006.61
2023-03-12T00:18:56.099Z,1006.58
2023-03-12T00:19:56.054Z,1006.57
2023-03-12T00:20:56.074Z,1006.54
2023-03-12T00:21:56.092Z,1006.57
2023-03-12T00:22:56.107Z,1006.55
2023-03-12T00:23:56.200Z,1006.54
2023-03-12T00:24:56.138Z,1006.55
2023-03-12T00:25:56.149Z,1006.53
2023-03-12T00:26:56.171Z,1006.54
2023-03-12T00:27:56.180Z,1006.58
2023-03-12T00:28:56.203Z,1006.55
2023-03-12T00:29:56.223Z,1006.52
2023-03-12T00:30:57.272Z,1006.54
2023-03-12T00:31:56.266Z,1006.53
2023-03-12T00:32:56.262Z,1006.58
2023-03-12T00:33:56.286Z,1006.54
2023-03-12T00:34:56.293Z,1006.55
2023-03-12T00:35:56.438Z,1006.54
2023-03-12T00:36:56.322Z,1006.54
2023-03-12T00:37:56.335Z,1006.53
2023-03-12T00:38:56.351Z,1006.56
2023-03-12T00:39:56.452Z,1006.57
2023-03-12T00:40:56.379Z,1006.56
2023-03-12T00:41:56.397Z,1006.57
2023-03-12T00:42:56.416Z,1006.57
2023-03-12T00:43:56.430Z,1006.56
2023-03-12T00:44:56.444Z,1006.56
2023-03-12T00:45:56.459Z,1006.55
2023-03-12T00:46:56.611Z,1006.55
2023-03-12T00:47:56.491Z,1006.53
2023-03-12T00:48:56.507Z,1006.52
2023-03-12T00:49:56.530Z,1006.51
2023-03-12T00:50:56.539Z,1006.49
2023-03-12T00:51:56.552Z,1006.47
2023-03-12T00:52:56.576Z,1006.45
2023-03-12T00:53:56.594Z,1006.48
2023-03-12T00:54:56.603Z,1006.49
2023-03-12T00:55:56.619Z,1006.48
2023-03-12T00:56:56.632Z,1006.44
2023-03-12T00:57:56.649Z,1006.43
2023-03-12T00:58:56.671Z,1006.43
2023-03-12T00:59:56.707Z,1006.43
2023-03-12T01:00:56.832Z,1006.40
2023-03-12T01:01:56.721Z,1006.36
2023-03-12T01:02:56.732Z,1006.31
2023-03-12T01:03:56.763Z,1006.33
2023-03-12T01:04:56.771Z,1006.21
2023-03-12T01:05:56.777Z,1006.28
2023-03-12T01:06:56.793Z,1006.22
2023-03-12T01:07:56.812Z,1006.19
2023-03-12T01:08:56.830Z,1006.21
2023-03-12T01:09:56.849Z,1006.19
2023-03-12T01:10:56.856Z,1006.17
2023-03-12T01:11:56.926Z,1006.17
2023-03-12T01:12:56.959Z,1006.15
2023-03-12T01:13:56.909Z,1006.15
2023-03-12T01:14:57.000Z,1006.12
2023-03-12T01:15:56.993Z,1006.14
2023-03-12T01:16:56.954Z,1006.16
2023-03-12T01:17:56.966Z,1006.15
2023-03-12T01:18:56.986Z,1006.09
2023-03-12T01:19:57.002Z,1006.10
2023-03-12T01:20:57.017Z,1006.11
2023-03-12T01:21:57.031Z,1006.06
2023-03-12T01:22:57.055Z,1006.08
2023-03-12T01:23:57.099Z,1006.06
2023-03-12T01:24:57.092Z,1006.08
2023-03-12T01:25:57.094Z,1006.05
2023-03-12T01:26:57.117Z,1006.06
2023-03-12T01:27:57.152Z,1006.05
2023-03-12T01:28:57.140Z,1005.99
2023-03-12T01:29:57.291Z,1006.02
2023-03-12T01:30:57.172Z,1006.05
2023-03-12T01:31:57.204Z,1006.00
2023-03-12T01:32:57.219Z,1006.01
2023-03-12T01:33:57.221Z,1006.02
2023-03-12T01:34:57.236Z,1006.05
2023-03-12T01:35:57.341Z,1006.03
2023-03-12T01:36:57.268Z,1006.03
2023-03-12T01:37:57.289Z,1006.05
2023-03-12T01:38:57.301Z,1006.03
2023-03-12T01:39:57.313Z,1005.99
2023-03-12T01:40:57.327Z,1006.04
2023-03-12T01:41:57.339Z,1006.07
2023-03-12T01:42:57.417Z,1006.06
2023-03-12T01:43:57.383Z,1006.00
2023-03-12T01:44:57.390Z,1006.07
2023-03-12T01:45:57.425Z,1006.03
2023-03-12T01:46:57.418Z,1006.03
2023-03-12T01:47:57.437Z,1006.06
2023-03-12T01:48:57.449Z,1006.02
2023-03-12T01:49:57.473Z,1006.05
2023-03-12T01:50:57.480Z,1006.02
2023-03-12T01:51:57.493Z,1006.02
2023-03-12T01:52:57.509Z,1006.01
2023-03-12T01:53:57.526Z,1006.03
2023-03-12T01:55:04.717Z,1006.02
2023-03-12T01:57:02.030Z,1005.98
2023-03-12T01:58:01.534Z,1006.01
2023-03-12T02:00:05.533Z,1006.00
2023-03-12T02:01:05.584Z,1005.98
2023-03-12T02:03:10.025Z,1005.95
2023-03-12T02:04:09.556Z,1005.98
2023-03-12T02:06:02.444Z,1005.97
2023-03-12T02:07:02.447Z,1005.91
2023-03-12T02:09:06.925Z,1005.92
2023-03-12T02:10:06.464Z,1005.90
2023-03-12T02:12:10.443Z,1005.88
2023-03-12T02:13:10.450Z,1005.85
2023-03-12T02:15:14.929Z,1005.85
2023-03-12T02:16:14.484Z,1005.79
2023-03-12T02:18:18.454Z,1005.82
2023-03-12T02:19:18.454Z,1005.83
2023-03-12T02:21:22.966Z,1005.79
2023-03-12T02:22:22.453Z,1005.79
2023-03-12T02:24:26.440Z,1005.76
2023-03-12T02:25:26.449Z,1005.77
2023-03-12T02:27:30.937Z,1005.74
2023-03-12T02:28:30.445Z,1005.75
2023-03-12T02:30:34.451Z,1005.76
2023-03-12T02:31:34.502Z,1005.74
2023-03-12T02:33:38.936Z,1005.73
2023-03-12T02:34:38.477Z,1005.71
2023-03-12T02:36:31.373Z,1005.72
2023-03-12T02:37:31.388Z,1005.74
2023-03-12T02:39:36.873Z,1005.72
2023-03-12T02:40:36.411Z,1005.74
2023-03-12T02:42:40.387Z,1005.70
2023-03-12T02:43:40.383Z,1005.67
2023-03-12T02:45:44.959Z,1005.67
2023-03-12T02:46:44.391Z,1005.66
2023-03-12T02:48:48.387Z,1005.66
2023-03-12T02:49:48.388Z,1005.67
2023-03-12T02:51:52.869Z,1005.62
2023-03-12T02:52:52.391Z,1005.60
2023-03-12T02:54:56.376Z,1005.59
2023-03-12T02:55:56.380Z,1005.58
2023-03-12T02:58:01.377Z,1005.62
2023-03-12T02:59:02.562Z,1005.60
2023-03-12T03:01:04.418Z,1005.60
2023-03-12T03:02:04.406Z,1005.61
2023-03-12T03:04:08.918Z,1005.56
2023-03-12T03:05:08.385Z,1005.53
2023-03-12T03:06:08.398Z,1005.53
2023-03-12T03:07:08.414Z,1005.52
2023-03-12T03:08:08.429Z,1005.53
2023-03-12T03:09:08.445Z,1005.52
2023-03-12T03:10:08.456Z,1005.53
2023-03-12T03:11:08.475Z,1005.53
2023-03-12T03:12:08.492Z,1005.52
2023-03-12T03:13:08.574Z,1005.51
2023-03-12T03:14:08.524Z,1005.59
2023-03-12T03:15:08.536Z,1005.54
2023-03-12T03:16:08.585Z,1005.57
2023-03-12T03:17:08.571Z,1005.56
2023-03-12T03:18:08.582Z,1005.54
2023-03-12T03:19:08.597Z,1005.51
2023-03-12T03:20:08.616Z,1005.52
2023-03-12T03:21:08.630Z,1005.50
2023-03-12T03:22:08.643Z,1005.47
2023-03-12T03:23:08.661Z,1005.43
2023-03-12T03:24:08.686Z,1005.42
2023-03-12T03:25:08.714Z,1005.39
2023-03-12T03:26:08.708Z,1005.34
2023-03-12T03:27:08.724Z,1005.33
2023-03-12T03:28:08.745Z,1005.34
2023-03-12T03:29:08.757Z,1005.38
2023-03-12T03:30:08.771Z,1005.38
2023-03-12T03:31:08.810Z,1005.35
2023-03-12T03:32:08.801Z,1005.36
2023-03-12T03:33:08.813Z,1005.36
2023-03-12T03:34:08.827Z,1005.40
2023-03-12T03:35:08.841Z,1005.41
2023-03-12T03:36:08.858Z,1005.43
2023-03-12T03:37:08.870Z,1005.45
2023-03-12T03:38:08.896Z,1005.42
2023-03-12T03:39:08.919Z,1005.42
2023-03-12T03:40:08.912Z,1005.42
2023-03-12T03:41:08.933Z,1005.41
2023-03-12T03:42:08.958Z,1005.39
2023-03-12T03:43:08.962Z,1005.38
2023-03-12T03:44:08.982Z,1005.36
2023-03-12T03:45:09.014Z,1005.30
2023-03-12T03:46:09.042Z,1005.33
2023-03-12T03:47:09.027Z,1005.31
2023-03-12T03:48:09.040Z,1005.30
2023-03-12T03:49:09.062Z,1005.30
2023-03-12T03:50:09.073Z,1005.29
2023-03-12T03:51:09.090Z,1005.25
2023-03-12T03:52:09.110Z,1005.25
2023-03-12T03:53:09.121Z,1005.25
2023-03-12T03:54:09.131Z,1005.21
2023-03-12T03:55:09.150Z,1005.18
2023-03-12T03:56:09.162Z,1005.19
2023-03-12T03:57:09.178Z,1005.17
2023-03-12T03:58:09.206Z,1005.12
2023-03-12T03:59:09.218Z,1005.14
2023-03-12T04:00:09.230Z,1005.14
2023-03-12T04:01:09.261Z,1005.09
2023-03-12T04:02:09.258Z,1005.12
2023-03-12T04:03:09.298Z,1005.08
2023-03-12T04:04:09.287Z,1005.13
2023-03-12T04:05:09.332Z,1005.16
2023-03-12T04:06:09.319Z,1005.15
2023-03-12T04:07:09.338Z,1005.16
2023-03-12T04:08:09.348Z,1005.16
2023-03-12T04:09:09.363Z,1005.22
2023-03-12T04:10:09.378Z,1005.19
2023-03-12T04:11:09.398Z,1005.22
2023-03-12T04:12:09.409Z,1005.22
2023-03-12T04:13:09.431Z,1005.22
2023-03-12T04:14:09.442Z,1005.22
2023-03-12T04:15:09.457Z,1005.22
2023-03-12T04:16:09.525Z,1005.16
2023-03-12T04:17:09.485Z,1005.18
2023-03-12T04:18:09.568Z,1005.17
2023-03-12T04:19:09.590Z,1005.15
2023-03-12T04:20:09.533Z,1005.12
2023-03-12T04:21:09.548Z,1005.12
2023-03-12T04:22:09.565Z,1005.10
2023-03-12T04:23:09.579Z,1005.12
2023-03-12T04:24:09.600Z,1005.09
2023-03-12T04:25:09.611Z,1005.08
2023-03-12T04:26:09.635Z,1005.06
2023-03-12T04:27:09.703Z,1005.00
2023-03-12T04:28:09.662Z,1005.01
2023-03-12T04:29:09.675Z,1005.00
2023-03-12T04:30:09.684Z,1005.04
2023-03-12T04:31:09.771Z,1004.96
2023-03-12T04:32:09.722Z,1004.94
2023-03-12T04:33:09.736Z,1004.93
2023-03-12T04:34:09.752Z,1004.90
2023-03-12T04:35:09.799Z,1004.91
2023-03-12T04:36:09.860Z,1004.86
2023-03-12T04:37:09.804Z,1004.82
2023-03-12T04:38:09.810Z,1004.87
2023-03-12T04:39:09.838Z,1004.87
2023-03-12T04:40:09.840Z,1004.87
2023-03-12T04:41:09.859Z,1004.80
2023-03-12T04:42:09.876Z,1004.82
2023-03-12T04:43:09.942Z,1004.84
2023-03-12T04:44:12.671Z,1004.85
2023-03-12T04:45:09.936Z,1004.83
2023-03-12T04:46:09.979Z,1004.80
2023-03-12T04:47:09.961Z,1004.81
2023-03-12T04:48:09.969Z,1004.81
2023-03-12T04:49:10.010Z,1004.79
2023-03-12T04:50:09.999Z,1004.81
2023-03-12T04:51:10.031Z,1004.77
2023-03-12T04:52:10.039Z,1004.78
2023-03-12T04:53:10.085Z,1004.80
2023-03-12T04:54:10.066Z,1004.75
2023-03-12T04:55:10.102Z,1004.75
2023-03-12T04:56:10.099Z,1004.72
2023-03-12T04:57:10.117Z,1004.70
2023-03-12T04:58:10.130Z,1004.71
2023-03-12T04:59:10.151Z,1004.67
2023-03-12T05:00:10.189Z,1004.63
2023-03-12T05:01:10.180Z,1004.60
2023-03-12T05:02:10.190Z,1004.61
2023-03-12T05:03:10.279Z,1004.66
2023-03-12T05:04:10.316Z,1004.63
2023-03-12T05:05:10.240Z,1004.61
2023-03-12T05:06:10.271Z,1004.58
2023-03-12T05:07:10.268Z,1004.54
2023-03-12T05:08:10.288Z,1004.52
2023-03-12T05:09:10.308Z,1004.54
2023-03-12T05:10:10.322Z,1004.55
2023-03-12T05:11:10.332Z,1004.54
2023-03-12T05:12:10.348Z,1004.60
2023-03-12T05:13:10.372Z,1004.62
2023-03-12T05:14:10.376Z,1004.61
2023-03-12T05:15:10.408Z,1004.66
2023-03-12T05:16:10.428Z,1004.61
2023-03-12T05:17:10.427Z,1004.58
2023-03-12T05:18:10.441Z,1004.60
2023-03-12T05:19:10.459Z,1004.57
2023-03-12T05:20:10.471Z,1004.49
2023-03-12T05:21:10.488Z,1004.47
2023-03-12T05:22:10.501Z,1004.43
2023-03-12T05:23:10.526Z,1004.42
2023-03-12T05:24:10.534Z,1004.40
2023-03-12T05:25:10.552Z,1004.43
2023-03-12T05:26:10.562Z,1004.34
2023-03-12T05:27:10.599Z,1004.34
2023-03-12T05:28:10.610Z,1004.30
2023-03-12T05:29:10.621Z,1004.31
2023-03-12T05:30:10.625Z,1004.34
2023-03-12T05:31:10.672Z,1004.32
2023-03-12T05:32:10.664Z,1004.36
2023-03-12T05:33:10.669Z,1004.34
2023-03-12T05:34:10.687Z,1004.34
2023-03-12T05:35:10.703Z,1004.31
2023-03-12T05:36:10.785Z,1004.25
2023-03-12T05:37:10.734Z,1004.26
2023-03-12T05:38:10.754Z,1004.23
2023-03-12T05:39:10.767Z,1004.20
2023-03-12T05:40:10.787Z,1004.21
2023-03-12T05:41:10.807Z,1004.15
2023-03-12T05:42:10.815Z,1004.15
2023-03-12T05:43:10.830Z,1004.13
2023-03-12T05:44:10.855Z,1004.13
2023-03-12T05:45:10.866Z,1004.11
2023-03-12T05:46:10.908Z,1004.06
2023-03-12T05:47:10.895Z,1004.01
2023-03-12T05:48:10.906Z,1004.00
2023-03-12T05:49:10.924Z,1003.99
2023-03-12T05:50:10.941Z,1003.94
2023-03-12T05:51:10.948Z,1003.92
2023-03-12T05:52:10.973Z,1003.87
2023-03-12T05:53:10.983Z,1003.89
2023-03-12T05:54:11.005Z,1003.88
2023-03-12T05:55:11.013Z,1003.85
2023-03-12T05:56:11.028Z,1003.84
2023-03-12T05:57:11.053Z,1003.84
2023-03-12T05:58:11.055Z,1003.81
2023-03-12T05:59:11.083Z,1003.89
2023-03-12T06:00:11.096Z,1003.87
2023-03-12T06:01:11.104Z,1003.93
2023-03-12T06:02:11.136Z,1003.93
2023-03-12T06:03:11.194Z,1003.93
2023-03-12T06:04:11.167Z,1003.84
2023-03-12T06:05:11.183Z,1003.84
2023-03-12T06:06:11.185Z,1003.81
2023-03-12T06:07:11.212Z,1003.83
2023-03-12T06:08:11.231Z,1003.80
2023-03-12T06:09:11.262Z,1003.77
2023-03-12T06:10:11.251Z,1003.77
2023-03-12T06:11:11.260Z,1003.73
2023-03-12T06:12:11.275Z,1003.75
2023-03-12T06:13:11.290Z,1003.73
2023-03-12T06:14:11.307Z,1003.76
2023-03-12T06:15:11.322Z,1003.73
2023-03-12T06:16:11.382Z,1003.74
2023-03-12T06:17:11.354Z,1003.76
2023-03-12T06:18:11.368Z,1003.77
2023-03-12T06:19:11.393Z,1003.79
2023-03-12T06:20:11.408Z,1003.75
2023-03-12T06:21:11.413Z,1003.74
2023-03-12T06:22:11.435Z,1003.76
2023-03-12T06:23:11.448Z,1003.77
2023-03-12T06:24:11.465Z,1003.72
2023-03-12T06:25:11.482Z,1003.70
2023-03-12T06:26:11.501Z,1003.71
2023-03-12T06:27:11.508Z,1003.66
2023-03-12T06:28:11.532Z,1003.64
2023-03-12T06:29:11.551Z,1003.61
2023-03-12T06:30:11.564Z,1003.62
2023-03-12T06:31:11.602Z,1003.61
2023-03-12T06:32:11.638Z,1003.63
2023-03-12T06:33:11.611Z,1003.64
2023-03-12T06:34:11.627Z,1003.58
2023-03-12T06:35:11.642Z,1003.58
2023-03-12T06:36:11.660Z,1003.54
2023-03-12T06:37:11.708Z,1003.51
2023-03-12T06:38:11.688Z,1003.53
2023-03-12T06:39:11.716Z,1003.50
2023-03-12T06:40:11.739Z,1003.49
2023-03-12T06:41:11.757Z,1003.48
2023-03-12T06:42:11.758Z,1003.43
2023-03-12T06:43:11.780Z,1003.47
2023-03-12T06:44:11.794Z,1003.45
2023-03-12T06:45:11.813Z,1003.44
2023-03-12T06:46:11.885Z,1003.42
2023-03-12T06:47:11.836Z,1003.38
2023-03-12T06:48:11.854Z,1003.36
2023-03-12T06:49:11.874Z,1003.39
2023-03-12T06:50:11.888Z,1003.45
2023-03-12T06:51:11.905Z,1003.43
2023-03-12T06:52:11.925Z,1003.39
2023-03-12T06:53:11.936Z,1003.46
2023-03-12T06:54:11.951Z,1003.45
2023-03-12T06:55:11.979Z,1003.40
2023-03-12T06:56:11.989Z,1003.46
2023-03-12T06:57:12.010Z,1003.41
2023-03-12T06:58:12.039Z,1003.41
2023-03-12T06:59:12.050Z,1003.40
2023-03-12T07:00:12.057Z,1003.36
2023-03-12T07:01:12.073Z,1003.32
2023-03-12T07:02:12.143Z,1003.33
2023-03-12T07:03:12.108Z,1003.33
2023-03-12T07:04:12.122Z,1003.30
2023-03-12T07:05:12.166Z,1003.34
2023-03-12T07:06:12.159Z,1003.36
2023-03-12T07:07:12.178Z,1003.32
2023-03-12T07:08:12.196Z,1003.35
2023-03-12T07:09:12.225Z,1003.36
2023-03-12T07:10:12.236Z,1003.37
2023-03-12T07:11:12.249Z,1003.37
2023-03-12T07:12:12.275Z,1003.37
2023-03-12T07:13:12.304Z,1003.36
2023-03-12T07:14:12.298Z,1003.41
2023-03-12T07:15:12.318Z,1003.43
2023-03-12T07:16:12.426Z,1003.42
2023-03-12T07:17:12.348Z,1003.40
2023-03-12T07:18:12.371Z,1003.41
2023-03-12T07:19:12.389Z,1003.37
2023-03-12T07:20:12.401Z,1003.35
2023-03-12T07:21:12.421Z,1003.36
2023-03-12T07:22:12.440Z,1003.37
2023-03-12T07:23:12.465Z,1003.37
2023-03-12T07:24:12.477Z,1003.34
2023-03-12T07:25:12.507Z,1003.31
2023-03-12T07:26:12.517Z,1003.35
2023-03-12T07:27:12.525Z,1003.33
2023-03-12T07:28:12.550Z,1003.36
2023-03-12T07:29:12.582Z,1003.34
2023-03-12T07:30:12.580Z,1003.41
2023-03-12T07:31:12.621Z,1003.41
2023-03-12T07:32:12.613Z,1003.41
2023-03-12T07:33:12.836Z,1003.45
2023-03-12T07:34:12.906Z,1003.38
2023-03-12T07:35:12.665Z,1003.37
2023-03-12T07:36:12.822Z,1003.36
2023-03-12T07:37:12.697Z,1003.25
2023-03-12T07:38:12.738Z,1003.25
2023-03-12T07:39:12.739Z,1003.19
2023-03-12T07:40:12.750Z,1003.18
2023-03-12T07:41:12.772Z,1003.18
2023-03-12T07:42:12.860Z,1003.16
2023-03-12T07:43:12.798Z,1003.16
2023-03-12T07:44:12.874Z,1003.11
2023-03-12T07:45:12.952Z,1003.10
2023-03-12T07:46:12.904Z,1003.09
2023-03-12T07:47:23.042Z,1003.11
2023-03-12T07:48:12.907Z,1003.07
2023-03-12T07:49:12.909Z,1003.08
2023-03-12T07:50:13.076Z,1003.08
2023-03-12T07:51:12.955Z,1003.09
2023-03-12T07:52:12.984Z,1003.04
2023-03-12T07:53:12.973Z,1003.07
2023-03-12T07:54:12.990Z,1003.04
2023-03-12T07:55:13.103Z,1003.02
2023-03-12T07:56:13.145Z,1003.01
2023-03-12T07:57:13.138Z,1003.01
2023-03-12T07:58:13.204Z,1002.99
2023-03-12T07:59:13.246Z,1003.04
2023-03-12T08:00:13.128Z,1003.03
2023-03-12T08:01:13.197Z,1003.07
2023-03-12T08:02:13.232Z,1003.06
2023-03-12T08:03:13.484Z,1003.08
2023-03-12T08:04:13.291Z,1003.06
2023-03-12T08:05:13.210Z,1003.10
2023-03-12T08:06:13.264Z,1003.10
2023-03-12T08:07:13.329Z,1003.07
2023-03-12T08:08:13.294Z,1002.98
2023-03-12T08:09:13.258Z,1003.03
2023-03-12T08:10:13.361Z,1002.96
2023-03-12T08:11:13.294Z,1002.95
2023-03-12T08:12:13.396Z,1002.94
2023-03-12T08:13:13.348Z,1002.93
2023-03-12T08:14:13.369Z,1002.99
2023-03-12T08:15:13.372Z,1002.97
2023-03-12T08:16:13.404Z,1002.93
2023-03-12T08:17:13.404Z,1002.94
2023-03-12T08:18:13.428Z,1002.92
2023-03-12T08:19:13.464Z,1002.94
2023-03-12T08:20:13.457Z,1002.91
2023-03-12T08:21:15.929Z,1002.87
2023-03-12T08:22:13.499Z,1002.91
2023-03-12T08:23:13.606Z,1002.90
2023-03-12T08:24:13.537Z,1002.90
2023-03-12T08:25:13.554Z,1002.91
2023-03-12T08:26:13.598Z,1002.86
2023-03-12T08:27:13.592Z,1002.88
2023-03-12T08:28:13.610Z,1002.87
2023-03-12T08:29:13.629Z,1002.87
2023-03-12T08:30:13.652Z,1002.88
2023-03-12T08:31:13.705Z,1002.89
2023-03-12T08:32:13.757Z,1002.89
2023-03-12T08:33:13.734Z,1002.87
2023-03-12T08:34:13.728Z,1002.92
2023-03-12T08:35:13.743Z,1002.91
2023-03-12T08:36:13.764Z,1002.92
2023-03-12T08:37:13.793Z,1002.95
2023-03-12T08:38:13.820Z,1002.99
2023-03-12T08:39:13.820Z,1002.99
2023-03-12T08:40:13.852Z,1003.07
2023-03-12T08:41:13.860Z,1003.04
2023-03-12T08:42:13.873Z,1003.07
2023-03-12T08:43:13.896Z,1003.11
2023-03-12T08:44:13.915Z,1003.08
2023-03-12T08:45:13.937Z,1003.13
2023-03-12T08:46:14.021Z,1003.10
2023-03-12T08:47:13.975Z,1003.11
2023-03-12T08:48:13.997Z,1003.07
2023-03-12T08:49:14.016Z,1003.05
2023-03-12T08:50:14.034Z,1003.01
2023-03-12T08:51:16.740Z,1003.01
2023-03-12T08:52:14.073Z,1003.04
2023-03-12T08:53:14.096Z,1003.00
2023-03-12T08:54:14.108Z,1003.04
2023-03-12T08:55:14.134Z,1003.01
2023-03-12T08:56:14.146Z,1003.03
2023-03-12T08:57:14.169Z,1003.06
2023-03-12T08:58:14.189Z,1003.03
2023-03-12T08:59:14.203Z,1003.03
2023-03-12T09:00:14.225Z,1003.03
2023-03-12T09:01:14.242Z,1003.05
2023-03-12T09:02:14.279Z,1003.04
2023-03-12T09:03:14.357Z,1003.00
2023-03-12T09:04:14.392Z,1003.04
2023-03-12T09:05:14.354Z,1003.03
2023-03-12T09:06:14.338Z,1003.00
2023-03-12T09:07:14.363Z,1003.01
2023-03-12T09:08:14.389Z,1002.99
2023-03-12T09:09:14.392Z,1002.98
2023-03-12T09:10:14.417Z,1002.98
2023-03-12T09:11:14.439Z,1002.95
2023-03-12T09:12:14.460Z,1002.92
2023-03-12T09:13:14.473Z,1002.92
2023-03-12T09:14:57.601Z,1002.92
2023-03-12T09:15:14.507Z,1002.91
2023-03-12T09:16:14.558Z,1002.88
2023-03-12T09:17:14.546Z,1002.87
2023-03-12T09:18:14.568Z,1002.83
2023-03-12T09:19:14.587Z,1002.87
2023-03-12T09:20:14.609Z,1002.89
2023-03-12T09:21:14.625Z,1002.85
2023-03-12T09:22:14.645Z,1002.87
2023-03-12T09:23:14.660Z,1002.85
2023-03-12T09:24:14.680Z,1002.90
2023-03-12T09:25:14.721Z,1002.93
2023-03-12T09:26:14.742Z,1002.99
2023-03-12T09:27:14.732Z,1003.03
2023-03-12T09:28:16.584Z,1003.00
2023-03-12T09:29:14.808Z,1002.94
2023-03-12T09:30:14.810Z,1002.98
2023-03-12T09:31:14.864Z,1002.90
2023-03-12T09:32:14.868Z,1002.90
2023-03-12T09:33:14.861Z,1002.86
2023-03-12T09:34:14.868Z,1002.83
2023-03-12T09:35:14.882Z,1002.84
2023-03-12T09:36:14.910Z,1002.79
2023-03-12T09:37:14.920Z,1002.80
2023-03-12T09:38:14.948Z,1002.79
2023-03-12T09:39:14.957Z,1002.77
2023-03-12T09:40:14.976Z,1002.70
2023-03-12T09:41:14.993Z,1002.69
2023-03-12T09:42:15.013Z,1002.70
2023-03-12T09:43:15.036Z,1002.70
2023-03-12T09:44:15.047Z,1002.71
2023-03-12T09:45:15.072Z,1002.65
2023-03-12T09:46:15.166Z,1002.66
2023-03-12T09:47:15.106Z,1002.65
2023-03-12T09:48:15.125Z,1002.66
2023-03-12T09:49:15.149Z,1002.63
2023-03-12T09:50:15.166Z,1002.65
2023-03-12T09:51:15.179Z,1002.65
2023-03-12T09:52:15.200Z,1002.63
2023-03-12T09:53:15.220Z,1002.57
2023-03-12T09:54:15.234Z,1002.53
2023-03-12T09:55:15.252Z,1002.54
2023-03-12T09:56:15.275Z,1002.52
2023-03-12T09:57:15.289Z,1002.52
2023-03-12T09:58:15.314Z,1002.53
2023-03-12T09:59:15.334Z,1002.47
2023-03-12T10:00:15.362Z,1002.46
2023-03-12T10:01:15.377Z,1002.41
2023-03-12T10:02:15.386Z,1002.39
2023-03-12T10:03:15.490Z,1002.38
2023-03-12T10:04:15.495Z,1002.37
2023-03-12T10:05:15.479Z,1002.39
2023-03-12T10:06:15.509Z,1002.32
2023-03-12T10:07:15.491Z,1002.32
2023-03-12T10:08:23.888Z,1002.29
2023-03-12T10:09:15.512Z,1002.24
2023-03-12T10:10:15.540Z,1002.30
2023-03-12T10:11:15.558Z,1002.22
2023-03-12T10:12:15.573Z,1002.22
2023-03-12T10:13:15.611Z,1002.20
2023-03-12T10:14:23.488Z,1002.23
2023-03-12T10:15:15.641Z,1002.21
2023-03-12T10:16:15.713Z,1002.21
2023-03-12T10:17:15.668Z,1002.20
2023-03-12T10:18:15.775Z,1002.27
2023-03-12T10:19:15.704Z,1002.27
2023-03-12T10:20:15.725Z,1002.31
2023-03-12T10:21:15.746Z,1002.36
2023-03-12T10:22:15.762Z,1002.34
2023-03-12T10:23:15.782Z,1002.34
2023-03-12T10:24:15.804Z,1002.33
2023-03-12T10:25:15.837Z,1002.34
2023-03-12T10:26:15.841Z,1002.31
2023-03-12T10:27:15.854Z,1002.30
2023-03-12T10:28:15.878Z,1002.26
2023-03-12T10:29:15.904Z,1002.25
2023-03-12T10:30:15.920Z,1002.32
2023-03-12T10:31:15.965Z,1002.30
2023-03-12T10:32:15.957Z,1002.28
2023-03-12T10:33:15.973Z,1002.29
2023-03-12T10:34:15.981Z,1002.31
2023-03-12T10:35:16.026Z,1002.26
2023-03-12T10:36:16.017Z,1002.21
2023-03-12T10:37:16.048Z,1002.24
2023-03-12T10:38:16.059Z,1002.27
2023-03-12T10:39:16.083Z,1002.22
2023-03-12T10:40:16.095Z,1002.19
2023-03-12T10:41:16.123Z,1002.22
2023-03-12T10:42:16.141Z,1002.22
2023-03-12T10:43:16.152Z,1002.24
2023-03-12T10:44:16.182Z,1002.28
2023-03-12T10:45:16.188Z,1002.29
2023-03-12T10:46:16.222Z,1002.31
2023-03-12T10:47:16.241Z,1002.33
2023-03-12T10:48:16.252Z,1002.30
2023-03-12T10:49:16.262Z,1002.31
2023-03-12T10:50:16.294Z,1002.30
2023-03-12T10:51:16.308Z,1002.32
2023-03-12T10:52:16.325Z,1002.34
2023-03-12T10:53:16.340Z,1002.34
2023-03-12T10:54:16.359Z,1002.33
2023-03-12T10:55:16.380Z,1002.35
2023-03-12T10:56:16.400Z,1002.32
2023-03-12T10:57:16.436Z,1002.28
2023-03-12T10:58:16.435Z,1002.23
2023-03-12T10:59:17.997Z,1002.29
2023-03-12T11:00:16.471Z,1002.24
2023-03-12T11:01:16.519Z,1002.20
2023-03-12T11:02:16.514Z,1002.17
2023-03-12T11:03:16.531Z,1002.15
2023-03-12T11:04:16.572Z,1002.15
2023-03-12T11:05:16.577Z,1002.07
2023-03-12T11:06:16.671Z,1002.07
2023-03-12T11:07:16.612Z,1002.06
2023-03-12T11:08:16.625Z,1002.10
2023-03-12T11:09:17.564Z,1002.08
2023-03-12T11:10:16.671Z,1002.05
2023-03-12T11:11:16.688Z,1002.00
2023-03-12T11:12:16.710Z,1001.98
2023-03-12T11:13:16.725Z,1001.95
2023-03-12T11:14:16.749Z,1002.04
2023-03-12T11:15:16.760Z,1002.05
2023-03-12T11:16:16.887Z,1002.07
2023-03-12T11:17:16.797Z,1002.11
2023-03-12T11:18:16.820Z,1002.08
2023-03-12T11:19:17.249Z,1002.04
2023-03-12T11:20:16.865Z,1002.03
2023-03-12T11:21:16.887Z,1002.05
2023-03-12T11:22:16.894Z,1002.01
2023-03-12T11:23:16.915Z,1002.04
2023-03-12T11:24:16.933Z,1002.04
2023-03-12T11:25:16.953Z,1002.07
2023-03-12T11:26:16.983Z,1002.07
2023-03-12T11:27:16.996Z,1002.09
2023-03-12T11:28:17.044Z,1002.05
2023-03-12T11:29:17.119Z,1002.03
2023-03-12T11:30:17.119Z,1002.01
2023-03-12T11:31:17.184Z,1002.02
2023-03-12T11:32:17.195Z,1002.04
2023-03-12T11:33:17.106Z,1002.06
2023-03-12T11:34:17.129Z,1002.02
2023-03-12T11:35:17.277Z,1001.98
2023-03-12T11:36:17.168Z,1002.01
2023-03-12T11:37:17.186Z,1002.03
2023-03-12T11:38:17.209Z,1002.05
2023-03-12T11:39:17.227Z,1002.08
2023-03-12T11:40:17.265Z,1002.06
2023-03-12T11:41:17.266Z,1002.05
2023-03-12T11:42:17.295Z,1002.01
2023-03-12T11:43:17.308Z,1002.03
2023-03-12T11:44:17.324Z,1001.98
2023-03-12T11:45:17.343Z,1002.00
2023-03-12T11:46:17.388Z,1001.98
2023-03-12T11:47:17.533Z,1001.91
2023-03-12T11:48:17.451Z,1001.93
2023-03-12T11:49:17.426Z,1001.92
2023-03-12T11:50:17.444Z,1001.89
2023-03-12T11:51:17.462Z,1001.88
2023-03-12T11:52:17.482Z,1001.94
2023-03-12T11:53:17.500Z,1001.92
2023-03-12T11:54:17.520Z,1001.91
2023-03-12T11:55:17.557Z,1001.86
2023-03-12T11:56:17.560Z,1001.86
2023-03-12T11:57:17.588Z,1001.90
2023-03-12T11:58:17.598Z,1001.89
2023-03-12T11:59:17.627Z,1001.87
2023-03-12T12:00:17.645Z,1001.88
2023-03-12T12:01:17.667Z,1001.79
2023-03-12T12:02:17.707Z,1001.70
2023-03-12T12:03:17.830Z,1001.64
2023-03-12T12:04:17.728Z,1001.59
2023-03-12T12:05:17.739Z,1001.57
2023-03-12T12:06:17.757Z,1001.54
2023-03-12T12:07:17.785Z,1001.56
2023-03-12T12:08:17.800Z,1001.54
2023-03-12T12:09:17.820Z,1001.54
2023-03-12T12:10:17.838Z,1001.61
2023-03-12T12:11:17.862Z,1001.60
2023-03-12T12:12:17.884Z,1001.58
2023-03-12T12:13:17.897Z,1001.51
2023-03-12T12:14:17.919Z,1001.49
2023-03-12T12:15:17.943Z,1001.53
2023-03-12T12:16:17.994Z,1001.51
2023-03-12T12:17:17.980Z,1001.53
2023-03-12T12:18:18.000Z,1001.59
2023-03-12T12:19:18.025Z,1001.58
2023-03-12T12:20:18.042Z,1001.56
2023-03-12T12:21:18.075Z,1001.50
2023-03-12T12:22:18.092Z,1001.45
2023-03-12T12:23:18.104Z,1001.44
2023-03-12T12:24:18.565Z,1001.42
2023-03-12T12:25:18.138Z,1001.39
2023-03-12T12:26:18.166Z,1001.40
2023-03-12T12:27:18.184Z,1001.39
2023-03-12T12:28:18.203Z,1001.36
2023-03-12T12:29:18.223Z,1001.36
2023-03-12T12:30:18.294Z,1001.39