createdAt,value
2018-01-20T00:00:24.340Z,6.62
2018-01-20T00:01:04.822Z,6.59
2018-01-20T00:01:45.393Z,6.59
2018-01-20T00:02:27.472Z,6.64
2018-01-20T00:03:08.430Z,6.64
2018-01-20T00:03:50.755Z,6.7
2018-01-20T00:04:31.247Z,6.61
2018-01-20T00:05:11.793Z,6.59
2018-01-20T00:05:52.546Z,6.62
2018-01-20T00:06:33.302Z,6.66
2018-01-20T00:07:14.635Z,6.59
2018-01-20T00:07:55.095Z,6.58
2018-01-20T00:08:35.890Z,6.61
2018-01-20T00:09:16.888Z,6.66
2018-01-20T00:09:58.189Z,6.77
2018-01-20T00:10:40.235Z,6.76
2018-01-20T00:11:20.721Z,6.73
2018-01-20T00:12:01.270Z,6.66
2018-01-20T00:12:43.608Z,6.77
2018-01-20T00:13:24.101Z,6.64
2018-01-20T00:14:04.717Z,6.67
2018-01-20T00:14:46.325Z,6.76
2018-01-20T00:15:26.918Z,6.79
2018-01-20T00:16:08.398Z,6.76
2018-01-20T00:16:48.923Z,6.76
2018-01-20T00:17:29.459Z,6.79
2018-01-20T00:18:10.859Z,6.77
2018-01-20T00:18:52.090Z,6.85
2018-01-20T00:19:32.585Z,6.8
2018-01-20T00:20:13.112Z,6.89
2018-01-20T00:20:53.678Z,6.76
2018-01-20T00:21:34.205Z,6.87
2018-01-20T00:22:14.733Z,6.91
2018-01-20T00:22:56.868Z,6.95
2018-01-20T00:23:37.067Z,6.98
2018-01-20T00:24:17.897Z,6.94
2018-01-20T00:24:58.407Z,7.02
2018-01-20T00:25:39.011Z,6.98
2018-01-20T00:26:19.633Z,7.09
2018-01-20T00:27:00.107Z,7.06
2018-01-20T00:27:42.231Z,7.12
2018-01-20T00:28:23.718Z,7.09
2018-01-20T00:29:04.278Z,7.15
2018-01-20T00:29:44.789Z,7.15
2018-01-20T00:30:25.417Z,7.09
2018-01-20T00:31:07.350Z,6.92
2018-01-20T00:31:48.052Z,7.03
2018-01-20T00:32:29.514Z,6.97
2018-01-20T00:33:11.077Z,7.09
2018-01-20T00:33:52.725Z,6.8
2018-01-20T00:34:34.296Z,7.03
2018-01-20T00:35:14.820Z,6.88
2018-01-20T00:35:55.397Z,6.99
2018-01-20T00:36:36.888Z,7.02
2018-01-20T00:37:17.498Z,7.06
2018-01-20T00:37:58.848Z,7.02
2018-01-20T00:38:40.988Z,6.95
2018-01-20T00:39:24.227Z,6.97
2018-01-20T00:40:04.901Z,7.05
2018-01-20T00:40:46.628Z,6.94
2018-01-20T00:41:27.347Z,7.06
2018-01-20T00:42:07.950Z,7.16
2018-01-20T00:42:48.513Z,7.2
2018-01-20T00:43:29.058Z,7.06
2018-01-20T00:44:10.563Z,7.06
2018-01-20T00:44:52.373Z,6.89
2018-01-20T00:45:31.669Z,6.91
2018-01-20T00:46:12.105Z,7.03
2018-01-20T00:46:53.817Z,7.15
2018-01-20T00:47:35.397Z,7.07
2018-01-20T00:48:16.270Z,6.95
2018-01-20T00:48:57.094Z,7.02
2018-01-20T00:49:37.656Z,6.95
2018-01-20T00:50:18.172Z,6.91
2018-01-20T00:50:58.818Z,6.81
2018-01-20T00:51:40.401Z,6.88
2018-01-20T00:52:21.781Z,6.73
2018-01-20T00:53:02.288Z,6.85
2018-01-20T00:53:44.244Z,6.87
2018-01-20T00:54:25.829Z,6.81
2018-01-20T00:55:07.671Z,6.8
2018-01-20T00:55:48.224Z,6.85
2018-01-20T00:57:36.940Z,6.81
2018-01-20T00:58:17.770Z,6.85
2018-01-20T00:58:58.323Z,6.94
2018-01-20T00:59:38.871Z,6.92
2018-01-20T01:00:19.409Z,6.88
2018-01-20T01:01:00.002Z,7.03
2018-01-20T01:01:40.529Z,6.98
2018-01-20T01:02:21.058Z,6.92
2018-01-20T01:03:01.609Z,6.91
2018-01-20T01:03:42.154Z,7.03
2018-01-20T01:04:23.371Z,6.95
2018-01-20T01:05:04.523Z,6.95
2018-01-20T01:05:45.004Z,7.03
2018-01-20T01:06:25.537Z,6.98
2018-01-20T01:07:06.132Z,7.06
2018-01-20T01:07:47.671Z,7.17
2018-01-20T01:08:27.460Z,7.16
2018-01-20T01:09:08.060Z,7.06
2018-01-20T01:09:48.645Z,6.98
2018-01-20T01:10:29.221Z,6.99
2018-01-20T01:11:09.832Z,6.97
2018-01-20T01:11:50.322Z,6.85
2018-01-20T01:12:31.016Z,6.66
2018-01-20T01:13:11.580Z,6.7
2018-01-20T01:13:52.070Z,6.64
2018-01-20T01:14:40.214Z,6.74
2018-01-20T01:15:20.751Z,6.77
2018-01-20T01:16:04.913Z,6.59
2018-01-20T01:16:49.218Z,6.77
2018-01-20T01:17:33.694Z,6.84
2018-01-20T01:18:19.883Z,6.66
2018-01-20T01:19:08.045Z,6.77
2018-01-20T01:19:48.586Z,6.56
2018-01-20T01:20:29.115Z,6.59
2018-01-20T01:21:10.475Z,6.54
2018-01-20T01:21:51.006Z,6.54
2018-01-20T01:22:31.516Z,6.59
2018-01-20T01:23:12.037Z,6.61
2018-01-20T01:23:52.540Z,6.43
2018-01-20T01:24:33.088Z,6.41
2018-01-20T01:25:13.636Z,6.37
2018-01-20T01:25:54.141Z,6.28
2018-01-20T01:26:34.722Z,6.34
2018-01-20T01:27:15.232Z,6.22
2018-01-20T01:27:55.813Z,6.19
2018-01-20T01:28:36.332Z,6.21
2018-01-20T01:29:16.848Z,6.34
2018-01-20T01:29:57.372Z,6.36
2018-01-20T01:30:37.924Z,6.38
2018-01-20T01:31:18.456Z,6.46
2018-01-20T01:31:59.020Z,6.46
2018-01-20T01:32:39.595Z,6.43
2018-01-20T01:33:20.086Z,6.41
2018-01-20T01:34:00.643Z,6.3
2018-01-20T01:34:43.415Z,6.37
2018-01-20T01:35:24.007Z,6.25
2018-01-20T01:36:04.558Z,6.56
2018-01-20T01:36:45.110Z,6.49
2018-01-20T01:37:25.655Z,6.44
2018-01-20T01:38:06.172Z,6.49
2018-01-20T01:38:49.319Z,6.49
2018-01-20T01:39:30.134Z,6.33
2018-01-20T01:40:14.927Z,6.52
2018-01-20T01:40:56.432Z,6.54
2018-01-20T01:43:02.286Z,6.43
2018-01-20T01:43:43.422Z,6.43
2018-01-20T01:44:24.742Z,6.49
2018-01-20T01:45:05.234Z,6.46
2018-01-20T01:45:46.819Z,6.4
2018-01-20T01:46:27.376Z,6.37
2018-01-20T01:47:07.930Z,6.28
2018-01-20T01:47:48.477Z,6.18
2018-01-20T01:48:29.019Z,6.03
2018-01-20T01:50:35.632Z,5.94
2018-01-20T01:52:56.240Z,5.79
2018-01-20T01:53:40.129Z,5.78
2018-01-20T01:54:24.670Z,5.85
2018-01-20T01:55:09.103Z,5.97
2018-01-20T01:55:49.656Z,6.06
2018-01-20T01:56:29.927Z,6.01
2018-01-20T01:57:11.325Z,5.6
2018-01-20T01:57:51.942Z,5.63
2018-01-20T01:58:32.458Z,5.58
2018-01-20T01:59:13.050Z,5.57
2018-01-20T01:59:55.937Z,5.76
2018-01-20T02:01:35.613Z,5.78
2018-01-20T02:02:17.041Z,5.81
2018-01-20T02:02:57.595Z,6.12
2018-01-20T02:03:38.105Z,6.14
2018-01-20T02:04:18.994Z,6.14
2018-01-20T02:05:01.027Z,6.3
2018-01-20T02:05:41.671Z,6.25
2018-01-20T02:06:22.272Z,6.21
2018-01-20T02:07:02.730Z,6.37
2018-01-20T02:07:43.372Z,6.25
2018-01-20T02:08:24.757Z,6.3
2018-01-20T02:09:05.313Z,6.31
2018-01-20T02:09:46.012Z,6.54
2018-01-20T02:10:26.573Z,6.48
2018-01-20T02:11:07.097Z,6.62
2018-01-20T02:11:47.589Z,6.74
2018-01-20T02:12:28.138Z,6.77
2018-01-20T02:13:10.669Z,6.8
2018-01-20T02:13:50.141Z,6.85
2018-01-20T02:14:30.843Z,6.94
2018-01-20T02:15:11.741Z,6.84
2018-01-20T02:15:52.204Z,6.76
2018-01-20T02:16:32.707Z,6.74
2018-01-20T02:17:13.287Z,6.81
2018-01-20T02:17:54.280Z,6.67
2018-01-20T02:18:35.651Z,6.59
2018-01-20T02:19:16.225Z,6.61
2018-01-20T02:19:56.764Z,6.59
2018-01-20T02:20:37.314Z,6.64
2018-01-20T02:21:17.842Z,6.67
2018-01-20T02:21:58.351Z,6.66
2018-01-20T02:22:39.956Z,6.76
2018-01-20T02:23:20.506Z,6.7
2018-01-20T02:24:06.331Z,6.84
2018-01-20T02:24:46.792Z,6.73
2018-01-20T02:25:27.387Z,6.84
2018-01-20T02:26:07.881Z,6.61
2018-01-20T02:26:48.412Z,6.46
2018-01-20T02:27:30.374Z,6.43
2018-01-20T02:28:10.916Z,6.4
2018-01-20T02:28:51.480Z,6.48
2018-01-20T02:29:32.028Z,6.58
2018-01-20T02:30:12.598Z,6.62
2018-01-20T02:30:53.109Z,6.79
2018-01-20T02:31:33.664Z,6.62
2018-01-20T02:32:15.805Z,6.61
2018-01-20T02:32:56.375Z,6.66
2018-01-20T02:33:36.871Z,6.7
2018-01-20T02:34:17.460Z,6.84
2018-01-20T02:34:57.938Z,6.87
2018-01-20T02:35:38.521Z,6.92
2018-01-20T02:36:19.442Z,6.99
2018-01-20T02:37:01.636Z,7.02
2018-01-20T02:37:42.184Z,7.06
2018-01-20T02:38:22.708Z,7.2
2018-01-20T02:39:03.233Z,7.3
2018-01-20T02:41:19.338Z,7.39
2018-01-20T02:42:01.502Z,7.45
2018-01-20T02:42:41.902Z,7.42
2018-01-20T02:43:22.531Z,7.48
2018-01-20T02:44:03.097Z,7.52
2018-01-20T02:44:43.627Z,7.52
2018-01-20T02:45:24.508Z,7.35
2018-01-20T02:46:06.065Z,7.23
2018-01-20T02:46:46.639Z,7.34
2018-01-20T02:47:27.238Z,7.34
2018-01-20T02:48:07.721Z,7.34
2018-01-20T02:48:48.247Z,7.34
2018-01-20T02:49:28.759Z,7.37
2018-01-20T02:50:11.653Z,7.43
2018-01-20T02:50:52.180Z,7.43
2018-01-20T02:51:32.774Z,7.31
2018-01-20T02:52:13.327Z,7.13
2018-01-20T02:52:53.890Z,7.17
2018-01-20T02:53:36.421Z,7.28
2018-01-20T02:54:16.970Z,7.3
2018-01-20T02:54:57.539Z,7.17
2018-01-20T02:55:38.127Z,7.12
2018-01-20T02:56:20.271Z,6.95
2018-01-20T02:57:01.018Z,7.07
2018-01-20T02:57:41.601Z,7.13
2018-01-20T02:58:22.207Z,7.13
2018-01-20T02:59:02.729Z,7.23
2018-01-20T02:59:43.255Z,7.16
2018-01-20T03:00:23.828Z,7.09
2018-01-20T03:01:05.257Z,7.12
2018-01-20T03:01:46.237Z,7.12
2018-01-20T03:02:26.784Z,7.25
2018-01-20T03:03:07.337Z,7.17
2018-01-20T03:03:47.917Z,7.05
2018-01-20T03:04:28.564Z,7.16
2018-01-20T03:05:11.655Z,6.95
2018-01-20T03:05:52.213Z,6.94
2018-01-20T03:06:32.794Z,7.05
2018-01-20T03:07:13.418Z,7.03
2018-01-20T03:07:53.952Z,7.12
2018-01-20T03:08:36.135Z,7.07
2018-01-20T03:09:16.734Z,7.05
2018-01-20T03:09:57.360Z,7.15
2018-01-20T03:10:37.960Z,7.34
2018-01-20T03:11:18.584Z,7.46
2018-01-20T03:11:59.218Z,7.31
2018-01-20T03:12:39.765Z,7.25
2018-01-20T03:13:20.345Z,7.15
2018-01-20T03:14:00.895Z,7.24
2018-01-20T03:14:41.445Z,7.28
2018-01-20T03:15:21.981Z,7.32
2018-01-20T03:16:02.529Z,7.35
2018-01-20T03:16:43.104Z,7.35
2018-01-20T03:17:23.683Z,7.27
2018-01-20T03:18:04.349Z,7.46
2018-01-20T03:18:44.850Z,7.45
2018-01-20T03:19:25.399Z,7.52
2018-01-20T03:20:05.932Z,7.5
2018-01-20T03:20:46.513Z,7.67
2018-01-20T03:21:27.060Z,7.67
2018-01-20T03:22:07.651Z,7.63
2018-01-20T03:22:48.255Z,7.4
2018-01-20T03:23:28.805Z,7.45
2018-01-20T03:24:09.340Z,7.39
2018-01-20T03:24:49.897Z,7.34
2018-01-20T03:25:30.472Z,7.28
2018-01-20T03:26:11.053Z,7.34
2018-01-20T03:26:51.642Z,7.3
2018-01-20T03:27:33.224Z,7.3
2018-01-20T03:28:13.797Z,7.42
2018-01-20T03:28:54.324Z,7.32
2018-01-20T03:29:37.447Z,7.2
2018-01-20T03:30:18.003Z,7.3
2018-01-20T03:30:58.583Z,7.4
2018-01-20T03:31:39.126Z,7.43
2018-01-20T03:32:19.770Z,7.4
2018-01-20T03:33:00.267Z,7.45
2018-01-20T03:33:40.810Z,7.53
2018-01-20T03:34:21.346Z,7.55
2018-01-20T03:35:01.897Z,7.55
2018-01-20T03:35:42.639Z,7.53
2018-01-20T03:36:23.217Z,7.42
2018-01-20T03:37:03.784Z,7.27
2018-01-20T03:37:44.891Z,7.21
2018-01-20T03:38:25.464Z,7.21
2018-01-20T03:39:05.951Z,6.99
2018-01-20T03:39:46.500Z,6.92
2018-01-20T03:40:27.104Z,6.97
2018-01-20T03:41:07.749Z,7.07
2018-01-20T03:41:49.284Z,6.95
2018-01-20T03:42:29.852Z,6.87
2018-01-20T03:43:10.496Z,7.02
2018-01-20T03:43:51.031Z,6.85
2018-01-20T03:44:31.851Z,6.92
2018-01-20T03:45:12.409Z,6.94
2018-01-20T03:45:52.968Z,6.79
2018-01-20T03:46:34.367Z,6.94
2018-01-20T03:47:16.761Z,7.09
2018-01-20T03:47:57.743Z,7.12
2018-01-20T03:48:38.299Z,7.1
2018-01-20T03:49:18.936Z,7.03
2018-01-20T03:49:59.469Z,7.09
2018-01-20T03:50:39.999Z,7.03
2018-01-20T03:51:21.517Z,7.02
2018-01-20T03:52:02.095Z,6.84
2018-01-20T03:52:42.660Z,6.97
2018-01-20T03:53:23.253Z,6.91
2018-01-20T03:54:03.831Z,7.1
2018-01-20T03:54:44.385Z,6.98
2018-01-20T03:55:24.943Z,6.92
2018-01-20T03:56:06.245Z,7.05
2018-01-20T03:56:46.800Z,7.03
2018-01-20T03:57:27.941Z,6.84
2018-01-20T03:58:08.546Z,6.84
2018-01-20T03:58:49.093Z,6.69
2018-01-20T03:59:29.649Z,6.81
2018-01-20T04:00:10.218Z,6.77
2018-01-20T04:00:50.823Z,6.74
2018-01-20T04:01:31.383Z,6.69
2018-01-20T04:02:11.939Z,6.73
2018-01-20T04:02:52.511Z,6.74
2018-01-20T04:03:33.144Z,6.88
2018-01-20T04:04:13.707Z,6.8
2018-01-20T04:04:56.981Z,6.84
2018-01-20T04:05:37.538Z,6.81
2018-01-20T04:06:18.118Z,6.84
2018-01-20T04:06:58.669Z,6.98
2018-01-20T04:07:39.288Z,6.87
2018-01-20T04:08:19.856Z,6.97
2018-01-20T04:09:00.375Z,6.95
2018-01-20T04:09:40.938Z,6.81
2018-01-20T04:10:21.498Z,6.77
2018-01-20T04:11:02.174Z,6.8
2018-01-20T04:11:42.712Z,6.91
2018-01-20T04:12:23.276Z,6.88
2018-01-20T04:13:03.825Z,6.95
2018-01-20T04:13:44.419Z,6.94
2018-01-20T04:14:24.961Z,6.98
2018-01-20T04:15:05.473Z,6.99
2018-01-20T04:15:46.121Z,6.98
2018-01-20T04:16:26.625Z,6.95
2018-01-20T04:17:07.187Z,6.91
2018-01-20T04:17:47.714Z,6.95
2018-01-20T04:18:28.332Z,6.84
2018-01-20T04:19:08.861Z,6.92
2018-01-20T04:19:49.454Z,6.81
2018-01-20T04:20:30.006Z,6.84
2018-01-20T04:21:10.519Z,6.69
2018-01-20T04:21:51.080Z,6.8
2018-01-20T04:22:31.694Z,6.77
2018-01-20T04:23:12.252Z,6.79
2018-01-20T04:23:52.804Z,6.67
2018-01-20T04:24:33.346Z,6.74
2018-01-20T04:25:13.846Z,6.62
2018-01-20T04:25:54.425Z,6.79
2018-01-20T04:26:35.005Z,6.85
2018-01-20T04:27:15.576Z,6.99
2018-01-20T04:27:56.147Z,6.87
2018-01-20T04:28:36.715Z,7.09
2018-01-20T04:29:17.308Z,7.15
2018-01-20T04:29:57.918Z,6.99
2018-01-20T04:30:38.519Z,7.1
2018-01-20T04:31:19.088Z,7.06
2018-01-20T04:31:59.611Z,7.07
2018-01-20T04:32:40.140Z,7.05
2018-01-20T04:33:20.809Z,7.05
2018-01-20T04:34:01.384Z,6.98
2018-01-20T04:34:41.993Z,6.91
2018-01-20T04:35:22.536Z,6.84
2018-01-20T04:36:03.072Z,6.77
2018-01-20T04:36:43.661Z,6.89
2018-01-20T04:37:24.294Z,6.89
2018-01-20T04:38:04.855Z,6.81
2018-01-20T04:38:45.392Z,6.85
2018-01-20T04:39:25.927Z,6.77
2018-01-20T04:40:06.472Z,6.81
2018-01-20T04:40:47.064Z,6.81
2018-01-20T04:41:27.644Z,6.88
2018-01-20T04:42:08.219Z,6.81
2018-01-20T04:42:48.764Z,6.94
2018-01-20T04:43:29.376Z,7.03
2018-01-20T04:44:09.922Z,6.88
2018-01-20T04:44:50.446Z,6.81
2018-01-20T04:45:31.048Z,6.8
2018-01-20T04:46:11.617Z,6.74
2018-01-20T04:46:52.104Z,6.79
2018-01-20T04:47:32.805Z,6.8
2018-01-20T04:48:13.395Z,6.94
2018-01-20T04:48:53.988Z,6.8
2018-01-20T04:49:34.547Z,6.76
2018-01-20T04:50:15.115Z,6.69
2018-01-20T04:50:55.670Z,6.64
2018-01-20T04:51:36.261Z,6.76
2018-01-20T04:52:16.797Z,6.8
2018-01-20T04:52:57.421Z,6.85
2018-01-20T04:53:37.934Z,6.89
2018-01-20T04:54:18.460Z,6.71
2018-01-20T04:54:59.012Z,6.76
2018-01-20T04:55:39.589Z,6.7
2018-01-20T04:56:20.220Z,6.88
2018-01-20T04:57:00.776Z,6.71
2018-01-20T04:57:41.337Z,6.64
2018-01-20T04:58:21.888Z,6.74
2018-01-20T04:59:02.494Z,6.79
2018-01-20T04:59:43.089Z,6.56
2018-01-20T05:00:23.651Z,6.59
2018-01-20T05:01:04.277Z,6.59
2018-01-20T05:01:44.878Z,6.81
2018-01-20T05:02:25.453Z,6.77
2018-01-20T05:03:06.050Z,6.73
2018-01-20T05:03:46.569Z,6.69
2018-01-20T05:04:27.080Z,6.76
2018-01-20T05:05:07.699Z,6.8
2018-01-20T05:05:48.253Z,6.76
2018-01-20T05:06:28.815Z,6.88
2018-01-20T05:07:09.350Z,6.81
2018-01-20T05:07:49.889Z,6.89
2018-01-20T05:08:30.440Z,6.81
2018-01-20T05:09:11.117Z,6.85
2018-01-20T05:09:51.665Z,6.84
2018-01-20T05:10:32.315Z,6.84
2018-01-20T05:11:12.868Z,6.85
2018-01-20T05:11:53.403Z,6.74
2018-01-20T05:12:34.020Z,6.7
2018-01-20T05:13:16.174Z,6.71
2018-01-20T05:13:56.844Z,6.66
2018-01-20T05:14:37.371Z,6.52
2018-01-20T05:15:17.932Z,6.51
2018-01-20T05:15:58.521Z,6.61
2018-01-20T05:16:39.040Z,6.48
2018-01-20T05:17:19.688Z,6.46
2018-01-20T05:18:00.326Z,6.51
2018-01-20T05:18:40.929Z,6.51
2018-01-20T05:19:21.498Z,6.54
2018-01-20T05:20:02.046Z,6.64
2018-01-20T05:20:42.621Z,6.66
2018-01-20T05:21:23.157Z,6.64
2018-01-20T05:22:03.739Z,6.66
2018-01-20T05:22:44.274Z,6.56
2018-01-20T05:23:24.929Z,6.49
2018-01-20T05:24:05.468Z,6.61
2018-01-20T05:24:46.017Z,6.56
2018-01-20T05:25:26.557Z,6.62
2018-01-20T05:26:07.072Z,6.51
2018-01-20T05:26:47.674Z,6.51
2018-01-20T05:27:28.255Z,6.55
2018-01-20T05:28:08.831Z,6.59
2018-01-20T05:28:49.376Z,6.46
2018-01-20T05:29:29.965Z,6.38
2018-01-20T05:30:10.600Z,6.34
2018-01-20T05:30:51.085Z,6.46
2018-01-20T05:31:31.663Z,6.48
2018-01-20T05:32:12.270Z,6.56
2018-01-20T05:32:52.843Z,6.44
2018-01-20T05:33:33.377Z,6.44
2018-01-20T05:34:13.953Z,6.36
2018-01-20T05:34:54.591Z,6.36
2018-01-20T05:35:35.150Z,6.37
2018-01-20T05:36:15.724Z,6.38
2018-01-20T05:36:56.313Z,6.59
2018-01-20T05:37:36.893Z,6.61
2018-01-20T05:38:17.542Z,6.67
2018-01-20T05:38:58.113Z,6.66
2018-01-20T05:39:38.622Z,6.61
2018-01-20T05:40:19.194Z,6.58
2018-01-20T05:40:59.690Z,6.56
2018-01-20T05:41:40.294Z,6.56
2018-01-20T05:42:20.838Z,6.51
2018-01-20T05:43:01.449Z,6.43
2018-01-20T05:43:41.975Z,6.44
2018-01-20T05:44:22.515Z,6.54
2018-01-20T05:45:03.147Z,6.48
2018-01-20T05:45:43.655Z,6.48
2018-01-20T05:46:24.188Z,6.28
2018-01-20T05:47:04.756Z,6.46
2018-01-20T05:47:45.296Z,6.48
2018-01-20T05:48:26.010Z,6.49
2018-01-20T05:49:06.601Z,6.52
2018-01-20T05:49:47.193Z,6.59
2018-01-20T05:50:27.797Z,6.7
2018-01-20T05:51:08.384Z,6.76
2018-01-20T05:51:49.006Z,6.61
2018-01-20T05:52:29.493Z,6.56
2018-01-20T05:53:10.067Z,6.64
2018-01-20T05:53:50.609Z,6.73
2018-01-20T05:54:31.168Z,6.79
2018-01-20T05:55:11.792Z,6.62
2018-01-20T05:55:52.331Z,6.58
2018-01-20T05:56:32.904Z,6.48
2018-01-20T05:57:13.474Z,6.59
2018-01-20T05:57:54.025Z,6.73
2018-01-20T05:58:34.610Z,6.74
2018-01-20T05:59:15.188Z,6.46
2018-01-20T05:59:55.732Z,6.46
2018-01-20T06:00:36.334Z,6.38
2018-01-20T06:01:16.938Z,6.38
2018-01-20T06:01:57.481Z,6.34
2018-01-20T06:02:38.078Z,6.18
2018-01-20T06:03:18.634Z,6.31
2018-01-20T06:03:59.183Z,6.27
2018-01-20T06:04:39.783Z,6.34
2018-01-20T06:05:20.352Z,6.46
2018-01-20T06:06:00.908Z,6.41
2018-01-20T06:06:41.497Z,6.43
2018-01-20T06:07:22.072Z,6.56
2018-01-20T06:08:02.634Z,6.64
2018-01-20T06:08:43.230Z,6.56
2018-01-20T06:09:23.783Z,6.77
2018-01-20T06:10:04.258Z,6.71
2018-01-20T06:10:44.912Z,6.74
2018-01-20T06:11:25.474Z,6.74
2018-01-20T06:12:06.023Z,6.76
2018-01-20T06:12:46.531Z,6.74
2018-01-20T06:13:27.157Z,6.7
2018-01-20T06:14:07.701Z,6.85
2018-01-20T06:14:48.258Z,6.81
2018-01-20T06:15:28.876Z,6.8
2018-01-20T06:16:09.366Z,6.77
2018-01-20T06:16:50.129Z,6.64
2018-01-20T06:17:30.633Z,6.67
2018-01-20T06:18:11.278Z,6.67
2018-01-20T06:18:51.832Z,6.59
2018-01-20T06:19:32.433Z,6.61
2018-01-20T06:20:13.061Z,6.58
2018-01-20T06:20:53.598Z,6.59
2018-01-20T06:21:34.167Z,6.69
2018-01-20T06:22:14.779Z,6.81
2018-01-20T06:22:55.311Z,6.89
2018-01-20T06:23:35.873Z,6.89
2018-01-20T06:24:16.432Z,6.8
2018-01-20T06:24:57.646Z,6.88
2018-01-20T06:25:38.319Z,6.99
2018-01-20T06:26:18.890Z,6.92
2018-01-20T06:26:59.512Z,6.84
2018-01-20T06:27:40.099Z,6.87
2018-01-20T06:28:20.682Z,6.87
2018-01-20T06:29:01.231Z,6.81
2018-01-20T06:29:41.803Z,6.79
2018-01-20T06:30:22.401Z,6.8
2018-01-20T06:31:02.961Z,6.69
2018-01-20T06:31:43.508Z,6.64
2018-01-20T06:32:24.040Z,6.59
2018-01-20T06:33:04.600Z,6.7
2018-01-20T06:33:45.119Z,6.64
2018-01-20T06:34:25.701Z,6.66
2018-01-20T06:35:06.272Z,6.69
2018-01-20T06:35:46.843Z,6.79
2018-01-20T06:36:27.398Z,6.69
2018-01-20T06:37:07.936Z,6.81
2018-01-20T06:37:48.526Z,6.79
2018-01-20T06:38:29.144Z,6.8
2018-01-20T06:39:09.686Z,6.76
2018-01-20T06:39:50.302Z,6.67
2018-01-20T06:40:30.966Z,6.73
2018-01-20T06:41:11.505Z,6.81
2018-01-20T06:41:52.085Z,6.85
2018-01-20T06:42:32.639Z,6.88
2018-01-20T06:43:13.226Z,6.95
2018-01-20T06:43:53.755Z,6.77
2018-01-20T06:44:34.425Z,6.69
2018-01-20T06:45:15.002Z,6.73
2018-01-20T06:45:55.717Z,6.77
2018-01-20T06:46:36.281Z,6.91
2018-01-20T06:47:16.819Z,6.91
2018-01-20T06:47:57.347Z,6.87
2018-01-20T06:48:37.952Z,6.94
2018-01-20T06:49:18.524Z,6.89
2018-01-20T06:49:59.113Z,6.89
2018-01-20T06:50:39.751Z,6.92
2018-01-20T06:51:20.317Z,6.88
2018-01-20T06:52:00.940Z,6.91
2018-01-20T06:52:41.538Z,6.81
2018-01-20T06:53:22.081Z,6.98
2018-01-20T06:54:02.814Z,6.95
2018-01-20T06:54:43.325Z,7.2
2018-01-20T06:55:23.924Z,7.12
2018-01-20T06:56:04.503Z,7.2
2018-01-20T06:56:45.091Z,7.09
2018-01-20T06:57:25.654Z,7.06
2018-01-20T06:58:06.212Z,7.12
2018-01-20T06:58:46.784Z,7.06
2018-01-20T06:59:27.329Z,7.16
2018-01-20T07:00:13.713Z,6.97
2018-01-20T07:01:00.949Z,6.99
2018-01-20T07:01:43.307Z,6.89
2018-01-20T07:02:23.829Z,6.98
2018-01-20T07:03:04.394Z,6.98
2018-01-20T07:03:44.971Z,6.92
2018-01-20T07:04:25.563Z,6.97
2018-01-20T07:05:06.086Z,7.05
2018-01-20T07:05:46.689Z,6.99
2018-01-20T07:30:10.910Z,7.15
2018-01-20T07:30:51.533Z,7.15
2018-01-20T07:31:32.103Z,7.05
2018-01-20T07:32:12.770Z,7.05
2018-01-20T07:32:53.281Z,6.98
2018-01-20T07:33:33.885Z,7.02
2018-01-20T07:34:14.394Z,6.89
2018-01-20T07:34:54.944Z,6.95
2018-01-20T07:35:37.395Z,7.02
2018-01-20T07:36:17.991Z,7.07
2018-01-20T07:36:58.548Z,7.17
2018-01-20T07:37:39.123Z,7.15
2018-01-20T07:38:19.690Z,7.15
2018-01-20T07:39:00.251Z,7.23
2018-01-20T07:39:40.786Z,7.28
2018-01-20T07:40:21.384Z,7.24
2018-01-20T07:41:01.973Z,7.3
2018-01-20T07:41:42.512Z,7.27
2018-01-20T07:42:23.054Z,7.42
2018-01-20T07:43:03.562Z,7.34
2018-01-20T07:43:44.116Z,7.32
2018-01-20T07:44:24.714Z,7.27
2018-01-20T07:45:05.352Z,7.28
2018-01-20T07:45:45.898Z,7.2
2018-01-20T07:46:26.450Z,7.15
2018-01-20T07:47:06.998Z,7.23
2018-01-20T07:47:47.516Z,7.12
2018-01-20T07:48:28.060Z,7.34
2018-01-20T07:49:08.637Z,7.42
2018-01-20T07:49:49.194Z,7.43
2018-01-20T07:50:29.729Z,7.35
2018-01-20T07:51:10.257Z,7.5
2018-01-20T07:51:50.765Z,7.55
2018-01-20T07:52:31.318Z,7.64
2018-01-20T07:53:11.835Z,7.74
2018-01-20T07:53:52.422Z,7.68
2018-01-20T07:54:33.594Z,7.69
2018-01-20T07:55:14.159Z,7.72
2018-01-20T07:55:54.695Z,7.75
2018-01-20T07:56:35.245Z,7.67
2018-01-20T07:57:15.773Z,7.58
2018-01-20T07:57:56.324Z,7.57
2018-01-20T07:58:36.830Z,7.55
2018-01-20T07:59:17.431Z,7.58
2018-01-20T07:59:58.024Z,7.39
2018-01-20T08:00:38.589Z,7.4
2018-01-20T08:01:19.210Z,7.52
2018-01-20T08:01:59.788Z,7.53
2018-01-20T08:02:40.312Z,7.52
2018-01-20T08:03:20.896Z,7.77
2018-01-20T08:04:01.511Z,7.72
2018-01-20T08:04:42.157Z,7.55
2018-01-20T08:05:22.811Z,7.74
2018-01-20T08:06:03.262Z,7.67
2018-01-20T08:06:43.903Z,7.61
2018-01-20T08:07:24.495Z,7.57
2018-01-20T08:08:04.976Z,7.74
2018-01-20T08:08:45.585Z,7.77
2018-01-20T08:09:26.127Z,7.82
2018-01-20T08:10:06.682Z,7.85
2018-01-20T08:10:47.243Z,7.86
2018-01-20T08:11:27.802Z,7.87
2018-01-20T08:12:08.358Z,7.68
2018-01-20T08:12:48.874Z,7.8
2018-01-20T08:13:29.418Z,7.8
2018-01-20T08:14:09.993Z,7.71
2018-01-20T08:14:50.612Z,7.69
2018-01-20T08:15:31.201Z,7.83
2018-01-20T08:16:11.749Z,7.89
2018-01-20T08:16:52.292Z,7.92
2018-01-20T08:17:32.843Z,7.87
2018-01-20T08:18:13.380Z,7.85
2018-01-20T08:18:53.949Z,7.86
2018-01-20T08:19:34.537Z,7.9
2018-01-20T08:20:15.036Z,7.9
2018-01-20T08:20:55.588Z,8.01
2018-01-20T08:21:36.180Z,8.04
2018-01-20T08:22:16.883Z,8.01
2018-01-20T08:22:57.430Z,7.82
2018-01-20T08:23:38.088Z,7.71
2018-01-20T08:24:18.568Z,7.74
2018-01-20T08:24:59.120Z,7.75
2018-01-20T08:25:39.706Z,7.85
2018-01-20T08:26:20.232Z,7.75
2018-01-20T08:27:00.776Z,7.8
2018-01-20T08:27:43.082Z,7.86
2018-01-20T08:28:23.653Z,7.85
2018-01-20T08:29:04.221Z,7.82
2018-01-20T08:29:44.724Z,7.92
2018-01-20T08:30:25.303Z,8
2018-01-20T08:31:06.105Z,8.04
2018-01-20T08:31:46.654Z,8.07
2018-01-20T08:32:27.247Z,8.07
2018-01-20T08:33:07.802Z,8.04
2018-01-20T08:33:48.354Z,8.05
2018-01-20T08:34:29.033Z,8.08
2018-01-20T08:35:09.709Z,8.01
2018-01-20T08:35:50.221Z,8.02
2018-01-20T08:36:30.816Z,8.04
2018-01-20T08:37:11.434Z,8.02
2018-01-20T08:37:51.899Z,8.02
2018-01-20T08:38:32.456Z,7.8
2018-01-20T08:39:14.701Z,7.82
2018-01-20T08:39:55.228Z,7.89
2018-01-20T08:40:35.862Z,7.85
2018-01-20T08:41:16.384Z,7.89
2018-01-20T08:41:59.305Z,8.01
2018-01-20T08:42:39.828Z,8.05
2018-01-20T08:43:20.391Z,8
2018-01-20T08:44:01.050Z,8.11
2018-01-20T08:44:41.508Z,8.01
2018-01-20T08:45:22.145Z,8.1
2018-01-20T08:46:02.832Z,8.08
2018-01-20T08:46:43.319Z,8.12
2018-01-20T08:47:23.924Z,8.23
2018-01-20T08:48:04.589Z,8.26
2018-01-20T08:48:45.092Z,8.23
2018-01-20T08:49:25.705Z,8.12
2018-01-20T08:50:06.302Z,8.19
2018-01-20T08:50:46.872Z,8.16
2018-01-20T08:51:27.446Z,8.25
2018-01-20T08:52:08.063Z,8.28
2018-01-20T08:52:48.625Z,8.22
2018-01-20T08:53:29.218Z,8.26
2018-01-20T08:54:09.947Z,8.26
2018-01-20T08:54:50.323Z,8.12
2018-01-20T08:55:31.127Z,8.19
2018-01-20T08:56:11.584Z,8.22
2018-01-20T08:56:52.088Z,8.18
2018-01-20T08:57:32.759Z,8.08
2018-01-20T08:58:13.340Z,8.05
2018-01-20T08:58:53.893Z,8.16
2018-01-20T08:59:34.526Z,8.01
2018-01-20T09:00:15.359Z,8.08
2018-01-20T09:00:55.752Z,8.15
2018-01-20T09:01:38.510Z,8.05
2018-01-20T09:02:19.090Z,7.95
2018-01-20T09:02:59.693Z,7.95
2018-01-20T09:03:40.219Z,8
2018-01-20T09:04:20.823Z,7.98
2018-01-20T09:05:01.467Z,7.87
2018-01-20T09:05:43.835Z,8.04
2018-01-20T09:06:24.319Z,8.01
2018-01-20T09:07:04.895Z,8.07
2018-01-20T09:07:45.485Z,7.83
2018-01-20T09:08:26.131Z,7.82
2018-01-20T09:09:06.692Z,7.9
2018-01-20T09:09:47.301Z,7.75
2018-01-20T09:10:27.894Z,7.74
2018-01-20T09:11:08.462Z,7.52
2018-01-20T09:11:49.081Z,7.57
2018-01-20T09:12:29.590Z,7.5
2018-01-20T09:13:10.178Z,7.48
2018-01-20T09:13:50.741Z,7.55
2018-01-20T09:14:31.336Z,7.52
2018-01-20T09:15:11.879Z,7.64
2018-01-20T09:15:52.429Z,7.53
2018-01-20T09:16:33.031Z,7.49
2018-01-20T09:18:33.583Z,7.45
2018-01-20T09:19:14.168Z,7.48
2018-01-20T09:19:54.703Z,7.55
2018-01-20T09:20:35.240Z,7.69
2018-01-20T09:21:15.808Z,7.79
2018-01-20T09:21:56.368Z,7.89
2018-01-20T09:22:36.855Z,7.75
2018-01-20T09:23:17.436Z,7.61
2018-01-20T09:23:58.064Z,7.75
2018-01-20T09:24:38.795Z,7.69
2018-01-20T09:25:19.207Z,7.79
2018-01-20T09:25:59.758Z,7.75
2018-01-20T09:26:40.262Z,7.75
2018-01-20T09:27:20.836Z,7.8
2018-01-20T09:28:01.367Z,7.87
2018-01-20T09:28:41.960Z,7.82
2018-01-20T09:29:22.460Z,7.86
2018-01-20T09:30:03.049Z,8.01
2018-01-20T09:30:43.561Z,7.98
2018-01-20T09:31:24.152Z,8.1
2018-01-20T09:32:04.672Z,8.05
2018-01-20T09:32:45.191Z,8.07
2018-01-20T09:33:25.758Z,8.01
2018-01-20T09:34:06.315Z,8.01
2018-01-20T09:34:46.893Z,8.01
2018-01-20T09:35:27.586Z,8.08
2018-01-20T09:36:08.129Z,8.01
2018-01-20T09:36:48.677Z,7.97
2018-01-20T09:37:29.219Z,8.1