createdAt,value
2018-12-23T00:00:43.849Z,6.70
2018-12-23T00:03:12.423Z,6.70
2018-12-23T00:05:40.823Z,7.70
2018-12-23T00:08:09.278Z,6.37
2018-12-23T00:10:37.685Z,7.53
2018-12-23T00:13:06.103Z,6.60
2018-12-23T00:15:34.515Z,6.63
2018-12-23T00:18:02.958Z,7.43
2018-12-23T00:20:31.384Z,6.13
2018-12-23T00:22:59.799Z,5.73
2018-12-23T00:25:28.218Z,7.07
2018-12-23T00:27:56.631Z,5.87
2018-12-23T00:30:25.065Z,7.13
2018-12-23T00:32:53.472Z,5.73
2018-12-23T00:35:21.995Z,6.67
2018-12-23T00:37:50.407Z,6.97
2018-12-23T00:40:18.806Z,6.43
2018-12-23T00:42:47.226Z,6.07
2018-12-23T00:45:15.707Z,6.37
2018-12-23T00:47:44.232Z,6.87
2018-12-23T00:50:12.669Z,6.87
2018-12-23T00:52:41.084Z,7.03
2018-12-23T00:55:09.618Z,6.00
2018-12-23T00:57:38.042Z,6.80
2018-12-23T01:00:07.753Z,6.43
2018-12-23T01:02:36.164Z,7.10
2018-12-23T01:05:05.476Z,7.23
2018-12-23T01:07:34.010Z,7.07
2018-12-23T01:10:02.593Z,7.67
2018-12-23T01:12:31.027Z,6.67
2018-12-23T01:14:59.436Z,6.80
2018-12-23T01:17:27.839Z,6.30
2018-12-23T01:19:56.242Z,6.60
2018-12-23T01:22:24.689Z,6.77
2018-12-23T01:24:53.093Z,5.70
2018-12-23T01:27:21.498Z,6.90
2018-12-23T01:29:49.928Z,6.67
2018-12-23T01:32:18.305Z,6.73
2018-12-23T01:34:46.729Z,6.67
2018-12-23T01:37:15.262Z,5.40
2018-12-23T01:39:43.677Z,6.60
2018-12-23T01:42:12.102Z,5.90
2018-12-23T01:44:40.524Z,6.67
2018-12-23T01:47:09.035Z,7.83
2018-12-23T01:49:37.514Z,6.97
2018-12-23T01:52:05.941Z,6.37
2018-12-23T01:57:08.209Z,6.37
2018-12-23T01:59:36.612Z,5.27
2018-12-23T02:02:05.139Z,5.43
2018-12-23T02:04:33.548Z,6.83
2018-12-23T02:07:01.948Z,6.53
2018-12-23T02:09:30.337Z,6.53
2018-12-23T02:11:58.737Z,7.17
2018-12-23T02:14:27.143Z,6.57
2018-12-23T02:16:55.606Z,6.07
2018-12-23T02:19:24.003Z,6.90
2018-12-23T02:21:52.426Z,7.07
2018-12-23T02:24:20.865Z,7.33
2018-12-23T02:26:49.257Z,7.20
2018-12-23T02:29:17.683Z,7.13
2018-12-23T02:31:46.126Z,7.47
2018-12-23T02:34:14.647Z,6.40
2018-12-23T02:36:43.108Z,6.93
2018-12-23T02:39:11.658Z,6.83
2018-12-23T02:41:40.078Z,7.33
2018-12-23T02:44:08.474Z,6.67
2018-12-23T02:46:36.853Z,7.80
2018-12-23T02:49:05.244Z,7.93
2018-12-23T02:51:33.658Z,7.77
2018-12-23T02:54:02.090Z,7.37
2018-12-23T02:56:30.515Z,7.67
2018-12-23T02:58:58.945Z,7.43
2018-12-23T03:01:27.353Z,8.17
2018-12-23T03:03:55.848Z,7.67
2018-12-23T03:06:24.347Z,7.27
2018-12-23T03:08:52.788Z,7.33
2018-12-23T03:11:21.203Z,7.83
2018-12-23T03:13:49.787Z,6.80
2018-12-23T03:16:18.300Z,8.90
2018-12-23T03:18:46.712Z,7.23
2018-12-23T03:21:15.260Z,8.67
2018-12-23T03:23:43.707Z,7.10
2018-12-23T03:26:12.100Z,7.97
2018-12-23T03:28:40.484Z,8.30
2018-12-23T03:31:08.882Z,7.73
2018-12-23T03:33:37.456Z,8.97
2018-12-23T03:36:14.742Z,7.67
2018-12-23T03:38:36.281Z,8.10
2018-12-23T03:41:04.702Z,7.20
2018-12-23T03:43:33.159Z,7.60
2018-12-23T03:46:01.569Z,9.13
2018-12-23T03:48:29.955Z,7.73
2018-12-23T03:50:58.390Z,8.43
2018-12-23T03:53:26.779Z,7.50
2018-12-23T03:55:55.204Z,9.47
2018-12-23T03:58:23.701Z,8.23
2018-12-23T04:00:52.202Z,8.43
2018-12-23T04:03:20.622Z,8.93
2018-12-23T04:05:49.010Z,10.10
2018-12-23T04:08:17.407Z,8.73
2018-12-23T04:10:45.839Z,7.70
2018-12-23T04:13:14.241Z,9.07
2018-12-23T04:15:42.667Z,8.63
2018-12-23T04:18:11.099Z,7.80
2018-12-23T04:20:39.512Z,9.07
2018-12-23T04:23:07.920Z,7.90
2018-12-23T04:25:36.311Z,8.97
2018-12-23T04:28:04.734Z,8.60
2018-12-23T04:30:33.132Z,8.60
2018-12-23T04:33:01.565Z,8.27
2018-12-23T04:35:29.982Z,7.37
2018-12-23T04:37:58.396Z,7.97
2018-12-23T04:40:26.920Z,8.33
2018-12-23T04:42:55.566Z,9.23
2018-12-23T04:45:24.253Z,6.93
2018-12-23T04:47:52.843Z,8.37
2018-12-23T04:50:21.332Z,7.57
2018-12-23T04:52:50.184Z,8.60
2018-12-23T04:55:18.783Z,8.70
2018-12-23T04:57:47.197Z,7.73
2018-12-23T05:00:15.630Z,8.93
2018-12-23T05:02:44.176Z,7.43
2018-12-23T05:05:12.761Z,7.67
2018-12-23T05:07:41.254Z,8.07
2018-12-23T05:10:09.711Z,7.93
2018-12-23T05:12:38.298Z,8.13
2018-12-23T05:15:06.951Z,7.90
2018-12-23T05:17:35.683Z,6.97
2018-12-23T05:20:04.447Z,8.03
2018-12-23T05:22:32.907Z,7.53
2018-12-23T05:25:01.529Z,8.67
2018-12-23T05:27:30.086Z,9.87
2018-12-23T05:29:58.568Z,8.27
2018-12-23T05:32:27.210Z,8.27
2018-12-23T05:34:55.703Z,7.73
2018-12-23T05:37:24.269Z,8.57
2018-12-23T05:39:52.691Z,9.33
2018-12-23T05:42:21.302Z,9.17
2018-12-23T05:44:49.816Z,9.43
2018-12-23T05:47:18.207Z,8.47
2018-12-23T05:49:46.639Z,9.33
2018-12-23T05:52:15.257Z,8.77
2018-12-23T05:54:43.960Z,9.73
2018-12-23T05:57:12.629Z,8.00
2018-12-23T05:59:41.296Z,7.87
2018-12-23T06:02:09.827Z,9.30
2018-12-23T06:04:38.296Z,8.70
2018-12-23T06:07:06.708Z,8.00
2018-12-23T06:09:35.129Z,9.03
2018-12-23T06:12:03.655Z,9.50
2018-12-23T06:14:32.625Z,9.63
2018-12-23T06:17:01.078Z,8.93
2018-12-23T06:19:29.498Z,7.73
2018-12-23T06:21:57.932Z,8.97
2018-12-23T06:24:26.403Z,9.80
2018-12-23T06:26:54.829Z,9.73
2018-12-23T06:29:23.305Z,9.77
2018-12-23T06:31:51.702Z,9.03
2018-12-23T06:34:20.108Z,9.50
2018-12-23T06:36:48.506Z,8.07
2018-12-23T06:39:16.907Z,9.93
2018-12-23T06:41:45.367Z,9.70
2018-12-23T06:44:13.781Z,10.00
2018-12-23T06:46:42.198Z,9.13
2018-12-23T06:49:10.631Z,10.27
2018-12-23T06:51:39.021Z,10.00
2018-12-23T06:54:07.504Z,9.23
2018-12-23T06:56:35.906Z,9.67
2018-12-23T06:59:04.295Z,9.60
2018-12-23T07:01:32.726Z,8.77
2018-12-23T07:04:01.159Z,12.00
2018-12-23T07:06:29.608Z,10.50
2018-12-23T07:08:58.021Z,9.73
2018-12-23T07:11:26.479Z,10.23
2018-12-23T07:13:54.922Z,10.00
2018-12-23T07:16:23.504Z,11.00
2018-12-23T07:18:51.971Z,12.27
2018-12-23T07:21:20.525Z,10.37
2018-12-23T07:23:48.990Z,13.20
2018-12-23T07:26:17.517Z,11.33
2018-12-23T07:28:45.987Z,12.73
2018-12-23T07:31:14.433Z,12.93
2018-12-23T07:33:42.901Z,12.77
2018-12-23T07:36:11.380Z,13.63
2018-12-23T07:38:39.811Z,15.37
2018-12-23T07:41:08.253Z,15.60
2018-12-23T07:43:37.828Z,14.20
2018-12-23T07:46:06.330Z,14.00
2018-12-23T07:48:34.714Z,14.80
2018-12-23T07:51:03.146Z,14.00
2018-12-23T07:53:31.705Z,15.50
2018-12-23T07:56:00.174Z,15.43
2018-12-23T07:58:28.774Z,14.73
2018-12-23T08:00:57.285Z,16.00
2018-12-23T08:03:25.716Z,14.10
2018-12-23T08:05:54.138Z,13.57
2018-12-23T08:08:23.658Z,15.03
2018-12-23T08:10:52.173Z,14.27
2018-12-23T08:13:21.489Z,16.17
2018-12-23T08:15:49.928Z,16.40
2018-12-23T08:18:19.048Z,15.67
2018-12-23T08:20:47.528Z,16.80
2018-12-23T08:23:16.009Z,16.20
2018-12-23T08:25:44.765Z,16.47
2018-12-23T08:28:13.197Z,17.63
2018-12-23T08:30:42.559Z,16.93
2018-12-23T08:33:11.016Z,18.00
2018-12-23T08:35:39.473Z,17.33
2018-12-23T08:38:08.055Z,17.27
2018-12-23T08:40:36.485Z,18.47
2018-12-23T08:43:04.929Z,19.27
2018-12-23T08:45:33.401Z,21.13
2018-12-23T08:48:01.902Z,20.70
2018-12-23T08:50:30.325Z,19.77
2018-12-23T08:52:58.860Z,20.50
2018-12-23T08:55:27.308Z,21.67
2018-12-23T08:57:55.863Z,20.23
2018-12-23T09:00:24.786Z,19.57
2018-12-23T09:02:53.265Z,20.27
2018-12-23T09:05:21.751Z,19.93
2018-12-23T09:07:53.167Z,21.90
2018-12-23T09:10:20.670Z,21.57
2018-12-23T09:12:49.159Z,21.80
2018-12-23T09:15:17.757Z,22.00
2018-12-23T09:17:46.213Z,21.03
2018-12-23T09:20:14.731Z,21.23
2018-12-23T09:22:43.213Z,20.70
2018-12-23T09:25:11.850Z,20.07
2018-12-23T09:27:40.495Z,18.50
2018-12-23T09:30:09.360Z,18.30
2018-12-23T09:32:37.906Z,19.73
2018-12-23T09:35:06.482Z,18.23
2018-12-23T09:37:35.683Z,15.50
2018-12-23T09:40:04.692Z,15.83
2018-12-23T09:42:33.132Z,14.60
2018-12-23T09:45:01.606Z,13.47
2018-12-23T09:47:30.102Z,15.07
2018-12-23T09:49:58.525Z,12.60
2018-12-23T09:52:27.033Z,12.53
2018-12-23T09:54:55.465Z,11.30
2018-12-23T09:57:23.889Z,11.30
2018-12-23T09:59:52.384Z,10.30
2018-12-23T10:02:20.822Z,10.37
2018-12-23T10:04:49.270Z,9.83
2018-12-23T10:07:17.714Z,8.83
2018-12-23T10:09:46.218Z,8.37
2018-12-23T10:12:14.649Z,9.23
2018-12-23T10:14:43.155Z,9.73
2018-12-23T10:17:11.632Z,9.30
2018-12-23T10:19:40.116Z,10.27
2018-12-23T10:22:08.533Z,9.33
2018-12-23T10:24:36.967Z,9.13
2018-12-23T10:27:05.472Z,10.93
2018-12-23T10:29:33.932Z,9.80
2018-12-23T10:32:02.452Z,8.43
2018-12-23T10:34:33.071Z,8.67
2018-12-23T10:37:01.505Z,8.80
2018-12-23T10:39:29.961Z,7.80
2018-12-23T10:41:58.427Z,8.63
2018-12-23T10:44:26.890Z,7.60
2018-12-23T10:46:55.405Z,8.67
2018-12-23T10:49:23.849Z,8.50
2018-12-23T10:51:52.766Z,8.70
2018-12-23T10:54:21.898Z,7.87
2018-12-23T10:56:50.470Z,8.23
2018-12-23T10:59:18.930Z,7.90
2018-12-23T11:01:47.412Z,8.00
2018-12-23T11:04:15.893Z,8.53
2018-12-23T11:06:44.453Z,8.03
2018-12-23T11:09:13.102Z,7.57
2018-12-23T11:11:41.536Z,7.63
2018-12-23T11:14:09.970Z,8.33
2018-12-23T11:16:39.154Z,7.50
2018-12-23T11:19:07.771Z,7.73
2018-12-23T11:21:37.254Z,7.17
2018-12-23T11:24:06.003Z,6.90
2018-12-23T11:26:34.514Z,7.03
2018-12-23T11:29:02.955Z,7.03
2018-12-23T11:31:31.896Z,7.93
2018-12-23T11:34:00.375Z,7.80
2018-12-23T11:36:28.842Z,7.47
2018-12-23T11:38:57.271Z,7.83
2018-12-23T11:41:25.737Z,8.87
2018-12-23T11:43:54.328Z,8.90
2018-12-23T11:46:22.825Z,8.50
2018-12-23T11:48:51.291Z,8.80
2018-12-23T11:51:19.778Z,9.20
2018-12-23T11:53:48.204Z,10.47
2018-12-23T11:56:16.783Z,12.93
2018-12-23T11:58:45.360Z,10.57
2018-12-23T12:01:13.819Z,13.00
2018-12-23T12:03:42.254Z,9.90
2018-12-23T12:06:10.794Z,11.17
2018-12-23T12:08:43.730Z,10.13
2018-12-23T12:11:09.913Z,11.13
2018-12-23T12:13:38.476Z,12.50
2018-12-23T12:16:06.963Z,14.33
2018-12-23T12:18:35.440Z,9.60
2018-12-23T12:21:03.914Z,9.40
2018-12-23T12:23:32.430Z,10.10
2018-12-23T12:26:00.911Z,8.90
2018-12-23T12:28:29.343Z,10.03
2018-12-23T12:30:57.791Z,8.57
2018-12-23T12:33:26.318Z,9.23
2018-12-23T12:35:54.780Z,7.90
2018-12-23T12:38:23.254Z,7.53
2018-12-23T12:40:52.375Z,8.37
2018-12-23T12:43:21.000Z,8.00
2018-12-23T12:45:49.460Z,9.37
2018-12-23T12:48:17.901Z,9.57
2018-12-23T12:50:46.892Z,10.97
2018-12-23T12:53:15.327Z,11.40
2018-12-23T12:55:43.908Z,11.60
2018-12-23T12:58:12.306Z,11.20
2018-12-23T13:00:40.752Z,11.60
2018-12-23T13:03:09.211Z,11.97
2018-12-23T13:05:37.683Z,12.93
2018-12-23T13:08:06.164Z,12.70
2018-12-23T13:10:34.649Z,12.07
2018-12-23T13:13:03.060Z,10.97
2018-12-23T13:15:31.503Z,10.00
2018-12-23T13:17:59.956Z,9.70
2018-12-23T13:20:28.472Z,10.57
2018-12-23T13:22:57.027Z,9.83
2018-12-23T13:25:25.566Z,10.77
2018-12-23T13:27:53.995Z,10.27
2018-12-23T13:30:22.424Z,10.40
2018-12-23T13:32:50.969Z,10.07
2018-12-23T13:35:19.411Z,10.23
2018-12-23T13:37:47.813Z,9.67
2018-12-23T13:40:24.259Z,10.70
2018-12-23T13:43:14.104Z,10.47
2018-12-23T13:48:01.756Z,10.57
2018-12-23T13:50:50.342Z,10.70
2018-12-23T13:55:35.330Z,10.77
2018-12-23T13:59:34.024Z,11.03
2018-12-23T14:02:47.450Z,11.23
2018-12-23T14:06:03.420Z,11.90
2018-12-23T14:09:01.080Z,12.27
2018-12-23T14:11:40.715Z,11.97
2018-12-23T14:14:09.132Z,12.43
2018-12-23T14:16:37.572Z,12.20
2018-12-23T14:19:05.995Z,11.80
2018-12-23T14:21:34.443Z,11.77
2018-12-23T14:24:02.901Z,10.90
2018-12-23T14:26:31.323Z,11.27
2018-12-23T14:28:59.749Z,11.00
2018-12-23T14:31:28.200Z,10.80
2018-12-23T14:33:56.635Z,31.10
2018-12-23T14:36:25.078Z,13.07
2018-12-23T14:38:55.530Z,10.80
2018-12-23T14:41:23.966Z,11.43
2018-12-23T14:43:52.536Z,11.23
2018-12-23T14:46:20.950Z,12.20
2018-12-23T14:48:49.417Z,11.20
2018-12-23T14:51:17.875Z,11.27
2018-12-23T14:53:46.306Z,11.73
2018-12-23T14:56:14.854Z,11.40
2018-12-23T14:58:43.266Z,10.77
2018-12-23T15:01:12.086Z,10.93
2018-12-23T15:03:40.718Z,10.77
2018-12-23T15:06:09.144Z,12.33
2018-12-23T15:08:37.663Z,10.47
2018-12-23T15:11:06.104Z,10.57
2018-12-23T15:13:34.623Z,11.70
2018-12-23T15:16:03.040Z,11.03
2018-12-23T15:18:35.964Z,11.27
2018-12-23T15:21:04.394Z,11.63
2018-12-23T15:23:32.976Z,11.80
2018-12-23T15:26:01.436Z,12.23
2018-12-23T15:28:29.875Z,12.37
2018-12-23T15:30:58.415Z,10.63
2018-12-23T15:33:26.841Z,11.57
2018-12-23T15:35:55.250Z,11.47
2018-12-23T15:39:01.476Z,11.70
2018-12-23T15:41:30.680Z,11.87
2018-12-23T15:44:00.167Z,10.57
2018-12-23T15:46:29.692Z,11.70
2018-12-23T15:48:59.270Z,10.70
2018-12-23T15:51:28.525Z,12.00
2018-12-23T15:53:57.723Z,11.13
2018-12-23T15:56:27.319Z,10.07
2018-12-23T15:58:57.117Z,11.37
2018-12-23T16:01:26.297Z,10.97
2018-12-23T16:03:55.508Z,10.83
2018-12-23T16:06:24.782Z,10.13
2018-12-23T16:08:54.381Z,9.90
2018-12-23T16:11:23.955Z,9.27
2018-12-23T16:13:53.542Z,9.20
2018-12-23T16:16:22.843Z,9.33
2018-12-23T16:18:52.459Z,9.10
2018-12-23T16:21:22.003Z,8.30
2018-12-23T16:23:51.200Z,8.00
2018-12-23T16:26:20.710Z,7.90
2018-12-23T16:28:49.896Z,8.30
2018-12-23T16:31:19.410Z,9.10
2018-12-23T16:33:48.705Z,9.10
2018-12-23T16:36:18.306Z,9.00
2018-12-23T16:38:47.477Z,10.07
2018-12-23T16:41:16.825Z,10.50
2018-12-23T16:43:46.089Z,9.63
2018-12-23T16:46:15.348Z,9.30
2018-12-23T16:48:44.986Z,9.73
2018-12-23T16:51:14.202Z,8.63
2018-12-23T16:53:43.419Z,9.50
2018-12-23T16:56:12.624Z,8.83
2018-12-23T16:58:42.174Z,9.03
2018-12-23T17:01:11.588Z,8.17
2018-12-23T17:03:41.122Z,8.63
2018-12-23T17:06:10.463Z,9.13
2018-12-23T17:08:39.943Z,8.17
2018-12-23T17:11:09.197Z,9.23
2018-12-23T17:13:38.432Z,9.40
2018-12-23T17:16:07.625Z,9.57
2018-12-23T17:18:37.036Z,8.43
2018-12-23T17:21:06.534Z,8.90
2018-12-23T17:23:36.117Z,8.43
2018-12-23T17:26:05.299Z,9.33
2018-12-23T17:28:34.829Z,8.33
2018-12-23T17:31:04.423Z,9.37
2018-12-23T17:33:33.706Z,8.77
2018-12-23T17:36:02.952Z,9.10
2018-12-23T17:38:32.345Z,8.03
2018-12-23T17:41:02.756Z,7.73
2018-12-23T17:43:31.944Z,8.10
2018-12-23T17:46:01.205Z,7.80
2018-12-23T17:48:34.869Z,7.30
2018-12-23T17:51:04.121Z,7.47
2018-12-23T17:53:35.011Z,7.63
2018-12-23T17:56:04.240Z,7.93
2018-12-23T17:58:33.497Z,8.20
2018-12-23T18:01:03.080Z,8.53
2018-12-23T18:03:32.332Z,8.63
2018-12-23T18:06:04.569Z,9.27
2018-12-23T18:08:33.861Z,9.00
2018-12-23T18:11:03.144Z,8.80
2018-12-23T18:13:33.306Z,9.20
2018-12-23T18:16:02.507Z,9.00
2018-12-23T18:18:31.787Z,9.70
2018-12-23T18:21:01.097Z,10.10
2018-12-23T18:23:30.463Z,10.97
2018-12-23T18:26:00.490Z,9.07
2018-12-23T18:28:29.753Z,11.13
2018-12-23T18:30:59.049Z,9.70
2018-12-23T18:33:28.239Z,10.17
2018-12-23T18:35:57.771Z,9.30
2018-12-23T18:38:27.027Z,8.43
2018-12-23T18:40:56.411Z,9.50
2018-12-23T18:43:25.633Z,8.60
2018-12-23T18:45:54.885Z,9.67
2018-12-23T18:48:24.370Z,10.20
2018-12-23T18:50:53.553Z,8.30
2018-12-23T18:53:23.057Z,8.17
2018-12-23T18:55:52.226Z,8.17
2018-12-23T18:58:21.766Z,8.80
2018-12-23T19:00:55.189Z,8.40
2018-12-23T19:03:24.454Z,8.73
2018-12-23T19:05:53.990Z,8.27
2018-12-23T19:08:40.806Z,7.73
2018-12-23T19:11:51.418Z,7.63
2018-12-23T19:15:19.858Z,8.13
2018-12-23T19:18:18.764Z,8.70
2018-12-23T19:20:56.764Z,8.67
2018-12-23T19:24:13.348Z,8.37
2018-12-23T19:27:18.176Z,8.50
2018-12-23T19:30:37.944Z,7.90
2018-12-23T19:33:28.682Z,8.00
2018-12-23T19:36:36.144Z,8.73
2018-12-23T19:39:40.992Z,8.60
2018-12-23T19:42:47.246Z,9.43
2018-12-23T19:45:59.572Z,9.17
2018-12-23T19:48:56.895Z,9.60
2018-12-23T19:52:02.618Z,3.47
2018-12-23T19:55:05.077Z,2.80
2018-12-23T19:58:16.988Z,2.97
2018-12-23T20:01:08.795Z,3.43
2018-12-23T20:03:48.976Z,4.00
2018-12-23T20:06:55.045Z,3.70
2018-12-23T20:10:14.331Z,3.50
2018-12-23T20:13:23.937Z,3.60
2018-12-23T20:16:38.923Z,4.07
2018-12-23T20:19:41.194Z,3.40
2018-12-23T20:22:54.166Z,3.50
2018-12-23T20:25:46.842Z,4.67
2018-12-23T20:28:50.181Z,4.70
2018-12-23T20:32:04.511Z,4.50
2018-12-23T20:35:16.406Z,5.20
2018-12-23T20:38:16.743Z,4.30
2018-12-23T20:41:22.725Z,4.40
2018-12-23T20:44:42.027Z,4.70
2018-12-23T20:47:50.518Z,5.23
2018-12-23T20:50:43.744Z,6.47
2018-12-23T20:53:44.383Z,6.37
2018-12-23T20:56:42.043Z,6.60
2018-12-23T21:00:11.041Z,7.30
2018-12-23T21:03:13.564Z,8.10
2018-12-23T21:06:28.759Z,9.67
2018-12-23T21:09:40.759Z,5.90
2018-12-23T21:12:50.580Z,5.57
2018-12-23T21:16:00.071Z,4.63
2018-12-23T21:19:08.879Z,5.50
2018-12-23T21:22:08.310Z,6.10
2018-12-23T21:25:15.914Z,6.47
2018-12-23T21:28:22.023Z,6.77
2018-12-23T21:31:42.352Z,6.70
2018-12-23T21:34:42.942Z,5.27
2018-12-23T21:37:50.673Z,5.27
2018-12-23T21:40:55.875Z,4.87
2018-12-23T21:44:24.135Z,5.20
2018-12-23T21:47:19.393Z,3.40
2018-12-23T21:50:41.401Z,2.90
2018-12-23T21:53:32.452Z,3.60
2018-12-23T21:56:48.165Z,3.13
2018-12-23T21:59:51.128Z,3.40
2018-12-23T22:02:59.603Z,3.10
2018-12-23T22:06:04.794Z,2.80
2018-12-23T22:09:20.729Z,2.73
2018-12-23T22:12:28.127Z,3.27
2018-12-23T22:14:57.277Z,3.07
2018-12-23T22:17:26.421Z,3.50
2018-12-23T22:19:55.591Z,3.10
2018-12-23T22:22:25.418Z,3.40
2018-12-23T22:24:54.588Z,3.00
2018-12-23T22:27:24.088Z,3.17
2018-12-23T22:29:53.222Z,3.07
2018-12-23T22:32:22.470Z,3.10
2018-12-23T22:34:52.293Z,3.30
2018-12-23T22:37:21.886Z,3.47
2018-12-23T22:39:51.209Z,3.47
2018-12-23T22:42:20.463Z,3.53
2018-12-23T22:44:49.689Z,3.80
2018-12-23T22:47:19.121Z,3.00
2018-12-23T22:49:48.368Z,3.33
2018-12-23T22:52:18.543Z,3.70
2018-12-23T22:54:47.743Z,3.90
2018-12-23T22:57:17.311Z,3.43
2018-12-23T22:59:46.506Z,4.30
2018-12-23T23:02:16.123Z,3.67
2018-12-23T23:04:45.397Z,3.83
2018-12-23T23:07:14.557Z,3.93
2018-12-23T23:09:43.712Z,4.20
2018-12-23T23:12:13.224Z,4.43
2018-12-23T23:14:42.462Z,3.93
2018-12-23T23:17:11.622Z,3.97
2018-12-23T23:19:41.222Z,3.70
2018-12-23T23:22:10.811Z,4.00
2018-12-23T23:24:40.255Z,3.40
2018-12-23T23:27:09.473Z,4.20
2018-12-23T23:29:38.709Z,3.97
2018-12-23T23:32:07.846Z,3.47
2018-12-23T23:34:37.347Z,3.63
2018-12-23T23:37:07.120Z,3.20
2018-12-23T23:39:36.284Z,3.43
2018-12-23T23:42:05.528Z,3.83
2018-12-23T23:44:34.779Z,4.63
2018-12-23T23:47:04.250Z,3.20
2018-12-23T23:49:33.414Z,3.37
2018-12-23T23:52:02.623Z,3.40
2018-12-23T23:54:31.790Z,3.13
2018-12-23T23:57:00.983Z,3.10
2018-12-23T23:59:30.530Z,3.10
