createdAt,value
2017-10-08T00:02:27.573Z,10.73
2017-10-08T00:04:55.177Z,8.10
2017-10-08T00:07:23.542Z,7.73
2017-10-08T00:09:51.165Z,8.27
2017-10-08T00:12:18.734Z,5.10
2017-10-08T00:14:46.423Z,6.50
2017-10-08T00:17:14.007Z,4.43
2017-10-08T00:19:42.388Z,7.60
2017-10-08T00:29:50.712Z,9.33
2017-10-08T00:34:52.271Z,12.10
2017-10-08T00:39:53.131Z,13.33
2017-10-08T01:00:12.715Z,5.40
2017-10-08T01:02:40.317Z,5.60
2017-10-08T01:12:48.317Z,6.17
2017-10-08T01:17:49.568Z,8.53
2017-10-08T01:22:50.052Z,4.50
2017-10-08T01:27:50.726Z,9.53
2017-10-08T01:37:57.698Z,4.43
2017-10-08T01:40:25.274Z,3.50
2017-10-08T01:42:52.851Z,4.67
2017-10-08T01:45:20.502Z,3.63
2017-10-08T01:52:54.300Z,3.70
2017-10-08T01:55:22.211Z,4.03
2017-10-08T02:00:23.729Z,4.47
2017-10-08T02:02:51.356Z,5.40
2017-10-08T02:05:19.750Z,5.80
2017-10-08T02:10:20.330Z,4.20
2017-10-08T02:17:53.742Z,5.70
2017-10-08T02:22:54.491Z,8.13
2017-10-08T02:27:55.022Z,3.17
2017-10-08T02:30:22.602Z,3.47
2017-10-08T02:35:22.977Z,4.40
2017-10-08T02:37:50.837Z,3.10
2017-10-08T02:40:18.443Z,2.87
2017-10-08T02:42:46.018Z,3.63
2017-10-08T02:50:19.405Z,3.07
2017-10-08T02:52:46.986Z,3.37
2017-10-08T02:57:47.496Z,2.63
2017-10-08T03:00:15.109Z,3.37
2017-10-08T03:07:49.077Z,2.80
2017-10-08T03:10:16.690Z,3.60
2017-10-08T03:12:44.272Z,4.00
2017-10-08T03:22:50.597Z,2.30
2017-10-08T03:25:18.195Z,2.17
2017-10-08T03:27:45.778Z,2.40
2017-10-08T03:30:13.395Z,3.47
2017-10-08T03:32:41.027Z,3.10
2017-10-08T03:35:08.631Z,5.13
2017-10-08T03:40:09.236Z,3.63
2017-10-08T03:47:42.612Z,5.50
2017-10-08T03:57:49.651Z,8.43
2017-10-08T04:00:18.078Z,5.53
2017-10-08T04:02:45.671Z,7.90
2017-10-08T04:07:46.249Z,6.90
2017-10-08T04:10:14.652Z,5.00
2017-10-08T04:17:48.909Z,8.60
2017-10-08T04:20:16.751Z,6.87
2017-10-08T04:22:44.327Z,7.17
2017-10-08T04:27:45.746Z,20.33
2017-10-08T04:32:47.024Z,9.30
2017-10-08T04:37:48.619Z,7.73
2017-10-08T04:40:16.228Z,8.80
2017-10-08T04:42:43.812Z,7.30
2017-10-08T04:47:44.972Z,6.30
2017-10-08T04:50:12.580Z,7.37
2017-10-08T04:52:40.159Z,7.90
2017-10-08T04:55:07.751Z,6.50
2017-10-08T04:57:36.092Z,5.93
2017-10-08T05:00:03.682Z,6.60
2017-10-08T05:02:31.283Z,6.20
2017-10-08T05:04:58.881Z,7.00
2017-10-08T05:07:26.508Z,7.07
2017-10-08T05:14:59.935Z,9.07
2017-10-08T05:43:00.399Z,5.23
2017-10-08T05:48:01.797Z,4.40
2017-10-08T05:50:29.649Z,4.97
2017-10-08T05:52:57.250Z,4.43
2017-10-08T05:55:24.826Z,4.37
2017-10-08T06:00:25.217Z,6.77
2017-10-08T06:02:52.815Z,4.30
2017-10-08T06:10:26.327Z,5.47
2017-10-08T06:12:53.940Z,8.10
2017-10-08T06:15:22.282Z,5.70
2017-10-08T06:25:29.433Z,4.93
2017-10-08T06:27:58.504Z,5.03
2017-10-08T06:40:38.778Z,5.90
2017-10-08T06:43:06.316Z,5.20
2017-10-08T06:45:34.166Z,4.20
2017-10-08T06:55:41.599Z,5.37
2017-10-08T06:58:09.186Z,4.90
2017-10-08T07:03:09.613Z,6.13
2017-10-08T07:05:37.431Z,6.73
2017-10-08T07:13:11.363Z,6.50
2017-10-08T07:18:12.216Z,5.23
2017-10-08T07:20:39.779Z,4.30
2017-10-08T07:25:40.268Z,5.83
2017-10-08T07:28:07.881Z,6.17
2017-10-08T07:30:35.475Z,8.07
2017-10-08T07:35:36.127Z,6.00
2017-10-08T07:38:03.735Z,9.60
2017-10-08T07:40:31.339Z,8.03
2017-10-08T07:45:32.625Z,5.80
2017-10-08T07:50:33.160Z,9.43
2017-10-08T07:53:00.929Z,10.73
2017-10-08T07:55:28.541Z,7.03
2017-10-08T07:57:56.132Z,4.17
2017-10-08T08:02:56.523Z,6.93
2017-10-08T08:07:56.938Z,7.00
2017-10-08T08:18:04.066Z,6.90
2017-10-08T08:20:32.484Z,7.60
2017-10-08T08:23:00.070Z,5.03
2017-10-08T08:30:37.702Z,6.70
2017-10-08T08:45:51.126Z,3.23
2017-10-08T08:48:18.727Z,5.73
2017-10-08T08:50:47.087Z,4.97
2017-10-08T08:55:47.508Z,3.83
2017-10-08T09:00:48.773Z,3.03
2017-10-08T09:03:16.370Z,7.87
2017-10-08T09:05:43.948Z,3.57
2017-10-08T09:10:44.382Z,3.47
2017-10-08T09:13:12.033Z,4.40
2017-10-08T09:20:46.130Z,2.53
2017-10-08T09:23:13.766Z,3.50
2017-10-08T09:28:14.692Z,4.50
2017-10-08T09:30:43.076Z,2.13
2017-10-08T09:35:43.511Z,3.87
2017-10-08T09:38:11.146Z,2.57
2017-10-08T09:40:38.971Z,2.90
2017-10-08T09:43:06.599Z,2.87
2017-10-08T09:50:40.892Z,2.20
2017-10-08T09:53:08.507Z,3.33
2017-10-08T09:55:36.933Z,3.13
2017-10-08T09:58:04.538Z,5.27
2017-10-08T10:00:33.378Z,3.17
2017-10-08T10:08:07.078Z,3.07
2017-10-08T10:10:34.971Z,2.70
2017-10-08T10:13:02.565Z,2.60
2017-10-08T10:15:30.175Z,3.03
2017-10-08T10:17:57.783Z,3.83
2017-10-08T10:22:58.704Z,2.13
2017-10-08T10:40:44.712Z,2.03
2017-10-08T10:43:12.553Z,2.33
2017-10-08T10:45:40.134Z,3.53
2017-10-08T10:55:46.524Z,1.50
2017-10-08T11:00:47.145Z,2.07
2017-10-08T11:05:49.258Z,4.10
2017-10-08T11:13:22.835Z,2.43
2017-10-08T11:15:50.710Z,1.60
2017-10-08T11:18:18.413Z,2.77
2017-10-08T11:28:36.218Z,4.50
2017-10-08T11:31:04.070Z,4.00
2017-10-08T11:33:31.621Z,3.07
2017-10-08T11:35:59.179Z,3.23
2017-10-08T11:38:26.803Z,2.00
2017-10-08T11:40:55.325Z,2.47
2017-10-08T11:43:23.194Z,2.60
2017-10-08T11:45:50.745Z,6.10
2017-10-08T11:48:18.320Z,2.43
2017-10-08T11:50:45.883Z,2.17
2017-10-08T11:53:13.496Z,6.60
2017-10-08T11:55:41.407Z,2.70
2017-10-08T11:58:09.043Z,6.40
2017-10-08T12:00:36.620Z,3.67
2017-10-08T12:03:04.303Z,2.60
2017-10-08T12:05:31.893Z,1.77
2017-10-08T12:07:59.495Z,3.83
2017-10-08T12:10:27.078Z,2.50
2017-10-08T12:12:55.025Z,2.13
2017-10-08T12:15:22.642Z,2.07
2017-10-08T12:17:50.196Z,10.60
2017-10-08T12:20:17.816Z,1.63
2017-10-08T12:22:46.388Z,6.40
2017-10-08T12:25:14.090Z,2.40
2017-10-08T12:27:42.322Z,3.37
2017-10-08T12:30:09.999Z,3.23
2017-10-08T12:32:38.393Z,2.20
2017-10-08T12:35:06.026Z,2.77
2017-10-08T12:37:33.720Z,2.60
2017-10-08T12:40:01.309Z,2.53
2017-10-08T12:42:29.979Z,3.50
2017-10-08T12:44:57.565Z,1.93
2017-10-08T12:47:25.916Z,2.90
2017-10-08T12:49:53.486Z,2.03
2017-10-08T12:52:21.053Z,2.17
2017-10-08T12:54:49.445Z,2.87
2017-10-08T12:57:17.772Z,2.17
2017-10-08T12:59:45.629Z,1.90
2017-10-08T13:02:13.189Z,2.90
2017-10-08T13:04:40.721Z,2.70
2017-10-08T13:07:08.416Z,3.73
2017-10-08T13:09:35.975Z,2.63
2017-10-08T13:12:03.803Z,3.37
2017-10-08T13:14:31.378Z,1.60
2017-10-08T13:16:58.928Z,4.90
2017-10-08T13:19:26.531Z,2.17
2017-10-08T13:21:54.068Z,4.90
2017-10-08T13:24:21.727Z,1.97
2017-10-08T13:26:50.069Z,2.73
2017-10-08T13:29:18.689Z,2.73
2017-10-08T13:31:46.280Z,4.83
2017-10-08T13:34:13.901Z,4.30
2017-10-08T13:36:41.601Z,2.70
2017-10-08T13:39:09.177Z,2.40
2017-10-08T13:41:37.065Z,5.83
2017-10-08T13:44:04.682Z,4.90
2017-10-08T13:46:32.255Z,4.37
2017-10-08T13:48:59.848Z,3.23
2017-10-08T13:51:27.401Z,7.27
2017-10-08T13:53:55.749Z,5.03
2017-10-08T13:56:23.277Z,3.47
2017-10-08T13:58:51.124Z,4.17
2017-10-08T14:01:18.681Z,4.40
2017-10-08T14:03:46.323Z,5.97
2017-10-08T14:06:13.875Z,7.83
2017-10-08T14:08:42.201Z,4.77
2017-10-08T14:11:09.767Z,4.83
2017-10-08T14:13:37.432Z,3.83
2017-10-08T14:16:05.369Z,3.97
2017-10-08T14:18:32.953Z,4.00
2017-10-08T14:21:00.540Z,6.13
2017-10-08T14:23:28.917Z,10.50
2017-10-08T14:25:56.489Z,6.23
2017-10-08T14:28:25.110Z,3.37
2017-10-08T14:30:52.700Z,7.10
2017-10-08T14:33:20.243Z,5.00
2017-10-08T14:35:47.833Z,5.80
2017-10-08T14:38:15.411Z,2.07
2017-10-08T14:40:44.132Z,2.43
2017-10-08T14:43:11.699Z,3.60
2017-10-08T14:45:39.270Z,3.30
2017-10-08T14:48:06.898Z,5.23
2017-10-08T14:50:34.431Z,1.90
2017-10-08T14:53:02.791Z,4.00
2017-10-08T14:55:30.337Z,1.50
2017-10-08T14:57:58.266Z,4.17
2017-10-08T15:00:25.887Z,1.70
2017-10-08T15:02:53.465Z,6.63
2017-10-08T15:05:21.784Z,3.97
2017-10-08T15:07:49.334Z,6.10
2017-10-08T15:10:17.209Z,4.63
2017-10-08T15:12:45.546Z,3.40
2017-10-08T15:15:24.071Z,3.03
2017-10-08T15:17:51.657Z,2.70
2017-10-08T15:20:19.178Z,2.00
2017-10-08T15:22:47.526Z,2.87
2017-10-08T15:25:15.097Z,3.63
2017-10-08T15:27:42.993Z,4.30
2017-10-08T15:30:10.557Z,2.83
2017-10-08T15:32:38.127Z,2.30
2017-10-08T15:35:05.704Z,2.20
2017-10-08T15:37:33.222Z,2.70
2017-10-08T15:40:01.623Z,2.50
2017-10-08T15:42:29.193Z,3.23
2017-10-08T15:44:57.174Z,4.90
2017-10-08T15:47:24.818Z,5.23
2017-10-08T15:49:52.506Z,2.10
2017-10-08T15:52:20.181Z,9.80
2017-10-08T15:54:47.737Z,4.93
2017-10-08T15:57:15.680Z,3.67
2017-10-08T15:59:43.285Z,2.43
2017-10-08T16:02:11.594Z,5.13
2017-10-08T16:04:39.190Z,1.93
2017-10-08T16:07:06.733Z,3.57
2017-10-08T16:09:34.312Z,8.93
2017-10-08T16:12:05.921Z,9.30
2017-10-08T16:14:34.545Z,5.13
2017-10-08T16:17:02.090Z,5.07
2017-10-08T16:19:29.686Z,7.57
2017-10-08T16:21:57.274Z,7.77
2017-10-08T16:24:25.603Z,11.50
2017-10-08T16:26:53.490Z,12.40
2017-10-08T16:29:21.206Z,7.63
2017-10-08T16:31:48.761Z,6.93
2017-10-08T16:34:16.376Z,7.50
2017-10-08T16:36:43.950Z,4.93
2017-10-08T16:39:12.404Z,9.83
2017-10-08T16:41:39.994Z,12.63
2017-10-08T16:44:08.934Z,11.50
2017-10-08T16:46:36.724Z,9.40
2017-10-08T16:49:05.065Z,10.10
2017-10-08T16:51:32.697Z,11.87
2017-10-08T16:54:00.268Z,10.30
2017-10-08T16:56:27.866Z,8.00
2017-10-08T16:58:55.411Z,9.63
2017-10-08T17:01:22.973Z,14.00
2017-10-08T17:03:50.556Z,22.57
2017-10-08T17:06:18.134Z,12.10
2017-10-08T17:08:49.618Z,10.93
2017-10-08T17:11:19.847Z,11.53
2017-10-08T17:13:48.598Z,12.63
2017-10-08T17:16:16.898Z,7.93
2017-10-08T17:18:44.467Z,9.03
2017-10-08T17:21:12.150Z,14.80
2017-10-08T17:23:39.743Z,13.07
2017-10-08T17:26:07.343Z,12.17
2017-10-08T17:28:34.924Z,9.70
2017-10-08T17:31:02.916Z,12.60
2017-10-08T17:33:30.553Z,9.30
2017-10-08T17:35:58.103Z,8.23
2017-10-08T17:38:25.710Z,15.43
2017-10-08T17:40:53.282Z,8.67
2017-10-08T17:43:21.914Z,9.50
2017-10-08T17:45:49.524Z,8.50
2017-10-08T17:48:17.908Z,11.40
2017-10-08T17:50:46.380Z,13.17
2017-10-08T17:53:14.858Z,11.77
2017-10-08T17:55:42.446Z,15.03
2017-10-08T17:58:09.996Z,16.30
2017-10-08T18:00:37.805Z,9.93
2017-10-08T18:03:05.336Z,9.73
2017-10-08T18:05:32.866Z,18.37
2017-10-08T18:08:01.203Z,10.10
2017-10-08T18:10:28.760Z,8.43
2017-10-08T18:12:56.353Z,15.50
2017-10-08T18:15:23.935Z,9.87
2017-10-08T18:17:52.272Z,11.33
2017-10-08T18:20:21.316Z,13.10
2017-10-08T18:22:48.903Z,14.33
2017-10-08T18:25:17.408Z,14.90
2017-10-08T18:27:44.940Z,10.30
2017-10-08T18:30:12.883Z,8.93
2017-10-08T18:32:40.461Z,14.17
2017-10-08T18:35:08.050Z,13.23
2017-10-08T18:37:36.396Z,12.03
2017-10-08T18:40:03.964Z,11.83
2017-10-08T18:42:31.548Z,12.20
2017-10-08T18:44:59.087Z,11.80
2017-10-08T18:47:26.678Z,10.77
2017-10-08T18:49:54.303Z,18.13
2017-10-08T18:52:22.046Z,19.90
2017-10-08T18:54:49.637Z,13.77
2017-10-08T18:57:17.260Z,13.67
2017-10-08T18:59:45.248Z,11.27
2017-10-08T19:02:12.886Z,10.50
2017-10-08T19:04:40.448Z,15.60
2017-10-08T19:07:08.026Z,11.30
2017-10-08T19:09:35.872Z,9.13
2017-10-08T19:12:03.658Z,11.63
2017-10-08T19:14:31.258Z,15.00
2017-10-08T19:16:58.817Z,13.50
2017-10-08T19:19:26.457Z,8.63
2017-10-08T19:21:54.002Z,9.63
2017-10-08T19:24:21.573Z,8.73
2017-10-08T19:26:49.146Z,11.23
2017-10-08T19:29:16.996Z,10.60
2017-10-08T19:31:44.563Z,10.90
2017-10-08T19:34:12.257Z,8.83
2017-10-08T19:36:40.622Z,9.10
2017-10-08T19:39:08.666Z,10.93
2017-10-08T19:41:36.587Z,13.17
2017-10-08T19:44:04.213Z,19.17
2017-10-08T19:46:32.130Z,10.77
2017-10-08T19:48:59.746Z,8.47
2017-10-08T19:51:27.308Z,18.90
2017-10-08T19:53:54.895Z,15.23
2017-10-08T19:56:23.377Z,13.80
2017-10-08T19:58:51.780Z,17.10
2017-10-08T20:01:19.440Z,11.30
2017-10-08T20:03:48.316Z,23.50
2017-10-08T20:08:53.858Z,16.13
2017-10-08T20:11:22.388Z,12.30
2017-10-08T20:13:50.097Z,24.10
2017-10-08T20:16:18.654Z,35.13
2017-10-08T20:18:46.279Z,18.93
2017-10-08T20:21:14.141Z,12.67
2017-10-08T20:23:41.749Z,13.83
2017-10-08T20:26:09.311Z,15.60
2017-10-08T20:28:36.902Z,19.70
2017-10-08T20:31:04.537Z,18.20
2017-10-08T20:33:32.349Z,17.20
2017-10-08T20:35:59.930Z,15.23
2017-10-08T20:38:27.494Z,12.03
2017-10-08T20:40:55.297Z,13.83
2017-10-08T20:43:23.697Z,23.83
2017-10-08T20:45:51.574Z,16.03
2017-10-08T20:48:19.131Z,13.00
2017-10-08T20:50:46.739Z,17.67
2017-10-08T20:53:14.334Z,22.13
2017-10-08T20:55:41.921Z,19.60
2017-10-08T20:58:09.536Z,21.63
2017-10-08T21:00:37.126Z,17.83
2017-10-08T21:03:04.993Z,16.60
2017-10-08T21:05:32.549Z,17.77
2017-10-08T21:08:00.159Z,13.07
2017-10-08T21:10:27.717Z,21.43
2017-10-08T21:12:55.281Z,13.50
2017-10-08T21:15:23.189Z,19.00
2017-10-08T21:17:50.774Z,18.27
2017-10-08T21:20:19.113Z,13.90
2017-10-08T21:22:47.467Z,17.80
2017-10-08T21:25:15.024Z,12.80
2017-10-08T21:27:42.690Z,14.90
2017-10-08T21:30:10.279Z,14.73
2017-10-08T21:32:38.124Z,20.27
2017-10-08T21:35:06.459Z,18.30
2017-10-08T21:37:34.103Z,12.53
2017-10-08T21:40:01.669Z,15.50
2017-10-08T21:42:29.207Z,21.00
2017-10-08T21:44:57.079Z,15.00
2017-10-08T21:47:25.429Z,14.67
2017-10-08T21:49:52.996Z,17.37
2017-10-08T21:52:21.314Z,14.83
2017-10-08T21:54:48.921Z,15.20
2017-10-08T21:57:17.268Z,19.43
2017-10-08T21:59:44.928Z,23.80
2017-10-08T22:02:12.764Z,22.13
2017-10-08T22:04:40.326Z,17.17
2017-10-08T22:07:07.940Z,22.77
2017-10-08T22:09:35.525Z,16.17
2017-10-08T22:12:03.088Z,15.83
2017-10-08T22:14:30.960Z,18.20
2017-10-08T22:17:11.082Z,16.00
2017-10-08T22:19:39.700Z,13.63
2017-10-08T22:22:07.269Z,15.63
2017-10-08T22:24:34.844Z,13.70
2017-10-08T22:27:02.417Z,17.10
2017-10-08T22:29:29.999Z,14.77
2017-10-08T22:31:57.820Z,15.37
2017-10-08T22:34:25.385Z,14.93
2017-10-08T22:36:52.999Z,18.70
2017-10-08T22:39:20.560Z,18.37
2017-10-08T22:41:48.905Z,16.03
2017-10-08T22:44:16.485Z,16.93
2017-10-08T22:46:44.808Z,18.77
2017-10-08T22:49:12.671Z,18.50
2017-10-08T22:51:40.228Z,16.77
2017-10-08T22:54:07.808Z,17.57
2017-10-08T22:56:35.388Z,13.53
2017-10-08T22:59:02.929Z,15.53
2017-10-08T23:01:30.891Z,14.90
2017-10-08T23:03:58.444Z,16.57
2017-10-08T23:06:26.823Z,18.83
2017-10-08T23:08:54.379Z,13.83
2017-10-08T23:11:22.076Z,16.97
2017-10-08T23:13:49.727Z,13.40
2017-10-08T23:16:17.288Z,19.13
2017-10-08T23:18:45.219Z,15.47
2017-10-08T23:21:12.769Z,21.90
2017-10-08T23:23:40.312Z,15.13
2017-10-08T23:26:08.657Z,20.60
2017-10-08T23:28:36.235Z,20.40
2017-10-08T23:31:05.154Z,15.33
2017-10-08T23:33:32.708Z,14.47
2017-10-08T23:36:00.256Z,18.30
2017-10-08T23:38:27.883Z,17.67
2017-10-08T23:40:55.441Z,17.50
2017-10-08T23:43:23.011Z,13.93
2017-10-08T23:45:50.592Z,17.07
2017-10-08T23:48:18.513Z,17.33
2017-10-08T23:50:46.051Z,19.70
2017-10-08T23:53:13.597Z,20.70
2017-10-08T23:55:41.168Z,16.20
2017-10-08T23:58:08.736Z,23.50
