createdAt,value
2019-02-09T00:00:30.457Z,69.50
2019-02-09T00:02:58.970Z,69.30
2019-02-09T00:05:27.462Z,68.20
2019-02-09T00:07:55.893Z,67.90
2019-02-09T00:10:24.451Z,67.50
2019-02-09T00:12:52.889Z,67.90
2019-02-09T00:15:21.340Z,67.70
2019-02-09T00:17:49.781Z,68.10
2019-02-09T00:20:19.695Z,67.90
2019-02-09T00:22:48.384Z,67.60
2019-02-09T00:25:37.692Z,67.90
2019-02-09T00:28:06.448Z,67.80
2019-02-09T00:30:34.956Z,67.50
2019-02-09T00:33:03.458Z,66.80
2019-02-09T00:35:31.881Z,66.00
2019-02-09T00:38:00.421Z,66.50
2019-02-09T00:40:29.794Z,66.10
2019-02-09T00:42:58.227Z,66.30
2019-02-09T00:45:28.269Z,65.50
2019-02-09T00:47:56.846Z,65.30
2019-02-09T00:50:25.557Z,65.40
2019-02-09T00:52:53.984Z,65.70
2019-02-09T00:55:26.754Z,65.40
2019-02-09T00:57:55.350Z,66.00
2019-02-09T01:00:31.580Z,64.40
2019-02-09T01:03:21.401Z,64.80
2019-02-09T01:05:49.913Z,64.90
2019-02-09T01:08:18.674Z,64.60
2019-02-09T01:10:47.150Z,65.00
2019-02-09T01:13:15.605Z,65.00
2019-02-09T01:15:44.122Z,64.40
2019-02-09T01:18:12.555Z,64.80
2019-02-09T01:20:41.044Z,65.80
2019-02-09T01:23:09.572Z,64.80
2019-02-09T01:25:38.005Z,64.80
2019-02-09T01:28:06.502Z,64.30
2019-02-09T01:30:34.949Z,64.70
2019-02-09T01:33:03.376Z,64.80
2019-02-09T01:35:31.819Z,65.30
2019-02-09T01:38:00.246Z,66.00
2019-02-09T01:40:29.821Z,65.30
2019-02-09T01:42:58.246Z,65.60
2019-02-09T01:48:24.339Z,65.20
2019-02-09T01:50:52.829Z,65.20
2019-02-09T01:53:21.257Z,65.70
2019-02-09T01:55:49.691Z,65.30
2019-02-09T01:58:18.125Z,65.40
2019-02-09T02:00:46.556Z,65.10
2019-02-09T02:03:14.989Z,65.70
2019-02-09T02:06:02.934Z,65.20
2019-02-09T02:08:31.360Z,64.60
2019-02-09T02:10:59.793Z,64.50
2019-02-09T02:13:28.217Z,64.20
2019-02-09T02:15:56.663Z,64.40
2019-02-09T02:18:25.092Z,64.90
2019-02-09T02:20:53.587Z,64.60
2019-02-09T02:23:21.995Z,64.10
2019-02-09T02:25:50.503Z,63.90
2019-02-09T02:28:18.934Z,63.80
2019-02-09T02:30:47.366Z,63.30
2019-02-09T02:33:15.790Z,63.60
2019-02-09T02:35:44.293Z,63.20
2019-02-09T02:38:12.721Z,63.00
2019-02-09T02:40:41.158Z,62.80
2019-02-09T02:43:09.584Z,62.40
2019-02-09T02:45:38.022Z,62.10
2019-02-09T02:48:06.451Z,62.20
2019-02-09T02:50:34.877Z,62.30
2019-02-09T02:53:03.373Z,63.00
2019-02-09T02:55:33.056Z,63.50
2019-02-09T02:58:01.496Z,63.80
2019-02-09T03:00:33.014Z,64.40
2019-02-09T03:03:02.319Z,64.60
2019-02-09T03:05:30.885Z,64.90
2019-02-09T03:07:59.459Z,65.70
2019-02-09T03:10:27.966Z,65.80
2019-02-09T03:12:56.412Z,66.10
2019-02-09T03:15:27.442Z,66.40
2019-02-09T03:17:55.956Z,66.60
2019-02-09T03:20:24.450Z,67.00
2019-02-09T03:22:52.896Z,66.80
2019-02-09T03:25:23.934Z,66.80
2019-02-09T03:27:52.378Z,67.20
2019-02-09T03:30:22.693Z,67.60
2019-02-09T03:32:51.206Z,67.70
2019-02-09T03:35:20.828Z,68.30
2019-02-09T03:37:49.328Z,68.30
2019-02-09T03:40:19.805Z,68.20
2019-02-09T03:43:07.586Z,68.70
2019-02-09T03:45:36.074Z,68.80
2019-02-09T03:48:05.159Z,69.20
2019-02-09T03:50:33.723Z,69.20
2019-02-09T03:53:02.222Z,70.60
2019-02-09T03:55:30.732Z,69.60
2019-02-09T03:57:59.385Z,69.50
2019-02-09T04:00:30.312Z,68.90
2019-02-09T04:02:59.089Z,69.20
2019-02-09T04:05:27.532Z,69.10
2019-02-09T04:07:55.969Z,69.40
2019-02-09T04:10:26.052Z,69.80
2019-02-09T04:12:54.500Z,69.70
2019-02-09T04:15:43.790Z,69.90
2019-02-09T04:18:12.233Z,70.20
2019-02-09T04:20:40.674Z,70.40
2019-02-09T04:23:09.129Z,70.40
2019-02-09T04:25:37.643Z,70.20
2019-02-09T04:28:06.085Z,70.50
2019-02-09T04:30:34.516Z,70.10
2019-02-09T04:33:02.965Z,69.50
2019-02-09T04:35:31.470Z,69.40
2019-02-09T04:37:59.918Z,69.30
2019-02-09T04:40:49.207Z,68.50
2019-02-09T04:43:17.665Z,68.80
2019-02-09T04:45:46.089Z,68.50
2019-02-09T04:48:14.533Z,68.70
2019-02-09T04:50:42.976Z,69.10
2019-02-09T04:53:11.409Z,69.10
2019-02-09T04:55:39.839Z,69.10
2019-02-09T04:58:08.283Z,68.70
2019-02-09T05:00:36.959Z,68.80
2019-02-09T05:03:05.499Z,68.60
2019-02-09T05:05:53.301Z,68.00
2019-02-09T05:08:41.141Z,67.30
2019-02-09T05:11:09.598Z,67.80
2019-02-09T05:13:38.043Z,67.50
2019-02-09T05:16:06.474Z,67.10
2019-02-09T05:18:34.968Z,67.40
2019-02-09T05:21:03.389Z,67.00
2019-02-09T05:23:31.830Z,66.90
2019-02-09T05:26:00.248Z,66.20
2019-02-09T05:28:28.680Z,66.60
2019-02-09T05:30:57.113Z,66.60
2019-02-09T05:33:25.550Z,66.50
2019-02-09T05:35:53.995Z,66.70
2019-02-09T05:38:22.422Z,66.50
2019-02-09T05:40:50.857Z,66.60
2019-02-09T05:43:19.296Z,66.50
2019-02-09T05:45:47.732Z,67.60
2019-02-09T05:48:16.169Z,68.20
2019-02-09T05:50:44.609Z,68.10
2019-02-09T05:53:13.060Z,68.00
2019-02-09T05:55:41.480Z,68.00
2019-02-09T05:58:09.925Z,68.00
2019-02-09T06:00:39.997Z,68.10
2019-02-09T06:03:08.427Z,68.40
2019-02-09T06:05:36.877Z,69.10
2019-02-09T06:08:05.398Z,69.40
2019-02-09T06:10:33.816Z,69.60
2019-02-09T06:13:02.267Z,69.70
2019-02-09T06:15:30.689Z,70.60
2019-02-09T06:17:59.118Z,69.60
2019-02-09T06:20:29.561Z,69.50
2019-02-09T06:22:58.169Z,69.30
2019-02-09T06:25:26.609Z,69.00
2019-02-09T06:27:55.032Z,69.50
2019-02-09T06:30:25.972Z,69.90
2019-02-09T06:32:54.585Z,69.70
2019-02-09T06:43:15.943Z,70.00
2019-02-09T06:45:44.381Z,70.50
2019-02-09T06:48:27.340Z,70.50
2019-02-09T06:50:57.033Z,70.30
2019-02-09T06:53:25.478Z,70.80
2019-02-09T06:55:53.915Z,71.10
2019-02-09T06:58:22.615Z,70.40
2019-02-09T07:00:51.055Z,70.50
2019-02-09T07:03:19.510Z,70.60
2019-02-09T07:05:47.956Z,70.70
2019-02-09T07:08:16.821Z,70.40
2019-02-09T07:10:45.422Z,70.90
2019-02-09T07:13:13.905Z,71.00
2019-02-09T07:15:42.338Z,71.00
2019-02-09T07:18:10.777Z,71.60
2019-02-09T07:20:39.224Z,71.20
2019-02-09T07:23:07.811Z,71.00
2019-02-09T07:25:36.254Z,71.70
2019-02-09T07:28:05.640Z,70.70
2019-02-09T07:30:35.725Z,70.20
2019-02-09T07:33:06.106Z,70.70
2019-02-09T07:35:34.608Z,71.20
2019-02-09T07:38:03.061Z,71.00
2019-02-09T07:40:31.494Z,71.80
2019-02-09T07:42:59.944Z,72.00
2019-02-09T07:45:32.466Z,72.00
2019-02-09T07:48:00.924Z,71.30
2019-02-09T07:50:29.425Z,71.00
2019-02-09T07:52:57.924Z,71.00
2019-02-09T07:55:26.462Z,72.00
2019-02-09T07:57:54.952Z,71.40
2019-02-09T08:00:25.610Z,71.50
2019-02-09T08:02:54.090Z,71.70
2019-02-09T08:05:23.461Z,71.10
2019-02-09T08:07:51.961Z,71.80
2019-02-09T08:10:22.741Z,70.90
2019-02-09T08:12:51.177Z,70.90
2019-02-09T08:15:25.538Z,70.70
2019-02-09T08:17:54.042Z,71.00
2019-02-09T08:20:27.504Z,71.70
2019-02-09T08:22:57.490Z,72.00
2019-02-09T08:25:28.447Z,71.50
2019-02-09T08:27:57.249Z,72.90
2019-02-09T08:30:33.518Z,71.60
2019-02-09T08:33:02.046Z,71.30
2019-02-09T08:35:30.473Z,71.40
2019-02-09T08:37:58.905Z,71.40
2019-02-09T08:40:27.353Z,72.00
2019-02-09T08:42:55.794Z,71.80
2019-02-09T08:45:24.912Z,71.40
2019-02-09T08:47:53.434Z,71.90
2019-02-09T08:50:27.675Z,77.10
2019-02-09T08:52:56.101Z,72.10
2019-02-09T08:55:24.681Z,73.20
2019-02-09T08:57:53.551Z,73.90
2019-02-09T09:00:27.896Z,73.60
2019-02-09T09:02:56.333Z,73.00
2019-02-09T09:05:25.026Z,72.00
2019-02-09T09:07:53.469Z,72.10
2019-02-09T09:10:27.067Z,71.40
2019-02-09T09:12:55.741Z,71.10
2019-02-09T09:15:30.338Z,71.30
2019-02-09T09:17:58.789Z,70.60
2019-02-09T09:20:30.242Z,69.20
2019-02-09T09:22:58.673Z,68.90
2019-02-09T09:25:27.194Z,68.00
2019-02-09T09:27:55.631Z,66.40
2019-02-09T09:30:31.118Z,65.50
2019-02-09T09:32:59.801Z,64.30
2019-02-09T09:35:28.316Z,64.30
2019-02-09T09:37:57.321Z,63.60
2019-02-09T09:40:33.674Z,63.90
2019-02-09T09:43:02.159Z,63.40
2019-02-09T09:45:33.284Z,61.00
2019-02-09T09:48:01.823Z,60.50
2019-02-09T09:50:30.600Z,59.40
2019-02-09T09:52:59.416Z,59.00
2019-02-09T09:55:27.853Z,58.40
2019-02-09T09:57:56.297Z,58.40
2019-02-09T10:00:28.979Z,58.50
2019-02-09T10:02:57.478Z,56.30
2019-02-09T10:05:25.928Z,56.10
2019-02-09T10:07:54.359Z,57.00
2019-02-09T10:10:22.965Z,56.50
2019-02-09T10:12:51.399Z,56.00
2019-02-09T10:15:27.712Z,56.10
2019-02-09T10:17:56.225Z,56.00
2019-02-09T10:20:25.932Z,55.30
2019-02-09T10:22:54.445Z,56.10
2019-02-09T10:25:22.950Z,56.00
2019-02-09T10:27:54.088Z,55.70
2019-02-09T10:30:30.577Z,55.20
2019-02-09T10:32:59.151Z,55.90
2019-02-09T10:35:27.660Z,56.20
2019-02-09T10:37:56.085Z,54.50
2019-02-09T10:40:30.009Z,55.60
2019-02-09T10:42:58.579Z,56.20
2019-02-09T10:45:28.766Z,56.30
2019-02-09T10:47:57.614Z,56.90
2019-02-09T10:50:28.976Z,56.30
2019-02-09T10:52:57.597Z,56.70
2019-02-09T10:55:26.120Z,57.30
2019-02-09T10:57:54.625Z,56.40
2019-02-09T11:00:28.432Z,56.00
2019-02-09T11:02:56.869Z,56.50
2019-02-09T11:05:25.351Z,55.40
2019-02-09T11:07:53.870Z,55.60
2019-02-09T11:10:24.170Z,54.60
2019-02-09T11:12:52.742Z,54.30
2019-02-09T11:15:22.713Z,54.50
2019-02-09T11:17:51.151Z,55.30
2019-02-09T11:20:26.659Z,55.00
2019-02-09T11:22:55.123Z,55.80
2019-02-09T11:25:24.966Z,54.80
2019-02-09T11:27:53.475Z,55.10
2019-02-09T11:30:26.477Z,54.30
2019-02-09T11:33:01.735Z,54.90
2019-02-09T11:35:25.087Z,54.60
2019-02-09T11:37:53.586Z,55.10
2019-02-09T11:40:33.225Z,53.90
2019-02-09T11:43:02.292Z,54.40
2019-02-09T11:45:54.272Z,54.70
2019-02-09T11:48:22.709Z,54.30
2019-02-09T11:50:51.148Z,53.70
2019-02-09T11:53:19.596Z,52.60
2019-02-09T11:55:48.043Z,52.80
2019-02-09T11:58:16.477Z,52.40
2019-02-09T12:00:48.061Z,53.10
2019-02-09T12:03:16.556Z,52.70
2019-02-09T12:05:45.017Z,51.30
2019-02-09T12:08:13.452Z,51.30
2019-02-09T12:10:41.958Z,50.80
2019-02-09T12:13:10.404Z,51.30
2019-02-09T12:15:39.381Z,50.70
2019-02-09T12:18:12.852Z,51.70
2019-02-09T12:20:41.297Z,51.60
2019-02-09T12:23:09.775Z,52.10
2019-02-09T12:25:57.591Z,51.30
2019-02-09T12:28:26.029Z,50.40
2019-02-09T12:30:54.472Z,49.00
2019-02-09T12:33:23.568Z,48.80
2019-02-09T12:35:52.231Z,49.50
2019-02-09T12:38:20.679Z,50.10
2019-02-09T12:40:49.108Z,50.90
2019-02-09T12:43:17.533Z,50.60
2019-02-09T12:45:46.041Z,50.00
2019-02-09T12:48:14.479Z,49.20
2019-02-09T12:50:42.916Z,48.60
2019-02-09T12:53:11.545Z,49.00
2019-02-09T12:55:40.002Z,49.30
2019-02-09T12:58:08.523Z,49.50
2019-02-09T13:00:38.916Z,48.50
2019-02-09T13:03:15.933Z,46.70
2019-02-09T13:05:44.553Z,47.20
2019-02-09T13:08:13.013Z,45.40
2019-02-09T13:10:41.460Z,44.70
2019-02-09T13:13:09.969Z,43.10
2019-02-09T13:15:38.405Z,41.20
2019-02-09T13:18:07.279Z,41.50
2019-02-09T13:20:35.817Z,41.20
2019-02-09T13:23:05.821Z,40.10
2019-02-09T13:25:34.267Z,42.20
2019-02-09T13:28:02.756Z,44.50
2019-02-09T13:30:33.901Z,44.20
2019-02-09T13:33:02.342Z,43.40
2019-02-09T13:35:30.790Z,42.30
2019-02-09T13:37:59.229Z,41.80
2019-02-09T13:40:28.293Z,41.10
2019-02-09T13:42:58.081Z,43.40
2019-02-09T13:45:34.418Z,45.20
2019-02-09T13:48:03.004Z,45.30
2019-02-09T13:50:32.789Z,45.70
2019-02-09T13:53:01.224Z,45.10
2019-02-09T13:55:29.664Z,46.00
2019-02-09T13:57:58.117Z,48.00
2019-02-09T14:00:28.694Z,48.80
2019-02-09T14:02:58.070Z,46.80
2019-02-09T14:05:26.774Z,45.80
2019-02-09T14:07:56.050Z,43.90
2019-02-09T14:10:26.233Z,43.10
2019-02-09T14:12:54.671Z,42.10
2019-02-09T14:15:31.568Z,44.40
2019-02-09T14:18:01.049Z,46.30
2019-02-09T14:20:29.620Z,47.50
2019-02-09T14:22:58.133Z,48.50
2019-02-09T14:25:26.565Z,48.10
2019-02-09T14:27:56.712Z,48.50
2019-02-09T14:30:51.722Z,47.50
2019-02-09T14:33:20.172Z,47.60
2019-02-09T14:35:48.598Z,46.90
2019-02-09T14:38:17.046Z,46.50
2019-02-09T14:40:45.481Z,46.40
2019-02-09T14:43:14.176Z,47.20
2019-02-09T14:45:45.336Z,48.20
2019-02-09T14:48:13.839Z,49.20
2019-02-09T14:50:42.272Z,50.30
2019-02-09T14:53:11.044Z,50.30
2019-02-09T14:55:41.457Z,51.80
2019-02-09T14:58:10.101Z,51.40
2019-02-09T15:00:44.492Z,51.40
2019-02-09T15:03:14.171Z,52.10
2019-02-09T15:05:42.668Z,52.20
2019-02-09T15:08:11.196Z,52.40
2019-02-09T15:10:39.639Z,52.20
2019-02-09T15:13:09.529Z,51.90
2019-02-09T15:15:46.637Z,51.80
2019-02-09T15:18:15.081Z,51.30
2019-02-09T15:21:07.022Z,51.00
2019-02-09T15:23:35.498Z,50.40
2019-02-09T15:26:04.621Z,48.70
2019-02-09T15:28:33.069Z,49.60
2019-02-09T15:31:01.528Z,50.40
2019-02-09T15:33:30.014Z,49.90
2019-02-09T15:35:58.788Z,51.20
2019-02-09T15:38:27.382Z,52.80
2019-02-09T15:40:55.813Z,53.90
2019-02-09T15:43:24.253Z,54.90
2019-02-09T15:45:52.769Z,55.80
2019-02-09T15:48:22.400Z,55.90
2019-02-09T15:50:51.037Z,56.50
2019-02-09T15:53:19.492Z,57.00
2019-02-09T15:55:47.924Z,57.30
2019-02-09T15:58:16.385Z,58.60
2019-02-09T16:00:44.829Z,59.20
2019-02-09T16:03:13.281Z,59.10
2019-02-09T16:05:41.725Z,59.00
2019-02-09T16:08:10.670Z,59.70
2019-02-09T16:10:58.438Z,59.50
2019-02-09T16:13:26.893Z,59.60
2019-02-09T16:15:55.347Z,59.90
2019-02-09T16:18:23.793Z,60.70
2019-02-09T16:20:52.230Z,61.00
2019-02-09T16:23:20.695Z,61.00
2019-02-09T16:25:49.128Z,61.10
2019-02-09T16:28:17.570Z,61.20
2019-02-09T16:31:05.338Z,61.10
2019-02-09T16:33:33.792Z,61.90
2019-02-09T16:36:02.214Z,61.90
2019-02-09T16:38:30.682Z,62.70
2019-02-09T16:40:59.122Z,62.90
2019-02-09T16:43:27.651Z,62.40
2019-02-09T16:45:56.098Z,62.60
2019-02-09T16:48:24.541Z,62.50
2019-02-09T16:50:52.961Z,62.80
2019-02-09T16:53:21.433Z,62.80
2019-02-09T16:55:49.885Z,62.70
2019-02-09T16:58:18.342Z,62.80
2019-02-09T17:00:46.808Z,62.70
2019-02-09T17:03:15.375Z,62.80
2019-02-09T17:06:03.220Z,62.40
2019-02-09T17:08:31.650Z,62.20
2019-02-09T17:11:00.091Z,62.80
2019-02-09T17:13:28.530Z,63.20
2019-02-09T17:15:56.960Z,63.40
2019-02-09T17:18:25.393Z,63.60
2019-02-09T17:20:53.937Z,63.60
2019-02-09T17:23:22.381Z,64.10
2019-02-09T17:25:50.836Z,63.70
2019-02-09T17:28:19.293Z,64.10
2019-02-09T17:30:47.728Z,64.70
2019-02-09T17:33:16.166Z,65.90
2019-02-09T17:35:44.634Z,65.00
2019-02-09T17:38:13.056Z,65.00
2019-02-09T17:40:48.314Z,65.60
2019-02-09T17:43:17.554Z,65.20
2019-02-09T17:45:51.889Z,65.40
2019-02-09T17:48:20.322Z,65.70
2019-02-09T17:50:48.763Z,65.70
2019-02-09T17:53:17.209Z,64.90
2019-02-09T17:55:45.657Z,65.00
2019-02-09T17:58:14.110Z,65.20
2019-02-09T18:00:52.960Z,64.70
2019-02-09T18:03:21.388Z,64.70
2019-02-09T18:05:49.836Z,64.40
2019-02-09T18:08:18.268Z,64.60
2019-02-09T18:10:46.744Z,64.70
2019-02-09T18:13:15.189Z,64.60
2019-02-09T18:15:43.625Z,65.30
2019-02-09T18:18:31.429Z,65.20
2019-02-09T18:20:59.870Z,65.50
2019-02-09T18:23:28.307Z,65.80
2019-02-09T18:25:56.739Z,65.40
2019-02-09T18:28:25.238Z,65.30
2019-02-09T18:30:53.682Z,65.10
2019-02-09T18:33:22.122Z,64.70
2019-02-09T18:35:50.556Z,64.70
2019-02-09T18:38:18.986Z,65.00
2019-02-09T18:40:47.425Z,64.60
2019-02-09T18:43:15.852Z,64.70
2019-02-09T18:45:44.372Z,64.70
2019-02-09T18:48:12.802Z,65.00
2019-02-09T18:50:41.230Z,64.60
2019-02-09T18:53:09.658Z,64.40
2019-02-09T18:55:38.103Z,64.30
2019-02-09T18:58:06.567Z,64.40
2019-02-09T19:00:39.863Z,64.20
2019-02-09T19:03:08.943Z,63.60
2019-02-09T19:05:37.463Z,64.50
2019-02-09T19:08:07.353Z,64.10
2019-02-09T19:10:35.866Z,63.80
2019-02-09T19:13:05.035Z,64.50
2019-02-09T19:15:33.488Z,64.30
2019-02-09T19:18:01.926Z,64.60
2019-02-09T19:20:32.794Z,64.30
2019-02-09T19:23:01.296Z,64.50
2019-02-09T19:25:30.205Z,64.30
2019-02-09T19:27:58.717Z,64.00
2019-02-09T19:30:27.620Z,64.20
2019-02-09T19:32:56.341Z,64.10
2019-02-09T19:35:24.779Z,64.40
2019-02-09T19:37:54.025Z,64.30
2019-02-09T19:40:24.632Z,64.40
2019-02-09T19:42:53.077Z,64.50
2019-02-09T19:45:29.780Z,64.30
2019-02-09T19:47:58.225Z,64.80
2019-02-09T19:50:26.674Z,65.30
2019-02-09T19:52:55.384Z,65.40
2019-02-09T19:55:31.853Z,65.30
2019-02-09T19:58:00.314Z,65.20
2019-02-09T20:00:33.947Z,65.10
2019-02-09T20:03:02.456Z,65.70
2019-02-09T20:05:30.926Z,66.00
2019-02-09T20:07:59.361Z,66.40
2019-02-09T20:10:39.145Z,66.40
2019-02-09T20:13:08.818Z,66.80
2019-02-09T20:15:37.349Z,66.80
2019-02-09T20:18:07.382Z,67.60
2019-02-09T20:20:36.141Z,66.80
2019-02-09T20:23:05.318Z,66.50
2019-02-09T20:25:33.775Z,66.60
2019-02-09T20:28:02.226Z,66.70
2019-02-09T20:30:36.250Z,66.70
2019-02-09T20:33:05.642Z,67.00
2019-02-09T20:35:34.151Z,67.40
2019-02-09T20:38:02.658Z,67.50
2019-02-09T20:40:33.350Z,67.50
2019-02-09T20:43:04.157Z,67.20
2019-02-09T20:45:32.148Z,67.60
2019-02-09T20:48:00.589Z,67.50
2019-02-09T20:50:29.137Z,67.80
2019-02-09T20:52:57.651Z,67.90
2019-02-09T20:55:26.086Z,67.80
2019-02-09T20:57:55.812Z,67.50
2019-02-09T21:00:31.582Z,67.60
2019-02-09T21:03:00.026Z,67.90
2019-02-09T21:05:35.679Z,68.00
2019-02-09T21:07:58.750Z,67.70
2019-02-09T21:10:32.223Z,68.10
2019-02-09T21:13:00.763Z,67.90
2019-02-09T21:15:30.733Z,67.70
2019-02-09T21:17:59.266Z,67.80
2019-02-09T21:20:27.714Z,68.00
2019-02-09T21:22:56.187Z,69.20
2019-02-09T21:25:27.496Z,68.40
2019-02-09T21:27:56.005Z,68.40
2019-02-09T21:30:26.067Z,68.50
2019-02-09T21:32:54.504Z,68.70
2019-02-09T21:35:23.460Z,68.50
2019-02-09T21:37:51.922Z,68.30
2019-02-09T21:40:43.914Z,68.70
2019-02-09T21:43:12.358Z,69.40
2019-02-09T21:45:45.231Z,69.70
2019-02-09T21:48:10.993Z,69.50
2019-02-09T21:50:39.794Z,69.50
2019-02-09T21:53:09.106Z,70.00
2019-02-09T21:55:37.610Z,70.50
2019-02-09T21:58:07.696Z,70.10
2019-02-09T22:00:41.463Z,70.10
2019-02-09T22:03:10.962Z,70.00
2019-02-09T22:05:39.625Z,70.20
2019-02-09T22:08:19.253Z,70.10
2019-02-09T22:10:43.614Z,70.90
2019-02-09T22:13:12.201Z,69.60
2019-02-09T22:15:40.651Z,69.80
2019-02-09T22:18:09.199Z,70.10
2019-02-09T22:20:37.637Z,70.40
2019-02-09T22:23:06.717Z,70.40
2019-02-09T22:25:35.150Z,70.00
2019-02-09T22:28:03.974Z,70.10
2019-02-09T22:30:33.051Z,70.40
2019-02-09T22:33:01.695Z,70.30
2019-02-09T22:35:30.491Z,70.00
2019-02-09T22:37:59.008Z,70.50
2019-02-09T22:40:48.293Z,68.90
2019-02-09T22:43:16.769Z,69.90
2019-02-09T22:45:45.236Z,70.10
2019-02-09T22:48:13.704Z,70.10
2019-02-09T22:50:44.683Z,69.80
2019-02-09T22:53:13.113Z,69.50
2019-02-09T22:55:41.648Z,70.10
2019-02-09T22:58:10.144Z,69.90
2019-02-09T23:01:09.833Z,70.00
2019-02-09T23:03:47.266Z,70.60
2019-02-09T23:06:38.473Z,70.20
2019-02-09T23:09:08.358Z,70.20
2019-02-09T23:11:36.801Z,70.30
2019-02-09T23:14:05.245Z,70.60
2019-02-09T23:16:33.691Z,70.50
2019-02-09T23:19:02.147Z,70.60
2019-02-09T23:21:30.587Z,70.30
2019-02-09T23:23:59.044Z,70.10
2019-02-09T23:26:27.603Z,70.60
2019-02-09T23:28:56.049Z,70.10
2019-02-09T23:31:24.485Z,70.30
2019-02-09T23:33:52.926Z,70.60
2019-02-09T23:36:21.359Z,70.60
2019-02-09T23:38:49.811Z,70.40
2019-02-09T23:41:18.239Z,70.20
2019-02-09T23:43:46.681Z,70.10
2019-02-09T23:46:15.118Z,69.90
2019-02-09T23:48:43.559Z,69.70
2019-02-09T23:51:12.003Z,69.60
2019-02-09T23:53:40.483Z,70.00
2019-02-09T23:56:08.921Z,69.90
2019-02-09T23:58:37.362Z,70.00
