createdAt,value
2023-04-22T00:01:32.201Z,44.00
2023-04-22T00:04:00.269Z,44.10
2023-04-22T00:06:28.311Z,44.10
2023-04-22T00:08:56.264Z,44.10
2023-04-22T00:11:24.207Z,44.10
2023-04-22T00:13:52.046Z,44.20
2023-04-22T00:16:19.845Z,44.20
2023-04-22T00:18:47.754Z,44.20
2023-04-22T00:21:15.710Z,44.10
2023-04-22T00:23:45.299Z,44.20
2023-04-22T00:26:13.111Z,44.10
2023-04-22T00:28:40.980Z,44.20
2023-04-22T00:31:08.836Z,44.30
2023-04-22T00:33:36.684Z,44.30
2023-04-22T00:36:07.170Z,44.30
2023-04-22T00:38:38.058Z,44.30
2023-04-22T00:41:05.931Z,44.30
2023-04-22T00:43:35.827Z,44.30
2023-04-22T00:46:03.665Z,44.30
2023-04-22T00:48:31.804Z,44.30
2023-04-22T00:50:59.611Z,44.30
2023-04-22T00:53:27.390Z,44.30
2023-04-22T00:55:55.308Z,44.50
2023-04-22T00:58:23.200Z,44.30
2023-04-22T01:00:51.091Z,44.40
2023-04-22T01:03:19.128Z,44.40
2023-04-22T01:05:52.411Z,44.40
2023-04-22T01:08:20.174Z,44.40
2023-04-22T01:10:48.191Z,44.50
2023-04-22T01:13:16.267Z,44.50
2023-04-22T01:15:45.318Z,44.40
2023-04-22T01:18:13.131Z,44.50
2023-04-22T01:20:40.917Z,44.40
2023-04-22T01:23:11.170Z,44.50
2023-04-22T01:25:38.961Z,44.50
2023-04-22T01:28:06.806Z,44.40
2023-04-22T01:30:34.565Z,44.50
2023-04-22T01:33:02.782Z,44.50
2023-04-22T01:35:36.766Z,44.60
2023-04-22T01:38:04.571Z,44.50
2023-04-22T01:40:34.406Z,44.60
2023-04-22T01:43:02.335Z,44.60
2023-04-22T01:45:30.360Z,44.60
2023-04-22T01:48:00.299Z,44.60
2023-04-22T01:50:28.178Z,44.60
2023-04-22T01:52:56.111Z,44.70
2023-04-22T01:55:23.945Z,44.60
2023-04-22T01:57:52.614Z,44.60
2023-04-22T02:00:20.498Z,44.70
2023-04-22T02:02:50.870Z,44.60
2023-04-22T02:05:18.708Z,44.70
2023-04-22T02:07:46.776Z,44.60
2023-04-22T02:10:14.549Z,44.70
2023-04-22T02:12:42.502Z,44.60
2023-04-22T02:15:14.268Z,44.70
2023-04-22T02:17:42.312Z,44.60
2023-04-22T02:20:13.156Z,44.70
2023-04-22T02:22:41.514Z,44.80
2023-04-22T02:25:09.461Z,44.70
2023-04-22T02:27:37.273Z,44.70
2023-04-22T02:30:07.496Z,44.80
2023-04-22T02:32:36.979Z,44.80
2023-04-22T02:35:05.370Z,44.80
2023-04-22T02:37:33.491Z,44.80
2023-04-22T02:40:05.765Z,44.80
2023-04-22T02:42:33.646Z,44.80
2023-04-22T02:45:01.476Z,44.80
2023-04-22T02:47:29.260Z,44.80
2023-04-22T02:49:57.064Z,44.80
2023-04-22T02:52:26.955Z,44.80
2023-04-22T02:54:57.046Z,45.00
2023-04-22T02:57:24.924Z,44.80
2023-04-22T02:59:52.860Z,44.80
2023-04-22T03:02:20.793Z,44.80
2023-04-22T03:04:48.621Z,44.80
2023-04-22T03:07:20.482Z,44.70
2023-04-22T03:09:48.396Z,44.90
2023-04-22T03:12:18.348Z,44.90
2023-04-22T03:14:46.192Z,45.00
2023-04-22T03:17:14.046Z,45.10
2023-04-22T03:19:42.166Z,45.10
2023-04-22T03:22:10.385Z,45.00
2023-04-22T03:24:40.642Z,45.00
2023-04-22T03:27:08.402Z,45.00
2023-04-22T03:29:36.245Z,45.10
2023-04-22T03:32:04.196Z,45.10
2023-04-22T03:34:32.092Z,45.20
2023-04-22T03:36:59.843Z,45.00
2023-04-22T03:39:27.784Z,45.10
2023-04-22T03:41:58.723Z,45.00
2023-04-22T03:44:26.582Z,45.00
2023-04-22T03:46:54.473Z,45.10
2023-04-22T03:49:25.057Z,45.10
2023-04-22T03:51:54.551Z,45.10
2023-04-22T03:54:22.322Z,45.10
2023-04-22T03:56:50.078Z,45.20
2023-04-22T03:59:18.097Z,45.20
2023-04-22T04:01:46.093Z,45.10
2023-04-22T04:04:20.522Z,45.10
2023-04-22T04:06:48.626Z,45.20
2023-04-22T04:09:18.827Z,45.20
2023-04-22T04:11:46.603Z,45.20
2023-04-22T04:14:18.602Z,45.40
2023-04-22T04:16:46.434Z,45.50
2023-04-22T04:19:14.290Z,45.80
2023-04-22T04:21:44.534Z,45.80
2023-04-22T04:24:12.436Z,46.00
2023-04-22T04:26:42.983Z,46.10
2023-04-22T04:29:10.764Z,46.40
2023-04-22T04:31:40.944Z,46.40
2023-04-22T04:34:11.865Z,46.50
2023-04-22T04:36:39.983Z,46.50
2023-04-22T04:39:09.780Z,46.40
2023-04-22T04:41:38.739Z,46.30
2023-04-22T04:44:06.626Z,46.20
2023-04-22T04:46:34.773Z,46.20
2023-04-22T04:49:02.822Z,46.10
2023-04-22T04:51:32.609Z,46.10
2023-04-22T04:54:00.379Z,46.20
2023-04-22T04:56:28.189Z,45.90
2023-04-22T04:58:56.489Z,45.90
2023-04-22T05:01:24.398Z,45.90
2023-04-22T05:03:52.593Z,45.70
2023-04-22T05:06:20.596Z,45.80
2023-04-22T05:08:49.198Z,45.80
2023-04-22T05:11:17.119Z,45.10
2023-04-22T05:13:45.224Z,45.10
2023-04-22T05:16:13.291Z,44.80
2023-04-22T05:18:41.355Z,44.50
2023-04-22T05:21:09.510Z,44.30
2023-04-22T05:23:37.359Z,43.70
2023-04-22T05:26:05.196Z,43.10
2023-04-22T05:28:33.035Z,42.70
2023-04-22T05:31:00.814Z,42.60
2023-04-22T05:33:28.637Z,42.30
2023-04-22T05:35:56.529Z,41.90
2023-04-22T05:38:24.500Z,41.80
2023-04-22T05:40:52.361Z,42.20
2023-04-22T05:43:20.169Z,42.00
2023-04-22T05:45:48.307Z,41.80
2023-04-22T05:48:16.239Z,41.00
2023-04-22T05:50:44.045Z,40.70
2023-04-22T05:53:11.876Z,41.20
2023-04-22T05:55:39.692Z,40.70
2023-04-22T05:58:07.512Z,40.40
2023-04-22T06:00:35.339Z,40.60
2023-04-22T06:03:03.549Z,40.90
2023-04-22T06:05:31.626Z,41.10
2023-04-22T06:07:59.714Z,41.60
2023-04-22T06:10:27.707Z,41.40
2023-04-22T06:12:55.782Z,41.30
2023-04-22T06:15:23.555Z,41.40
2023-04-22T06:17:51.363Z,41.30
2023-04-22T06:20:19.337Z,41.40
2023-04-22T06:22:47.260Z,41.00
2023-04-22T06:25:15.113Z,41.30
2023-04-22T06:27:43.177Z,41.10
2023-04-22T06:30:12.096Z,41.10
2023-04-22T06:32:39.968Z,41.40
2023-04-22T06:35:07.883Z,41.30
2023-04-22T06:37:35.852Z,41.40
2023-04-22T06:40:03.794Z,41.70
2023-04-22T06:42:31.924Z,41.60
2023-04-22T06:44:59.856Z,41.40
2023-04-22T06:47:27.865Z,41.50
2023-04-22T06:49:55.671Z,41.70
2023-04-22T06:52:24.229Z,41.60
2023-04-22T06:54:52.161Z,41.60
2023-04-22T06:57:19.944Z,41.60
2023-04-22T06:59:47.786Z,41.80
2023-04-22T07:02:15.834Z,41.70
2023-04-22T07:04:43.788Z,41.40
2023-04-22T07:07:11.878Z,41.30
2023-04-22T07:09:39.946Z,41.60
2023-04-22T07:12:07.959Z,41.50
2023-04-22T07:14:36.247Z,41.80
2023-04-22T07:17:04.159Z,41.30
2023-04-22T07:19:33.315Z,41.60
2023-04-22T07:22:03.394Z,41.60
2023-04-22T07:24:31.636Z,41.70
2023-04-22T07:26:59.473Z,41.20
2023-04-22T07:29:27.355Z,41.80
2023-04-22T07:31:55.208Z,41.80
2023-04-22T07:34:23.201Z,42.70
2023-04-22T07:36:51.137Z,42.20
2023-04-22T07:39:18.967Z,42.20
2023-04-22T07:41:46.880Z,42.00
2023-04-22T07:44:18.510Z,41.80
2023-04-22T07:46:46.483Z,41.90
2023-04-22T07:49:15.614Z,42.10
2023-04-22T07:51:43.358Z,42.10
2023-04-22T07:54:11.352Z,42.20
2023-04-22T07:56:39.256Z,41.80
2023-04-22T07:59:07.332Z,41.90
2023-04-22T08:01:35.221Z,41.30
2023-04-22T08:04:05.703Z,41.50
2023-04-22T08:06:33.705Z,41.30
2023-04-22T08:09:01.754Z,41.90
2023-04-22T08:11:29.548Z,42.00
2023-04-22T08:13:57.549Z,42.10
2023-04-22T08:16:25.461Z,42.00
2023-04-22T08:18:53.494Z,42.10
2023-04-22T08:21:22.935Z,41.50
2023-04-22T08:23:50.756Z,40.80
2023-04-22T08:26:18.656Z,41.60
2023-04-22T08:28:46.607Z,41.70
2023-04-22T08:31:14.485Z,40.80
2023-04-22T08:33:42.659Z,41.60
2023-04-22T08:36:11.471Z,41.70
2023-04-22T08:38:40.393Z,41.90
2023-04-22T08:41:08.237Z,41.90
2023-04-22T08:43:36.248Z,41.90
2023-04-22T08:46:04.061Z,41.80
2023-04-22T08:48:31.952Z,41.80
2023-04-22T08:50:59.693Z,41.70
2023-04-22T08:53:27.504Z,41.90
2023-04-22T08:55:55.628Z,41.90
2023-04-22T08:58:23.445Z,41.90
2023-04-22T09:00:51.497Z,41.90
2023-04-22T09:03:19.373Z,41.80
2023-04-22T09:05:47.277Z,42.10
2023-04-22T09:08:15.133Z,42.00
2023-04-22T09:10:42.928Z,42.00
2023-04-22T09:13:10.713Z,42.10
2023-04-22T09:15:38.644Z,42.00
2023-04-22T09:18:06.704Z,41.70
2023-04-22T09:20:34.652Z,41.60
2023-04-22T09:23:02.455Z,41.70
2023-04-22T09:25:30.422Z,41.90
2023-04-22T09:27:58.262Z,42.00
2023-04-22T09:30:26.032Z,42.10
2023-04-22T09:32:54.883Z,42.10
2023-04-22T09:35:22.875Z,42.20
2023-04-22T09:37:50.725Z,42.80
2023-04-22T09:40:18.544Z,42.20
2023-04-22T09:42:46.455Z,42.10
2023-04-22T09:45:14.231Z,42.10
2023-04-22T09:47:42.078Z,42.10
2023-04-22T09:50:09.950Z,42.10
2023-04-22T09:52:37.998Z,42.30
2023-04-22T09:55:05.873Z,42.50
2023-04-22T09:57:33.797Z,42.80
2023-04-22T10:00:02.171Z,43.20
2023-04-22T10:02:30.141Z,42.80
2023-04-22T10:04:58.658Z,42.70
2023-04-22T10:07:31.853Z,43.00
2023-04-22T10:09:59.789Z,43.00
2023-04-22T10:12:35.290Z,43.00
2023-04-22T10:15:03.695Z,43.20
2023-04-22T10:17:31.626Z,42.90
2023-04-22T10:19:59.438Z,43.20
2023-04-22T10:22:27.274Z,43.40
2023-04-22T10:24:56.207Z,43.00
2023-04-22T10:27:24.003Z,42.90
2023-04-22T10:29:51.927Z,43.30
2023-04-22T10:32:19.747Z,43.20
2023-04-22T10:34:47.647Z,43.20
2023-04-22T10:37:15.464Z,42.60
2023-04-22T10:39:43.799Z,42.80
2023-04-22T10:42:12.083Z,43.10
2023-04-22T10:44:39.869Z,43.20
2023-04-22T10:47:08.021Z,42.70
2023-04-22T10:49:35.801Z,42.60
2023-04-22T10:52:04.459Z,42.30
2023-04-22T10:54:36.673Z,42.00
2023-04-22T10:57:04.565Z,41.20
2023-04-22T10:59:32.487Z,41.20
2023-04-22T11:02:00.420Z,41.30
2023-04-22T11:04:28.469Z,41.80
2023-04-22T11:06:56.427Z,41.70
2023-04-22T11:09:24.220Z,41.10
2023-04-22T11:11:52.970Z,41.40
2023-04-22T11:14:20.711Z,41.60
2023-04-22T11:16:48.631Z,40.50
2023-04-22T11:19:17.753Z,42.10
2023-04-22T11:21:45.730Z,42.30
2023-04-22T11:24:13.546Z,43.20
2023-04-22T11:26:41.832Z,42.70
2023-04-22T11:29:10.961Z,43.50
2023-04-22T11:31:41.569Z,43.10
2023-04-22T11:34:12.474Z,43.60
2023-04-22T11:36:40.748Z,43.60
2023-04-22T11:39:08.668Z,44.10
2023-04-22T11:41:36.450Z,44.00
2023-04-22T11:44:04.430Z,43.80
2023-04-22T11:46:38.598Z,43.90
2023-04-22T11:49:09.637Z,43.00
2023-04-22T11:51:39.899Z,42.80
2023-04-22T11:54:07.753Z,42.70
2023-04-22T11:56:38.438Z,42.60
2023-04-22T11:59:06.284Z,41.90
2023-04-22T12:01:34.049Z,42.40
2023-04-22T12:04:02.131Z,41.50
2023-04-22T12:06:30.102Z,41.50
2023-04-22T12:08:57.943Z,40.70
2023-04-22T12:11:27.814Z,41.90
2023-04-22T12:13:55.722Z,42.00
2023-04-22T12:16:23.636Z,42.30
2023-04-22T12:18:51.525Z,41.80
2023-04-22T12:21:19.333Z,42.20
2023-04-22T12:23:47.827Z,42.60
2023-04-22T12:26:15.680Z,41.50
2023-04-22T12:28:43.511Z,41.90
2023-04-22T12:31:11.435Z,41.30
2023-04-22T12:33:39.426Z,41.40
2023-04-22T12:36:07.403Z,41.80
2023-04-22T12:38:35.452Z,41.80
2023-04-22T12:41:03.310Z,41.50
2023-04-22T12:43:32.301Z,41.30
2023-04-22T12:46:00.298Z,41.60
2023-04-22T12:48:28.162Z,41.50
2023-04-22T12:50:57.424Z,41.60
2023-04-22T12:53:25.436Z,41.60
2023-04-22T12:55:56.560Z,41.50
2023-04-22T12:58:24.418Z,41.50
2023-04-22T13:00:54.881Z,41.50
2023-04-22T13:03:22.901Z,41.60
2023-04-22T13:05:50.858Z,41.60
2023-04-22T13:08:18.780Z,41.50
2023-04-22T13:10:46.558Z,41.50
2023-04-22T13:13:18.987Z,41.60
2023-04-22T13:15:47.763Z,41.60
2023-04-22T13:18:16.123Z,41.70
2023-04-22T13:20:44.383Z,41.70
2023-04-22T13:23:13.413Z,41.70
2023-04-22T13:25:41.339Z,41.80
2023-04-22T13:28:09.126Z,41.80
2023-04-22T13:30:36.924Z,41.70
2023-04-22T13:33:04.779Z,41.80
2023-04-22T13:35:32.720Z,42.00
2023-04-22T13:38:01.504Z,41.90
2023-04-22T13:40:33.770Z,41.80
2023-04-22T13:43:01.618Z,41.90
2023-04-22T13:45:29.475Z,41.70
2023-04-22T13:47:57.394Z,41.80
2023-04-22T13:50:25.413Z,41.90
2023-04-22T13:52:53.271Z,41.40
2023-04-22T13:55:21.132Z,42.80
2023-04-22T13:57:51.431Z,42.90
2023-04-22T14:00:19.264Z,42.90
2023-04-22T14:02:47.274Z,43.10
2023-04-22T14:05:15.236Z,42.90
2023-04-22T14:07:43.125Z,41.40
2023-04-22T14:10:12.257Z,41.80
2023-04-22T14:12:40.103Z,42.60
2023-04-22T14:15:10.917Z,42.70
2023-04-22T14:17:38.881Z,40.90
2023-04-22T14:20:07.387Z,40.90
2023-04-22T14:22:35.197Z,42.70
2023-04-22T14:25:03.289Z,42.70
2023-04-22T14:27:31.273Z,42.00
2023-04-22T14:30:01.806Z,43.00
2023-04-22T14:32:29.667Z,42.90
2023-04-22T14:34:59.664Z,43.50
2023-04-22T14:37:27.564Z,42.90
2023-04-22T14:39:55.786Z,42.90
2023-04-22T14:42:23.583Z,42.90
2023-04-22T14:44:51.551Z,41.60
2023-04-22T14:47:19.413Z,41.70
2023-04-22T14:49:47.190Z,42.60
2023-04-22T14:52:15.023Z,42.60
2023-04-22T14:54:42.807Z,42.70
2023-04-22T14:57:11.038Z,42.50
2023-04-22T14:59:39.028Z,42.60
2023-04-22T15:02:07.284Z,42.50
2023-04-22T15:04:35.147Z,42.50
2023-04-22T15:07:03.138Z,42.20
2023-04-22T15:09:31.036Z,42.30
2023-04-22T15:11:59.656Z,42.10
2023-04-22T15:14:29.596Z,40.80
2023-04-22T15:16:57.414Z,41.10
2023-04-22T15:19:25.232Z,42.10
2023-04-22T15:21:53.066Z,41.70
2023-04-22T15:24:21.312Z,42.20
2023-04-22T15:26:49.077Z,41.60
2023-04-22T15:29:16.880Z,41.90
2023-04-22T15:31:44.844Z,41.30
2023-04-22T15:34:12.707Z,40.80
2023-04-22T15:36:40.643Z,40.60
2023-04-22T15:39:10.763Z,39.30
2023-04-22T15:41:38.598Z,40.40
2023-04-22T15:44:08.591Z,40.60
2023-04-22T15:46:36.775Z,41.20
2023-04-22T15:49:07.163Z,40.20
2023-04-22T15:51:34.901Z,41.60
2023-04-22T15:54:03.917Z,41.50
2023-04-22T15:56:33.085Z,41.70
2023-04-22T15:59:00.931Z,41.60
2023-04-22T16:01:28.819Z,41.00
2023-04-22T16:03:56.959Z,40.40
2023-04-22T16:06:25.397Z,40.00
2023-04-22T16:08:53.308Z,40.20
2023-04-22T16:11:21.089Z,41.40
2023-04-22T16:13:48.903Z,41.00
2023-04-22T16:16:16.893Z,42.10
2023-04-22T16:18:44.781Z,41.30
2023-04-22T16:21:14.716Z,41.70
2023-04-22T16:23:42.500Z,42.20
2023-04-22T16:26:10.823Z,41.40
2023-04-22T16:28:38.617Z,42.10
2023-04-22T16:31:06.477Z,41.00
2023-04-22T16:33:34.298Z,41.30
2023-04-22T16:36:02.835Z,41.50
2023-04-22T16:38:30.660Z,42.30
2023-04-22T16:40:58.494Z,40.80
2023-04-22T16:43:26.315Z,41.70
2023-04-22T16:45:54.142Z,41.20
2023-04-22T16:48:22.444Z,40.70
2023-04-22T16:50:51.275Z,41.40
2023-04-22T16:53:19.038Z,40.80
2023-04-22T16:55:46.830Z,40.60
2023-04-22T16:58:14.730Z,41.00
2023-04-22T17:00:42.533Z,40.90
2023-04-22T17:03:11.970Z,39.80
2023-04-22T17:05:40.315Z,40.40
2023-04-22T17:08:08.461Z,40.70
2023-04-22T17:10:41.347Z,40.70
2023-04-22T17:13:09.144Z,40.40
2023-04-22T17:15:37.025Z,40.80
2023-04-22T17:18:05.960Z,41.20
2023-04-22T17:20:33.790Z,41.10
2023-04-22T17:23:02.257Z,40.50
2023-04-22T17:25:30.016Z,40.90
2023-04-22T17:27:57.866Z,40.50
2023-04-22T17:30:25.729Z,41.10
2023-04-22T17:32:53.546Z,41.20
2023-04-22T17:35:21.516Z,41.30
2023-04-22T17:37:50.728Z,40.50
2023-04-22T17:40:19.062Z,41.00
2023-04-22T17:42:46.889Z,41.50
2023-04-22T17:45:14.700Z,41.70
2023-04-22T17:47:42.534Z,41.00
2023-04-22T17:50:10.360Z,41.10
2023-04-22T17:52:38.159Z,41.50
2023-04-22T17:55:06.126Z,41.20
2023-04-22T17:57:34.009Z,41.40
2023-04-22T18:00:02.878Z,41.50
2023-04-22T18:02:30.989Z,41.50
2023-04-22T18:04:58.931Z,41.60
2023-04-22T18:07:27.198Z,42.40
2023-04-22T18:09:55.123Z,41.50
2023-04-22T18:12:27.574Z,41.80
2023-04-22T18:14:56.414Z,41.00
2023-04-22T18:17:24.256Z,41.40
2023-04-22T18:19:54.374Z,41.60
2023-04-22T18:22:25.762Z,41.60
2023-04-22T18:24:53.626Z,41.50
2023-04-22T18:27:21.482Z,41.30
2023-04-22T18:29:52.459Z,41.50
2023-04-22T18:32:20.373Z,41.30
2023-04-22T18:34:48.171Z,41.50
2023-04-22T18:37:15.990Z,41.60
2023-04-22T18:39:43.768Z,41.70
2023-04-22T18:42:11.620Z,41.80
2023-04-22T18:44:39.634Z,41.90
2023-04-22T18:47:07.618Z,41.90
2023-04-22T18:49:35.389Z,41.90
2023-04-22T18:52:03.159Z,42.20
2023-04-22T18:54:30.991Z,42.10
2023-04-22T18:56:58.972Z,42.10
2023-04-22T18:59:26.952Z,42.10
2023-04-22T19:01:54.920Z,42.10
2023-04-22T19:04:22.964Z,42.20
2023-04-22T19:06:51.045Z,42.40
2023-04-22T19:09:19.488Z,42.40
2023-04-22T19:11:47.841Z,42.50
2023-04-22T19:14:15.801Z,42.70
2023-04-22T19:16:43.626Z,42.70
2023-04-22T19:19:11.967Z,42.60
2023-04-22T19:21:39.791Z,42.80
2023-04-22T19:24:07.733Z,42.80
2023-04-22T19:26:35.565Z,42.80
2023-04-22T19:29:03.378Z,42.80
2023-04-22T19:31:31.535Z,42.90
2023-04-22T19:33:59.516Z,42.80
2023-04-22T19:36:28.313Z,43.10
2023-04-22T19:38:56.403Z,43.20
2023-04-22T19:41:24.540Z,43.20
2023-04-22T19:43:52.395Z,43.10
2023-04-22T19:46:20.221Z,43.00
2023-04-22T19:48:49.102Z,43.20
2023-04-22T19:51:16.998Z,43.10
2023-04-22T19:53:44.787Z,43.10
2023-04-22T19:56:12.648Z,43.20
2023-04-22T19:58:40.432Z,44.00
2023-04-22T20:01:09.016Z,43.40
2023-04-22T20:03:37.014Z,43.50
2023-04-22T20:06:04.991Z,43.30
2023-04-22T20:08:34.007Z,43.40
2023-04-22T20:11:02.075Z,43.30
2023-04-22T20:13:29.902Z,43.40
2023-04-22T20:15:58.825Z,43.10
2023-04-22T20:18:27.023Z,42.90
2023-04-22T20:20:58.068Z,42.90
2023-04-22T20:23:26.095Z,42.80
2023-04-22T20:25:54.292Z,42.80
2023-04-22T20:28:22.162Z,42.80
2023-04-22T20:30:50.075Z,42.80
2023-04-22T20:33:18.764Z,42.90
2023-04-22T20:35:48.066Z,43.00
2023-04-22T20:38:15.843Z,42.90
2023-04-22T20:40:44.181Z,42.90
2023-04-22T20:43:12.985Z,42.90
2023-04-22T20:45:40.887Z,42.90
2023-04-22T20:48:08.858Z,42.90
2023-04-22T20:50:36.662Z,43.00
2023-04-22T20:53:04.470Z,43.00
2023-04-22T20:55:33.786Z,43.00
2023-04-22T20:58:03.613Z,43.00
2023-04-22T21:00:32.405Z,43.10
2023-04-22T21:03:00.333Z,43.00
2023-04-22T21:05:28.714Z,43.10
2023-04-22T21:07:56.457Z,43.10
2023-04-22T21:10:24.251Z,43.10
2023-04-22T21:12:52.112Z,43.10
2023-04-22T21:15:19.891Z,43.10
2023-04-22T21:17:51.663Z,43.10
2023-04-22T21:20:19.551Z,43.10
2023-04-22T21:22:47.430Z,43.10
2023-04-22T21:25:15.236Z,43.20
2023-04-22T21:27:43.144Z,43.20
2023-04-22T21:30:10.993Z,43.30
2023-04-22T21:32:40.720Z,43.30
2023-04-22T21:35:08.757Z,43.30
2023-04-22T21:37:37.448Z,43.30
2023-04-22T21:40:05.383Z,43.30
2023-04-22T21:42:33.290Z,43.40
2023-04-22T21:45:01.092Z,43.30
2023-04-22T21:47:28.995Z,43.50
2023-04-22T21:49:56.901Z,43.40
2023-04-22T21:52:24.749Z,43.40
2023-04-22T21:54:52.563Z,43.50
2023-04-22T21:57:20.444Z,43.50
2023-04-22T21:59:48.241Z,43.50
2023-04-22T22:02:16.184Z,43.50
2023-04-22T22:04:44.375Z,44.00
2023-04-22T22:07:14.802Z,43.70
2023-04-22T22:09:43.939Z,43.60
2023-04-22T22:12:12.236Z,43.70
2023-04-22T22:14:40.295Z,43.60
2023-04-22T22:17:09.771Z,43.70
2023-04-22T22:19:38.839Z,43.60
2023-04-22T22:22:06.605Z,43.70
2023-04-22T22:24:34.506Z,43.70
2023-04-22T22:27:02.353Z,43.70
2023-04-22T22:29:30.198Z,43.70
2023-04-22T22:31:58.024Z,43.80
2023-04-22T22:34:25.829Z,43.80
2023-04-22T22:36:53.705Z,43.80
2023-04-22T22:39:21.515Z,43.80
2023-04-22T22:41:49.320Z,43.80
2023-04-22T22:44:17.137Z,43.90
2023-04-22T22:46:44.906Z,43.90
2023-04-22T22:49:13.297Z,43.90
2023-04-22T22:51:41.136Z,43.90
2023-04-22T22:54:09.067Z,44.00
2023-04-22T22:56:36.875Z,44.20
2023-04-22T22:59:04.710Z,44.30
2023-04-22T23:01:32.606Z,44.40
2023-04-22T23:04:00.614Z,44.30
2023-04-22T23:06:28.486Z,44.40
2023-04-22T23:08:57.225Z,44.60
2023-04-22T23:11:25.016Z,44.50
2023-04-22T23:13:52.836Z,44.70
2023-04-22T23:16:20.974Z,44.80
2023-04-22T23:18:48.829Z,45.20
2023-04-22T23:21:16.742Z,45.00
2023-04-22T23:23:44.580Z,45.00
2023-04-22T23:26:12.482Z,45.00
2023-04-22T23:28:40.369Z,45.00
2023-04-22T23:31:08.211Z,45.00
2023-04-22T23:33:36.140Z,45.10
2023-04-22T23:36:04.434Z,45.00
2023-04-22T23:38:32.461Z,45.20
2023-04-22T23:41:00.222Z,45.20
2023-04-22T23:43:28.029Z,45.20
2023-04-22T23:45:55.870Z,45.20
2023-04-22T23:48:23.765Z,45.20
2023-04-22T23:50:51.552Z,45.10
2023-04-22T23:53:19.408Z,45.40
2023-04-22T23:55:47.249Z,45.40
2023-04-22T23:58:15.598Z,45.50
