createdAt,value
2023-05-25T00:00:57.476Z,78.81
2023-05-25T00:03:16.324Z,78.87
2023-05-25T00:05:51.210Z,79.01
2023-05-25T00:08:21.364Z,78.82
2023-05-25T00:10:51.751Z,78.88
2023-05-25T00:13:24.515Z,78.74
2023-05-25T00:15:55.247Z,78.72
2023-05-25T00:18:27.229Z,78.50
2023-05-25T00:20:58.305Z,78.09
2023-05-25T00:23:29.022Z,77.86
2023-05-25T00:26:00.837Z,77.73
2023-05-25T00:28:31.353Z,77.50
2023-05-25T00:31:02.017Z,77.52
2023-05-25T00:33:32.809Z,77.38
2023-05-25T00:36:03.443Z,77.22
2023-05-25T00:38:33.957Z,77.24
2023-05-25T00:41:05.938Z,76.97
2023-05-25T00:43:38.183Z,76.92
2023-05-25T00:46:10.759Z,76.99
2023-05-25T00:48:41.384Z,77.13
2023-05-25T00:51:14.061Z,77.20
2023-05-25T00:53:44.990Z,77.38
2023-05-25T00:56:24.287Z,77.72
2023-05-25T00:58:57.040Z,77.85
2023-05-25T01:01:30.780Z,77.92
2023-05-25T01:04:04.369Z,78.09
2023-05-25T01:06:37.088Z,78.42
2023-05-25T01:09:09.749Z,78.79
2023-05-25T01:11:43.030Z,79.03
2023-05-25T01:14:14.420Z,79.17
2023-05-25T01:16:46.602Z,79.37
2023-05-25T01:19:18.472Z,79.43
2023-05-25T01:22:01.161Z,79.51
2023-05-25T01:24:42.065Z,79.56
2023-05-25T01:27:28.346Z,79.76
2023-05-25T01:30:00.873Z,79.81
2023-05-25T01:32:33.638Z,79.92
2023-05-25T01:35:06.342Z,80.11
2023-05-25T01:37:41.783Z,80.08
2023-05-25T01:40:15.283Z,80.34
2023-05-25T01:42:46.188Z,80.29
2023-05-25T01:45:18.209Z,80.33
2023-05-25T01:48:10.028Z,80.36
2023-05-25T01:50:46.073Z,80.46
2023-05-25T01:53:26.299Z,80.51
2023-05-25T01:56:02.987Z,80.71
2023-05-25T01:58:36.573Z,80.66
2023-05-25T02:01:13.116Z,80.85
2023-05-25T02:03:49.308Z,80.73
2023-05-25T02:06:20.774Z,80.73
2023-05-25T02:08:51.858Z,80.87
2023-05-25T02:11:22.654Z,81.03
2023-05-25T02:13:53.250Z,81.01
2023-05-25T02:16:23.895Z,81.13
2023-05-25T02:18:57.063Z,81.14
2023-05-25T02:21:29.462Z,81.40
2023-05-25T02:24:00.222Z,81.60
2023-05-25T02:26:30.969Z,81.57
2023-05-25T02:29:02.111Z,81.61
2023-05-25T02:31:34.756Z,81.71
2023-05-25T02:34:05.508Z,81.87
2023-05-25T02:36:37.878Z,81.94
2023-05-25T02:39:09.039Z,81.92
2023-05-25T02:41:40.964Z,82.20
2023-05-25T02:44:11.520Z,82.38
2023-05-25T02:46:42.127Z,82.48
2023-05-25T02:49:13.285Z,82.61
2023-05-25T02:51:45.312Z,82.80
2023-05-25T02:54:17.180Z,82.87
2023-05-25T02:56:54.073Z,82.93
2023-05-25T02:59:26.498Z,82.91
2023-05-25T03:01:58.621Z,83.02
2023-05-25T03:04:31.189Z,82.70
2023-05-25T03:07:02.350Z,83.12
2023-05-25T03:09:36.276Z,83.07
2023-05-25T03:12:09.168Z,83.35
2023-05-25T03:14:39.755Z,83.31
2023-05-25T03:17:10.402Z,83.38
2023-05-25T03:19:41.430Z,83.56
2023-05-25T03:22:11.916Z,83.45
2023-05-25T03:24:42.516Z,83.55
2023-05-25T03:27:13.967Z,83.56
2023-05-25T03:29:45.984Z,83.51
2023-05-25T03:32:16.797Z,83.20
2023-05-25T03:34:47.496Z,83.43
2023-05-25T03:37:18.352Z,83.51
2023-05-25T03:39:48.942Z,83.49
2023-05-25T03:42:19.597Z,83.43
2023-05-25T03:44:50.639Z,83.39
2023-05-25T03:47:21.452Z,83.30
2023-05-25T03:49:52.235Z,83.00
2023-05-25T03:52:22.971Z,82.82
2023-05-25T03:54:53.585Z,82.80
2023-05-25T03:57:24.429Z,82.56
2023-05-25T03:59:55.012Z,82.14
2023-05-25T04:02:25.787Z,81.50
2023-05-25T04:04:57.324Z,80.89
2023-05-25T04:07:29.575Z,79.90
2023-05-25T04:10:00.236Z,79.70
2023-05-25T04:12:32.556Z,79.69
2023-05-25T04:15:05.260Z,79.97
2023-05-25T04:17:39.136Z,80.06
2023-05-25T04:20:11.003Z,79.67
2023-05-25T04:22:41.786Z,79.57
2023-05-25T04:25:13.311Z,79.33
2023-05-25T04:27:45.777Z,79.57
2023-05-25T04:30:16.868Z,79.86
2023-05-25T04:32:47.610Z,79.91
2023-05-25T04:35:20.087Z,79.85
2023-05-25T04:37:51.604Z,79.42
2023-05-25T04:40:22.513Z,79.69
2023-05-25T04:42:54.086Z,79.20
2023-05-25T04:45:25.010Z,79.65
2023-05-25T04:47:56.730Z,79.70
2023-05-25T04:50:27.859Z,78.71
2023-05-25T04:52:58.465Z,75.84
2023-05-25T04:55:28.958Z,68.25
2023-05-25T04:57:59.670Z,62.58
2023-05-25T05:00:31.732Z,55.84
2023-05-25T05:03:02.435Z,50.28
2023-05-25T05:05:33.248Z,46.04
2023-05-25T05:08:04.359Z,45.27
2023-05-25T05:10:34.863Z,42.74
2023-05-25T05:13:05.494Z,41.56
2023-05-25T05:15:36.112Z,42.19
2023-05-25T05:18:09.461Z,40.71
2023-05-25T05:20:40.047Z,40.45
2023-05-25T05:23:11.500Z,40.46
2023-05-25T05:25:42.227Z,39.49
2023-05-25T05:28:12.876Z,39.82
2023-05-25T05:30:45.101Z,38.42
2023-05-25T05:33:15.877Z,36.67
2023-05-25T05:35:48.177Z,35.35
2023-05-25T05:38:19.252Z,34.16
2023-05-25T05:40:50.037Z,33.50
2023-05-25T05:43:20.649Z,32.46
2023-05-25T05:45:51.164Z,31.83
2023-05-25T05:48:21.954Z,30.95
2023-05-25T05:50:52.513Z,31.33
2023-05-25T05:53:25.062Z,31.70
2023-05-25T05:55:57.395Z,31.68
2023-05-25T05:58:29.279Z,31.22
2023-05-25T06:01:00.436Z,31.60
2023-05-25T06:03:31.313Z,30.81
2023-05-25T06:06:02.004Z,31.06
2023-05-25T06:08:32.756Z,30.25
2023-05-25T06:11:04.730Z,30.68
2023-05-25T06:13:36.934Z,30.10
2023-05-25T06:16:08.265Z,30.07
2023-05-25T06:18:39.730Z,29.32
2023-05-25T06:21:10.767Z,30.20
2023-05-25T06:23:43.139Z,29.46
2023-05-25T06:26:13.630Z,28.68
2023-05-25T06:28:44.211Z,28.89
2023-05-25T06:31:14.738Z,28.52
2023-05-25T06:33:46.105Z,27.92
2023-05-25T06:36:17.511Z,27.59
2023-05-25T06:38:50.662Z,27.32
2023-05-25T06:41:21.478Z,27.04
2023-05-25T06:43:52.054Z,28.28
2023-05-25T06:46:22.756Z,27.66
2023-05-25T06:48:53.464Z,28.46
2023-05-25T06:51:25.742Z,29.16
2023-05-25T06:53:57.192Z,35.40
2023-05-25T06:56:27.889Z,39.09
2023-05-25T06:58:58.560Z,42.81
2023-05-25T07:01:29.151Z,46.14
2023-05-25T07:03:59.854Z,48.80
2023-05-25T07:06:30.626Z,50.51
2023-05-25T07:09:04.013Z,52.64
2023-05-25T07:11:34.557Z,54.41
2023-05-25T07:14:05.132Z,54.58
2023-05-25T07:16:37.463Z,56.16
2023-05-25T07:19:07.976Z,56.01
2023-05-25T07:21:42.807Z,56.86
2023-05-25T07:24:13.417Z,57.08
2023-05-25T07:26:44.520Z,54.53
2023-05-25T07:29:15.689Z,55.31
2023-05-25T07:31:46.510Z,54.93
2023-05-25T07:34:17.324Z,56.05
2023-05-25T07:36:48.317Z,55.76
2023-05-25T07:39:20.362Z,57.95
2023-05-25T07:41:51.925Z,57.83
2023-05-25T07:44:22.530Z,57.05
2023-05-25T07:46:54.736Z,56.22
2023-05-25T07:49:26.350Z,54.74
2023-05-25T07:51:57.605Z,55.97
2023-05-25T07:54:28.395Z,57.17
2023-05-25T07:56:58.989Z,58.23
2023-05-25T07:59:29.501Z,58.10
2023-05-25T08:02:00.201Z,56.66
2023-05-25T08:04:31.920Z,55.41
2023-05-25T08:07:04.946Z,54.12
2023-05-25T08:09:35.590Z,53.92
2023-05-25T08:12:27.194Z,54.77
2023-05-25T08:14:38.936Z,55.11
2023-05-25T08:17:10.638Z,55.87
2023-05-25T08:19:44.330Z,54.41
2023-05-25T08:22:13.997Z,54.47
2023-05-25T08:24:44.597Z,54.40
2023-05-25T08:27:15.495Z,53.32
2023-05-25T08:29:46.390Z,53.83
2023-05-25T08:32:16.986Z,53.15
2023-05-25T08:34:47.540Z,56.50
2023-05-25T08:37:20.152Z,56.78
2023-05-25T08:39:51.080Z,56.94
2023-05-25T08:42:23.547Z,56.27
2023-05-25T08:44:54.055Z,56.56
2023-05-25T08:47:24.914Z,56.52
2023-05-25T08:49:57.440Z,55.79
2023-05-25T08:52:31.147Z,55.15
2023-05-25T08:55:05.951Z,52.91
2023-05-25T08:57:48.377Z,52.52
2023-05-25T09:00:22.027Z,52.93
2023-05-25T09:03:06.414Z,52.88
2023-05-25T09:05:38.177Z,51.48
2023-05-25T09:08:10.372Z,51.70
2023-05-25T09:10:41.946Z,51.42
2023-05-25T09:13:21.974Z,52.59
2023-05-25T09:15:45.799Z,53.40
2023-05-25T09:18:16.692Z,51.44
2023-05-25T09:20:47.978Z,51.16
2023-05-25T09:23:19.620Z,49.61
2023-05-25T09:25:52.772Z,49.08
2023-05-25T09:28:27.341Z,50.54
2023-05-25T09:30:56.935Z,49.26
2023-05-25T09:33:27.703Z,51.53
2023-05-25T09:36:01.065Z,53.14
2023-05-25T09:38:32.311Z,54.60
2023-05-25T09:41:03.146Z,54.11
2023-05-25T09:46:09.671Z,54.74
2023-05-25T09:48:41.307Z,54.12
2023-05-25T09:51:13.062Z,53.75
2023-05-25T09:53:44.127Z,52.09
2023-05-25T09:56:15.262Z,51.50
2023-05-25T09:58:46.494Z,51.13
2023-05-25T10:01:18.065Z,51.08
2023-05-25T10:03:59.695Z,50.19
2023-05-25T10:06:21.084Z,49.64
2023-05-25T10:08:52.655Z,49.30
2023-05-25T10:11:24.873Z,50.10
2023-05-25T10:13:58.556Z,49.38
2023-05-25T10:16:31.338Z,48.83
2023-05-25T10:19:15.328Z,48.59
2023-05-25T10:21:48.956Z,49.26
2023-05-25T10:24:37.704Z,51.16
2023-05-25T10:27:25.595Z,51.08
2023-05-25T10:29:45.550Z,50.63
2023-05-25T10:32:18.106Z,50.22
2023-05-25T10:34:51.755Z,50.48
2023-05-25T10:37:24.018Z,50.21
2023-05-25T10:39:58.366Z,50.93
2023-05-25T10:42:29.942Z,51.24
2023-05-25T10:45:01.920Z,50.36
2023-05-25T10:47:32.845Z,50.92
2023-05-25T10:50:06.997Z,51.65
2023-05-25T10:52:36.563Z,51.84
2023-05-25T10:55:09.283Z,52.42
2023-05-25T10:57:39.873Z,52.30
2023-05-25T11:00:12.399Z,51.50
2023-05-25T11:02:55.293Z,52.65
2023-05-25T11:05:34.667Z,52.68
2023-05-25T11:08:08.748Z,52.95
2023-05-25T11:10:53.636Z,52.52
2023-05-25T11:13:37.895Z,50.84
2023-05-25T11:16:21.875Z,50.62
2023-05-25T11:19:00.183Z,50.81
2023-05-25T11:21:38.179Z,51.97
2023-05-25T11:24:16.590Z,50.82
2023-05-25T11:26:55.978Z,51.48
2023-05-25T11:29:29.564Z,51.43
2023-05-25T11:32:01.132Z,51.97
2023-05-25T11:34:33.031Z,50.38
2023-05-25T11:37:03.937Z,50.51
2023-05-25T11:39:35.052Z,51.14
2023-05-25T11:42:10.974Z,51.83
2023-05-25T11:44:42.244Z,50.95
2023-05-25T11:47:14.359Z,50.37
2023-05-25T11:49:47.122Z,51.72
2023-05-25T11:52:19.896Z,51.33
2023-05-25T11:54:51.084Z,52.10
2023-05-25T11:57:25.905Z,52.94
2023-05-25T12:00:00.446Z,53.65
2023-05-25T12:02:34.337Z,54.19
2023-05-25T12:05:08.464Z,54.32
2023-05-25T12:07:46.405Z,55.48
2023-05-25T12:10:18.314Z,55.86
2023-05-25T12:12:51.422Z,55.90
2023-05-25T12:15:25.809Z,57.51
2023-05-25T12:17:59.019Z,56.12
2023-05-25T12:20:30.052Z,54.00
2023-05-25T12:23:04.787Z,54.41
2023-05-25T12:25:46.555Z,52.90
2023-05-25T12:28:16.796Z,52.91
2023-05-25T12:30:48.894Z,54.35
2023-05-25T12:33:21.076Z,55.27
2023-05-25T12:35:53.375Z,54.90
2023-05-25T12:38:24.549Z,55.29
2023-05-25T12:41:08.408Z,55.62
2023-05-25T12:43:43.821Z,55.52
2023-05-25T12:46:23.356Z,54.52
2023-05-25T12:48:54.187Z,53.86
2023-05-25T12:51:27.150Z,54.46
2023-05-25T12:53:58.826Z,54.93
2023-05-25T12:56:33.005Z,53.50
2023-05-25T12:59:16.784Z,53.46
2023-05-25T13:01:47.389Z,54.53
2023-05-25T13:04:19.331Z,54.67
2023-05-25T13:06:51.155Z,54.58
2023-05-25T13:09:23.332Z,53.98
2023-05-25T13:11:55.668Z,54.22
2023-05-25T13:14:27.571Z,55.20
2023-05-25T13:16:58.309Z,55.03
2023-05-25T13:19:29.086Z,55.00
2023-05-25T13:21:59.738Z,55.51
2023-05-25T13:24:30.976Z,55.69
2023-05-25T13:27:03.089Z,55.51
2023-05-25T13:29:33.654Z,55.44
2023-05-25T13:32:05.905Z,54.25
2023-05-25T13:34:38.096Z,54.04
2023-05-25T13:37:10.743Z,53.33
2023-05-25T13:39:42.899Z,52.92
2023-05-25T13:42:13.578Z,52.83
2023-05-25T13:44:44.304Z,51.79
2023-05-25T13:47:15.011Z,50.95
2023-05-25T13:49:45.829Z,50.58
2023-05-25T13:52:16.474Z,50.94
2023-05-25T13:54:50.046Z,50.23
2023-05-25T13:57:22.520Z,49.28
2023-05-25T13:59:54.078Z,50.57
2023-05-25T14:02:27.356Z,51.30
2023-05-25T14:04:57.942Z,51.08
2023-05-25T14:07:28.466Z,52.38
2023-05-25T14:10:00.279Z,52.67
2023-05-25T14:12:31.487Z,51.80
2023-05-25T14:15:02.227Z,51.51
2023-05-25T14:17:33.080Z,51.28
2023-05-25T14:20:06.409Z,51.35
2023-05-25T14:22:37.616Z,50.36
2023-05-25T14:25:09.031Z,51.20
2023-05-25T14:27:39.935Z,51.82
2023-05-25T14:30:14.068Z,51.56
2023-05-25T14:32:44.685Z,52.07
2023-05-25T14:35:18.680Z,51.26
2023-05-25T14:37:48.556Z,51.62
2023-05-25T14:40:20.876Z,51.27
2023-05-25T14:42:51.455Z,50.78
2023-05-25T14:45:21.934Z,50.68
2023-05-25T14:48:03.993Z,50.56
2023-05-25T14:50:29.000Z,50.62
2023-05-25T14:52:59.902Z,50.41
2023-05-25T14:55:30.406Z,50.93
2023-05-25T14:58:00.947Z,50.80
2023-05-25T15:00:41.384Z,50.18
2023-05-25T15:03:14.694Z,50.25
2023-05-25T15:05:45.513Z,49.78
2023-05-25T15:08:16.588Z,49.45
2023-05-25T15:10:47.175Z,50.34
2023-05-25T15:13:18.685Z,49.95
2023-05-25T15:15:56.464Z,50.17
2023-05-25T15:18:27.056Z,50.04
2023-05-25T15:20:58.134Z,49.84
2023-05-25T15:23:28.708Z,50.00
2023-05-25T15:26:00.966Z,50.04
2023-05-25T15:28:35.917Z,50.10
2023-05-25T15:31:06.841Z,50.33
2023-05-25T15:33:50.222Z,50.75
2023-05-25T15:36:11.073Z,50.37
2023-05-25T15:38:43.446Z,50.46
2023-05-25T15:41:16.673Z,51.22
2023-05-25T15:43:56.922Z,50.29
2023-05-25T15:46:29.331Z,51.08
2023-05-25T15:48:59.977Z,50.59
2023-05-25T15:51:30.740Z,50.43
2023-05-25T15:54:02.243Z,51.13
2023-05-25T15:56:33.154Z,50.93
2023-05-25T15:59:04.579Z,50.54
2023-05-25T16:01:36.973Z,51.45
2023-05-25T16:04:08.003Z,51.59
2023-05-25T16:06:39.183Z,50.98
2023-05-25T16:09:10.008Z,51.62
2023-05-25T16:11:40.567Z,52.32
2023-05-25T16:14:11.099Z,51.38
2023-05-25T16:16:41.676Z,52.22
2023-05-25T16:19:14.119Z,52.52
2023-05-25T16:21:44.707Z,52.49
2023-05-25T16:24:15.346Z,52.75
2023-05-25T16:26:45.908Z,51.79
2023-05-25T16:29:16.485Z,52.29
2023-05-25T16:31:47.038Z,52.23
2023-05-25T16:34:17.689Z,52.40
2023-05-25T16:36:48.520Z,52.27
2023-05-25T16:39:20.859Z,51.95
2023-05-25T16:41:51.469Z,51.77
2023-05-25T16:44:21.996Z,52.50
2023-05-25T16:46:52.680Z,52.37
2023-05-25T16:49:23.205Z,51.60
2023-05-25T16:51:53.873Z,51.29
2023-05-25T16:54:24.530Z,51.34
2023-05-25T16:56:55.036Z,50.59
2023-05-25T16:59:25.682Z,50.29
2023-05-25T17:01:56.936Z,49.72
2023-05-25T17:04:27.422Z,49.84
2023-05-25T17:06:57.939Z,50.10
2023-05-25T17:09:28.968Z,51.25
2023-05-25T17:12:01.276Z,51.68
2023-05-25T17:14:31.894Z,51.79
2023-05-25T17:17:02.390Z,51.83
2023-05-25T17:19:32.936Z,51.55
2023-05-25T17:22:03.598Z,51.85
2023-05-25T17:24:34.277Z,52.11
2023-05-25T17:27:04.946Z,51.89
2023-05-25T17:29:35.542Z,51.81
2023-05-25T17:32:07.685Z,51.66
2023-05-25T17:34:38.433Z,53.20
2023-05-25T17:37:09.220Z,52.72
2023-05-25T17:39:40.485Z,52.68
2023-05-25T17:42:11.899Z,52.74
2023-05-25T17:44:42.692Z,53.23
2023-05-25T17:47:13.436Z,53.47
2023-05-25T17:49:44.148Z,53.89
2023-05-25T17:52:14.779Z,55.20
2023-05-25T17:54:45.741Z,54.85
2023-05-25T17:57:16.680Z,55.16
2023-05-25T17:59:48.842Z,55.34
2023-05-25T18:02:19.718Z,56.23
2023-05-25T18:04:50.451Z,56.55
2023-05-25T18:07:22.202Z,56.85
2023-05-25T18:09:53.141Z,56.62
2023-05-25T18:12:23.888Z,56.24
2023-05-25T18:14:55.759Z,56.73
2023-05-25T18:17:26.875Z,57.19
2023-05-25T18:19:57.425Z,57.18
2023-05-25T18:22:27.949Z,57.22
2023-05-25T18:24:58.480Z,57.57
2023-05-25T18:27:28.976Z,57.90
2023-05-25T18:29:59.620Z,58.09
2023-05-25T18:32:30.528Z,58.31
2023-05-25T18:35:01.212Z,58.48
2023-05-25T18:37:33.428Z,58.85
2023-05-25T18:40:07.118Z,59.19
2023-05-25T18:42:39.045Z,59.68
2023-05-25T18:45:10.566Z,59.61
2023-05-25T18:47:41.113Z,60.19
2023-05-25T18:50:12.697Z,60.10
2023-05-25T18:52:43.242Z,60.19
2023-05-25T18:55:13.941Z,60.36
2023-05-25T18:57:44.498Z,60.84
2023-05-25T19:00:16.262Z,60.99
2023-05-25T19:02:46.867Z,61.20
2023-05-25T19:05:18.597Z,61.74
2023-05-25T19:10:21.244Z,62.19
2023-05-25T19:12:51.927Z,62.50
2023-05-25T19:15:23.118Z,62.63
2023-05-25T19:17:53.729Z,62.89
2023-05-25T19:20:24.606Z,63.00
2023-05-25T19:22:55.342Z,63.27
2023-05-25T19:25:26.233Z,63.22
2023-05-25T19:28:00.125Z,63.67
2023-05-25T19:30:34.140Z,63.61
2023-05-25T19:33:04.891Z,63.85
2023-05-25T19:35:35.874Z,64.11
2023-05-25T19:38:06.647Z,64.33
2023-05-25T19:40:37.200Z,64.49
2023-05-25T19:43:07.689Z,64.54
2023-05-25T19:45:38.556Z,64.60
2023-05-25T19:48:09.299Z,65.25
2023-05-25T19:50:40.261Z,64.87
2023-05-25T19:53:13.409Z,65.01
2023-05-25T19:55:44.091Z,64.88
2023-05-25T19:58:17.153Z,64.82
2023-05-25T20:00:47.704Z,64.87
2023-05-25T20:03:20.381Z,64.90
2023-05-25T20:05:51.053Z,64.73
2023-05-25T20:08:23.223Z,64.69
2023-05-25T20:10:53.916Z,64.61
2023-05-25T20:13:24.578Z,64.18
2023-05-25T20:15:55.174Z,63.34
2023-05-25T20:18:27.322Z,63.59
2023-05-25T20:20:57.970Z,63.49
2023-05-25T20:23:28.522Z,63.68
2023-05-25T20:25:59.067Z,63.78
2023-05-25T20:28:29.832Z,64.38
2023-05-25T20:31:03.527Z,64.38
2023-05-25T20:33:34.096Z,63.96
2023-05-25T20:36:06.048Z,63.88
2023-05-25T20:38:37.640Z,64.25
2023-05-25T20:41:08.358Z,64.45
2023-05-25T20:43:39.065Z,64.30
2023-05-25T20:46:12.021Z,64.51
2023-05-25T20:48:43.071Z,64.43
2023-05-25T20:51:14.372Z,64.20
2023-05-25T20:53:45.029Z,64.17
2023-05-25T20:56:16.337Z,64.28
2023-05-25T20:58:48.247Z,64.32
2023-05-25T21:01:18.983Z,64.17
2023-05-25T21:03:49.906Z,64.34
2023-05-25T21:06:21.187Z,63.97
2023-05-25T21:08:53.254Z,64.07
2023-05-25T21:11:26.305Z,64.46
2023-05-25T21:13:58.571Z,64.48
2023-05-25T21:16:29.154Z,64.81
2023-05-25T21:19:02.694Z,64.96
2023-05-25T21:21:35.018Z,65.16
2023-05-25T21:24:08.437Z,65.26
2023-05-25T21:26:39.518Z,65.15
2023-05-25T21:29:10.094Z,65.11
2023-05-25T21:31:40.789Z,65.26
2023-05-25T21:34:11.494Z,65.26
2023-05-25T21:36:42.089Z,65.23
2023-05-25T21:39:12.758Z,64.95
2023-05-25T21:41:44.567Z,65.03
2023-05-25T21:44:15.249Z,64.85
2023-05-25T21:46:45.872Z,64.52
2023-05-25T21:49:16.730Z,64.46
2023-05-25T21:51:47.255Z,64.24
2023-05-25T21:54:17.859Z,63.95
2023-05-25T21:56:49.902Z,63.98
2023-05-25T21:59:20.509Z,64.12
2023-05-25T22:01:52.572Z,64.15
2023-05-25T22:04:23.200Z,64.54
2023-05-25T22:06:54.365Z,64.50
2023-05-25T22:09:25.708Z,64.56
2023-05-25T22:11:57.984Z,64.75
2023-05-25T22:14:28.647Z,65.08
2023-05-25T22:17:04.233Z,65.33
2023-05-25T22:19:31.720Z,65.02
2023-05-25T22:22:02.328Z,65.29
2023-05-25T22:24:32.889Z,65.26
2023-05-25T22:27:03.864Z,66.26
2023-05-25T22:29:34.590Z,65.63
2023-05-25T22:32:05.434Z,66.00
2023-05-25T22:34:36.022Z,66.10
2023-05-25T22:37:06.755Z,66.20
2023-05-25T22:39:37.435Z,66.62
2023-05-25T22:42:08.517Z,66.78
2023-05-25T22:44:40.128Z,67.01
2023-05-25T22:47:10.713Z,67.19
2023-05-25T22:49:43.805Z,67.04
2023-05-25T22:52:15.107Z,67.40
2023-05-25T22:54:45.742Z,67.68
2023-05-25T22:57:17.951Z,67.82
2023-05-25T22:59:48.746Z,67.60
2023-05-25T23:02:19.331Z,68.32
2023-05-25T23:04:49.901Z,68.05
2023-05-25T23:07:20.952Z,67.99
2023-05-25T23:09:51.611Z,68.53
2023-05-25T23:12:22.248Z,68.84
2023-05-25T23:14:53.512Z,69.18
2023-05-25T23:17:24.118Z,69.23
2023-05-25T23:19:56.059Z,69.82
2023-05-25T23:22:29.231Z,69.82
2023-05-25T23:25:01.102Z,70.14
2023-05-25T23:27:33.939Z,70.10
2023-05-25T23:30:07.716Z,70.34
2023-05-25T23:32:38.460Z,70.32
2023-05-25T23:35:10.472Z,70.07
2023-05-25T23:37:43.853Z,70.10
2023-05-25T23:40:14.504Z,70.35
2023-05-25T23:42:46.689Z,70.84
2023-05-25T23:45:17.969Z,70.29
2023-05-25T23:47:50.256Z,71.04
2023-05-25T23:50:21.956Z,71.20
2023-05-25T23:52:52.503Z,71.44
2023-05-25T23:55:23.291Z,71.96
2023-05-25T23:57:53.801Z,72.03
