createdAt,value
2018-01-12T00:00:30.418Z,0.00
2018-01-12T00:01:30.402Z,0.00
2018-01-12T00:02:51.394Z,0.00
2018-01-12T00:03:30.393Z,0.00
2018-01-12T00:04:30.368Z,0.00
2018-01-12T00:05:30.355Z,0.00
2018-01-12T00:06:30.342Z,0.00
2018-01-12T00:07:30.336Z,0.00
2018-01-12T00:08:51.323Z,0.00
2018-01-12T00:09:30.306Z,0.00
2018-01-12T00:10:30.294Z,0.00
2018-01-12T00:11:30.278Z,0.00
2018-01-12T00:12:30.266Z,0.00
2018-01-12T00:13:30.258Z,0.00
2018-01-12T00:14:51.264Z,0.00
2018-01-12T00:15:30.234Z,0.00
2018-01-12T00:16:30.281Z,0.00
2018-01-12T00:17:30.205Z,0.00
2018-01-12T00:18:30.196Z,0.00
2018-01-12T00:19:30.181Z,0.00
2018-01-12T00:20:51.174Z,0.00
2018-01-12T00:21:30.160Z,0.00
2018-01-12T00:22:30.151Z,0.00
2018-01-12T00:23:30.155Z,0.00
2018-01-12T00:24:30.120Z,0.00
2018-01-12T00:25:30.107Z,0.00
2018-01-12T00:26:51.114Z,0.00
2018-01-12T00:27:30.089Z,0.00
2018-01-12T00:28:30.087Z,0.00
2018-01-12T00:29:30.120Z,0.00
2018-01-12T00:30:30.046Z,0.00
2018-01-12T00:31:30.039Z,0.00
2018-01-12T00:32:51.027Z,0.00
2018-01-12T00:33:30.010Z,0.00
2018-01-12T00:34:29.996Z,0.00
2018-01-12T00:35:29.992Z,0.00
2018-01-12T00:36:29.970Z,0.00
2018-01-12T00:37:29.960Z,0.00
2018-01-12T00:38:50.953Z,0.00
2018-01-12T00:39:29.938Z,0.00
2018-01-12T00:40:29.921Z,0.00
2018-01-12T00:41:29.912Z,0.00
2018-01-12T00:42:29.909Z,0.00
2018-01-12T00:43:29.887Z,0.00
2018-01-12T00:44:50.876Z,0.00
2018-01-12T00:45:29.862Z,0.00
2018-01-12T00:46:29.850Z,0.00
2018-01-12T00:47:29.929Z,0.00
2018-01-12T00:48:29.843Z,0.00
2018-01-12T00:49:29.819Z,0.00
2018-01-12T00:50:50.818Z,0.00
2018-01-12T00:51:29.787Z,0.00
2018-01-12T00:52:29.773Z,0.00
2018-01-12T00:53:29.764Z,0.00
2018-01-12T00:54:29.753Z,0.00
2018-01-12T00:55:29.738Z,0.00
2018-01-12T00:56:50.744Z,0.00
2018-01-12T00:57:29.718Z,0.00
2018-01-12T00:58:29.700Z,0.00
2018-01-12T00:59:29.689Z,0.00
2018-01-12T01:00:29.677Z,0.00
2018-01-12T01:01:29.661Z,0.00
2018-01-12T01:02:50.655Z,0.00
2018-01-12T01:03:29.664Z,0.00
2018-01-12T01:04:29.628Z,0.00
2018-01-12T01:05:29.619Z,0.00
2018-01-12T01:06:29.691Z,0.00
2018-01-12T01:07:29.623Z,0.00
2018-01-12T01:08:50.625Z,0.00
2018-01-12T01:09:29.572Z,0.00
2018-01-12T01:10:29.552Z,0.00
2018-01-12T01:11:29.539Z,0.00
2018-01-12T01:12:29.527Z,0.00
2018-01-12T01:13:29.516Z,0.00
2018-01-12T01:14:50.505Z,0.00
2018-01-12T01:15:29.495Z,0.00
2018-01-12T01:16:29.549Z,0.00
2018-01-12T01:17:29.469Z,0.00
2018-01-12T01:18:29.458Z,0.00
2018-01-12T01:19:29.437Z,0.00
2018-01-12T01:20:50.433Z,0.00
2018-01-12T01:21:29.421Z,0.00
2018-01-12T01:22:29.402Z,0.00
2018-01-12T01:23:29.394Z,0.00
2018-01-12T01:24:29.382Z,0.00
2018-01-12T01:25:29.379Z,0.00
2018-01-12T01:26:50.365Z,0.00
2018-01-12T01:27:29.345Z,0.00
2018-01-12T01:28:29.336Z,0.00
2018-01-12T01:29:29.318Z,0.00
2018-01-12T01:30:29.305Z,0.00
2018-01-12T01:31:29.296Z,0.00
2018-01-12T01:32:50.286Z,0.00
2018-01-12T01:33:29.264Z,0.00
2018-01-12T01:34:29.276Z,0.00
2018-01-12T01:35:29.249Z,0.00
2018-01-12T01:36:29.231Z,0.00
2018-01-12T01:37:29.222Z,0.00
2018-01-12T01:38:50.215Z,0.00
2018-01-12T01:39:29.215Z,0.00
2018-01-12T01:40:29.199Z,0.00
2018-01-12T01:41:29.171Z,0.00
2018-01-12T01:42:29.160Z,0.00
2018-01-12T01:43:29.148Z,0.00
2018-01-12T01:44:50.139Z,0.00
2018-01-12T01:45:29.129Z,0.00
2018-01-12T01:46:29.110Z,0.00
2018-01-12T01:47:29.094Z,0.00
2018-01-12T01:48:29.085Z,0.00
2018-01-12T01:49:29.071Z,0.00
2018-01-12T01:50:50.072Z,0.00
2018-01-12T01:51:29.047Z,0.00
2018-01-12T01:52:29.032Z,0.00
2018-01-12T01:53:29.021Z,0.00
2018-01-12T01:54:29.011Z,0.00
2018-01-12T01:55:28.995Z,0.00
2018-01-12T01:56:49.989Z,0.00
2018-01-12T01:57:28.972Z,0.00
2018-01-12T01:58:28.960Z,0.00
2018-01-12T01:59:28.945Z,0.00
2018-01-12T02:00:28.936Z,0.00
2018-01-12T02:01:28.922Z,0.00
2018-01-12T02:02:49.914Z,0.00
2018-01-12T02:03:28.902Z,0.00
2018-01-12T02:04:28.887Z,0.00
2018-01-12T02:05:28.870Z,0.00
2018-01-12T02:06:28.858Z,0.00
2018-01-12T02:07:28.851Z,0.00
2018-01-12T02:08:49.839Z,0.00
2018-01-12T02:09:28.821Z,0.00
2018-01-12T02:10:28.812Z,0.00
2018-01-12T02:11:28.802Z,0.00
2018-01-12T02:12:28.786Z,0.00
2018-01-12T02:13:28.774Z,0.00
2018-01-12T02:14:49.766Z,0.00
2018-01-12T02:15:28.752Z,0.00
2018-01-12T02:16:28.733Z,0.00
2018-01-12T02:17:28.733Z,0.00
2018-01-12T02:18:28.709Z,0.00
2018-01-12T02:19:28.697Z,0.00
2018-01-12T02:20:49.693Z,0.00
2018-01-12T02:21:28.672Z,0.00
2018-01-12T02:22:28.661Z,0.00
2018-01-12T02:23:28.648Z,0.00
2018-01-12T02:24:28.632Z,0.00
2018-01-12T02:25:28.622Z,0.00
2018-01-12T02:26:49.691Z,0.00
2018-01-12T02:27:28.602Z,0.00
2018-01-12T02:28:28.586Z,0.00
2018-01-12T02:29:28.572Z,0.00
2018-01-12T02:30:28.561Z,0.00
2018-01-12T02:31:28.556Z,0.00
2018-01-12T02:32:49.539Z,0.00
2018-01-12T02:33:28.523Z,0.00
2018-01-12T02:34:28.518Z,0.00
2018-01-12T02:35:28.500Z,0.00
2018-01-12T02:36:28.485Z,0.00
2018-01-12T02:37:28.482Z,0.00
2018-01-12T02:38:49.483Z,0.00
2018-01-12T02:39:28.469Z,0.00
2018-01-12T02:40:28.437Z,0.00
2018-01-12T02:41:28.424Z,0.00
2018-01-12T02:42:28.420Z,0.00
2018-01-12T02:43:28.395Z,0.00
2018-01-12T02:44:49.387Z,0.00
2018-01-12T02:45:28.372Z,0.00
2018-01-12T02:46:28.363Z,0.00
2018-01-12T02:47:28.351Z,0.00
2018-01-12T02:48:28.361Z,0.00
2018-01-12T02:49:28.323Z,0.00
2018-01-12T02:50:49.471Z,0.00
2018-01-12T02:51:28.301Z,0.00
2018-01-12T02:52:28.289Z,0.00
2018-01-12T02:53:28.283Z,0.00
2018-01-12T02:54:28.267Z,0.00
2018-01-12T02:55:28.261Z,0.00
2018-01-12T02:56:49.257Z,0.00
2018-01-12T02:57:28.247Z,0.00
2018-01-12T02:58:28.217Z,0.00
2018-01-12T02:59:28.197Z,0.00
2018-01-12T03:00:28.188Z,0.00
2018-01-12T03:01:28.177Z,0.00
2018-01-12T03:02:49.169Z,0.00
2018-01-12T03:03:28.149Z,0.00
2018-01-12T03:04:28.152Z,0.00
2018-01-12T03:05:28.122Z,0.00
2018-01-12T03:06:28.135Z,0.00
2018-01-12T03:07:28.100Z,0.00
2018-01-12T03:08:49.087Z,0.00
2018-01-12T03:09:28.097Z,0.00
2018-01-12T03:10:28.083Z,0.00
2018-01-12T03:11:28.065Z,0.00
2018-01-12T03:12:28.074Z,0.00
2018-01-12T03:13:28.044Z,0.00
2018-01-12T03:14:49.016Z,0.00
2018-01-12T03:15:28.000Z,0.00
2018-01-12T03:16:27.986Z,0.00
2018-01-12T03:17:27.971Z,0.00
2018-01-12T03:18:27.963Z,0.00
2018-01-12T03:19:27.946Z,0.00
2018-01-12T03:20:48.982Z,0.00
2018-01-12T03:21:27.930Z,0.00
2018-01-12T03:22:27.929Z,0.00
2018-01-12T03:23:27.899Z,0.00
2018-01-12T03:24:27.888Z,0.00
2018-01-12T03:25:27.888Z,0.00
2018-01-12T03:26:48.865Z,0.00
2018-01-12T03:27:27.849Z,0.00
2018-01-12T03:28:27.834Z,0.00
2018-01-12T03:29:27.824Z,0.00
2018-01-12T03:30:27.820Z,0.00
2018-01-12T03:31:27.805Z,0.00
2018-01-12T03:32:48.797Z,0.00
2018-01-12T03:33:27.771Z,0.00
2018-01-12T03:34:27.766Z,0.00
2018-01-12T03:35:27.751Z,0.00
2018-01-12T03:36:27.735Z,0.00
2018-01-12T03:37:27.718Z,0.00
2018-01-12T03:38:48.712Z,0.00
2018-01-12T03:39:27.697Z,0.00
2018-01-12T03:40:27.680Z,0.00
2018-01-12T03:41:27.668Z,0.00
2018-01-12T03:42:27.658Z,0.00
2018-01-12T03:43:27.644Z,0.00
2018-01-12T03:44:48.636Z,0.00
2018-01-12T03:45:27.618Z,0.00
2018-01-12T03:46:27.606Z,0.00
2018-01-12T03:47:27.593Z,0.00
2018-01-12T03:48:27.591Z,0.00
2018-01-12T03:49:27.571Z,0.00
2018-01-12T03:50:48.560Z,0.00
2018-01-12T03:51:27.541Z,0.00
2018-01-12T03:52:27.523Z,0.00
2018-01-12T03:53:27.525Z,0.00
2018-01-12T03:54:27.525Z,0.00
2018-01-12T03:55:27.494Z,0.00
2018-01-12T03:56:48.478Z,0.00
2018-01-12T03:57:27.468Z,0.00
2018-01-12T03:58:27.455Z,0.00
2018-01-12T03:59:27.442Z,0.00
2018-01-12T04:00:27.426Z,0.00
2018-01-12T04:01:27.415Z,0.00
2018-01-12T04:02:48.410Z,0.00
2018-01-12T04:03:27.391Z,0.00
2018-01-12T04:04:27.378Z,0.00
2018-01-12T04:05:27.368Z,0.00
2018-01-12T04:06:27.354Z,0.00
2018-01-12T04:07:27.340Z,0.00
2018-01-12T04:08:48.341Z,0.00
2018-01-12T04:09:27.325Z,0.00
2018-01-12T04:10:27.303Z,0.00
2018-01-12T04:11:27.287Z,0.00
2018-01-12T04:12:27.276Z,0.00
2018-01-12T04:13:27.266Z,0.00
2018-01-12T04:14:48.305Z,0.00
2018-01-12T04:15:27.282Z,0.00
2018-01-12T04:16:27.223Z,0.00
2018-01-12T04:17:27.210Z,0.00
2018-01-12T04:18:27.212Z,0.00
2018-01-12T04:19:27.184Z,0.00
2018-01-12T04:20:48.179Z,0.00
2018-01-12T04:21:27.157Z,0.00
2018-01-12T04:22:27.177Z,0.00
2018-01-12T04:23:27.135Z,0.00
2018-01-12T04:24:27.120Z,0.00
2018-01-12T04:25:27.123Z,0.00
2018-01-12T04:26:48.127Z,0.00
2018-01-12T04:27:27.086Z,0.00
2018-01-12T04:28:27.075Z,0.00
2018-01-12T04:29:27.057Z,0.00
2018-01-12T04:30:27.044Z,0.00
2018-01-12T04:31:27.033Z,0.00
2018-01-12T04:32:48.024Z,0.00
2018-01-12T04:33:27.008Z,0.00
2018-01-12T04:34:26.996Z,0.00
2018-01-12T04:35:27.036Z,0.00
2018-01-12T04:36:26.968Z,0.00
2018-01-12T04:37:26.956Z,0.00
2018-01-12T04:38:47.948Z,0.00
2018-01-12T04:39:26.931Z,0.00
2018-01-12T04:40:26.967Z,0.00
2018-01-12T04:41:26.907Z,0.00
2018-01-12T04:42:26.895Z,0.00
2018-01-12T04:43:26.884Z,0.00
2018-01-12T04:44:47.877Z,0.00
2018-01-12T04:45:26.888Z,0.00
2018-01-12T04:46:26.844Z,0.00
2018-01-12T04:47:26.834Z,0.00
2018-01-12T04:48:26.828Z,0.00
2018-01-12T04:49:26.814Z,0.00
2018-01-12T04:50:47.801Z,0.00
2018-01-12T04:51:26.786Z,0.00
2018-01-12T04:52:26.777Z,0.00
2018-01-12T04:53:26.833Z,0.00
2018-01-12T04:54:26.749Z,0.00
2018-01-12T04:55:26.739Z,0.00
2018-01-12T04:56:47.721Z,0.00
2018-01-12T04:57:26.709Z,0.00
2018-01-12T04:58:26.698Z,0.00
2018-01-12T04:59:26.679Z,0.00
2018-01-12T05:00:26.666Z,0.00
2018-01-12T05:01:26.655Z,0.00
2018-01-12T05:02:47.654Z,0.00
2018-01-12T05:03:26.654Z,0.00
2018-01-12T05:04:26.612Z,0.00
2018-01-12T05:05:26.617Z,0.00
2018-01-12T05:06:26.598Z,0.00
2018-01-12T05:07:26.588Z,0.00
2018-01-12T05:08:47.570Z,0.00
2018-01-12T05:09:26.562Z,0.00
2018-01-12T05:10:26.543Z,0.00
2018-01-12T05:11:26.533Z,0.00
2018-01-12T05:12:26.517Z,0.00
2018-01-12T05:13:26.520Z,0.00
2018-01-12T05:14:47.499Z,0.00
2018-01-12T05:15:26.481Z,0.00
2018-01-12T05:16:26.465Z,0.00
2018-01-12T05:17:26.452Z,0.00
2018-01-12T05:18:26.446Z,0.00
2018-01-12T05:19:26.477Z,0.00
2018-01-12T05:20:47.420Z,0.00
2018-01-12T05:21:26.403Z,0.00
2018-01-12T05:22:26.394Z,0.00
2018-01-12T05:23:26.376Z,0.00
2018-01-12T05:24:26.366Z,0.00
2018-01-12T05:25:26.351Z,0.00
2018-01-12T05:26:47.370Z,0.00
2018-01-12T05:27:26.324Z,0.00
2018-01-12T05:28:26.311Z,0.00
2018-01-12T05:29:26.320Z,0.00
2018-01-12T05:30:26.284Z,0.00
2018-01-12T05:31:26.278Z,0.00
2018-01-12T05:32:48.140Z,0.00
2018-01-12T05:33:26.245Z,0.00
2018-01-12T05:34:26.249Z,0.00
2018-01-12T05:35:26.215Z,0.00
2018-01-12T05:36:26.208Z,0.00
2018-01-12T05:37:26.202Z,0.00
2018-01-12T05:38:47.264Z,0.00
2018-01-12T05:39:26.195Z,0.00
2018-01-12T05:40:26.157Z,0.00
2018-01-12T05:41:26.192Z,0.00
2018-01-12T05:42:26.161Z,0.00
2018-01-12T05:43:26.130Z,0.00
2018-01-12T05:44:47.134Z,0.00
2018-01-12T05:45:26.092Z,0.00
2018-01-12T05:46:26.099Z,0.00
2018-01-12T05:47:26.076Z,0.00
2018-01-12T05:48:26.060Z,0.00
2018-01-12T05:49:26.039Z,0.00
2018-01-12T05:50:47.037Z,0.00
2018-01-12T05:51:26.024Z,0.00
2018-01-12T05:52:26.006Z,0.00
2018-01-12T05:53:26.003Z,0.00
2018-01-12T05:54:26.133Z,0.00
2018-01-12T05:55:25.976Z,0.00
2018-01-12T05:56:46.985Z,0.00
2018-01-12T05:57:25.964Z,0.00
2018-01-12T05:58:25.933Z,0.00
2018-01-12T05:59:26.052Z,0.00
2018-01-12T06:00:25.922Z,0.00
2018-01-12T06:01:25.906Z,0.00
2018-01-12T06:02:46.965Z,0.00
2018-01-12T06:03:25.883Z,0.00
2018-01-12T06:04:25.857Z,0.00
2018-01-12T06:05:25.940Z,0.00
2018-01-12T06:06:25.839Z,0.00
2018-01-12T06:07:25.821Z,0.00
2018-01-12T06:08:46.804Z,0.00
2018-01-12T06:09:25.813Z,0.00
2018-01-12T06:10:25.795Z,0.00
2018-01-12T06:11:25.770Z,0.00
2018-01-12T06:12:25.810Z,0.00
2018-01-12T06:13:25.761Z,0.00
2018-01-12T06:14:46.751Z,0.00
2018-01-12T06:15:25.714Z,0.00
2018-01-12T06:16:25.709Z,0.00
2018-01-12T06:17:25.712Z,0.00
2018-01-12T06:18:25.689Z,0.00
2018-01-12T06:19:25.690Z,0.00
2018-01-12T06:20:46.653Z,0.00
2018-01-12T06:21:25.641Z,0.00
2018-01-12T06:22:25.627Z,0.00
2018-01-12T06:23:25.613Z,0.00
2018-01-12T06:24:25.600Z,0.00
2018-01-12T06:25:25.588Z,0.00
2018-01-12T06:26:46.704Z,0.00
2018-01-12T06:27:25.583Z,0.00
2018-01-12T06:28:25.550Z,0.00
2018-01-12T06:29:26.128Z,0.00
2018-01-12T06:30:25.524Z,0.00
2018-01-12T06:31:25.512Z,0.00
2018-01-12T06:32:46.527Z,0.00
2018-01-12T06:33:25.489Z,0.00
2018-01-12T06:34:25.475Z,0.00
2018-01-12T06:35:25.457Z,0.00
2018-01-12T06:36:25.449Z,0.00
2018-01-12T06:37:25.435Z,0.00
2018-01-12T06:38:46.467Z,0.00
2018-01-12T06:39:25.462Z,0.00
2018-01-12T06:40:25.444Z,0.00
2018-01-12T06:41:25.395Z,0.00
2018-01-12T06:42:25.377Z,0.00
2018-01-12T06:43:25.360Z,0.00
2018-01-12T06:44:46.408Z,0.00
2018-01-12T06:45:25.335Z,0.00
2018-01-12T06:46:25.325Z,0.00
2018-01-12T06:47:25.311Z,0.00
2018-01-12T06:48:25.300Z,0.00
2018-01-12T06:49:25.288Z,0.00
2018-01-12T06:50:46.279Z,0.00
2018-01-12T06:51:25.262Z,0.00
2018-01-12T06:52:25.272Z,0.00
2018-01-12T06:53:25.245Z,0.00
2018-01-12T06:54:25.402Z,0.00
2018-01-12T06:55:25.222Z,0.00
2018-01-12T06:56:46.204Z,0.00
2018-01-12T06:57:25.187Z,0.00
2018-01-12T06:58:25.173Z,0.00
2018-01-12T06:59:25.215Z,0.00
2018-01-12T07:00:25.150Z,0.00
2018-01-12T07:01:25.195Z,0.00
2018-01-12T07:02:46.169Z,0.00
2018-01-12T07:03:25.184Z,0.00
2018-01-12T07:04:25.114Z,0.00
2018-01-12T07:05:25.090Z,0.00
2018-01-12T07:06:25.081Z,0.00
2018-01-12T07:07:25.222Z,0.00
2018-01-12T07:08:46.107Z,0.00
2018-01-12T07:09:25.394Z,0.00
2018-01-12T07:10:25.048Z,0.00
2018-01-12T07:11:25.020Z,0.00
2018-01-12T07:12:25.034Z,0.00
2018-01-12T07:13:24.991Z,0.00
2018-01-12T07:14:45.997Z,0.00
2018-01-12T07:15:24.970Z,0.00
2018-01-12T07:16:24.950Z,0.00
2018-01-12T07:17:24.937Z,0.00
2018-01-12T07:18:24.927Z,0.00
2018-01-12T07:19:24.920Z,5.63
2018-01-12T07:20:45.949Z,5.63
2018-01-12T07:21:24.922Z,5.63
2018-01-12T07:22:24.875Z,5.63
2018-01-12T07:23:24.876Z,5.63
2018-01-12T07:24:24.857Z,5.63
2018-01-12T07:25:24.834Z,5.63
2018-01-12T07:26:45.831Z,5.63
2018-01-12T07:27:24.817Z,5.63
2018-01-12T07:28:24.826Z,5.63
2018-01-12T07:29:24.790Z,5.63
2018-01-12T07:30:24.779Z,5.63
2018-01-12T07:31:24.765Z,5.63
2018-01-12T07:32:45.763Z,5.63
2018-01-12T07:33:24.742Z,5.63
2018-01-12T07:34:24.736Z,5.63
2018-01-12T07:35:24.754Z,5.63
2018-01-12T07:36:24.738Z,11.25
2018-01-12T07:37:24.694Z,11.25
2018-01-12T07:38:45.689Z,11.25
2018-01-12T07:39:24.667Z,11.25
2018-01-12T07:40:24.657Z,11.25
2018-01-12T07:41:24.642Z,11.25
2018-01-12T07:42:24.634Z,11.25
2018-01-12T07:43:24.631Z,11.25
2018-01-12T07:44:45.612Z,16.88
2018-01-12T07:45:24.605Z,16.88
2018-01-12T07:46:24.594Z,16.88
2018-01-12T07:47:24.582Z,16.88
2018-01-12T07:48:24.556Z,16.88
2018-01-12T07:49:24.548Z,22.50
2018-01-12T07:50:45.539Z,22.50
2018-01-12T07:51:24.533Z,22.50
2018-01-12T07:52:24.513Z,22.50
2018-01-12T07:53:24.503Z,22.50
2018-01-12T07:54:24.493Z,16.88
2018-01-12T07:55:24.474Z,16.88
2018-01-12T07:56:45.463Z,16.88
2018-01-12T07:57:24.454Z,16.88
2018-01-12T07:58:24.436Z,16.88
2018-01-12T07:59:24.415Z,22.50
2018-01-12T08:00:24.406Z,22.50
2018-01-12T08:01:24.397Z,28.13
2018-01-12T08:02:45.389Z,28.13
2018-01-12T08:03:24.372Z,28.13
2018-01-12T08:04:24.362Z,22.50
2018-01-12T08:05:24.507Z,22.50
2018-01-12T08:06:24.334Z,22.50
2018-01-12T08:07:24.325Z,22.50
2018-01-12T08:08:45.324Z,22.50
2018-01-12T08:09:24.295Z,28.13
2018-01-12T08:10:24.289Z,28.13
2018-01-12T08:11:24.272Z,28.13
2018-01-12T08:12:24.263Z,28.13
2018-01-12T08:13:24.340Z,28.13
2018-01-12T08:14:45.296Z,33.75
2018-01-12T08:15:24.222Z,33.75
2018-01-12T08:16:24.210Z,33.75
2018-01-12T08:17:24.340Z,39.38
2018-01-12T08:18:24.201Z,39.38
2018-01-12T08:19:24.191Z,39.38
2018-01-12T08:20:45.165Z,39.38
2018-01-12T08:21:24.150Z,45.00
2018-01-12T08:22:24.151Z,56.25
2018-01-12T08:23:24.125Z,50.63
2018-01-12T08:24:24.113Z,50.63
2018-01-12T08:25:24.115Z,50.63
2018-01-12T08:26:45.095Z,56.25
2018-01-12T08:27:24.078Z,61.88
2018-01-12T08:28:24.067Z,56.25
2018-01-12T08:29:24.060Z,61.88
2018-01-12T08:30:24.041Z,67.50
2018-01-12T08:31:24.034Z,67.50
2018-01-12T08:32:45.022Z,73.13
2018-01-12T08:33:24.005Z,67.50
2018-01-12T08:34:24.016Z,73.13
2018-01-12T08:35:24.002Z,78.75
2018-01-12T08:36:23.969Z,84.38
2018-01-12T08:37:23.961Z,84.38
2018-01-12T08:38:45.002Z,78.75
2018-01-12T08:39:23.934Z,78.75
2018-01-12T08:40:23.935Z,78.75
2018-01-12T08:41:23.912Z,84.38
2018-01-12T08:42:23.900Z,90.00
2018-01-12T08:43:23.889Z,84.38
2018-01-12T08:44:44.880Z,90.00
2018-01-12T08:45:23.866Z,90.00
2018-01-12T08:46:23.850Z,90.00
2018-01-12T08:47:23.851Z,90.00
2018-01-12T08:48:23.873Z,90.00
2018-01-12T08:49:23.881Z,106.88
2018-01-12T08:50:44.810Z,95.63
2018-01-12T08:51:23.810Z,95.63
2018-01-12T08:52:23.779Z,106.88
2018-01-12T08:53:23.767Z,106.88
2018-01-12T08:54:23.754Z,112.50
2018-01-12T08:55:23.833Z,123.75
2018-01-12T08:56:44.739Z,112.50
2018-01-12T08:57:23.723Z,118.13
2018-01-12T08:58:23.709Z,123.75
2018-01-12T08:59:23.698Z,129.38
2018-01-12T09:00:23.704Z,135.00
2018-01-12T09:01:23.679Z,135.00
2018-01-12T09:02:44.668Z,135.00
2018-01-12T09:03:23.649Z,146.25
2018-01-12T09:04:23.638Z,146.25
2018-01-12T09:05:23.636Z,140.63
2018-01-12T09:06:23.619Z,129.38
2018-01-12T09:07:23.608Z,135.00
2018-01-12T09:08:44.597Z,129.38
2018-01-12T09:09:23.584Z,129.38
2018-01-12T09:10:23.583Z,135.00
2018-01-12T09:11:23.563Z,146.25
2018-01-12T09:12:23.549Z,140.63
2018-01-12T09:13:23.537Z,135.00
2018-01-12T09:14:44.536Z,135.00
2018-01-12T09:15:23.515Z,135.00
2018-01-12T09:16:23.533Z,123.75
2018-01-12T09:17:23.539Z,123.75
2018-01-12T09:18:23.500Z,123.75
2018-01-12T09:19:23.491Z,129.38
2018-01-12T09:20:44.462Z,140.63
2018-01-12T09:21:23.448Z,135.00
2018-01-12T09:22:23.498Z,129.38
2018-01-12T09:23:23.427Z,135.00
2018-01-12T09:24:23.415Z,151.88
2018-01-12T09:25:23.411Z,151.88
2018-01-12T09:26:44.398Z,151.88
2018-01-12T09:27:23.400Z,151.88
2018-01-12T09:28:23.368Z,157.50
2018-01-12T09:29:23.360Z,157.50
2018-01-12T09:30:23.348Z,168.75
2018-01-12T09:31:23.333Z,168.75
2018-01-12T09:32:44.360Z,174.38
2018-01-12T09:33:23.398Z,180.00
2018-01-12T09:34:23.304Z,180.00
2018-01-12T09:35:23.294Z,180.00
2018-01-12T09:36:23.281Z,174.38
2018-01-12T09:37:23.272Z,180.00
2018-01-12T09:38:44.337Z,185.63
2018-01-12T09:39:23.249Z,180.00
2018-01-12T09:40:23.267Z,174.38
2018-01-12T09:41:23.228Z,185.63
2018-01-12T09:42:23.215Z,208.13
2018-01-12T09:43:23.207Z,208.13
2018-01-12T09:44:44.205Z,213.75
2018-01-12T09:45:23.210Z,202.50
2018-01-12T09:46:23.172Z,191.25
2018-01-12T09:47:23.190Z,191.25
2018-01-12T09:48:23.187Z,202.50
2018-01-12T09:49:23.180Z,196.88
2018-01-12T09:50:44.141Z,202.50
2018-01-12T09:51:23.118Z,202.50
2018-01-12T09:52:23.111Z,208.13
2018-01-12T09:53:23.095Z,208.13
2018-01-12T09:54:23.083Z,230.63
2018-01-12T09:55:23.076Z,253.13
2018-01-12T09:56:44.076Z,253.13
2018-01-12T09:57:23.055Z,258.75
2018-01-12T09:58:23.043Z,264.38
2018-01-12T09:59:23.030Z,264.38
2018-01-12T10:00:23.023Z,258.75
2018-01-12T10:01:23.010Z,258.75
2018-01-12T10:02:44.004Z,264.38
2018-01-12T10:03:22.993Z,264.38
2018-01-12T10:04:22.976Z,270.00
2018-01-12T10:05:22.971Z,253.13
2018-01-12T10:06:22.957Z,241.88
2018-01-12T10:07:22.969Z,236.25
2018-01-12T10:08:43.941Z,253.13
2018-01-12T10:09:22.927Z,247.50
2018-01-12T10:10:22.951Z,258.75
2018-01-12T10:11:22.913Z,275.63
2018-01-12T10:12:22.893Z,292.50
2018-01-12T10:13:22.883Z,275.63
2018-01-12T10:14:43.884Z,253.13
2018-01-12T10:15:22.858Z,258.75
2018-01-12T10:16:22.854Z,275.63
2018-01-12T10:17:22.849Z,281.25
2018-01-12T10:18:22.859Z,253.13
2018-01-12T10:19:22.867Z,241.88
2018-01-12T10:20:43.814Z,247.50
2018-01-12T10:21:22.798Z,258.75
2018-01-12T10:22:22.793Z,247.50
2018-01-12T10:23:22.782Z,230.63
2018-01-12T10:24:22.765Z,225.00
2018-01-12T10:25:22.774Z,241.88
2018-01-12T10:26:43.755Z,241.88
2018-01-12T10:27:22.740Z,241.88
2018-01-12T10:28:22.728Z,264.38
2018-01-12T10:29:22.717Z,270.00
2018-01-12T10:30:22.705Z,258.75
2018-01-12T10:31:22.699Z,275.63
2018-01-12T10:32:43.692Z,298.13
2018-01-12T10:33:22.682Z,320.63
2018-01-12T10:34:22.665Z,320.63
2018-01-12T10:35:22.676Z,281.25
2018-01-12T10:36:22.649Z,281.25
2018-01-12T10:37:22.633Z,292.50
2018-01-12T10:38:43.669Z,303.75
2018-01-12T10:39:22.614Z,298.13
2018-01-12T10:40:22.604Z,275.63
2018-01-12T10:41:22.661Z,264.38
2018-01-12T10:42:22.585Z,264.38
2018-01-12T10:43:22.583Z,275.63
2018-01-12T10:44:43.566Z,292.50
2018-01-12T10:45:22.561Z,292.50
2018-01-12T10:46:22.559Z,275.63
2018-01-12T10:47:22.567Z,275.63
2018-01-12T10:48:22.537Z,286.88
2018-01-12T10:49:22.549Z,303.75
2018-01-12T10:50:43.509Z,292.50
2018-01-12T10:51:22.497Z,298.13
2018-01-12T10:52:22.488Z,303.75
2018-01-12T10:53:22.474Z,292.50
2018-01-12T10:54:22.464Z,275.63
2018-01-12T10:55:22.453Z,264.38
2018-01-12T10:56:43.450Z,286.88
2018-01-12T10:57:22.450Z,281.25
2018-01-12T10:58:22.431Z,292.50
2018-01-12T10:59:22.419Z,309.38
2018-01-12T11:00:22.438Z,315.00
2018-01-12T11:01:22.398Z,292.50
2018-01-12T11:02:43.393Z,281.25
2018-01-12T11:03:22.376Z,292.50
2018-01-12T11:04:22.366Z,298.13
2018-01-12T11:05:22.358Z,315.00
2018-01-12T11:06:22.349Z,309.38
2018-01-12T11:07:22.368Z,309.38
2018-01-12T11:08:43.375Z,292.50
2018-01-12T11:09:22.321Z,292.50
2018-01-12T11:10:22.311Z,286.88
2018-01-12T11:11:22.301Z,275.63
2018-01-12T11:12:22.290Z,264.38
2018-01-12T11:13:22.303Z,275.63
2018-01-12T11:14:43.295Z,281.25
2018-01-12T11:15:22.305Z,281.25
2018-01-12T11:16:22.255Z,281.25
2018-01-12T11:17:22.289Z,298.13
2018-01-12T11:18:22.294Z,286.88
2018-01-12T11:19:22.236Z,286.88
2018-01-12T11:20:43.227Z,281.25
2018-01-12T11:21:22.206Z,286.88
2018-01-12T11:22:22.197Z,286.88
2018-01-12T11:23:22.186Z,298.13
2018-01-12T11:24:22.176Z,315.00
2018-01-12T11:25:22.168Z,315.00
2018-01-12T11:26:43.171Z,315.00
2018-01-12T11:27:22.150Z,315.00
2018-01-12T11:28:22.146Z,315.00
2018-01-12T11:29:22.131Z,303.75
2018-01-12T11:30:22.124Z,292.50
2018-01-12T11:31:22.109Z,292.50
2018-01-12T11:32:43.104Z,298.13
2018-01-12T11:33:22.093Z,286.88
2018-01-12T11:34:22.082Z,286.88
2018-01-12T11:35:22.068Z,303.75
2018-01-12T11:36:22.062Z,315.00
2018-01-12T11:37:22.064Z,309.38
2018-01-12T11:38:43.109Z,309.38
2018-01-12T11:39:22.029Z,309.38
2018-01-12T11:40:22.040Z,320.63
2018-01-12T11:41:22.043Z,326.25
2018-01-12T11:42:22.008Z,331.88
2018-01-12T11:43:22.000Z,348.75
2018-01-12T11:44:42.994Z,348.75
2018-01-12T11:45:21.977Z,343.13
2018-01-12T11:46:21.984Z,331.88
2018-01-12T11:47:21.980Z,348.75
2018-01-12T11:48:21.976Z,365.63
2018-01-12T11:49:22.008Z,348.75
2018-01-12T11:50:42.937Z,331.88
2018-01-12T11:51:21.941Z,303.75
2018-01-12T11:52:21.913Z,326.25
2018-01-12T11:53:21.908Z,331.88
2018-01-12T11:54:21.894Z,326.25
2018-01-12T11:55:21.886Z,326.25
2018-01-12T11:56:42.880Z,320.63
2018-01-12T11:57:21.867Z,309.38
2018-01-12T11:58:21.859Z,309.38
2018-01-12T11:59:21.846Z,331.88
2018-01-12T12:00:21.847Z,348.75
2018-01-12T12:01:21.826Z,365.63
2018-01-12T12:02:42.821Z,388.13
2018-01-12T12:03:21.807Z,376.88
2018-01-12T12:04:21.798Z,337.50
2018-01-12T12:05:21.790Z,315.00
2018-01-12T12:06:21.796Z,326.25
2018-01-12T12:07:21.778Z,326.25
2018-01-12T12:08:42.764Z,320.63
2018-01-12T12:09:21.750Z,331.88
2018-01-12T12:10:21.742Z,348.75
2018-01-12T12:11:21.729Z,360.00
2018-01-12T12:12:21.725Z,388.13
2018-01-12T12:13:21.764Z,388.13
2018-01-12T12:14:42.708Z,365.63
2018-01-12T12:15:21.698Z,371.25
2018-01-12T12:16:21.684Z,365.63
2018-01-12T12:17:21.686Z,360.00
2018-01-12T12:18:21.683Z,348.75
2018-01-12T12:19:21.688Z,331.88
2018-01-12T12:20:42.652Z,320.63
2018-01-12T12:21:21.636Z,320.63
2018-01-12T12:22:21.626Z,309.38
2018-01-12T12:23:21.619Z,303.75
2018-01-12T12:24:21.705Z,275.63
2018-01-12T12:25:21.598Z,258.75
2018-01-12T12:26:42.604Z,241.88
2018-01-12T12:27:21.580Z,264.38
2018-01-12T12:28:21.571Z,270.00
2018-01-12T12:29:21.560Z,270.00
2018-01-12T12:30:21.548Z,264.38
2018-01-12T12:31:21.545Z,241.88
2018-01-12T12:32:42.539Z,230.63
2018-01-12T12:33:21.561Z,236.25
2018-01-12T12:34:21.515Z,225.00
2018-01-12T12:35:21.509Z,230.63
2018-01-12T12:36:21.493Z,230.63
2018-01-12T12:37:21.482Z,241.88
2018-01-12T12:38:42.502Z,253.13
2018-01-12T12:39:21.502Z,253.13
2018-01-12T12:40:21.464Z,236.25
2018-01-12T12:41:21.444Z,219.38
2018-01-12T12:42:21.436Z,225.00
2018-01-12T12:43:21.424Z,219.38
2018-01-12T12:44:42.421Z,213.75
2018-01-12T12:45:21.408Z,213.75
2018-01-12T12:46:21.395Z,196.88
2018-01-12T12:47:21.453Z,180.00
2018-01-12T12:48:21.474Z,180.00
2018-01-12T12:49:21.454Z,202.50
2018-01-12T12:50:42.366Z,202.50
2018-01-12T12:51:21.345Z,191.25
2018-01-12T12:52:21.338Z,202.50
2018-01-12T12:53:21.323Z,208.13
2018-01-12T12:54:21.354Z,213.75
2018-01-12T12:55:21.304Z,191.25
2018-01-12T12:56:42.304Z,196.88
2018-01-12T12:57:21.283Z,208.13
2018-01-12T12:58:21.275Z,208.13
2018-01-12T12:59:21.268Z,174.38