createdAt,value
2019-04-14T05:25:58.418Z,44.93
2019-04-14T05:28:26.716Z,48.63
2019-04-14T05:30:54.834Z,47.93
2019-04-14T05:33:22.929Z,45.30
2019-04-14T05:35:51.023Z,42.70
2019-04-14T05:38:19.125Z,43.40
2019-04-14T05:40:47.479Z,47.60
2019-04-14T05:43:28.380Z,46.63
2019-04-14T05:45:45.825Z,49.30
2019-04-14T05:48:13.977Z,48.20
2019-04-14T05:50:42.224Z,45.67
2019-04-14T05:53:11.038Z,47.43
2019-04-14T05:55:39.552Z,49.63
2019-04-14T05:58:07.930Z,58.90
2019-04-14T06:00:36.724Z,52.17
2019-04-14T06:03:05.868Z,54.17
2019-04-14T06:05:34.052Z,50.80
2019-04-14T06:08:02.042Z,50.17
2019-04-14T06:10:29.981Z,53.00
2019-04-14T06:12:57.832Z,48.77
2019-04-14T06:15:25.772Z,51.10
2019-04-14T06:17:53.700Z,51.50
2019-04-14T06:20:21.597Z,48.60
2019-04-14T06:22:49.515Z,49.00
2019-04-14T06:25:17.505Z,50.23
2019-04-14T06:27:45.829Z,48.70
2019-04-14T06:30:31.486Z,49.23
2019-04-14T06:33:02.069Z,50.47
2019-04-14T06:35:33.404Z,48.20
2019-04-14T06:38:05.838Z,52.80
2019-04-14T06:40:37.746Z,50.53
2019-04-14T06:43:05.621Z,52.90
2019-04-14T06:45:33.526Z,48.77
2019-04-14T06:48:01.386Z,49.43
2019-04-14T06:50:29.221Z,51.30
2019-04-14T06:52:57.472Z,46.50
2019-04-14T06:55:25.379Z,49.57
2019-04-14T06:57:53.379Z,54.27
2019-04-14T07:00:21.407Z,48.97
2019-04-14T07:02:49.267Z,53.60
2019-04-14T07:05:17.166Z,51.87
2019-04-14T07:07:56.154Z,47.10
2019-04-14T07:10:14.711Z,53.63
2019-04-14T07:12:43.139Z,51.20
2019-04-14T07:15:11.518Z,51.60
2019-04-14T07:17:39.411Z,49.33
2019-04-14T07:20:07.423Z,51.27
2019-04-14T07:22:35.255Z,53.30
2019-04-14T07:25:03.113Z,52.20
2019-04-14T07:27:30.969Z,49.83
2019-04-14T07:30:05.935Z,46.53
2019-04-14T07:32:55.244Z,47.93
2019-04-14T07:35:45.347Z,42.70
2019-04-14T07:38:23.833Z,48.27
2019-04-14T07:41:10.743Z,46.97
2019-04-14T07:43:56.204Z,46.33
2019-04-14T07:46:39.795Z,47.90
2019-04-14T07:49:41.849Z,47.60
2019-04-14T07:52:32.324Z,46.00
2019-04-14T07:55:06.706Z,43.73
2019-04-14T07:57:52.589Z,43.70
2019-04-14T08:00:51.857Z,41.40
2019-04-14T08:03:35.165Z,47.67
2019-04-14T08:06:03.247Z,46.03
2019-04-14T08:08:31.108Z,49.60
2019-04-14T08:10:59.402Z,45.03
2019-04-14T08:13:27.318Z,45.87
2019-04-14T08:15:55.220Z,44.40
2019-04-14T08:18:23.171Z,39.97
2019-04-14T08:20:51.071Z,41.87
2019-04-14T08:23:18.952Z,41.83
2019-04-14T08:25:46.892Z,42.83
2019-04-14T08:28:14.808Z,40.87
2019-04-14T08:30:42.759Z,41.30
2019-04-14T08:33:10.703Z,41.67
2019-04-14T08:35:38.579Z,42.50
2019-04-14T08:38:06.468Z,39.07
2019-04-14T08:40:34.344Z,38.53
2019-04-14T08:43:21.306Z,39.20
2019-04-14T08:46:17.243Z,42.27
2019-04-14T08:49:10.096Z,36.27
2019-04-14T08:51:45.890Z,39.70
2019-04-14T08:54:32.891Z,39.77
2019-04-14T08:57:12.132Z,44.23
2019-04-14T08:59:58.037Z,42.20
2019-04-14T09:02:43.803Z,40.37
2019-04-14T09:05:45.886Z,40.77
2019-04-14T09:08:20.778Z,40.50
2019-04-14T09:10:51.634Z,39.10
2019-04-14T09:13:19.563Z,43.90
2019-04-14T09:15:47.726Z,38.93
2019-04-14T09:18:15.614Z,38.53
2019-04-14T09:20:52.218Z,41.70
2019-04-14T09:23:13.105Z,40.10
2019-04-14T09:25:40.973Z,33.60
2019-04-14T09:28:08.905Z,36.70
2019-04-14T09:30:36.903Z,36.30
2019-04-14T09:33:04.815Z,34.57
2019-04-14T09:35:32.808Z,33.80
2019-04-14T09:38:00.874Z,34.43
2019-04-14T09:40:28.854Z,35.97
2019-04-14T09:42:57.798Z,36.07
2019-04-14T09:45:25.776Z,35.90
2019-04-14T09:47:53.677Z,39.13
2019-04-14T09:50:21.631Z,35.67
2019-04-14T09:52:49.518Z,39.00
2019-04-14T09:55:18.285Z,36.93
2019-04-14T09:57:46.260Z,38.87
2019-04-14T10:00:14.715Z,39.53
2019-04-14T10:02:42.611Z,34.33
2019-04-14T10:05:11.057Z,34.97
2019-04-14T10:07:39.023Z,36.50
2019-04-14T10:10:07.058Z,36.07
2019-04-14T10:12:35.025Z,31.70
2019-04-14T10:15:03.358Z,34.47
2019-04-14T10:17:31.315Z,35.10
2019-04-14T10:19:59.270Z,35.50
2019-04-14T10:22:33.867Z,36.10
2019-04-14T10:24:56.845Z,32.50
2019-04-14T10:27:24.732Z,36.07
2019-04-14T10:29:52.687Z,36.50
2019-04-14T10:32:20.656Z,33.03
2019-04-14T10:34:48.537Z,33.67
2019-04-14T10:37:16.466Z,33.40
2019-04-14T10:39:44.366Z,34.93
2019-04-14T10:42:12.249Z,33.00
2019-04-14T10:44:40.135Z,32.60
2019-04-14T10:47:08.008Z,34.00
2019-04-14T10:49:35.936Z,35.57
2019-04-14T10:52:03.808Z,33.77
2019-04-14T10:54:31.701Z,33.40
2019-04-14T10:57:01.127Z,33.57
2019-04-14T10:59:29.298Z,33.47
2019-04-14T11:01:57.192Z,32.90
2019-04-14T11:04:25.125Z,31.60
2019-04-14T11:07:05.165Z,33.10
2019-04-14T11:09:33.513Z,31.43
2019-04-14T11:12:01.389Z,29.50
2019-04-14T11:14:29.239Z,31.10
2019-04-14T11:16:57.172Z,31.53
2019-04-14T11:19:25.092Z,32.83
2019-04-14T11:21:52.980Z,31.90
2019-04-14T11:24:20.861Z,31.17
2019-04-14T11:26:48.734Z,31.67
2019-04-14T11:29:16.762Z,33.27
2019-04-14T11:32:03.795Z,32.87
2019-04-14T11:34:42.108Z,34.27
2019-04-14T11:37:47.048Z,32.80
2019-04-14T11:40:17.788Z,33.13
2019-04-14T11:42:52.302Z,31.23
2019-04-14T11:45:15.397Z,33.43
2019-04-14T11:47:43.526Z,31.23
2019-04-14T11:50:11.566Z,32.23
2019-04-14T11:52:39.444Z,32.43
2019-04-14T11:55:07.456Z,32.97
2019-04-14T11:57:35.287Z,32.20
2019-04-14T12:00:20.419Z,33.40
2019-04-14T12:03:05.723Z,31.63
2019-04-14T12:05:45.117Z,36.90
2019-04-14T12:08:20.016Z,33.17
2019-04-14T12:10:47.923Z,32.63
2019-04-14T12:13:15.888Z,34.33
2019-04-14T12:15:43.817Z,34.13
2019-04-14T12:18:11.663Z,31.23
2019-04-14T12:20:39.576Z,31.80
2019-04-14T12:23:07.689Z,32.37
2019-04-14T12:25:35.608Z,33.37
2019-04-14T12:28:04.674Z,31.43
2019-04-14T12:30:33.322Z,33.47
2019-04-14T12:33:01.281Z,33.13
2019-04-14T12:35:29.213Z,32.67
2019-04-14T12:37:57.221Z,30.70
2019-04-14T12:40:25.221Z,30.03
2019-04-14T12:43:06.763Z,32.30
2019-04-14T12:45:47.904Z,30.87
2019-04-14T12:48:25.379Z,28.40
2019-04-14T12:50:57.022Z,30.20
2019-04-14T12:53:24.931Z,30.57
2019-04-14T12:55:52.805Z,30.93
2019-04-14T12:58:24.391Z,29.23
2019-04-14T13:00:56.363Z,28.57
2019-04-14T13:03:25.224Z,28.63
2019-04-14T13:05:53.097Z,28.70
2019-04-14T13:08:20.941Z,28.03
2019-04-14T13:10:48.939Z,27.30
2019-04-14T13:13:16.826Z,32.80
2019-04-14T13:15:44.707Z,31.90
2019-04-14T13:18:12.661Z,29.03
2019-04-14T13:20:40.505Z,27.47
2019-04-14T13:23:08.367Z,29.40
2019-04-14T13:25:36.398Z,28.00
2019-04-14T13:28:04.367Z,28.33
2019-04-14T13:30:37.519Z,28.27
2019-04-14T13:33:05.520Z,27.80
2019-04-14T13:35:33.392Z,24.83
2019-04-14T13:38:01.323Z,26.90
2019-04-14T13:40:29.214Z,25.20
2019-04-14T13:42:57.571Z,22.70
2019-04-14T13:45:25.440Z,23.40
2019-04-14T13:47:53.299Z,26.87
2019-04-14T13:50:21.249Z,24.80
2019-04-14T13:52:49.127Z,25.47
2019-04-14T13:55:17.006Z,24.13
2019-04-14T13:57:45.103Z,24.10
2019-04-14T14:00:13.916Z,22.40
2019-04-14T14:02:42.019Z,22.77
2019-04-14T14:05:10.175Z,24.10
2019-04-14T14:07:38.612Z,23.67
2019-04-14T14:10:07.051Z,22.37
2019-04-14T14:12:39.900Z,20.70
2019-04-14T14:15:42.336Z,22.90
2019-04-14T14:18:38.053Z,22.00
2019-04-14T14:21:31.256Z,18.93
2019-04-14T14:24:16.818Z,19.37
2019-04-14T14:26:45.743Z,18.77
2019-04-14T14:29:13.729Z,18.60
2019-04-14T14:31:41.657Z,19.17
2019-04-14T14:34:09.724Z,19.10
2019-04-14T14:36:37.738Z,21.07
2019-04-14T14:39:07.988Z,18.83
2019-04-14T14:41:36.074Z,19.10
2019-04-14T14:44:04.263Z,18.93
2019-04-14T14:46:54.040Z,19.13
2019-04-14T14:49:26.495Z,17.97
2019-04-14T14:51:58.343Z,18.43
2019-04-14T14:54:26.312Z,20.13
2019-04-14T14:56:54.217Z,18.50
2019-04-14T14:59:22.239Z,19.50
2019-04-14T15:01:50.506Z,20.83
2019-04-14T15:04:19.203Z,18.00
2019-04-14T15:06:47.277Z,19.67
2019-04-14T15:09:15.221Z,16.93
2019-04-14T15:11:43.274Z,19.23
2019-04-14T15:14:11.267Z,17.03
2019-04-14T15:16:39.287Z,15.73
2019-04-14T15:19:07.258Z,17.20
2019-04-14T15:21:35.174Z,16.83
2019-04-14T15:24:03.213Z,16.43
2019-04-14T15:26:31.352Z,17.57
2019-04-14T15:28:59.594Z,17.20
2019-04-14T15:31:27.718Z,17.33
2019-04-14T15:33:55.810Z,17.63
2019-04-14T15:36:23.894Z,16.03
2019-04-14T15:38:51.794Z,16.40
2019-04-14T15:41:19.858Z,18.20
2019-04-14T15:43:47.826Z,17.17
2019-04-14T15:46:15.721Z,16.47
2019-04-14T15:48:44.005Z,15.97
2019-04-14T15:51:11.898Z,17.67
2019-04-14T15:53:39.903Z,14.80
2019-04-14T15:56:08.617Z,16.37
2019-04-14T15:59:01.677Z,15.27
2019-04-14T16:02:00.872Z,16.50
2019-04-14T16:04:40.451Z,18.77
2019-04-14T16:07:27.572Z,16.93
2019-04-14T16:10:08.158Z,17.30
2019-04-14T16:12:46.899Z,17.90
2019-04-14T16:15:30.317Z,15.80
2019-04-14T16:18:17.263Z,17.20
2019-04-14T16:20:45.249Z,16.00
2019-04-14T16:23:13.222Z,16.33
2019-04-14T16:25:49.764Z,18.23
2019-04-14T16:28:22.612Z,15.40
2019-04-14T16:31:08.420Z,18.03
2019-04-14T16:33:54.046Z,14.87
2019-04-14T16:36:22.019Z,15.80
2019-04-14T16:38:49.896Z,15.93
2019-04-14T16:41:20.056Z,16.40
2019-04-14T16:43:48.473Z,14.37
2019-04-14T16:46:16.460Z,15.53
2019-04-14T16:48:44.405Z,15.10
2019-04-14T16:51:16.897Z,15.47
2019-04-14T16:53:45.411Z,15.03
2019-04-14T16:56:31.245Z,16.57
2019-04-14T16:59:02.622Z,15.57
2019-04-14T17:01:36.579Z,15.07
2019-04-14T17:04:04.585Z,21.40
2019-04-14T17:06:32.516Z,14.47
2019-04-14T17:09:00.438Z,15.40
2019-04-14T17:11:28.351Z,16.60
2019-04-14T17:14:03.964Z,15.50
2019-04-14T17:16:53.653Z,17.57
2019-04-14T17:19:26.837Z,16.23
2019-04-14T17:22:07.620Z,15.23
2019-04-14T17:24:41.925Z,14.97
2019-04-14T17:27:23.266Z,18.20
2019-04-14T17:30:20.332Z,15.63
2019-04-14T17:33:19.184Z,15.70
2019-04-14T17:36:09.115Z,15.30
2019-04-14T17:38:59.083Z,16.67
2019-04-14T17:41:32.695Z,16.33
2019-04-14T17:44:21.234Z,19.57
2019-04-14T17:47:17.444Z,16.60
2019-04-14T17:50:13.477Z,17.00
2019-04-14T17:52:44.334Z,18.83
2019-04-14T17:55:34.448Z,16.80
2019-04-14T17:58:10.074Z,23.70
2019-04-14T18:01:12.198Z,21.87
2019-04-14T18:03:48.926Z,17.47
2019-04-14T18:06:36.010Z,19.97
2019-04-14T18:09:28.614Z,22.37
2019-04-14T18:12:08.477Z,20.33
2019-04-14T18:15:01.357Z,22.63
2019-04-14T18:17:43.427Z,18.60
2019-04-14T18:20:16.922Z,20.17
2019-04-14T18:22:44.755Z,18.50
2019-04-14T18:25:12.750Z,19.10
2019-04-14T18:27:50.001Z,19.53
2019-04-14T18:30:22.476Z,23.20
2019-04-14T18:33:15.528Z,19.80
2019-04-14T18:36:05.467Z,19.43
2019-04-14T18:38:55.243Z,19.13
2019-04-14T18:41:39.697Z,18.83
2019-04-14T18:44:25.068Z,18.07
2019-04-14T18:47:10.894Z,22.03
2019-04-14T18:49:57.773Z,20.57
2019-04-14T18:52:40.919Z,18.70
2019-04-14T18:55:27.904Z,19.80
2019-04-14T18:58:06.352Z,17.27
2019-04-14T19:00:44.736Z,17.23
2019-04-14T19:03:13.017Z,18.33
2019-04-14T19:05:41.151Z,23.10
2019-04-14T19:08:09.033Z,20.23
2019-04-14T19:10:36.921Z,19.20
2019-04-14T19:13:29.647Z,15.30
2019-04-14T19:16:19.488Z,18.70
2019-04-14T19:18:49.639Z,17.50
2019-04-14T19:21:19.879Z,19.23
2019-04-14T19:23:47.881Z,18.73
2019-04-14T19:26:15.958Z,17.57
2019-04-14T19:28:44.279Z,17.73
2019-04-14T19:31:12.204Z,16.90
2019-04-14T19:33:40.061Z,16.83
2019-04-14T19:36:07.933Z,16.63
2019-04-14T19:38:35.877Z,15.13
2019-04-14T19:41:03.749Z,16.77
2019-04-14T19:43:31.842Z,17.00
2019-04-14T19:45:59.681Z,15.43
2019-04-14T19:48:27.569Z,18.10
2019-04-14T19:50:55.468Z,16.67
2019-04-14T19:53:23.353Z,15.77
2019-04-14T19:55:51.198Z,16.63
2019-04-14T19:58:19.154Z,17.20
2019-04-14T20:00:47.019Z,16.23
2019-04-14T20:03:14.960Z,15.30
2019-04-14T20:05:42.867Z,16.27
2019-04-14T20:08:10.745Z,16.37
2019-04-14T20:10:38.620Z,16.33
2019-04-14T20:13:06.464Z,17.07
2019-04-14T20:15:44.663Z,17.13
2019-04-14T20:18:22.661Z,18.70
2019-04-14T20:21:09.530Z,16.70
2019-04-14T20:23:51.669Z,16.30
2019-04-14T20:26:36.171Z,19.37
2019-04-14T20:29:10.299Z,14.73
2019-04-14T20:31:51.181Z,16.37
2019-04-14T20:34:19.187Z,18.70
2019-04-14T20:36:47.076Z,15.17
2019-04-14T20:39:15.564Z,14.50
2019-04-14T20:41:43.543Z,16.37
2019-04-14T20:44:11.621Z,16.27
2019-04-14T20:46:39.547Z,14.27
2019-04-14T20:49:07.907Z,13.83
2019-04-14T20:51:35.885Z,13.70
2019-04-14T20:54:03.929Z,14.20
2019-04-14T20:56:31.855Z,13.43
2019-04-14T20:58:59.751Z,16.00
2019-04-14T21:01:30.016Z,14.77
2019-04-14T21:04:23.114Z,12.70
2019-04-14T21:07:12.555Z,13.73
2019-04-14T21:10:08.676Z,14.87
2019-04-14T21:12:58.451Z,13.13
2019-04-14T21:15:34.482Z,14.70
2019-04-14T21:18:09.840Z,13.77
2019-04-14T21:20:47.256Z,14.00
2019-04-14T21:23:33.161Z,13.33
2019-04-14T21:26:14.938Z,14.03
2019-04-14T21:28:53.988Z,13.47
2019-04-14T21:31:29.387Z,14.20
2019-04-14T21:34:22.175Z,14.30
2019-04-14T21:37:24.216Z,13.27
2019-04-14T21:40:11.104Z,12.57
2019-04-14T21:42:39.241Z,13.53
2019-04-14T21:45:07.291Z,12.13
2019-04-14T21:47:35.134Z,13.40
2019-04-14T21:50:03.006Z,12.83
2019-04-14T21:52:42.432Z,12.47
2019-04-14T21:55:11.100Z,13.87
2019-04-14T21:58:16.450Z,12.30
2019-04-14T22:01:29.804Z,12.43
2019-04-14T22:04:22.732Z,12.30
2019-04-14T22:06:51.469Z,12.53
2019-04-14T22:09:26.410Z,12.00
2019-04-14T22:11:54.413Z,12.17
2019-04-14T22:14:22.301Z,12.23
2019-04-14T22:16:50.159Z,12.30
2019-04-14T22:19:18.937Z,11.00
2019-04-14T22:21:47.535Z,12.13
2019-04-14T22:24:15.607Z,11.90
2019-04-14T22:26:43.463Z,11.00
2019-04-14T22:29:11.326Z,12.80
2019-04-14T22:31:39.175Z,11.17
2019-04-14T22:34:07.069Z,12.70
2019-04-14T22:36:34.941Z,12.40
2019-04-14T22:39:04.437Z,11.10
2019-04-14T22:41:32.284Z,13.57
2019-04-14T22:44:00.128Z,12.40
2019-04-14T22:46:28.244Z,11.70
2019-04-14T22:48:56.102Z,12.37
2019-04-14T22:51:23.962Z,12.20
2019-04-14T22:53:52.039Z,11.40
2019-04-14T22:56:19.882Z,10.90
2019-04-14T22:58:47.776Z,12.40
2019-04-14T23:01:21.256Z,11.60
2019-04-14T23:04:23.570Z,12.03
2019-04-14T23:07:09.270Z,11.60
2019-04-14T23:09:45.312Z,12.30
2019-04-14T23:12:24.423Z,12.40
2019-04-14T23:15:20.411Z,12.13
2019-04-14T23:17:53.860Z,11.43
2019-04-14T23:20:27.617Z,12.03
2019-04-14T23:23:02.707Z,11.23
2019-04-14T23:25:30.674Z,11.93
2019-04-14T23:27:58.657Z,12.10
2019-04-14T23:30:26.549Z,12.73
2019-04-14T23:32:54.396Z,12.20
2019-04-14T23:35:22.273Z,11.60
2019-04-14T23:37:50.141Z,12.17
2019-04-14T23:40:18.059Z,12.10
2019-04-14T23:42:45.992Z,11.83
2019-04-14T23:45:13.960Z,12.23
2019-04-14T23:47:41.873Z,13.23
2019-04-14T23:50:09.842Z,12.77
2019-04-14T23:52:37.735Z,13.43
2019-04-14T23:55:05.598Z,12.60
2019-04-14T23:57:33.515Z,12.70
