createdAt,value
2022-10-21T00:00:18.451Z,15.85
2022-10-21T00:02:45.846Z,16.67
2022-10-21T00:05:15.631Z,13.48
2022-10-21T00:07:42.268Z,10.57
2022-10-21T00:10:11.700Z,13.73
2022-10-21T00:12:38.757Z,11.20
2022-10-21T00:15:07.216Z,11.23
2022-10-21T00:17:41.755Z,9.93
2022-10-21T00:20:11.128Z,9.95
2022-10-21T00:22:38.208Z,11.13
2022-10-21T00:25:05.421Z,10.95
2022-10-21T00:27:32.113Z,11.13
2022-10-21T00:29:58.853Z,12.25
2022-10-21T00:32:25.553Z,9.57
2022-10-21T00:34:52.157Z,11.18
2022-10-21T00:37:18.844Z,13.73
2022-10-21T00:39:45.505Z,10.43
2022-10-21T00:42:18.349Z,12.20
2022-10-21T00:45:07.462Z,11.18
2022-10-21T00:50:23.812Z,12.32
2022-10-21T00:52:50.743Z,10.98
2022-10-21T00:55:17.592Z,11.50
2022-10-21T00:57:44.431Z,12.65
2022-10-21T01:00:11.604Z,11.80
2022-10-21T01:02:38.219Z,10.73
2022-10-21T01:05:05.569Z,11.63
2022-10-21T01:07:35.309Z,10.07
2022-10-21T01:10:08.364Z,9.15
2022-10-21T01:12:53.563Z,8.20
2022-10-21T01:15:32.836Z,8.15
2022-10-21T01:18:13.128Z,10.10
2022-10-21T01:20:57.174Z,8.40
2022-10-21T01:23:42.647Z,8.00
2022-10-21T01:26:11.959Z,7.47
2022-10-21T01:29:07.505Z,10.20
2022-10-21T01:31:43.256Z,6.75
2022-10-21T01:34:15.028Z,9.07
2022-10-21T01:36:49.020Z,6.78
2022-10-21T01:39:21.648Z,8.00
2022-10-21T01:41:51.211Z,6.65
2022-10-21T01:44:34.716Z,8.77
2022-10-21T01:47:11.580Z,8.02
2022-10-21T01:49:55.587Z,5.93
2022-10-21T01:52:23.016Z,7.53
2022-10-21T01:55:00.534Z,5.72
2022-10-21T01:57:32.239Z,8.75
2022-10-21T02:00:01.419Z,5.50
2022-10-21T02:02:32.273Z,6.80
2022-10-21T02:05:04.365Z,4.82
2022-10-21T02:07:31.011Z,8.05
2022-10-21T02:09:57.649Z,5.75
2022-10-21T02:12:26.075Z,5.53
2022-10-21T02:14:55.243Z,7.80
2022-10-21T02:17:23.027Z,5.95
2022-10-21T02:19:49.643Z,6.97
2022-10-21T02:22:21.481Z,5.32
2022-10-21T02:25:10.418Z,5.70
2022-10-21T02:27:37.081Z,4.35
2022-10-21T02:30:06.225Z,4.90
2022-10-21T02:32:50.095Z,9.98
2022-10-21T02:35:35.556Z,4.95
2022-10-21T02:38:28.843Z,5.18
2022-10-21T02:41:09.994Z,5.72
2022-10-21T02:43:54.471Z,8.73
2022-10-21T02:46:21.203Z,8.32
2022-10-21T02:48:49.074Z,6.05
2022-10-21T02:51:15.830Z,6.68
2022-10-21T02:53:43.013Z,4.72
2022-10-21T02:56:09.606Z,7.00
2022-10-21T02:58:36.540Z,8.57
2022-10-21T03:01:04.140Z,6.15
2022-10-21T03:03:30.903Z,8.00
2022-10-21T03:05:57.977Z,5.68
2022-10-21T03:08:24.652Z,5.22
2022-10-21T03:10:53.444Z,5.97
2022-10-21T03:13:21.862Z,4.75
2022-10-21T03:15:51.960Z,5.47
2022-10-21T03:18:19.278Z,4.63
2022-10-21T03:20:49.810Z,4.72
2022-10-21T03:23:17.602Z,6.90
2022-10-21T03:25:44.232Z,5.82
2022-10-21T03:28:10.875Z,6.22
2022-10-21T03:30:37.566Z,7.72
2022-10-21T03:33:04.426Z,9.18
2022-10-21T03:35:31.046Z,7.72
2022-10-21T03:40:30.259Z,7.53
2022-10-21T03:42:59.981Z,6.85
2022-10-21T03:45:27.058Z,9.90
2022-10-21T03:47:53.796Z,7.47
2022-10-21T03:50:23.663Z,7.95
2022-10-21T03:52:52.937Z,7.20
2022-10-21T03:55:20.872Z,4.82
2022-10-21T03:57:48.545Z,5.25
2022-10-21T04:00:15.571Z,7.72
2022-10-21T04:02:42.386Z,6.07
2022-10-21T04:05:09.570Z,4.70
2022-10-21T04:07:36.218Z,4.93
2022-10-21T04:10:03.411Z,4.97
2022-10-21T04:12:30.028Z,7.57
2022-10-21T04:14:56.638Z,6.10
2022-10-21T04:17:23.240Z,4.78
2022-10-21T04:19:49.834Z,4.90
2022-10-21T04:22:16.543Z,5.60
2022-10-21T04:24:43.215Z,5.43
2022-10-21T04:27:09.829Z,6.18
2022-10-21T04:29:36.473Z,6.70
2022-10-21T04:32:04.239Z,6.68
2022-10-21T04:34:30.873Z,6.18
2022-10-21T04:37:01.027Z,5.07
2022-10-21T04:39:30.808Z,4.68
2022-10-21T04:41:57.853Z,6.80
2022-10-21T04:44:24.572Z,6.28
2022-10-21T04:46:51.200Z,7.32
2022-10-21T04:49:17.947Z,6.22
2022-10-21T04:51:44.636Z,6.03
2022-10-21T04:54:13.406Z,8.05
2022-10-21T04:56:41.404Z,4.40
2022-10-21T04:59:08.184Z,3.50
2022-10-21T05:01:34.832Z,6.80
2022-10-21T05:04:01.442Z,5.65
2022-10-21T05:06:28.126Z,5.10
2022-10-21T05:08:54.897Z,5.45
2022-10-21T05:11:21.573Z,5.18
2022-10-21T05:13:48.231Z,5.07
2022-10-21T05:16:14.915Z,4.07
2022-10-21T05:18:41.526Z,3.80
2022-10-21T05:21:08.358Z,4.13
2022-10-21T05:23:35.061Z,3.63
2022-10-21T05:26:02.876Z,7.78
2022-10-21T05:28:29.508Z,6.15
2022-10-21T05:30:56.238Z,4.40
2022-10-21T05:33:22.928Z,4.95
2022-10-21T05:36:05.040Z,3.55
2022-10-21T05:40:58.828Z,3.25
2022-10-21T05:43:25.776Z,3.08
2022-10-21T05:45:52.382Z,6.53
2022-10-21T05:48:20.118Z,5.05
2022-10-21T05:50:47.399Z,4.80
2022-10-21T05:53:14.810Z,4.22
2022-10-21T05:55:41.443Z,4.30
2022-10-21T05:58:08.133Z,6.43
2022-10-21T06:00:35.239Z,7.50
2022-10-21T06:03:02.916Z,5.32
2022-10-21T06:05:29.660Z,5.65
2022-10-21T06:07:56.258Z,3.25
2022-10-21T06:10:28.357Z,4.72
2022-10-21T06:12:55.899Z,4.35
2022-10-21T06:15:23.764Z,4.45
2022-10-21T06:17:52.150Z,5.68
2022-10-21T06:20:18.981Z,4.80
2022-10-21T06:22:45.621Z,5.50
2022-10-21T06:25:12.258Z,8.68
2022-10-21T06:27:39.265Z,8.60
2022-10-21T06:30:06.748Z,3.67
2022-10-21T06:32:33.469Z,6.05
2022-10-21T06:35:00.144Z,5.07
2022-10-21T06:37:26.796Z,6.75
2022-10-21T06:39:53.515Z,4.15
2022-10-21T06:42:20.391Z,5.20
2022-10-21T06:44:47.012Z,5.00
2022-10-21T06:47:17.206Z,6.90
2022-10-21T06:49:43.903Z,8.57
2022-10-21T06:52:10.529Z,11.05
2022-10-21T06:54:37.143Z,18.90
2022-10-21T06:57:04.641Z,18.33
2022-10-21T06:59:31.424Z,24.17
2022-10-21T07:02:00.536Z,16.73
2022-10-21T07:04:28.952Z,18.15
2022-10-21T07:06:55.587Z,12.02
2022-10-21T07:09:22.315Z,13.43
2022-10-21T07:11:49.010Z,7.65
2022-10-21T07:14:15.714Z,9.18
2022-10-21T07:16:42.383Z,14.90
2022-10-21T07:19:10.494Z,11.65
2022-10-21T07:21:37.110Z,14.68
2022-10-21T07:24:03.935Z,13.85
2022-10-21T07:26:32.480Z,9.55
2022-10-21T07:29:00.720Z,16.25
2022-10-21T07:31:28.869Z,20.02
2022-10-21T07:33:55.789Z,13.13
2022-10-21T07:36:28.551Z,12.25
2022-10-21T07:38:57.948Z,15.02
2022-10-21T07:41:30.105Z,8.07
2022-10-21T07:43:57.889Z,10.32
2022-10-21T07:46:25.039Z,12.68
2022-10-21T07:48:52.550Z,17.85
2022-10-21T07:51:25.684Z,8.93
2022-10-21T07:53:57.618Z,12.52
2022-10-21T07:56:36.483Z,11.30
2022-10-21T07:59:07.816Z,11.90
2022-10-21T08:01:38.172Z,10.07
2022-10-21T08:04:04.852Z,7.25
2022-10-21T08:06:31.455Z,6.78
2022-10-21T08:08:58.608Z,10.75
2022-10-21T08:11:28.288Z,7.13
2022-10-21T08:13:55.812Z,8.27
2022-10-21T08:16:23.310Z,6.57
2022-10-21T08:18:50.156Z,7.63
2022-10-21T08:21:17.209Z,6.97
2022-10-21T08:23:44.352Z,12.07
2022-10-21T08:26:13.819Z,9.68
2022-10-21T08:28:40.542Z,8.98
2022-10-21T08:31:17.471Z,9.77
2022-10-21T08:33:45.131Z,10.23
2022-10-21T08:36:14.602Z,8.68
2022-10-21T08:38:41.440Z,6.93
2022-10-21T08:41:29.807Z,6.28
2022-10-21T08:44:06.521Z,5.40
2022-10-21T08:46:42.093Z,8.05
2022-10-21T08:49:26.256Z,6.40
2022-10-21T08:52:03.326Z,12.02
2022-10-21T08:54:45.916Z,7.70
2022-10-21T08:57:13.323Z,11.63
2022-10-21T08:59:43.130Z,8.00
2022-10-21T09:02:12.821Z,9.95
2022-10-21T09:04:43.924Z,8.32
2022-10-21T09:07:27.629Z,9.47
2022-10-21T09:10:00.882Z,6.20
2022-10-21T09:12:53.462Z,7.65
2022-10-21T09:15:31.511Z,6.95
2022-10-21T09:18:35.916Z,8.48
2022-10-21T09:21:09.450Z,11.45
2022-10-21T09:24:13.260Z,6.97
2022-10-21T09:26:46.835Z,4.20
2022-10-21T09:29:40.853Z,4.72
2022-10-21T09:32:32.057Z,4.95
2022-10-21T09:35:05.980Z,4.07
2022-10-21T09:37:51.647Z,8.23
2022-10-21T09:40:21.726Z,6.45
2022-10-21T09:42:58.705Z,5.28
2022-10-21T09:45:36.150Z,4.63
2022-10-21T09:48:18.900Z,5.05
2022-10-21T09:51:17.239Z,6.93
2022-10-21T09:53:58.330Z,3.97
2022-10-21T09:56:50.163Z,5.07
2022-10-21T09:59:21.230Z,4.40
2022-10-21T10:01:48.971Z,5.13
2022-10-21T10:04:30.962Z,5.78
2022-10-21T10:07:03.302Z,5.30
2022-10-21T10:09:30.893Z,3.67
2022-10-21T10:12:02.915Z,3.63
2022-10-21T10:14:32.604Z,6.10
2022-10-21T10:17:37.356Z,4.07
2022-10-21T10:20:04.028Z,3.50
2022-10-21T10:22:42.754Z,4.45
2022-10-21T10:25:15.194Z,4.18
2022-10-21T10:27:56.860Z,3.88
2022-10-21T10:30:25.523Z,5.10
2022-10-21T10:32:54.872Z,3.58
2022-10-21T10:35:33.741Z,4.78
2022-10-21T10:38:02.931Z,4.00
2022-10-21T10:40:34.041Z,4.85
2022-10-21T10:43:11.823Z,4.47
2022-10-21T10:45:38.705Z,5.07
2022-10-21T10:48:07.083Z,4.55
2022-10-21T10:50:41.553Z,5.28
2022-10-21T10:53:29.018Z,4.40
2022-10-21T10:56:20.511Z,3.08
2022-10-21T10:59:32.041Z,4.82
2022-10-21T11:02:33.214Z,6.68
2022-10-21T11:05:15.551Z,3.25
2022-10-21T11:07:57.887Z,5.78
2022-10-21T11:10:35.044Z,4.65
2022-10-21T11:13:04.641Z,5.15
2022-10-21T11:15:43.288Z,8.07
2022-10-21T11:18:28.238Z,10.07
2022-10-21T11:21:00.391Z,6.05
2022-10-21T11:24:02.883Z,5.47
2022-10-21T11:26:41.312Z,5.05
2022-10-21T11:29:41.708Z,3.92
2022-10-21T11:32:27.000Z,4.38
2022-10-21T11:35:19.630Z,5.72
2022-10-21T11:37:55.995Z,4.53
2022-10-21T11:40:40.416Z,7.78
2022-10-21T11:43:21.781Z,8.25
2022-10-21T11:46:06.388Z,2.90
2022-10-21T11:48:55.175Z,3.67
2022-10-21T11:51:33.920Z,5.32
2022-10-21T11:54:27.211Z,3.78
2022-10-21T11:57:13.147Z,4.07
2022-10-21T12:00:06.935Z,6.25
2022-10-21T12:03:04.402Z,5.47
2022-10-21T12:05:37.820Z,6.13
2022-10-21T12:08:13.739Z,3.92
2022-10-21T12:11:34.700Z,5.07
2022-10-21T12:14:20.237Z,7.97
2022-10-21T12:16:47.841Z,3.92
2022-10-21T12:19:15.249Z,4.53
2022-10-21T12:21:45.607Z,2.92
2022-10-21T12:24:39.631Z,6.55
2022-10-21T12:27:14.582Z,3.70
2022-10-21T12:30:05.160Z,4.25
2022-10-21T12:32:41.474Z,6.38
2022-10-21T12:35:13.948Z,5.45
2022-10-21T12:38:06.192Z,6.63
2022-10-21T12:40:38.920Z,4.95
2022-10-21T12:43:16.400Z,3.03
2022-10-21T12:45:43.844Z,4.53
2022-10-21T12:48:44.350Z,3.25
2022-10-21T12:51:24.402Z,6.25
2022-10-21T12:54:08.497Z,3.17
2022-10-21T12:56:48.553Z,5.45
2022-10-21T12:59:30.247Z,2.63
2022-10-21T13:02:06.059Z,3.05
2022-10-21T13:04:32.683Z,2.97
2022-10-21T13:07:04.476Z,4.03
2022-10-21T13:12:29.036Z,5.50
2022-10-21T13:14:58.431Z,4.70
2022-10-21T13:17:32.664Z,5.10
2022-10-21T13:20:20.410Z,2.30
2022-10-21T13:23:01.881Z,2.58
2022-10-21T13:25:33.390Z,2.60
2022-10-21T13:28:17.645Z,3.67
2022-10-21T13:30:50.378Z,2.88
2022-10-21T13:33:21.739Z,5.38
2022-10-21T13:36:03.931Z,6.28
2022-10-21T13:38:33.211Z,3.88
2022-10-21T13:41:05.852Z,3.50
2022-10-21T13:43:39.769Z,4.63
2022-10-21T13:46:40.688Z,3.80
2022-10-21T13:49:27.958Z,3.63
2022-10-21T13:51:54.718Z,3.00
2022-10-21T13:54:21.405Z,3.33
2022-10-21T13:56:48.410Z,3.90
2022-10-21T13:59:26.825Z,4.50
2022-10-21T14:01:55.674Z,2.38
2022-10-21T14:04:30.731Z,3.00
2022-10-21T14:07:03.293Z,2.63
2022-10-21T14:09:42.775Z,1.48
2022-10-21T14:12:34.649Z,4.13
2022-10-21T14:15:18.108Z,3.78
2022-10-21T14:17:51.725Z,8.20
2022-10-21T14:20:40.230Z,2.42
2022-10-21T14:23:15.719Z,3.03
2022-10-21T14:25:43.055Z,6.35
2022-10-21T14:28:12.137Z,5.95
2022-10-21T14:30:40.289Z,5.18
2022-10-21T14:33:15.149Z,7.00
2022-10-21T14:35:42.367Z,3.42
2022-10-21T14:38:29.478Z,5.60
2022-10-21T14:41:00.490Z,3.88
2022-10-21T14:43:37.187Z,3.40
2022-10-21T14:46:06.343Z,11.00
2022-10-21T14:48:38.522Z,5.82
2022-10-21T14:51:21.233Z,2.92
2022-10-21T14:53:54.781Z,4.10
2022-10-21T14:56:29.878Z,4.53
2022-10-21T14:59:03.129Z,6.18
2022-10-21T15:01:31.304Z,3.58
2022-10-21T15:04:00.162Z,2.97
2022-10-21T15:06:35.205Z,3.25
2022-10-21T15:09:01.888Z,4.43
2022-10-21T15:11:29.045Z,4.10
2022-10-21T15:14:20.819Z,4.10
2022-10-21T15:16:49.286Z,3.65
2022-10-21T15:19:20.303Z,4.28
2022-10-21T15:21:51.644Z,2.55
2022-10-21T15:24:21.385Z,7.13
2022-10-21T15:26:50.560Z,4.88
2022-10-21T15:29:23.066Z,6.70
2022-10-21T15:31:49.744Z,3.88
2022-10-21T15:34:16.909Z,6.25
2022-10-21T15:36:44.153Z,4.93
2022-10-21T15:39:11.737Z,4.60
2022-10-21T15:41:39.141Z,7.65
2022-10-21T15:44:17.587Z,2.70
2022-10-21T15:46:47.973Z,7.78
2022-10-21T15:49:25.405Z,4.22
2022-10-21T15:51:52.269Z,6.40
2022-10-21T15:54:20.751Z,3.80
2022-10-21T15:56:50.280Z,4.30
2022-10-21T15:59:22.579Z,5.03
2022-10-21T16:01:50.081Z,3.10
2022-10-21T16:04:17.450Z,8.10
2022-10-21T16:06:48.336Z,6.72
2022-10-21T16:09:20.557Z,3.28
2022-10-21T16:12:01.571Z,3.25
2022-10-21T16:14:30.507Z,6.38
2022-10-21T16:16:58.968Z,6.60
2022-10-21T16:19:25.759Z,5.60
2022-10-21T16:21:52.424Z,7.45
2022-10-21T16:24:19.151Z,6.63
2022-10-21T16:26:48.087Z,6.18
2022-10-21T16:29:24.013Z,2.83
2022-10-21T16:31:51.390Z,5.90
2022-10-21T16:34:18.373Z,3.92
2022-10-21T16:36:45.194Z,4.35
2022-10-21T16:39:18.506Z,2.90
2022-10-21T16:41:45.292Z,5.18
2022-10-21T16:44:11.938Z,9.95
2022-10-21T16:46:41.051Z,7.80
2022-10-21T16:49:14.460Z,7.05
2022-10-21T16:51:43.342Z,6.85
2022-10-21T16:54:10.853Z,9.20
2022-10-21T16:56:37.651Z,2.47
2022-10-21T16:59:04.857Z,4.07
2022-10-21T17:01:31.683Z,3.30
2022-10-21T17:03:58.427Z,5.05
2022-10-21T17:06:26.495Z,8.02
2022-10-21T17:08:54.978Z,4.28
2022-10-21T17:11:27.800Z,5.78
2022-10-21T17:13:54.467Z,9.57
2022-10-21T17:16:21.618Z,6.88
2022-10-21T17:18:48.944Z,7.70
2022-10-21T17:21:25.092Z,7.85
2022-10-21T17:23:53.007Z,3.25
2022-10-21T17:26:20.643Z,9.43
2022-10-21T17:28:48.053Z,6.35
2022-10-21T17:31:20.040Z,8.02
2022-10-21T17:33:48.020Z,3.63
2022-10-21T17:36:16.010Z,5.13
2022-10-21T17:38:43.019Z,3.50
2022-10-21T17:41:11.366Z,3.90
2022-10-21T17:43:38.142Z,8.88
2022-10-21T17:46:05.729Z,5.85
2022-10-21T17:48:33.125Z,6.93
2022-10-21T17:51:03.018Z,5.82
2022-10-21T17:53:30.464Z,11.68
2022-10-21T17:56:02.845Z,8.98
2022-10-21T17:58:30.378Z,20.08
2022-10-21T18:00:57.695Z,22.77
2022-10-21T18:03:28.902Z,29.98
2022-10-21T18:05:56.970Z,29.20
2022-10-21T18:08:26.798Z,25.85
2022-10-21T18:10:55.608Z,21.10
2022-10-21T18:13:23.861Z,15.80
2022-10-21T18:15:51.311Z,16.60
2022-10-21T18:18:18.865Z,10.52
2022-10-21T18:20:45.946Z,12.73
2022-10-21T18:23:14.105Z,12.15
2022-10-21T18:25:41.755Z,11.30
2022-10-21T18:28:08.682Z,9.80
2022-10-21T18:30:41.553Z,9.40
2022-10-21T18:33:08.208Z,8.60
2022-10-21T18:35:34.963Z,12.15
2022-10-21T18:38:01.715Z,11.13
2022-10-21T18:40:28.494Z,13.38
2022-10-21T18:42:55.294Z,17.02
2022-10-21T18:45:22.683Z,9.52
2022-10-21T18:47:51.397Z,10.68
2022-10-21T18:50:18.232Z,8.13
2022-10-21T18:52:44.982Z,8.45
2022-10-21T18:55:11.854Z,9.52
2022-10-21T18:57:38.908Z,12.57
2022-10-21T19:00:06.890Z,13.35
2022-10-21T19:02:34.210Z,9.55
2022-10-21T19:05:03.023Z,8.40
2022-10-21T19:07:29.794Z,11.18
2022-10-21T19:09:56.825Z,8.95
2022-10-21T19:12:23.899Z,10.65
2022-10-21T19:14:51.009Z,8.68
2022-10-21T19:17:19.012Z,11.27
2022-10-21T19:19:45.660Z,13.10
2022-10-21T19:22:12.705Z,13.25
2022-10-21T19:24:39.400Z,13.18
2022-10-21T19:27:06.232Z,13.43
2022-10-21T19:29:32.907Z,7.85
2022-10-21T19:31:59.733Z,9.02
2022-10-21T19:34:26.828Z,10.27
2022-10-21T19:36:53.745Z,7.45
2022-10-21T19:39:20.899Z,12.10
2022-10-21T19:41:47.859Z,8.70
2022-10-21T19:44:14.551Z,8.02
2022-10-21T19:46:42.515Z,9.23
2022-10-21T19:49:11.114Z,10.52
2022-10-21T19:51:38.899Z,10.40
2022-10-21T19:54:07.555Z,8.90
2022-10-21T19:56:35.172Z,7.30
2022-10-21T19:59:03.518Z,7.82
2022-10-21T20:01:31.759Z,11.32
2022-10-21T20:04:00.284Z,6.60
2022-10-21T20:06:29.653Z,15.93
2022-10-21T20:08:58.319Z,14.65
2022-10-21T20:11:26.032Z,9.13
2022-10-21T20:13:53.202Z,7.63
2022-10-21T20:16:23.392Z,5.72
2022-10-21T20:18:50.570Z,15.07
2022-10-21T20:21:17.632Z,7.65
2022-10-21T20:23:44.520Z,8.88
2022-10-21T20:26:11.738Z,12.45
2022-10-21T20:28:38.946Z,15.10
2022-10-21T20:31:08.622Z,10.57
2022-10-21T20:33:38.483Z,8.70
2022-10-21T20:36:07.298Z,12.52
2022-10-21T20:38:34.099Z,7.75
2022-10-21T20:41:06.068Z,6.93
2022-10-21T20:46:03.063Z,7.07
2022-10-21T20:48:30.172Z,8.52
2022-10-21T20:51:13.594Z,7.38
2022-10-21T20:53:45.168Z,6.22
2022-10-21T20:56:11.950Z,11.48
2022-10-21T20:58:40.676Z,20.30
2022-10-21T21:01:12.920Z,16.00
2022-10-21T21:03:42.545Z,18.88
2022-10-21T21:06:10.673Z,23.83
2022-10-21T21:08:44.589Z,18.75
2022-10-21T21:11:25.934Z,18.98
2022-10-21T21:13:52.733Z,16.10
2022-10-21T21:16:23.567Z,15.85
2022-10-21T21:18:58.247Z,17.75
2022-10-21T21:21:27.555Z,22.23
2022-10-21T21:23:54.929Z,12.10
2022-10-21T21:26:27.187Z,7.78
2022-10-21T21:28:54.667Z,8.25
2022-10-21T21:31:24.330Z,12.88
2022-10-21T21:33:51.639Z,17.27
2022-10-21T21:36:19.846Z,15.05
2022-10-21T21:38:47.350Z,12.43
2022-10-21T21:41:16.529Z,7.38
2022-10-21T21:43:48.143Z,7.22
2022-10-21T21:46:22.547Z,6.70
2022-10-21T21:49:04.630Z,5.30
2022-10-21T21:51:34.130Z,12.40
2022-10-21T21:54:00.920Z,7.00
2022-10-21T21:56:28.147Z,6.43
2022-10-21T21:58:57.581Z,12.82
2022-10-21T22:01:27.504Z,9.52
2022-10-21T22:03:55.002Z,9.18
2022-10-21T22:08:56.562Z,7.63
2022-10-21T22:11:25.544Z,9.73
2022-10-21T22:13:52.736Z,18.42
2022-10-21T22:16:24.367Z,19.73
2022-10-21T22:18:51.411Z,23.98
2022-10-21T22:21:18.911Z,20.15
2022-10-21T22:23:47.234Z,20.70
2022-10-21T22:26:14.914Z,33.05
2022-10-21T22:28:42.407Z,18.33
2022-10-21T22:31:12.786Z,15.63
2022-10-21T22:33:39.932Z,11.65
2022-10-21T22:36:07.169Z,8.95
2022-10-21T22:38:34.269Z,16.75
2022-10-21T22:41:02.789Z,16.08
2022-10-21T22:43:30.274Z,10.63
2022-10-21T22:46:05.009Z,7.40
2022-10-21T22:48:36.457Z,8.13
2022-10-21T22:51:03.237Z,5.75
2022-10-21T22:53:29.973Z,5.53
2022-10-21T22:55:56.661Z,15.02
2022-10-21T22:58:23.422Z,17.17
2022-10-21T23:00:51.180Z,11.55
2022-10-21T23:03:19.068Z,17.30
2022-10-21T23:05:47.277Z,11.55
2022-10-21T23:08:14.053Z,7.40
2022-10-21T23:10:40.881Z,9.77
2022-10-21T23:13:07.560Z,7.53
2022-10-21T23:15:35.248Z,7.80
2022-10-21T23:18:02.499Z,8.05
2022-10-21T23:20:29.322Z,15.85
2022-10-21T23:22:56.086Z,10.82
2022-10-21T23:25:23.274Z,8.90
2022-10-21T23:27:50.972Z,9.88
2022-10-21T23:30:18.572Z,11.18
2022-10-21T23:32:45.749Z,10.07
2022-10-21T23:35:13.081Z,8.15
2022-10-21T23:37:40.207Z,19.63
2022-10-21T23:40:07.885Z,8.93
2022-10-21T23:42:38.878Z,24.63
2022-10-21T23:45:09.150Z,22.23
2022-10-21T23:47:36.008Z,24.30
2022-10-21T23:50:04.048Z,21.83
2022-10-21T23:52:30.936Z,32.33
2022-10-21T23:54:57.739Z,38.42
2022-10-21T23:57:25.888Z,35.40
2022-10-21T23:59:52.597Z,23.70
