createdAt,value
2022-12-04T00:02:48.455Z,51.03
2022-12-04T00:07:45.371Z,55.95
2022-12-04T00:12:41.840Z,57.80
2022-12-04T00:17:38.298Z,52.45
2022-12-04T00:22:35.494Z,52.08
2022-12-04T00:27:31.947Z,53.88
2022-12-04T00:32:28.407Z,55.08
2022-12-04T00:37:25.073Z,46.88
2022-12-04T00:42:21.507Z,52.33
2022-12-04T00:47:18.184Z,50.20
2022-12-04T00:52:14.975Z,52.85
2022-12-04T00:57:11.471Z,55.75
2022-12-04T01:02:07.993Z,55.35
2022-12-04T01:07:05.399Z,47.33
2022-12-04T01:12:01.952Z,54.78
2022-12-04T01:16:59.034Z,51.05
2022-12-04T01:21:55.658Z,57.33
2022-12-04T01:26:52.101Z,55.33
2022-12-04T01:31:48.796Z,56.22
2022-12-04T01:36:46.254Z,45.40
2022-12-04T01:41:42.930Z,43.92
2022-12-04T01:46:40.561Z,45.25
2022-12-04T01:51:44.232Z,44.72
2022-12-04T01:56:54.995Z,51.25
2022-12-04T02:02:05.472Z,44.15
2022-12-04T02:07:02.045Z,50.08
2022-12-04T02:12:26.049Z,50.58
2022-12-04T02:17:46.815Z,51.15
2022-12-04T02:23:08.025Z,49.25
2022-12-04T02:28:08.176Z,53.35
2022-12-04T02:33:17.345Z,50.33
2022-12-04T02:38:26.035Z,44.38
2022-12-04T02:43:40.409Z,49.25
2022-12-04T02:48:41.612Z,49.15
2022-12-04T02:53:44.533Z,55.30
2022-12-04T02:58:58.203Z,48.03
2022-12-04T03:04:01.930Z,53.38
2022-12-04T03:09:06.757Z,50.15
2022-12-04T03:14:16.544Z,48.63
2022-12-04T03:19:24.430Z,41.45
2022-12-04T03:24:28.545Z,41.20
2022-12-04T03:29:35.618Z,41.88
2022-12-04T03:34:43.443Z,36.22
2022-12-04T03:40:02.401Z,41.40
2022-12-04T03:45:04.340Z,40.08
2022-12-04T03:50:12.553Z,42.97
2022-12-04T03:55:17.911Z,41.70
2022-12-04T04:00:19.751Z,37.72
2022-12-04T04:05:18.079Z,43.88
2022-12-04T04:10:18.654Z,38.95
2022-12-04T04:15:36.339Z,41.20
2022-12-04T04:21:02.495Z,37.10
2022-12-04T04:26:02.788Z,31.75
2022-12-04T04:31:08.085Z,38.53
2022-12-04T04:36:22.531Z,46.97
2022-12-04T04:41:44.499Z,37.10
2022-12-04T04:46:48.313Z,32.08
2022-12-04T04:51:45.436Z,37.10
2022-12-04T04:56:44.428Z,35.28
2022-12-04T05:06:39.868Z,35.17
2022-12-04T05:11:36.442Z,36.63
2022-12-04T05:16:33.252Z,42.22
2022-12-04T05:21:30.549Z,32.35
2022-12-04T05:26:27.370Z,38.05
2022-12-04T05:31:23.899Z,34.00
2022-12-04T05:36:20.404Z,38.63
2022-12-04T05:41:16.948Z,35.65
2022-12-04T05:46:13.428Z,32.30
2022-12-04T05:51:10.962Z,30.65
2022-12-04T05:56:08.403Z,26.25
2022-12-04T06:01:13.588Z,30.58
2022-12-04T06:06:21.858Z,30.42
2022-12-04T06:16:26.450Z,29.92
2022-12-04T06:21:24.822Z,26.10
2022-12-04T06:26:22.385Z,22.25
2022-12-04T06:31:19.128Z,33.63
2022-12-04T06:36:18.818Z,30.15
2022-12-04T06:41:18.730Z,26.48
2022-12-04T06:46:19.155Z,25.05
2022-12-04T06:51:17.417Z,24.60
2022-12-04T06:56:18.138Z,25.50
2022-12-04T07:01:18.633Z,23.88
2022-12-04T07:06:20.157Z,21.15
2022-12-04T07:11:16.803Z,19.48
2022-12-04T07:16:15.624Z,31.58
2022-12-04T07:31:12.701Z,19.77
2022-12-04T07:36:12.855Z,19.27
2022-12-04T07:41:11.221Z,21.25
2022-12-04T07:46:12.136Z,21.27
2022-12-04T07:51:23.252Z,22.30
2022-12-04T07:56:20.532Z,22.63
2022-12-04T08:01:20.644Z,24.48
2022-12-04T08:06:19.443Z,24.10
2022-12-04T08:11:19.776Z,28.85
2022-12-04T08:16:16.252Z,23.95
2022-12-04T08:21:15.239Z,21.20
2022-12-04T08:31:29.515Z,24.48
2022-12-04T08:36:26.326Z,24.05
2022-12-04T08:41:24.673Z,22.23
2022-12-04T08:46:21.229Z,26.65
2022-12-04T08:51:21.054Z,28.13
2022-12-04T08:56:17.493Z,28.17
2022-12-04T09:01:14.806Z,27.65
2022-12-04T09:06:13.880Z,28.15
2022-12-04T09:11:14.591Z,24.67
2022-12-04T09:16:20.108Z,31.85
2022-12-04T09:21:18.755Z,29.75
2022-12-04T09:26:27.265Z,29.95
2022-12-04T09:31:24.814Z,37.42
2022-12-04T09:36:21.881Z,32.08
2022-12-04T09:41:23.962Z,34.70
2022-12-04T09:46:46.638Z,38.28
2022-12-04T09:51:45.179Z,39.30
2022-12-04T09:56:44.181Z,38.13
2022-12-04T10:01:49.354Z,37.97
2022-12-04T10:06:57.104Z,42.90
2022-12-04T10:12:18.934Z,33.97
2022-12-04T10:17:52.618Z,41.67
2022-12-04T10:23:01.167Z,38.40
2022-12-04T10:28:25.063Z,37.03
2022-12-04T10:33:32.274Z,44.88
2022-12-04T10:38:41.465Z,43.83
2022-12-04T10:43:49.526Z,44.03
2022-12-04T10:48:49.090Z,45.63
2022-12-04T10:53:49.376Z,46.85
2022-12-04T10:59:03.867Z,47.92
2022-12-04T11:04:05.737Z,44.83
2022-12-04T11:09:03.777Z,48.83
2022-12-04T11:14:01.903Z,50.83
2022-12-04T11:18:58.241Z,42.03
2022-12-04T11:23:54.946Z,50.30
2022-12-04T11:28:54.437Z,48.30
2022-12-04T11:33:58.179Z,48.08
2022-12-04T11:39:05.431Z,50.72
2022-12-04T11:44:01.821Z,49.92
2022-12-04T11:48:58.479Z,50.22
2022-12-04T11:54:02.982Z,46.38
2022-12-04T11:59:15.009Z,42.08
2022-12-04T12:04:14.239Z,48.90
2022-12-04T12:09:53.246Z,41.85
2022-12-04T12:14:52.810Z,48.83
2022-12-04T12:20:27.911Z,43.45
2022-12-04T12:25:35.121Z,43.50
2022-12-04T12:30:54.169Z,46.92
2022-12-04T12:36:05.656Z,39.92
2022-12-04T12:41:08.625Z,44.20
2022-12-04T12:46:10.425Z,49.38
2022-12-04T12:51:36.063Z,50.53
2022-12-04T12:56:46.136Z,46.53
2022-12-04T13:02:02.241Z,49.38
2022-12-04T13:07:23.788Z,43.45
2022-12-04T13:12:22.623Z,49.17
2022-12-04T13:17:39.559Z,53.03
2022-12-04T13:23:00.529Z,49.45
2022-12-04T13:28:30.945Z,53.13
2022-12-04T13:33:27.456Z,52.58
2022-12-04T13:38:55.100Z,45.92
2022-12-04T13:43:55.474Z,49.65
2022-12-04T13:48:51.895Z,44.08
2022-12-04T13:53:59.445Z,41.72
2022-12-04T13:59:01.945Z,44.05
2022-12-04T14:03:59.626Z,42.17
2022-12-04T14:08:59.849Z,43.53
2022-12-04T14:14:03.499Z,45.92
2022-12-04T14:19:04.850Z,42.28
2022-12-04T14:24:01.195Z,48.85
2022-12-04T14:29:23.631Z,43.10
2022-12-04T14:34:20.120Z,50.15
2022-12-04T14:39:33.183Z,47.95
2022-12-04T14:44:30.947Z,48.22
2022-12-04T14:49:44.576Z,46.70
2022-12-04T14:54:48.374Z,48.00
2022-12-04T14:59:48.532Z,44.03
2022-12-04T15:04:47.147Z,40.70
2022-12-04T15:10:12.467Z,42.25
2022-12-04T15:15:22.077Z,43.45
2022-12-04T15:20:20.074Z,45.25
2022-12-04T15:25:31.422Z,43.93
2022-12-04T15:30:30.693Z,35.05
2022-12-04T15:35:32.292Z,39.20
2022-12-04T15:40:30.387Z,39.78
2022-12-04T15:45:31.592Z,37.60
2022-12-04T15:50:28.830Z,43.08
2022-12-04T15:55:28.020Z,41.17
2022-12-04T16:00:29.398Z,49.05
2022-12-04T16:05:25.858Z,43.33
2022-12-04T16:10:28.264Z,42.90
2022-12-04T16:15:27.720Z,44.35
2022-12-04T16:20:24.106Z,45.53
2022-12-04T16:25:20.529Z,43.72
2022-12-04T16:30:17.039Z,44.35
2022-12-04T16:35:16.885Z,41.22
2022-12-04T16:40:14.819Z,40.35
2022-12-04T16:45:24.706Z,51.50
2022-12-04T16:50:21.257Z,44.80
2022-12-04T16:55:20.376Z,42.97
2022-12-04T17:00:18.430Z,44.53
2022-12-04T17:05:24.002Z,39.20
2022-12-04T17:10:23.957Z,45.65
2022-12-04T17:15:20.896Z,42.42
2022-12-04T17:20:19.362Z,39.70
2022-12-04T17:25:16.729Z,37.42
2022-12-04T17:30:14.220Z,42.15
2022-12-04T17:35:12.697Z,41.35
2022-12-04T17:40:11.113Z,42.30
2022-12-04T17:45:08.857Z,39.55
2022-12-04T17:50:06.279Z,38.30
2022-12-04T17:55:02.821Z,37.95
2022-12-04T17:59:59.214Z,37.05
2022-12-04T18:04:55.995Z,43.15
2022-12-04T18:09:52.635Z,38.67
2022-12-04T18:14:49.183Z,36.60
2022-12-04T18:19:45.630Z,39.25
2022-12-04T18:24:42.053Z,37.95
2022-12-04T18:29:38.600Z,37.30
2022-12-04T18:34:35.107Z,33.38
2022-12-04T18:39:31.600Z,38.53
2022-12-04T18:44:28.239Z,38.10
2022-12-04T18:49:24.712Z,37.45
2022-12-04T18:54:23.546Z,38.22
2022-12-04T18:59:23.109Z,35.78
2022-12-04T19:04:21.972Z,38.28
2022-12-04T19:14:23.160Z,35.33
2022-12-04T19:19:20.129Z,41.58
2022-12-04T19:24:16.572Z,41.92
2022-12-04T19:29:14.035Z,35.72
2022-12-04T19:34:10.423Z,37.13
2022-12-04T19:39:07.265Z,36.17
2022-12-04T19:44:19.998Z,37.97
2022-12-04T19:49:20.288Z,30.50
2022-12-04T19:54:17.404Z,32.25
2022-12-04T19:59:13.823Z,32.50
2022-12-04T20:04:10.883Z,28.70
2022-12-04T20:09:10.845Z,34.80
2022-12-04T20:14:08.115Z,31.17
2022-12-04T20:19:06.821Z,33.25
2022-12-04T20:24:06.414Z,28.80
2022-12-04T20:29:03.816Z,33.42
2022-12-04T20:34:03.661Z,31.40
2022-12-04T20:39:00.087Z,28.05
2022-12-04T20:44:00.143Z,33.05
2022-12-04T20:48:56.711Z,31.45
2022-12-04T20:53:54.755Z,30.63
2022-12-04T20:58:53.527Z,30.40
2022-12-04T21:03:50.628Z,29.95
2022-12-04T21:08:54.627Z,34.47
2022-12-04T21:14:10.725Z,31.23
2022-12-04T21:19:09.405Z,30.95
2022-12-04T21:24:08.652Z,31.17
2022-12-04T21:29:07.424Z,36.28
2022-12-04T21:34:06.339Z,34.70
2022-12-04T21:39:04.363Z,35.40
2022-12-04T21:44:01.208Z,31.67
2022-12-04T21:48:58.351Z,30.45
2022-12-04T21:53:55.094Z,33.97
2022-12-04T21:58:52.482Z,36.88
2022-12-04T22:03:51.338Z,38.95
2022-12-04T22:13:44.977Z,36.53
2022-12-04T22:18:42.384Z,38.40
2022-12-04T22:23:39.594Z,34.47
2022-12-04T22:28:36.263Z,35.45
2022-12-04T22:33:32.793Z,38.95
2022-12-04T22:38:29.513Z,37.80
2022-12-04T22:43:26.529Z,33.78
2022-12-04T22:48:24.027Z,38.55
2022-12-04T22:53:20.393Z,34.95
2022-12-04T22:58:16.962Z,36.65
2022-12-04T23:03:13.389Z,42.67
2022-12-04T23:08:10.012Z,34.80
2022-12-04T23:13:06.683Z,37.47
2022-12-04T23:18:03.132Z,39.00
2022-12-04T23:22:59.677Z,37.78
2022-12-04T23:27:56.165Z,39.08
2022-12-04T23:32:52.648Z,38.28
2022-12-04T23:37:49.001Z,37.15
2022-12-04T23:42:45.367Z,34.53
2022-12-04T23:47:41.733Z,38.83
2022-12-04T23:52:38.092Z,35.70
2022-12-04T23:57:34.501Z,39.75
