createdAt,value
2022-12-31T00:02:58.387Z,18.33
2022-12-31T00:06:03.175Z,17.98
2022-12-31T00:09:08.445Z,10.35
2022-12-31T00:12:11.653Z,16.57
2022-12-31T00:15:14.763Z,6.80
2022-12-31T00:18:18.358Z,15.15
2022-12-31T00:21:22.400Z,12.95
2022-12-31T00:24:26.272Z,8.30
2022-12-31T00:27:33.557Z,5.15
2022-12-31T00:30:36.902Z,6.50
2022-12-31T00:33:40.719Z,3.33
2022-12-31T00:36:46.778Z,7.10
2022-12-31T00:39:49.680Z,11.80
2022-12-31T00:42:53.952Z,35.77
2022-12-31T00:45:57.285Z,24.55
2022-12-31T00:49:01.106Z,30.38
2022-12-31T00:52:05.284Z,13.50
2022-12-31T00:55:09.653Z,26.27
2022-12-31T00:58:13.457Z,22.60
2022-12-31T01:01:27.265Z,32.08
2022-12-31T01:04:31.165Z,28.60
2022-12-31T01:07:53.959Z,23.15
2022-12-31T01:11:16.235Z,24.65
2022-12-31T01:14:21.210Z,20.27
2022-12-31T01:17:43.365Z,21.63
2022-12-31T01:21:04.715Z,27.02
2022-12-31T01:24:09.037Z,34.75
2022-12-31T01:27:12.646Z,30.48
2022-12-31T01:30:33.940Z,26.23
2022-12-31T01:33:37.294Z,22.55
2022-12-31T01:36:40.243Z,21.77
2022-12-31T01:39:43.904Z,25.10
2022-12-31T01:43:05.189Z,26.75
2022-12-31T01:46:10.658Z,24.73
2022-12-31T01:53:05.739Z,16.05
2022-12-31T01:56:27.486Z,19.85
2022-12-31T01:59:32.421Z,22.33
2022-12-31T02:02:35.717Z,45.78
2022-12-31T02:06:20.321Z,22.15
2022-12-31T02:09:24.238Z,26.13
2022-12-31T02:16:35.018Z,26.52
2022-12-31T02:20:11.910Z,37.70
2022-12-31T02:23:44.190Z,46.35
2022-12-31T02:27:01.337Z,42.25
2022-12-31T02:30:10.526Z,36.85
2022-12-31T02:33:31.851Z,14.45
2022-12-31T02:36:56.574Z,28.75
2022-12-31T02:40:01.121Z,18.13
2022-12-31T02:43:05.089Z,15.00
2022-12-31T02:46:22.658Z,23.08
2022-12-31T02:49:32.037Z,17.85
2022-12-31T02:52:44.850Z,22.47
2022-12-31T02:56:06.965Z,21.25
2022-12-31T02:59:38.787Z,19.00
2022-12-31T03:02:44.794Z,23.05
2022-12-31T03:05:50.225Z,34.35
2022-12-31T03:09:11.874Z,24.75
2022-12-31T03:12:34.595Z,31.30
2022-12-31T03:15:39.489Z,25.73
2022-12-31T03:19:06.015Z,14.23
2022-12-31T03:22:28.000Z,9.43
2022-12-31T03:25:35.264Z,8.70
2022-12-31T03:28:57.573Z,11.02
2022-12-31T03:32:00.433Z,7.60
2022-12-31T03:35:04.777Z,6.72
2022-12-31T03:38:08.491Z,7.95
2022-12-31T03:41:12.577Z,7.95
2022-12-31T03:44:34.546Z,8.30
2022-12-31T03:47:38.867Z,5.57
2022-12-31T03:51:00.915Z,6.57
2022-12-31T03:54:05.010Z,7.22
2022-12-31T03:57:07.986Z,5.47
2022-12-31T04:00:15.031Z,6.38
2022-12-31T04:03:18.149Z,6.88
2022-12-31T04:06:21.400Z,3.58
2022-12-31T04:09:25.099Z,6.45
2022-12-31T04:12:28.587Z,5.43
2022-12-31T04:15:51.464Z,4.45
2022-12-31T04:18:55.543Z,5.10
2022-12-31T04:21:59.337Z,6.38
2022-12-31T04:25:02.796Z,4.55
2022-12-31T04:28:25.947Z,7.27
2022-12-31T04:31:30.227Z,6.60
2022-12-31T04:38:13.087Z,4.78
2022-12-31T04:41:19.051Z,3.92
2022-12-31T04:44:41.645Z,4.88
2022-12-31T04:47:46.090Z,5.68
2022-12-31T04:50:50.747Z,3.30
2022-12-31T04:57:15.069Z,4.20
2022-12-31T05:00:36.555Z,3.70
2022-12-31T05:03:41.120Z,3.55
2022-12-31T05:06:44.021Z,3.25
2022-12-31T05:09:47.309Z,4.68
2022-12-31T05:12:51.049Z,3.88
2022-12-31T05:15:54.965Z,4.68
2022-12-31T05:19:16.931Z,3.78
2022-12-31T05:22:29.536Z,4.67
2022-12-31T05:25:33.864Z,5.03
2022-12-31T05:28:37.134Z,3.72
2022-12-31T05:31:40.079Z,4.03
2022-12-31T05:34:44.272Z,4.47
2022-12-31T05:38:06.454Z,5.22
2022-12-31T05:44:32.315Z,4.22
2022-12-31T05:47:36.248Z,2.92
2022-12-31T05:50:39.192Z,3.58
2022-12-31T05:53:45.765Z,7.00
2022-12-31T05:57:07.853Z,6.68
2022-12-31T06:00:12.758Z,6.82
2022-12-31T06:03:16.893Z,6.73
2022-12-31T06:06:39.175Z,7.10
2022-12-31T06:10:01.368Z,9.05
2022-12-31T06:13:05.135Z,4.60
2022-12-31T06:16:10.191Z,3.88
2022-12-31T06:19:13.615Z,1.83
2022-12-31T06:22:17.249Z,4.38
2022-12-31T06:25:21.103Z,5.33
2022-12-31T06:28:25.570Z,4.28
2022-12-31T06:31:30.616Z,2.97
2022-12-31T06:34:34.700Z,4.07
2022-12-31T06:37:38.448Z,4.05
2022-12-31T06:41:05.772Z,1.70
2022-12-31T06:44:08.937Z,2.78
2022-12-31T06:47:13.315Z,3.50
2022-12-31T06:50:35.953Z,1.83
2022-12-31T06:53:39.657Z,3.88
2022-12-31T07:00:03.868Z,5.88
2022-12-31T07:03:19.399Z,3.78
2022-12-31T07:07:08.874Z,2.60
2022-12-31T07:10:50.256Z,3.00
2022-12-31T07:14:11.797Z,2.85
2022-12-31T07:17:55.900Z,2.88
2022-12-31T07:20:59.175Z,3.55
2022-12-31T07:27:56.964Z,3.80
2022-12-31T07:31:37.602Z,3.67
2022-12-31T07:35:41.260Z,4.43
2022-12-31T07:39:09.092Z,4.32
2022-12-31T07:42:21.889Z,2.60
2022-12-31T07:45:33.604Z,3.13
2022-12-31T07:48:37.547Z,3.97
2022-12-31T07:52:00.095Z,4.43
2022-12-31T07:55:04.564Z,5.18
2022-12-31T07:58:37.337Z,5.97
2022-12-31T08:02:20.647Z,6.78
2022-12-31T08:06:02.917Z,5.83
2022-12-31T08:09:33.179Z,8.02
2022-12-31T08:13:03.111Z,7.65
2022-12-31T08:16:11.938Z,9.50
2022-12-31T08:19:52.088Z,7.93
2022-12-31T08:23:00.877Z,8.10
2022-12-31T08:26:24.433Z,6.95
2022-12-31T08:29:42.049Z,6.97
2022-12-31T08:33:22.450Z,6.70
2022-12-31T08:36:49.842Z,7.50
2022-12-31T08:40:14.180Z,6.30
2022-12-31T08:44:13.610Z,7.70
2022-12-31T08:47:55.046Z,8.38
2022-12-31T08:54:42.567Z,9.65
2022-12-31T08:57:55.199Z,9.60
2022-12-31T09:01:00.376Z,9.13
2022-12-31T09:04:21.014Z,6.53
2022-12-31T09:08:08.243Z,8.23
2022-12-31T09:11:23.111Z,6.40
2022-12-31T09:14:42.610Z,7.37
2022-12-31T09:18:05.286Z,8.85
2022-12-31T09:21:12.024Z,13.02
2022-12-31T09:24:16.923Z,12.00
2022-12-31T09:27:45.238Z,16.45
2022-12-31T09:30:54.716Z,17.17
2022-12-31T09:34:10.499Z,32.17
2022-12-31T09:37:37.173Z,28.23
2022-12-31T09:40:49.384Z,28.00
2022-12-31T09:44:34.622Z,26.85
2022-12-31T09:47:49.827Z,19.73
2022-12-31T09:51:00.399Z,20.25
2022-12-31T09:54:07.234Z,17.67
2022-12-31T09:57:41.710Z,28.40
2022-12-31T10:01:23.366Z,46.45
2022-12-31T10:08:53.055Z,26.92
2022-12-31T10:12:15.264Z,21.85
2022-12-31T10:16:00.032Z,19.30
2022-12-31T10:19:24.577Z,19.33
2022-12-31T10:23:00.435Z,16.33
2022-12-31T10:27:00.260Z,12.95
2022-12-31T10:30:14.179Z,10.85
2022-12-31T10:33:59.481Z,30.17
2022-12-31T10:37:19.442Z,6.97
2022-12-31T10:40:43.847Z,19.05
2022-12-31T10:44:36.757Z,27.67
2022-12-31T10:48:17.442Z,21.00
2022-12-31T10:51:50.892Z,22.67
2022-12-31T10:55:12.734Z,49.08
2022-12-31T10:58:25.244Z,22.53
2022-12-31T11:01:59.521Z,19.85
2022-12-31T11:05:36.886Z,26.67
2022-12-31T11:09:21.617Z,17.07
2022-12-31T11:12:34.096Z,40.72
2022-12-31T11:16:16.337Z,47.03
2022-12-31T11:19:48.489Z,34.72
2022-12-31T11:23:03.520Z,38.38
2022-12-31T11:26:31.351Z,23.00
2022-12-31T11:29:49.032Z,26.35
2022-12-31T11:33:26.480Z,18.83
2022-12-31T11:37:25.519Z,26.83
2022-12-31T11:40:42.652Z,18.52
2022-12-31T11:44:22.714Z,22.37
2022-12-31T11:48:29.524Z,33.42
2022-12-31T11:51:31.023Z,19.30
2022-12-31T11:54:55.422Z,20.05
2022-12-31T11:58:08.703Z,7.18
2022-12-31T12:01:21.141Z,10.65
2022-12-31T12:04:24.699Z,5.38
2022-12-31T12:07:30.618Z,5.63
2022-12-31T12:14:30.821Z,6.53
2022-12-31T12:17:35.126Z,6.40
2022-12-31T12:20:41.474Z,5.70
2022-12-31T12:23:59.979Z,5.05
2022-12-31T12:27:04.061Z,7.50
2022-12-31T12:30:20.550Z,10.05
2022-12-31T12:33:25.934Z,6.15
2022-12-31T12:36:29.461Z,7.40
2022-12-31T12:39:52.829Z,10.33
2022-12-31T12:42:56.068Z,11.13
2022-12-31T12:46:27.610Z,10.20
2022-12-31T12:49:54.713Z,9.20
2022-12-31T12:53:08.590Z,5.63
2022-12-31T12:56:40.502Z,5.53
2022-12-31T12:59:57.125Z,2.75
2022-12-31T13:03:48.713Z,4.97
2022-12-31T13:07:15.287Z,2.90
2022-12-31T13:15:06.961Z,4.07
2022-12-31T13:18:24.691Z,5.57
2022-12-31T13:21:34.964Z,3.80
2022-12-31T13:24:47.884Z,5.07
2022-12-31T13:31:27.061Z,6.60
2022-12-31T13:34:55.188Z,1.90
2022-12-31T13:38:28.992Z,3.13
2022-12-31T13:41:53.174Z,2.47
2022-12-31T13:45:05.103Z,6.70
2022-12-31T13:48:32.936Z,3.43
2022-12-31T13:52:01.849Z,1.17
2022-12-31T13:55:29.211Z,5.20
2022-12-31T13:58:40.569Z,4.83
2022-12-31T14:01:54.624Z,6.97
2022-12-31T14:05:10.119Z,3.38
2022-12-31T14:08:32.683Z,12.30
2022-12-31T14:12:02.277Z,17.33
2022-12-31T14:15:19.493Z,35.50
2022-12-31T14:18:34.951Z,17.05
2022-12-31T14:22:20.453Z,22.07
2022-12-31T14:25:34.664Z,22.85
2022-12-31T14:32:23.234Z,12.00
2022-12-31T14:35:55.420Z,11.25
2022-12-31T14:42:39.199Z,5.82
2022-12-31T14:46:14.237Z,8.35
2022-12-31T14:49:38.609Z,5.13
2022-12-31T14:53:13.648Z,4.82
2022-12-31T14:56:37.854Z,2.07
2022-12-31T14:59:55.296Z,1.05
2022-12-31T15:03:05.273Z,11.20
2022-12-31T15:06:44.429Z,13.10
2022-12-31T15:10:19.441Z,24.20
2022-12-31T15:13:32.429Z,8.82
2022-12-31T15:16:56.073Z,27.45
2022-12-31T15:20:24.579Z,28.65
2022-12-31T15:23:44.423Z,29.00
2022-12-31T15:27:00.071Z,16.25
2022-12-31T15:30:03.675Z,16.47
2022-12-31T15:33:11.183Z,10.50
2022-12-31T15:36:18.966Z,10.90
2022-12-31T15:39:48.332Z,7.70
2022-12-31T15:43:40.713Z,5.28
2022-12-31T15:46:45.268Z,2.63
2022-12-31T15:49:48.989Z,3.10
2022-12-31T15:53:16.483Z,1.05
2022-12-31T15:56:35.499Z,3.67
2022-12-31T16:00:02.561Z,3.67
2022-12-31T16:03:23.072Z,4.67
2022-12-31T16:06:29.946Z,2.63
2022-12-31T16:09:36.420Z,3.85
2022-12-31T16:12:44.700Z,2.30
2022-12-31T16:16:12.494Z,1.50
2022-12-31T16:19:30.736Z,2.85
2022-12-31T16:22:56.603Z,3.72
2022-12-31T16:26:03.041Z,2.65
2022-12-31T16:29:25.586Z,2.53
2022-12-31T16:32:39.166Z,3.47
2022-12-31T16:39:27.830Z,2.03
2022-12-31T16:42:32.205Z,4.00
2022-12-31T16:45:57.831Z,2.40
2022-12-31T16:49:21.698Z,2.72
2022-12-31T16:52:45.678Z,3.15
2022-12-31T16:56:00.557Z,3.00
2022-12-31T16:59:31.906Z,2.08
2022-12-31T17:02:46.377Z,2.67
2022-12-31T17:06:03.203Z,1.33
2022-12-31T17:09:21.158Z,4.03
2022-12-31T17:12:25.471Z,2.63
2022-12-31T17:15:40.702Z,3.40
2022-12-31T17:18:45.319Z,3.07
2022-12-31T17:21:49.149Z,4.88
2022-12-31T17:25:00.377Z,2.60
2022-12-31T17:28:07.824Z,5.15
2022-12-31T17:31:45.890Z,5.65
2022-12-31T17:34:51.143Z,6.88
2022-12-31T17:37:54.584Z,6.32
2022-12-31T17:41:07.107Z,3.43
2022-12-31T17:44:32.457Z,3.47
2022-12-31T17:47:41.432Z,4.57
2022-12-31T17:50:53.573Z,3.67
2022-12-31T17:53:59.488Z,3.50
2022-12-31T17:57:03.794Z,3.50
2022-12-31T18:00:26.694Z,3.50
2022-12-31T18:03:49.042Z,3.13
2022-12-31T18:06:53.050Z,2.08
2022-12-31T18:10:15.192Z,4.07
2022-12-31T18:13:21.670Z,3.63
2022-12-31T18:16:25.740Z,4.05
2022-12-31T18:20:03.082Z,3.13
2022-12-31T18:22:53.740Z,4.43
2022-12-31T18:25:57.486Z,3.17
2022-12-31T18:29:03.100Z,1.98
2022-12-31T18:32:06.642Z,4.55
2022-12-31T18:36:07.228Z,4.75
2022-12-31T18:38:56.849Z,0.55
2022-12-31T18:42:00.875Z,3.40
2022-12-31T18:45:22.708Z,4.27
2022-12-31T18:48:26.831Z,3.78
2022-12-31T18:51:32.487Z,4.88
2022-12-31T18:54:55.472Z,2.93
2022-12-31T18:57:58.781Z,1.77
2022-12-31T19:01:02.507Z,2.80
2022-12-31T19:04:21.382Z,4.00
2022-12-31T19:07:30.831Z,0.35
2022-12-31T19:10:34.863Z,4.03
2022-12-31T19:13:38.835Z,2.47
2022-12-31T19:16:41.818Z,1.87
2022-12-31T19:19:45.020Z,1.40
2022-12-31T19:22:48.517Z,1.00
2022-12-31T19:25:52.432Z,2.17
2022-12-31T19:28:56.035Z,2.25
2022-12-31T19:35:23.103Z,2.05
2022-12-31T19:38:29.536Z,1.38
2022-12-31T19:41:34.073Z,0.75
2022-12-31T19:44:56.273Z,1.88
2022-12-31T19:47:59.510Z,1.80
2022-12-31T19:51:03.477Z,1.35
2022-12-31T19:54:07.075Z,1.80
2022-12-31T19:57:10.657Z,1.10
2022-12-31T20:00:17.323Z,2.17
2022-12-31T20:03:21.214Z,3.08
2022-12-31T20:06:24.601Z,2.15
2022-12-31T20:09:27.524Z,1.80
2022-12-31T20:12:31.107Z,1.83
2022-12-31T20:15:52.538Z,1.98
2022-12-31T20:18:55.573Z,0.90
2022-12-31T20:22:16.779Z,1.35
2022-12-31T20:25:38.934Z,0.90
2022-12-31T20:28:42.581Z,2.03
2022-12-31T20:35:42.293Z,2.28
2022-12-31T20:38:45.563Z,0.43
2022-12-31T20:41:49.451Z,2.33
2022-12-31T20:45:11.818Z,1.33
2022-12-31T20:48:14.762Z,2.85
2022-12-31T20:51:19.465Z,2.80
2022-12-31T20:54:22.690Z,1.70
2022-12-31T20:57:31.599Z,0.60
2022-12-31T21:00:37.118Z,1.83
2022-12-31T21:07:06.302Z,1.73
2022-12-31T21:10:10.173Z,0.80
2022-12-31T21:13:13.147Z,0.28
2022-12-31T21:16:17.225Z,1.42
2022-12-31T21:19:20.964Z,0.50
2022-12-31T21:22:25.087Z,0.47
2022-12-31T21:25:47.021Z,1.30
2022-12-31T21:28:49.887Z,0.63
2022-12-31T21:32:11.072Z,1.13
2022-12-31T21:35:43.779Z,1.25
2022-12-31T21:42:28.214Z,2.10
2022-12-31T21:45:59.589Z,2.40
2022-12-31T21:49:21.021Z,0.43
2022-12-31T21:52:42.394Z,0.25
2022-12-31T21:56:05.477Z,0.30
2022-12-31T21:59:27.454Z,1.90
2022-12-31T22:02:59.461Z,1.00
2022-12-31T22:06:16.740Z,1.30
2022-12-31T22:09:38.251Z,3.33
2022-12-31T22:12:59.581Z,3.00
2022-12-31T22:16:05.762Z,1.30
2022-12-31T22:19:28.297Z,3.97
2022-12-31T22:22:32.241Z,4.25
2022-12-31T22:25:35.972Z,1.00
2022-12-31T22:28:43.290Z,0.60
2022-12-31T22:31:46.170Z,2.95
2022-12-31T22:34:49.558Z,2.90
2022-12-31T22:38:12.292Z,1.83
2022-12-31T22:41:19.445Z,3.13
2022-12-31T22:44:23.208Z,1.50
2022-12-31T22:47:26.137Z,1.20
2022-12-31T22:50:47.782Z,0.93
2022-12-31T22:53:50.757Z,1.50
2022-12-31T22:56:53.902Z,1.38
2022-12-31T23:00:16.166Z,0.57
2022-12-31T23:03:20.093Z,2.60
2022-12-31T23:06:24.664Z,1.77
2022-12-31T23:09:46.209Z,2.20
2022-12-31T23:12:49.094Z,1.35
2022-12-31T23:16:11.500Z,0.70
2022-12-31T23:19:34.229Z,1.70
2022-12-31T23:22:55.778Z,1.58
2022-12-31T23:26:01.988Z,0.98
2022-12-31T23:29:05.534Z,2.83
2022-12-31T23:32:08.670Z,2.17
2022-12-31T23:35:12.714Z,3.70
2022-12-31T23:38:18.960Z,1.42
2022-12-31T23:41:23.520Z,1.20
2022-12-31T23:44:28.770Z,1.08
2022-12-31T23:48:08.930Z,1.02
2022-12-31T23:51:12.246Z,2.10
2022-12-31T23:54:16.344Z,1.15
