createdAt,value
2022-11-14T00:00:59.296Z,100.00
2022-11-14T00:03:25.768Z,100.00
2022-11-14T00:05:53.287Z,100.00
2022-11-14T00:08:27.408Z,100.00
2022-11-14T00:10:54.151Z,100.00
2022-11-14T00:13:21.045Z,100.00
2022-11-14T00:15:54.343Z,100.00
2022-11-14T00:18:22.545Z,100.00
2022-11-14T00:20:53.182Z,100.00
2022-11-14T00:23:21.147Z,100.00
2022-11-14T00:25:48.313Z,100.00
2022-11-14T00:28:14.817Z,100.00
2022-11-14T00:30:41.322Z,100.00
2022-11-14T00:33:07.740Z,100.00
2022-11-14T00:35:34.204Z,100.00
2022-11-14T00:38:00.682Z,100.00
2022-11-14T00:40:27.162Z,100.00
2022-11-14T00:42:53.682Z,100.00
2022-11-14T00:45:20.295Z,100.00
2022-11-14T00:47:46.726Z,100.00
2022-11-14T00:50:13.170Z,100.00
2022-11-14T00:52:39.571Z,100.00
2022-11-14T00:55:06.761Z,100.00
2022-11-14T00:57:33.185Z,100.00
2022-11-14T00:59:59.637Z,100.00
2022-11-14T01:02:26.063Z,100.00
2022-11-14T01:04:52.732Z,100.00
2022-11-14T01:07:19.198Z,100.00
2022-11-14T01:09:45.786Z,100.00
2022-11-14T01:12:12.285Z,100.00
2022-11-14T01:14:40.805Z,100.00
2022-11-14T01:17:07.576Z,100.00
2022-11-14T01:19:34.206Z,100.00
2022-11-14T01:22:05.920Z,100.00
2022-11-14T01:24:33.916Z,100.00
2022-11-14T01:27:01.024Z,100.00
2022-11-14T01:29:28.088Z,100.00
2022-11-14T01:31:54.704Z,100.00
2022-11-14T01:34:21.599Z,100.00
2022-11-14T01:36:48.063Z,100.00
2022-11-14T01:39:14.584Z,100.00
2022-11-14T01:41:41.077Z,100.00
2022-11-14T01:44:37.882Z,100.00
2022-11-14T01:47:05.116Z,100.00
2022-11-14T01:49:39.681Z,100.00
2022-11-14T01:52:16.029Z,100.00
2022-11-14T01:54:46.330Z,100.00
2022-11-14T01:57:18.342Z,100.00
2022-11-14T01:59:51.888Z,100.00
2022-11-14T02:02:21.027Z,100.00
2022-11-14T02:04:53.742Z,100.00
2022-11-14T02:07:20.433Z,100.00
2022-11-14T02:09:48.801Z,100.00
2022-11-14T02:12:17.933Z,100.00
2022-11-14T02:14:47.514Z,100.00
2022-11-14T02:17:31.921Z,100.00
2022-11-14T02:20:11.246Z,100.00
2022-11-14T02:22:39.391Z,100.00
2022-11-14T02:25:07.071Z,100.00
2022-11-14T02:27:34.862Z,100.00
2022-11-14T02:30:11.314Z,100.00
2022-11-14T02:33:08.678Z,100.00
2022-11-14T02:35:24.311Z,100.00
2022-11-14T02:37:50.787Z,100.00
2022-11-14T02:40:17.394Z,100.00
2022-11-14T02:42:43.816Z,100.00
2022-11-14T02:45:12.106Z,100.00
2022-11-14T02:47:38.622Z,100.00
2022-11-14T02:50:05.533Z,100.00
2022-11-14T02:52:31.960Z,100.00
2022-11-14T02:54:58.450Z,100.00
2022-11-14T02:57:24.877Z,100.00
2022-11-14T02:59:52.317Z,100.00
2022-11-14T03:02:18.793Z,100.00
2022-11-14T03:04:45.292Z,100.00
2022-11-14T03:07:11.863Z,100.00
2022-11-14T03:09:38.368Z,100.00
2022-11-14T03:12:05.010Z,100.00
2022-11-14T03:14:31.990Z,100.00
2022-11-14T03:16:58.442Z,100.00
2022-11-14T03:19:24.930Z,100.00
2022-11-14T03:21:51.361Z,100.00
2022-11-14T03:24:17.883Z,100.00
2022-11-14T03:26:44.364Z,100.00
2022-11-14T03:29:10.818Z,100.00
2022-11-14T03:31:37.258Z,100.00
2022-11-14T03:34:03.772Z,100.00
2022-11-14T03:36:30.309Z,100.00
2022-11-14T03:39:07.133Z,100.00
2022-11-14T03:41:33.580Z,100.00
2022-11-14T03:44:00.064Z,100.00
2022-11-14T03:46:27.021Z,100.00
2022-11-14T03:48:53.511Z,100.00
2022-11-14T03:51:23.944Z,100.00
2022-11-14T03:53:50.364Z,100.00
2022-11-14T03:56:16.867Z,100.00
2022-11-14T03:58:43.322Z,100.00
2022-11-14T04:01:09.893Z,100.00
2022-11-14T04:03:36.406Z,100.00
2022-11-14T04:06:03.170Z,100.00
2022-11-14T04:08:30.075Z,100.00
2022-11-14T04:10:56.808Z,100.00
2022-11-14T04:13:24.383Z,100.00
2022-11-14T04:15:55.478Z,100.00
2022-11-14T04:18:22.242Z,100.00
2022-11-14T04:20:48.678Z,100.00
2022-11-14T04:23:15.120Z,100.00
2022-11-14T04:25:44.010Z,100.00
2022-11-14T04:28:10.434Z,100.00
2022-11-14T04:30:37.255Z,100.00
2022-11-14T04:33:03.964Z,100.00
2022-11-14T04:35:30.411Z,100.00
2022-11-14T04:37:56.828Z,100.00
2022-11-14T04:40:23.477Z,100.00
2022-11-14T04:42:49.919Z,100.00
2022-11-14T04:45:16.468Z,100.00
2022-11-14T04:47:43.103Z,100.00
2022-11-14T04:50:10.553Z,100.00
2022-11-14T04:52:37.175Z,100.00
2022-11-14T04:55:03.838Z,100.00
2022-11-14T04:57:30.310Z,100.00
2022-11-14T04:59:56.742Z,100.00
2022-11-14T05:02:23.275Z,100.00
2022-11-14T05:04:49.809Z,100.00
2022-11-14T05:07:18.426Z,100.00
2022-11-14T05:09:44.908Z,100.00
2022-11-14T05:12:11.354Z,100.00
2022-11-14T05:14:37.852Z,100.00
2022-11-14T05:17:04.279Z,100.00
2022-11-14T05:19:30.817Z,100.00
2022-11-14T05:21:57.485Z,100.00
2022-11-14T05:24:24.349Z,100.00
2022-11-14T05:26:50.813Z,100.00
2022-11-14T05:29:17.299Z,100.00
2022-11-14T05:31:44.118Z,100.00
2022-11-14T05:34:10.550Z,100.00
2022-11-14T05:36:37.005Z,100.00
2022-11-14T05:39:03.485Z,100.00
2022-11-14T05:41:29.909Z,100.00
2022-11-14T05:43:56.348Z,100.00
2022-11-14T05:46:22.848Z,100.00
2022-11-14T05:48:49.364Z,100.00
2022-11-14T05:51:15.881Z,100.00
2022-11-14T05:53:42.522Z,100.00
2022-11-14T05:56:12.118Z,100.00
2022-11-14T05:58:39.064Z,100.00
2022-11-14T06:01:14.437Z,100.00
2022-11-14T06:03:43.739Z,100.00
2022-11-14T06:06:13.140Z,100.00
2022-11-14T06:08:40.637Z,100.00
2022-11-14T06:11:16.361Z,100.00
2022-11-14T06:13:43.705Z,100.00
2022-11-14T06:16:20.693Z,100.00
2022-11-14T06:18:47.606Z,100.00
2022-11-14T06:21:16.682Z,100.00
2022-11-14T06:23:43.394Z,100.00
2022-11-14T06:26:31.264Z,100.00
2022-11-14T06:28:58.991Z,100.00
2022-11-14T06:31:26.482Z,100.00
2022-11-14T06:33:53.444Z,100.00
2022-11-14T06:36:20.453Z,100.00
2022-11-14T06:38:46.948Z,100.00
2022-11-14T06:41:13.288Z,100.00
2022-11-14T06:43:41.693Z,100.00
2022-11-14T06:46:10.025Z,100.00
2022-11-14T06:49:09.684Z,100.00
2022-11-14T06:51:44.475Z,100.00
2022-11-14T06:54:16.077Z,100.00
2022-11-14T06:56:52.726Z,100.00
2022-11-14T06:59:23.127Z,100.00
2022-11-14T07:01:49.529Z,100.00
2022-11-14T07:04:16.068Z,100.00
2022-11-14T07:06:42.496Z,100.00
2022-11-14T07:09:10.973Z,100.00
2022-11-14T07:11:37.770Z,100.00
2022-11-14T07:14:30.933Z,100.00
2022-11-14T07:16:58.072Z,100.00
2022-11-14T07:19:24.484Z,100.00
2022-11-14T07:21:57.102Z,100.00
2022-11-14T07:24:23.526Z,100.00
2022-11-14T07:26:49.937Z,100.00
2022-11-14T07:29:19.384Z,100.00
2022-11-14T07:31:45.834Z,100.00
2022-11-14T07:34:25.646Z,100.00
2022-11-14T07:36:52.069Z,100.00
2022-11-14T07:39:23.646Z,100.00
2022-11-14T07:41:50.060Z,100.00
2022-11-14T07:44:27.689Z,100.00
2022-11-14T07:46:54.088Z,100.00
2022-11-14T07:49:20.527Z,100.00
2022-11-14T07:51:46.925Z,100.00
2022-11-14T07:54:13.448Z,100.00
2022-11-14T07:56:39.918Z,100.00
2022-11-14T07:59:06.453Z,100.00
2022-11-14T08:01:32.984Z,100.00
2022-11-14T08:03:59.494Z,100.00
2022-11-14T08:06:26.200Z,100.00
2022-11-14T08:08:52.612Z,100.00
2022-11-14T08:11:38.994Z,100.00
2022-11-14T08:14:05.649Z,100.00
2022-11-14T08:16:32.169Z,100.00
2022-11-14T08:18:58.633Z,100.00
2022-11-14T08:21:25.044Z,100.00
2022-11-14T08:23:51.481Z,100.00
2022-11-14T08:26:17.884Z,100.00
2022-11-14T08:28:44.295Z,100.00
2022-11-14T08:31:18.812Z,100.00
2022-11-14T08:33:45.254Z,100.00
2022-11-14T08:36:11.788Z,100.00
2022-11-14T08:38:57.484Z,100.00
2022-11-14T08:41:27.028Z,100.00
2022-11-14T08:43:53.533Z,100.00
2022-11-14T08:46:33.341Z,100.00
2022-11-14T08:48:59.748Z,100.00
2022-11-14T08:51:26.176Z,100.00
2022-11-14T08:53:52.653Z,100.00
2022-11-14T08:56:19.112Z,100.00
2022-11-14T08:58:51.640Z,100.00
2022-11-14T09:01:18.121Z,100.00
2022-11-14T09:03:44.747Z,100.00
2022-11-14T09:06:11.298Z,100.00
2022-11-14T09:08:37.709Z,100.00
2022-11-14T09:11:09.284Z,100.00
2022-11-14T09:13:42.253Z,100.00
2022-11-14T09:16:08.635Z,100.00
2022-11-14T09:18:35.340Z,100.00
2022-11-14T09:21:03.570Z,100.00
2022-11-14T09:23:30.668Z,100.00
2022-11-14T09:25:57.438Z,100.00
2022-11-14T09:28:24.338Z,100.00
2022-11-14T09:30:50.751Z,100.00
2022-11-14T09:33:17.154Z,100.00
2022-11-14T09:35:43.602Z,100.00
2022-11-14T09:38:16.966Z,98.32
2022-11-14T09:40:59.519Z,98.38
2022-11-14T09:43:58.099Z,97.75
2022-11-14T09:46:31.112Z,94.50
2022-11-14T09:48:57.912Z,93.07
2022-11-14T09:51:50.217Z,91.37
2022-11-14T09:54:22.894Z,91.30
2022-11-14T09:56:49.734Z,89.98
2022-11-14T09:59:16.366Z,90.88
2022-11-14T10:01:57.396Z,90.40
2022-11-14T10:04:32.782Z,88.64
2022-11-14T10:07:17.504Z,83.23
2022-11-14T10:09:56.013Z,82.00
2022-11-14T10:12:40.573Z,80.35
2022-11-14T10:15:07.024Z,80.99
2022-11-14T10:17:57.062Z,81.63
2022-11-14T10:20:29.381Z,81.12
2022-11-14T10:23:10.905Z,79.37
2022-11-14T10:25:54.507Z,80.66
2022-11-14T10:29:00.124Z,80.22
2022-11-14T10:31:42.141Z,80.94
2022-11-14T10:34:14.624Z,81.58
2022-11-14T10:36:56.111Z,79.53
2022-11-14T10:39:29.288Z,79.64
2022-11-14T10:42:06.242Z,80.48
2022-11-14T10:44:42.246Z,82.09
2022-11-14T10:47:16.264Z,80.24
2022-11-14T10:49:46.768Z,78.92
2022-11-14T10:52:17.154Z,76.43
2022-11-14T10:54:50.211Z,76.60
2022-11-14T10:57:20.022Z,77.32
2022-11-14T11:00:02.519Z,73.31
2022-11-14T11:02:48.139Z,73.06
2022-11-14T11:05:17.086Z,69.62
2022-11-14T11:08:21.434Z,69.55
2022-11-14T11:11:17.312Z,66.89
2022-11-14T11:13:58.529Z,68.77
2022-11-14T11:16:26.897Z,69.33
2022-11-14T11:18:54.449Z,66.65
2022-11-14T11:21:23.324Z,70.47
2022-11-14T11:24:03.211Z,68.53
2022-11-14T11:26:31.970Z,70.73
2022-11-14T11:29:16.187Z,70.22
2022-11-14T11:32:03.047Z,67.89
2022-11-14T11:34:32.991Z,68.60
2022-11-14T11:37:20.711Z,66.86
2022-11-14T11:39:54.973Z,67.01
2022-11-14T11:45:34.658Z,68.63
2022-11-14T11:48:19.648Z,69.57
2022-11-14T11:50:47.086Z,68.69
2022-11-14T11:53:34.339Z,68.79
2022-11-14T11:56:14.589Z,67.36
2022-11-14T11:59:06.848Z,68.79
2022-11-14T12:01:33.334Z,71.06
2022-11-14T12:04:00.739Z,72.16
2022-11-14T12:06:32.178Z,70.55
2022-11-14T12:09:29.503Z,71.01
2022-11-14T12:12:14.443Z,70.41
2022-11-14T12:14:59.048Z,71.74
2022-11-14T12:17:30.518Z,71.60
2022-11-14T12:20:06.035Z,71.38
2022-11-14T12:23:11.080Z,71.42
2022-11-14T12:26:03.790Z,69.40
2022-11-14T12:28:44.398Z,68.51
2022-11-14T12:31:16.955Z,69.38
2022-11-14T12:34:05.457Z,68.39
2022-11-14T12:36:34.628Z,68.85
2022-11-14T12:39:02.176Z,67.75
2022-11-14T12:41:32.619Z,63.22
2022-11-14T12:44:17.438Z,67.29
2022-11-14T12:47:13.713Z,67.64
2022-11-14T12:49:49.639Z,64.74
2022-11-14T12:52:41.047Z,66.22
2022-11-14T12:55:30.052Z,64.50
2022-11-14T12:58:23.509Z,60.43
2022-11-14T13:00:49.909Z,60.43
2022-11-14T13:03:31.818Z,58.80
2022-11-14T13:06:09.023Z,60.26
2022-11-14T13:08:53.370Z,61.01
2022-11-14T13:11:50.709Z,60.18
2022-11-14T13:14:41.612Z,60.23
2022-11-14T13:17:43.412Z,59.79
2022-11-14T13:20:40.345Z,59.96
2022-11-14T13:23:25.433Z,61.34
2022-11-14T13:26:10.313Z,62.01
2022-11-14T13:28:53.495Z,60.52
2022-11-14T13:31:44.365Z,59.43
2022-11-14T13:34:29.080Z,62.22
2022-11-14T13:37:14.118Z,62.45
2022-11-14T13:39:52.047Z,61.55
2022-11-14T13:42:18.424Z,60.65
2022-11-14T13:45:17.475Z,60.38
2022-11-14T13:48:17.634Z,59.41
2022-11-14T13:50:49.797Z,60.58
2022-11-14T13:53:24.849Z,60.28
2022-11-14T13:55:55.664Z,60.08
2022-11-14T13:58:37.075Z,58.82
2022-11-14T14:01:31.776Z,59.26
2022-11-14T14:04:29.732Z,61.82
2022-11-14T14:07:23.755Z,63.03
2022-11-14T14:10:29.275Z,63.67
2022-11-14T14:13:10.758Z,64.90
2022-11-14T14:15:49.092Z,65.02
2022-11-14T14:18:34.173Z,66.23
2022-11-14T14:21:19.712Z,66.53
2022-11-14T14:23:57.500Z,66.46
2022-11-14T14:26:55.713Z,67.43
2022-11-14T14:29:37.537Z,68.63
2022-11-14T14:32:15.716Z,69.00
2022-11-14T14:34:42.497Z,69.13
2022-11-14T14:37:24.283Z,68.43
2022-11-14T14:40:01.886Z,69.11
2022-11-14T14:42:38.386Z,69.48
2022-11-14T14:45:05.412Z,69.94
2022-11-14T14:47:31.770Z,69.53
2022-11-14T14:50:21.703Z,72.65
2022-11-14T14:53:06.272Z,69.19
2022-11-14T14:55:35.009Z,69.95
2022-11-14T14:58:34.105Z,70.19
2022-11-14T15:01:03.860Z,68.61
2022-11-14T15:03:37.884Z,68.95
2022-11-14T15:06:17.759Z,67.70
2022-11-14T15:08:45.930Z,69.36
2022-11-14T15:11:15.253Z,70.01
2022-11-14T15:13:42.688Z,70.45
2022-11-14T15:16:16.916Z,72.26
2022-11-14T15:18:44.432Z,73.01
2022-11-14T15:21:23.138Z,75.14
2022-11-14T15:24:18.750Z,73.79
2022-11-14T15:26:52.104Z,74.54
2022-11-14T15:29:19.723Z,76.16
2022-11-14T15:31:52.898Z,76.22
2022-11-14T15:34:26.344Z,76.57
2022-11-14T15:37:19.318Z,77.45
2022-11-14T15:39:47.463Z,77.20
2022-11-14T15:42:28.203Z,78.09
2022-11-14T15:44:55.568Z,80.55
2022-11-14T15:47:28.566Z,81.04
2022-11-14T15:50:25.901Z,80.11
2022-11-14T15:53:23.396Z,78.87
2022-11-14T15:55:49.834Z,80.28
2022-11-14T15:58:32.857Z,79.47
2022-11-14T16:01:03.758Z,78.09
2022-11-14T16:03:30.396Z,77.01
2022-11-14T16:05:57.007Z,78.93
2022-11-14T16:08:23.445Z,79.92
2022-11-14T16:10:49.855Z,80.45
2022-11-14T16:13:16.307Z,80.46
2022-11-14T16:15:42.809Z,80.02
2022-11-14T16:18:12.123Z,80.69
2022-11-14T16:20:39.659Z,80.33
2022-11-14T16:23:13.942Z,80.49
2022-11-14T16:25:40.432Z,82.19
2022-11-14T16:28:06.898Z,84.63
2022-11-14T16:30:33.348Z,84.12
2022-11-14T16:32:59.841Z,83.65
2022-11-14T16:35:27.602Z,83.03
2022-11-14T16:37:57.055Z,83.32
2022-11-14T16:40:27.807Z,83.62
2022-11-14T16:42:55.872Z,84.34
2022-11-14T16:45:22.779Z,83.68
2022-11-14T16:47:49.912Z,83.77
2022-11-14T16:50:17.283Z,83.22
2022-11-14T16:52:43.739Z,84.90
2022-11-14T16:55:11.704Z,84.56
2022-11-14T16:57:39.077Z,85.31
2022-11-14T17:00:08.650Z,85.15
2022-11-14T17:02:35.064Z,84.81
2022-11-14T17:05:01.493Z,86.18
2022-11-14T17:07:32.600Z,85.96
2022-11-14T17:10:02.511Z,87.23
2022-11-14T17:12:28.985Z,86.85
2022-11-14T17:14:55.447Z,86.91
2022-11-14T17:17:21.925Z,87.51
2022-11-14T17:19:48.619Z,88.09
2022-11-14T17:22:16.470Z,88.65
2022-11-14T17:24:47.065Z,88.38
2022-11-14T17:27:13.518Z,88.28
2022-11-14T17:29:40.038Z,88.34
2022-11-14T17:32:06.729Z,88.58
2022-11-14T17:34:33.188Z,89.04
2022-11-14T17:36:59.610Z,89.70
2022-11-14T17:39:26.304Z,89.57
2022-11-14T17:41:53.171Z,89.38
2022-11-14T17:44:19.639Z,89.31
2022-11-14T17:46:47.346Z,89.04
2022-11-14T17:49:13.761Z,89.54
2022-11-14T17:51:40.190Z,89.62
2022-11-14T17:54:06.696Z,88.87
2022-11-14T17:56:33.222Z,90.62
2022-11-14T17:58:59.645Z,90.42
2022-11-14T18:01:26.329Z,91.42
2022-11-14T18:03:53.005Z,91.90
2022-11-14T18:06:21.347Z,92.27
2022-11-14T18:08:48.538Z,91.82
2022-11-14T18:11:17.206Z,92.21
2022-11-14T18:13:44.098Z,92.04
2022-11-14T18:16:16.682Z,92.45
2022-11-14T18:18:43.372Z,92.96
2022-11-14T18:21:14.286Z,93.42
2022-11-14T18:24:02.479Z,93.52
2022-11-14T18:26:29.209Z,94.32
2022-11-14T18:29:03.198Z,94.43
2022-11-14T18:31:30.210Z,93.75
2022-11-14T18:34:02.941Z,93.97
2022-11-14T18:36:29.473Z,94.03
2022-11-14T18:38:56.985Z,93.95
2022-11-14T18:41:24.496Z,94.46
2022-11-14T18:43:55.435Z,94.05
2022-11-14T18:46:24.405Z,93.63
2022-11-14T18:48:57.103Z,93.54
2022-11-14T18:51:27.405Z,92.98
2022-11-14T18:54:10.249Z,92.92
2022-11-14T18:56:36.735Z,93.43
2022-11-14T18:59:03.165Z,93.67
2022-11-14T19:01:32.058Z,93.41
2022-11-14T19:04:04.056Z,94.22
2022-11-14T19:06:36.508Z,94.00
2022-11-14T19:09:11.325Z,94.16
2022-11-14T19:11:57.399Z,94.64
2022-11-14T19:14:24.886Z,94.94
2022-11-14T19:16:51.325Z,95.71
2022-11-14T19:19:18.931Z,95.76
2022-11-14T19:21:50.339Z,95.52
2022-11-14T19:24:17.423Z,96.63
2022-11-14T19:26:44.470Z,96.42
2022-11-14T19:29:13.324Z,96.53
2022-11-14T19:32:03.880Z,95.74
2022-11-14T19:34:32.416Z,96.88
2022-11-14T19:37:00.672Z,97.19
2022-11-14T19:39:35.697Z,97.17
2022-11-14T19:42:02.138Z,97.08
2022-11-14T19:44:28.560Z,97.73
2022-11-14T19:46:55.047Z,97.87
2022-11-14T19:49:21.630Z,97.49
2022-11-14T19:51:48.836Z,96.77
2022-11-14T19:54:15.620Z,97.43
2022-11-14T19:56:42.071Z,97.47
2022-11-14T19:59:28.736Z,97.78
2022-11-14T20:01:55.696Z,98.20
2022-11-14T20:04:24.225Z,98.29
2022-11-14T20:06:52.892Z,98.87
2022-11-14T20:09:32.801Z,98.28
2022-11-14T20:11:59.296Z,97.02
2022-11-14T20:14:25.742Z,97.25
2022-11-14T20:16:52.363Z,96.90
2022-11-14T20:19:20.911Z,97.62
2022-11-14T20:21:48.839Z,97.44
2022-11-14T20:24:21.306Z,97.81
2022-11-14T20:26:48.984Z,97.69
2022-11-14T20:29:15.392Z,96.89
2022-11-14T20:31:41.982Z,96.81
2022-11-14T20:34:10.466Z,97.32
2022-11-14T20:37:08.845Z,97.69
2022-11-14T20:39:23.326Z,97.36
2022-11-14T20:41:50.062Z,97.29
2022-11-14T20:44:18.828Z,97.36
2022-11-14T20:46:51.374Z,96.50
2022-11-14T20:49:22.046Z,97.23
2022-11-14T20:51:49.180Z,96.96
2022-11-14T20:54:16.363Z,97.48
2022-11-14T20:56:42.787Z,97.39
2022-11-14T20:59:14.394Z,97.00
2022-11-14T21:01:43.904Z,97.40
2022-11-14T21:04:10.780Z,97.45
2022-11-14T21:06:56.814Z,97.70
2022-11-14T21:09:23.294Z,97.49
2022-11-14T21:11:49.762Z,97.84
2022-11-14T21:14:16.294Z,97.99
2022-11-14T21:16:42.810Z,98.11
2022-11-14T21:19:12.248Z,98.46
2022-11-14T21:21:38.950Z,98.84
2022-11-14T21:24:06.192Z,99.42
2022-11-14T21:26:39.206Z,99.12
2022-11-14T21:29:10.051Z,99.11
2022-11-14T21:31:39.315Z,100.00
2022-11-14T21:34:16.721Z,99.64
2022-11-14T21:36:45.394Z,99.76
2022-11-14T21:39:16.731Z,100.00
2022-11-14T21:41:45.202Z,100.00
2022-11-14T21:44:14.448Z,99.88
2022-11-14T21:46:41.366Z,100.00
2022-11-14T21:49:14.416Z,99.90
2022-11-14T21:51:41.024Z,100.00
2022-11-14T21:54:08.520Z,99.94
2022-11-14T21:56:37.029Z,99.41
2022-11-14T21:59:15.578Z,100.00
2022-11-14T22:02:06.657Z,100.00
2022-11-14T22:04:39.510Z,99.92
2022-11-14T22:07:08.098Z,100.00
2022-11-14T22:09:45.092Z,99.93
2022-11-14T22:12:12.003Z,100.00
2022-11-14T22:14:38.466Z,100.00
2022-11-14T22:17:04.898Z,100.00
2022-11-14T22:19:31.339Z,100.00
2022-11-14T22:21:57.903Z,99.93
2022-11-14T22:24:26.382Z,100.00
2022-11-14T22:26:52.831Z,99.85
2022-11-14T22:29:19.326Z,100.00
2022-11-14T22:31:45.807Z,100.00
2022-11-14T22:34:12.375Z,100.00
2022-11-14T22:36:39.024Z,100.00
2022-11-14T22:39:05.608Z,99.60
2022-11-14T22:41:33.712Z,99.52
2022-11-14T22:44:01.315Z,99.75
2022-11-14T22:46:28.608Z,99.99
2022-11-14T22:48:55.644Z,99.81
2022-11-14T22:51:24.291Z,99.93
2022-11-14T22:53:52.936Z,99.49
2022-11-14T22:56:28.179Z,99.56
2022-11-14T22:58:55.294Z,99.46
2022-11-14T23:01:29.570Z,100.00
2022-11-14T23:03:58.613Z,100.00
2022-11-14T23:06:25.935Z,100.00
2022-11-14T23:08:53.357Z,100.00
2022-11-14T23:11:25.673Z,100.00
2022-11-14T23:13:54.212Z,100.00
2022-11-14T23:16:29.184Z,100.00
2022-11-14T23:18:57.586Z,100.00
2022-11-14T23:21:33.371Z,100.00
2022-11-14T23:24:05.227Z,100.00
2022-11-14T23:26:32.079Z,100.00
2022-11-14T23:28:59.199Z,100.00
2022-11-14T23:31:25.760Z,100.00
2022-11-14T23:33:54.570Z,99.85
2022-11-14T23:36:21.361Z,99.27
2022-11-14T23:38:48.140Z,99.54
2022-11-14T23:41:17.929Z,99.58
2022-11-14T23:43:48.626Z,99.19
2022-11-14T23:46:17.125Z,98.85
2022-11-14T23:48:43.692Z,99.88
2022-11-14T23:51:10.186Z,99.94
2022-11-14T23:53:36.708Z,99.39
2022-11-14T23:56:03.489Z,99.59
2022-11-14T23:58:30.437Z,99.41
