createdAt,value
2019-01-28T00:00:44.873Z,31.55
2019-01-28T00:03:15.334Z,29.63
2019-01-28T00:05:45.714Z,31.35
2019-01-28T00:08:16.201Z,33.35
2019-01-28T00:10:46.494Z,32.80
2019-01-28T00:13:16.883Z,31.48
2019-01-28T00:15:49.348Z,34.13
2019-01-28T00:18:19.809Z,32.33
2019-01-28T00:20:50.184Z,37.05
2019-01-28T00:23:20.568Z,35.60
2019-01-28T00:25:51.190Z,34.18
2019-01-28T00:28:21.564Z,38.95
2019-01-28T00:30:52.179Z,40.95
2019-01-28T00:33:22.628Z,37.55
2019-01-28T00:35:53.532Z,35.95
2019-01-28T00:38:23.937Z,35.92
2019-01-28T00:40:54.277Z,36.38
2019-01-28T00:43:24.676Z,35.55
2019-01-28T00:45:55.164Z,37.50
2019-01-28T00:48:25.503Z,40.35
2019-01-28T00:50:55.912Z,35.78
2019-01-28T00:53:26.408Z,39.73
2019-01-28T00:55:56.821Z,35.38
2019-01-28T00:58:27.184Z,34.83
2019-01-28T01:00:57.695Z,39.80
2019-01-28T01:03:28.027Z,43.25
2019-01-28T01:05:58.536Z,43.23
2019-01-28T01:08:28.977Z,36.35
2019-01-28T01:10:59.283Z,35.03
2019-01-28T01:13:29.664Z,33.30
2019-01-28T01:16:00.204Z,33.10
2019-01-28T01:18:30.588Z,32.30
2019-01-28T01:21:00.977Z,32.53
2019-01-28T01:23:31.344Z,32.17
2019-01-28T01:26:01.816Z,29.52
2019-01-28T01:28:32.183Z,30.62
2019-01-28T01:31:02.816Z,33.60
2019-01-28T01:33:33.189Z,30.27
2019-01-28T01:36:03.773Z,28.10
2019-01-28T01:38:34.238Z,29.10
2019-01-28T01:41:04.620Z,28.27
2019-01-28T01:43:35.026Z,28.65
2019-01-28T01:46:05.720Z,27.10
2019-01-28T01:48:36.113Z,31.17
2019-01-28T01:51:06.465Z,28.45
2019-01-28T01:53:36.850Z,34.10
2019-01-28T01:56:07.276Z,32.28
2019-01-28T01:58:37.699Z,32.75
2019-01-28T02:01:08.260Z,33.35
2019-01-28T02:03:38.660Z,36.98
2019-01-28T02:06:09.231Z,42.38
2019-01-28T02:08:39.650Z,53.13
2019-01-28T02:11:10.029Z,46.53
2019-01-28T02:13:40.408Z,34.05
2019-01-28T02:16:10.952Z,27.48
2019-01-28T02:18:41.296Z,23.10
2019-01-28T02:21:11.808Z,24.47
2019-01-28T02:23:42.238Z,21.37
2019-01-28T02:26:12.526Z,16.90
2019-01-28T02:28:42.941Z,17.00
2019-01-28T02:31:13.428Z,16.97
2019-01-28T02:33:43.815Z,19.37
2019-01-28T02:36:14.211Z,23.53
2019-01-28T02:38:46.233Z,37.07
2019-01-28T02:41:16.675Z,31.67
2019-01-28T02:43:47.104Z,23.10
2019-01-28T02:46:17.449Z,19.10
2019-01-28T02:48:47.875Z,29.03
2019-01-28T02:51:18.407Z,20.77
2019-01-28T02:53:48.774Z,15.97
2019-01-28T02:56:19.118Z,14.13
2019-01-28T02:58:49.608Z,14.33
2019-01-28T03:01:20.072Z,13.97
2019-01-28T03:03:50.640Z,14.00
2019-01-28T03:06:21.398Z,15.57
2019-01-28T03:08:51.739Z,13.33
2019-01-28T03:11:22.122Z,13.67
2019-01-28T03:13:53.960Z,13.37
2019-01-28T03:16:24.332Z,12.73
2019-01-28T03:18:54.703Z,12.73
2019-01-28T03:21:25.199Z,14.50
2019-01-28T03:23:55.528Z,15.60
2019-01-28T03:26:25.966Z,14.27
2019-01-28T03:28:56.352Z,12.40
2019-01-28T03:31:26.774Z,13.07
2019-01-28T03:33:57.246Z,12.53
2019-01-28T03:36:27.588Z,12.00
2019-01-28T03:38:58.224Z,12.47
2019-01-28T03:41:28.605Z,11.93
2019-01-28T03:43:58.945Z,11.80
2019-01-28T03:46:29.327Z,12.87
2019-01-28T03:48:59.723Z,12.90
2019-01-28T03:51:30.169Z,12.07
2019-01-28T03:54:01.317Z,10.90
2019-01-28T03:56:31.659Z,11.47
2019-01-28T03:59:01.994Z,10.80
2019-01-28T04:01:32.421Z,10.37
2019-01-28T04:04:02.845Z,12.07
2019-01-28T04:06:33.185Z,11.40
2019-01-28T04:09:03.699Z,11.87
2019-01-28T04:11:34.162Z,11.73
2019-01-28T04:14:04.606Z,11.63
2019-01-28T04:16:35.041Z,10.43
2019-01-28T04:19:05.548Z,9.07
2019-01-28T04:21:35.905Z,7.50
2019-01-28T04:24:06.466Z,7.50
2019-01-28T04:26:36.952Z,7.73
2019-01-28T04:29:07.292Z,5.33
2019-01-28T04:31:37.733Z,4.67
2019-01-28T04:34:08.044Z,3.40
2019-01-28T04:36:38.456Z,3.33
2019-01-28T04:39:09.576Z,3.10
2019-01-28T04:41:40.146Z,3.00
2019-01-28T04:44:10.507Z,2.57
2019-01-28T04:46:40.983Z,3.20
2019-01-28T04:49:11.336Z,3.13
2019-01-28T04:51:41.694Z,2.93
2019-01-28T04:54:12.191Z,2.97
2019-01-28T04:56:42.545Z,2.50
2019-01-28T04:59:12.897Z,3.73
2019-01-28T05:01:43.459Z,2.30
2019-01-28T05:04:13.809Z,2.20
2019-01-28T05:06:44.099Z,2.03
2019-01-28T05:09:14.663Z,2.60
2019-01-28T05:11:44.999Z,2.73
2019-01-28T05:14:15.447Z,2.27
2019-01-28T05:16:45.860Z,2.10
2019-01-28T05:19:16.175Z,2.47
2019-01-28T05:21:48.351Z,2.20
2019-01-28T05:24:18.669Z,1.97
2019-01-28T05:26:49.012Z,2.00
2019-01-28T05:29:19.432Z,2.17
2019-01-28T05:31:49.855Z,2.30
2019-01-28T05:34:20.216Z,1.90
2019-01-28T05:36:50.619Z,2.20
2019-01-28T05:39:20.935Z,1.83
2019-01-28T05:41:51.509Z,2.77
2019-01-28T05:44:21.872Z,2.67
2019-01-28T05:46:52.158Z,2.50
2019-01-28T05:49:22.716Z,1.80
2019-01-28T05:51:54.281Z,2.00
2019-01-28T05:54:24.664Z,1.83
2019-01-28T05:56:55.137Z,2.13
2019-01-28T05:59:25.557Z,2.00
2019-01-28T06:01:56.029Z,1.73
2019-01-28T06:04:27.952Z,1.73
2019-01-28T06:06:58.273Z,3.00
2019-01-28T06:09:28.656Z,2.30
2019-01-28T06:11:59.115Z,1.83
2019-01-28T06:14:29.503Z,2.40
2019-01-28T06:16:59.844Z,1.97
2019-01-28T06:19:30.418Z,2.20
2019-01-28T06:22:00.877Z,1.87
2019-01-28T06:24:31.245Z,2.10
2019-01-28T06:27:04.929Z,1.93
2019-01-28T06:29:35.547Z,2.73
2019-01-28T06:32:06.724Z,2.00
2019-01-28T06:34:37.072Z,2.60
2019-01-28T06:37:07.967Z,2.10
2019-01-28T06:39:59.669Z,2.63
2019-01-28T06:42:31.356Z,1.73
2019-01-28T06:45:02.292Z,1.70
2019-01-28T06:47:34.550Z,2.13
2019-01-28T06:50:06.605Z,2.03
2019-01-28T06:52:36.973Z,1.97
2019-01-28T06:55:10.390Z,2.00
2019-01-28T06:57:42.980Z,1.60
2019-01-28T07:00:39.564Z,1.23
2019-01-28T07:03:10.143Z,1.97
2019-01-28T07:05:42.587Z,1.40
2019-01-28T07:08:12.939Z,1.40
2019-01-28T07:10:43.327Z,1.60
2019-01-28T07:13:13.775Z,1.23
2019-01-28T07:15:44.257Z,1.50
2019-01-28T07:18:14.647Z,1.40
2019-01-28T07:20:45.199Z,1.20
2019-01-28T07:23:34.764Z,1.73
2019-01-28T07:26:05.144Z,1.30
2019-01-28T07:28:37.147Z,2.10
2019-01-28T07:31:07.435Z,2.00
2019-01-28T07:33:37.993Z,1.50
2019-01-28T07:36:08.573Z,2.03
2019-01-28T07:38:40.452Z,1.87
2019-01-28T07:41:10.948Z,2.20
2019-01-28T07:43:41.315Z,1.93
2019-01-28T07:46:11.700Z,2.20
2019-01-28T07:48:42.913Z,1.90
2019-01-28T07:51:13.346Z,2.13
2019-01-28T07:53:43.872Z,1.90
2019-01-28T07:56:14.240Z,1.40
2019-01-28T07:58:44.618Z,1.43
2019-01-28T08:01:15.072Z,1.80
2019-01-28T08:03:45.434Z,1.97
2019-01-28T08:06:15.870Z,2.30
2019-01-28T08:11:25.121Z,1.77
2019-01-28T08:13:55.558Z,1.87
2019-01-28T08:16:25.925Z,1.50
2019-01-28T08:18:56.315Z,1.60
2019-01-28T08:21:26.672Z,1.40
2019-01-28T08:23:56.995Z,2.13
2019-01-28T08:26:27.661Z,1.70
2019-01-28T08:28:58.065Z,1.20
2019-01-28T08:31:28.446Z,1.20
2019-01-28T08:33:59.505Z,1.37
2019-01-28T08:36:30.576Z,1.40
2019-01-28T08:39:00.984Z,1.00
2019-01-28T08:41:31.413Z,1.17
2019-01-28T08:44:01.731Z,1.13
2019-01-28T08:46:32.135Z,1.60
2019-01-28T08:49:04.372Z,1.23
2019-01-28T08:51:34.760Z,1.33
2019-01-28T08:54:05.209Z,1.10
2019-01-28T08:59:14.128Z,1.40
2019-01-28T09:01:44.599Z,1.20
2019-01-28T09:04:14.933Z,1.00
2019-01-28T09:06:45.918Z,1.30
2019-01-28T09:09:16.349Z,1.00
2019-01-28T09:11:46.721Z,1.00
2019-01-28T09:14:17.076Z,1.00
2019-01-28T09:16:47.797Z,1.10
2019-01-28T09:19:18.161Z,1.30
2019-01-28T09:21:49.947Z,1.23
2019-01-28T09:24:20.328Z,0.83
2019-01-28T09:26:51.485Z,0.93
2019-01-28T09:29:22.041Z,0.93
2019-01-28T09:31:53.699Z,1.23
2019-01-28T09:34:24.050Z,1.00
2019-01-28T09:36:54.558Z,0.80
2019-01-28T09:39:25.466Z,2.13
2019-01-28T09:41:55.939Z,1.40
2019-01-28T09:44:26.360Z,1.50
2019-01-28T09:46:56.735Z,1.70
2019-01-28T09:49:27.071Z,1.60
2019-01-28T09:51:57.543Z,2.13
2019-01-28T09:54:28.033Z,2.23
2019-01-28T09:56:58.351Z,2.80
2019-01-28T09:59:28.932Z,2.87
2019-01-28T10:01:59.279Z,2.73
2019-01-28T10:04:32.179Z,3.20
2019-01-28T10:07:02.694Z,4.17
2019-01-28T10:09:33.841Z,4.20
2019-01-28T10:12:04.283Z,4.27
2019-01-28T10:14:34.754Z,5.00
2019-01-28T10:17:05.228Z,4.00
2019-01-28T10:19:35.639Z,4.20
2019-01-28T10:22:06.487Z,3.50
2019-01-28T10:24:38.110Z,3.63
2019-01-28T10:27:08.482Z,3.70
2019-01-28T10:29:38.910Z,3.60
2019-01-28T10:32:09.187Z,3.93
2019-01-28T10:34:39.656Z,3.90
2019-01-28T10:37:10.218Z,3.77
2019-01-28T10:39:40.608Z,4.07
2019-01-28T10:42:11.289Z,3.83
2019-01-28T10:44:41.710Z,4.80
2019-01-28T10:47:12.137Z,3.50
2019-01-28T10:49:42.490Z,3.33
2019-01-28T10:52:12.894Z,3.67
2019-01-28T10:54:43.196Z,4.60
2019-01-28T10:57:13.726Z,4.13
2019-01-28T11:00:03.283Z,3.50
2019-01-28T11:02:33.659Z,3.13
2019-01-28T11:05:04.242Z,3.60
2019-01-28T11:07:34.679Z,2.90
2019-01-28T11:10:06.603Z,2.80
2019-01-28T11:12:56.347Z,3.50
2019-01-28T11:15:31.549Z,3.80
2019-01-28T11:18:07.156Z,3.47
2019-01-28T11:20:40.317Z,3.20
2019-01-28T11:23:10.897Z,3.67
2019-01-28T11:25:41.446Z,5.90
2019-01-28T11:28:11.981Z,5.57
2019-01-28T11:30:46.386Z,5.17
2019-01-28T11:33:17.134Z,5.00
2019-01-28T11:35:47.682Z,5.57
2019-01-28T11:38:18.578Z,5.53
2019-01-28T11:40:49.110Z,7.70
2019-01-28T11:43:20.071Z,6.33
2019-01-28T11:45:53.178Z,5.97
2019-01-28T11:48:23.740Z,6.87
2019-01-28T11:50:56.163Z,8.73
2019-01-28T11:53:26.110Z,7.57
2019-01-28T11:55:56.489Z,7.77
2019-01-28T11:58:26.883Z,8.03
2019-01-28T12:01:03.902Z,7.30
2019-01-28T12:03:34.273Z,7.03
2019-01-28T12:06:04.729Z,6.20
2019-01-28T12:08:35.268Z,5.83
2019-01-28T12:11:06.174Z,7.80
2019-01-28T12:13:38.040Z,6.53
2019-01-28T12:16:08.505Z,7.73
2019-01-28T12:18:38.892Z,8.20
2019-01-28T12:21:09.601Z,6.73
2019-01-28T12:23:40.271Z,7.60
2019-01-28T12:26:10.810Z,6.87
2019-01-28T12:28:41.575Z,6.30
2019-01-28T12:31:12.054Z,7.93
2019-01-28T12:33:42.450Z,9.63
2019-01-28T12:36:12.892Z,9.90
2019-01-28T12:38:43.264Z,6.13
2019-01-28T12:41:17.579Z,4.50
2019-01-28T12:43:45.611Z,4.43
2019-01-28T12:46:16.080Z,3.83
2019-01-28T12:48:46.462Z,5.33
2019-01-28T12:51:16.980Z,5.60
2019-01-28T12:53:47.479Z,8.23
2019-01-28T12:56:17.821Z,6.33
2019-01-28T12:58:49.950Z,5.20
2019-01-28T13:01:20.123Z,4.63
2019-01-28T13:03:50.494Z,5.80
2019-01-28T13:06:21.040Z,5.03
2019-01-28T13:08:51.559Z,6.47
2019-01-28T13:11:22.622Z,6.70
2019-01-28T13:13:53.212Z,7.10
2019-01-28T13:16:23.685Z,7.03
2019-01-28T13:18:54.043Z,6.73
2019-01-28T13:21:24.560Z,7.33
2019-01-28T13:23:54.938Z,6.27
2019-01-28T13:26:25.293Z,6.93
2019-01-28T13:28:55.761Z,6.37
2019-01-28T13:31:26.338Z,6.90
2019-01-28T13:33:56.834Z,5.87
2019-01-28T13:36:27.507Z,5.97
2019-01-28T13:38:57.972Z,6.10
2019-01-28T13:41:30.968Z,5.33
2019-01-28T13:44:01.617Z,7.20
2019-01-28T13:46:32.013Z,7.60
2019-01-28T13:49:02.584Z,5.83
2019-01-28T13:51:33.125Z,4.50
2019-01-28T13:54:03.471Z,5.33
2019-01-28T13:56:33.873Z,4.80
2019-01-28T13:59:04.433Z,4.50
2019-01-28T14:01:34.816Z,5.53
2019-01-28T14:04:06.629Z,5.30
2019-01-28T14:06:37.068Z,4.00
2019-01-28T14:09:08.947Z,5.30
2019-01-28T14:11:44.800Z,5.60
2019-01-28T14:14:14.837Z,5.30
2019-01-28T14:16:45.493Z,5.53
2019-01-28T14:19:15.855Z,4.87
2019-01-28T14:21:50.124Z,6.33
2019-01-28T14:24:20.586Z,5.07
2019-01-28T14:26:52.448Z,5.40
2019-01-28T14:29:27.469Z,4.60
2019-01-28T14:31:59.253Z,4.90
2019-01-28T14:34:29.697Z,4.20
2019-01-28T14:37:00.151Z,4.67
2019-01-28T14:39:31.003Z,6.33
2019-01-28T14:42:03.216Z,5.30
2019-01-28T14:44:34.596Z,3.70
2019-01-28T14:47:05.180Z,4.70
2019-01-28T14:49:35.701Z,6.30
2019-01-28T14:52:07.622Z,5.53
2019-01-28T14:54:37.973Z,16.93
2019-01-28T14:57:09.915Z,10.40
2019-01-28T14:59:43.828Z,5.50
2019-01-28T15:02:14.489Z,5.03
2019-01-28T15:04:48.320Z,5.77
2019-01-28T15:07:24.442Z,6.50
2019-01-28T15:09:55.067Z,3.73
2019-01-28T15:12:27.738Z,4.03
2019-01-28T15:15:01.258Z,4.60
2019-01-28T15:17:34.717Z,5.07
2019-01-28T15:20:11.576Z,4.83
2019-01-28T15:22:43.103Z,11.80
2019-01-28T15:25:16.341Z,4.70
2019-01-28T15:27:55.063Z,3.37
2019-01-28T15:30:29.465Z,5.92
2019-01-28T15:33:04.163Z,3.40
2019-01-28T15:35:39.691Z,4.30
2019-01-28T15:38:10.514Z,4.35
2019-01-28T15:40:46.759Z,2.70
2019-01-28T15:43:16.639Z,4.22
2019-01-28T15:45:50.315Z,4.10
2019-01-28T15:48:22.832Z,7.05
2019-01-28T15:50:53.359Z,4.30
2019-01-28T15:53:23.761Z,4.47
2019-01-28T15:55:54.287Z,5.28
2019-01-28T15:58:24.746Z,7.40
2019-01-28T16:00:57.864Z,6.08
2019-01-28T16:03:36.575Z,5.10
2019-01-28T16:06:07.669Z,4.83
2019-01-28T16:08:55.182Z,4.95
2019-01-28T16:11:32.758Z,5.50
2019-01-28T16:14:04.703Z,5.95
2019-01-28T16:16:35.336Z,5.40
2019-01-28T16:19:06.030Z,6.28
2019-01-28T16:21:36.611Z,7.12
2019-01-28T16:24:08.285Z,6.25
2019-01-28T16:26:43.098Z,6.00
2019-01-28T16:29:13.693Z,7.17
2019-01-28T16:31:44.218Z,7.55
2019-01-28T16:34:17.383Z,7.12
2019-01-28T16:36:55.799Z,6.20
2019-01-28T16:39:26.303Z,8.23
2019-01-28T16:41:56.766Z,6.95
2019-01-28T16:44:27.600Z,8.78
2019-01-28T16:46:58.425Z,9.00
2019-01-28T16:49:31.497Z,8.30
2019-01-28T16:52:07.060Z,8.60
2019-01-28T16:54:41.526Z,8.95
2019-01-28T16:57:12.065Z,8.25
2019-01-28T16:59:42.754Z,7.55
2019-01-28T17:02:13.444Z,6.62
2019-01-28T17:04:44.040Z,8.10
2019-01-28T17:07:16.042Z,6.75
2019-01-28T17:09:54.051Z,11.33
2019-01-28T17:12:24.430Z,7.45
2019-01-28T17:15:01.149Z,8.13
2019-01-28T17:17:31.808Z,9.13
2019-01-28T17:20:03.840Z,8.20
2019-01-28T17:22:34.485Z,8.70
2019-01-28T17:25:06.504Z,9.63
2019-01-28T17:27:40.074Z,8.88
2019-01-28T17:30:22.013Z,10.05
2019-01-28T17:32:55.733Z,8.68
2019-01-28T17:35:30.107Z,10.32
2019-01-28T17:38:03.284Z,9.13
2019-01-28T17:40:35.771Z,8.40
2019-01-28T17:43:12.178Z,9.53
2019-01-28T17:45:55.053Z,9.53
2019-01-28T17:48:30.703Z,8.83
2019-01-28T17:51:02.740Z,8.85
2019-01-28T17:53:34.452Z,8.73
2019-01-28T17:56:05.510Z,8.60
2019-01-28T17:58:35.909Z,9.25
2019-01-28T18:01:09.097Z,9.45
2019-01-28T18:03:39.677Z,14.30
2019-01-28T18:06:10.188Z,9.08
2019-01-28T18:08:42.040Z,10.70
2019-01-28T18:11:12.665Z,11.30
2019-01-28T18:13:43.485Z,13.05
2019-01-28T18:16:14.846Z,8.75
2019-01-28T18:18:45.403Z,10.35
2019-01-28T18:21:16.239Z,10.25
2019-01-28T18:23:51.366Z,11.12
2019-01-28T18:26:24.223Z,11.10
2019-01-28T18:28:58.050Z,12.40
2019-01-28T18:31:28.695Z,10.90
2019-01-28T18:33:59.182Z,10.68
2019-01-28T18:36:29.863Z,11.97
2019-01-28T18:39:08.545Z,12.03
2019-01-28T18:41:42.330Z,12.50
2019-01-28T18:44:12.857Z,13.38
2019-01-28T18:46:43.758Z,15.63
2019-01-28T18:49:17.667Z,16.32
2019-01-28T18:51:48.671Z,15.32
2019-01-28T18:54:19.441Z,18.00
2019-01-28T18:56:50.267Z,15.55
2019-01-28T18:59:22.324Z,14.20
2019-01-28T19:01:53.923Z,17.98
2019-01-28T19:04:24.774Z,14.78
2019-01-28T19:06:57.705Z,17.55
2019-01-28T19:09:29.530Z,18.80
2019-01-28T19:12:02.920Z,17.07
2019-01-28T19:14:40.132Z,16.97
2019-01-28T19:17:20.911Z,16.40
2019-01-28T19:20:12.299Z,18.00
2019-01-28T19:22:42.956Z,15.88
2019-01-28T19:25:13.782Z,15.93
2019-01-28T19:27:44.442Z,17.30
2019-01-28T19:30:17.529Z,13.50
2019-01-28T19:32:52.450Z,14.68
2019-01-28T19:35:24.397Z,14.58
2019-01-28T19:37:55.016Z,16.73
2019-01-28T19:40:25.623Z,13.45
2019-01-28T19:42:56.180Z,11.57
2019-01-28T19:45:26.931Z,12.40
2019-01-28T19:47:58.028Z,11.40
2019-01-28T19:50:30.275Z,11.50
2019-01-28T19:53:07.469Z,14.98
2019-01-28T19:55:50.532Z,16.67
2019-01-28T19:58:22.341Z,13.98
2019-01-28T20:00:53.020Z,11.28
2019-01-28T20:03:23.709Z,11.08
2019-01-28T20:05:54.235Z,10.78
2019-01-28T20:08:29.601Z,10.85
2019-01-28T20:11:01.333Z,11.63
2019-01-28T20:13:33.481Z,11.10
2019-01-28T20:16:05.337Z,11.03
2019-01-28T20:18:43.415Z,19.40
2019-01-28T20:21:24.656Z,11.08
2019-01-28T20:23:55.388Z,12.23
2019-01-28T20:26:33.644Z,12.00
2019-01-28T20:29:05.952Z,14.85
2019-01-28T20:31:36.644Z,13.55
2019-01-28T20:34:08.634Z,11.75
2019-01-28T20:36:39.169Z,12.23
2019-01-28T20:39:10.246Z,12.28
2019-01-28T20:41:47.800Z,12.20
2019-01-28T20:44:18.810Z,11.68
2019-01-28T20:46:49.329Z,13.30
2019-01-28T20:49:20.278Z,14.07
2019-01-28T20:51:52.161Z,12.98
2019-01-28T20:54:27.128Z,12.00
2019-01-28T20:57:01.133Z,12.53
2019-01-28T20:59:38.950Z,12.93
2019-01-28T21:02:12.315Z,15.50
2019-01-28T21:04:42.923Z,15.08
2019-01-28T21:07:13.645Z,15.03
2019-01-28T21:09:59.213Z,15.38
2019-01-28T21:12:42.176Z,13.78
2019-01-28T21:15:18.483Z,13.88
2019-01-28T21:18:10.822Z,15.05
2019-01-28T21:20:44.950Z,16.30
2019-01-28T21:23:15.735Z,15.88
2019-01-28T21:25:46.495Z,21.12
2019-01-28T21:28:18.278Z,20.12
2019-01-28T21:30:49.599Z,20.02
2019-01-28T21:33:23.503Z,20.57
2019-01-28T21:36:11.095Z,16.57
2019-01-28T21:38:50.956Z,18.57
2019-01-28T21:41:21.980Z,17.73
2019-01-28T21:43:52.582Z,18.67
2019-01-28T21:46:23.684Z,22.37
2019-01-28T21:48:58.782Z,18.70
2019-01-28T21:51:30.564Z,19.42
2019-01-28T21:54:01.297Z,20.23
2019-01-28T21:56:31.873Z,18.98
2019-01-28T21:59:02.458Z,20.30
2019-01-28T22:01:33.201Z,17.98
2019-01-28T22:04:03.744Z,18.52
2019-01-28T22:06:34.501Z,19.65
2019-01-28T22:09:06.871Z,18.32
2019-01-28T22:11:37.358Z,19.62
2019-01-28T22:14:08.369Z,18.20
2019-01-28T22:16:39.116Z,16.42
2019-01-28T22:19:09.571Z,17.87
2019-01-28T22:21:40.242Z,17.52
2019-01-28T22:24:10.950Z,17.25
2019-01-28T22:26:41.562Z,18.12
2019-01-28T22:29:12.219Z,18.98
2019-01-28T22:31:43.897Z,24.45
2019-01-28T22:34:16.327Z,18.37
2019-01-28T22:36:48.889Z,17.55
2019-01-28T22:39:25.447Z,17.62
2019-01-28T22:41:59.415Z,18.50
2019-01-28T22:44:32.778Z,20.82
2019-01-28T22:47:04.678Z,19.62
2019-01-28T22:49:36.878Z,19.30
2019-01-28T22:52:08.302Z,19.02
2019-01-28T22:54:40.730Z,19.35
2019-01-28T22:57:11.248Z,19.07
2019-01-28T22:59:43.472Z,19.10
2019-01-28T23:02:14.050Z,19.98
2019-01-28T23:04:44.779Z,19.00
2019-01-28T23:07:15.393Z,19.70
2019-01-28T23:09:46.101Z,19.48
2019-01-28T23:12:16.752Z,19.02
2019-01-28T23:14:47.658Z,19.90
2019-01-28T23:17:18.210Z,20.20
2019-01-28T23:19:48.732Z,21.12
2019-01-28T23:22:19.454Z,21.45
2019-01-28T23:24:52.737Z,19.70
2019-01-28T23:27:23.308Z,19.50
2019-01-28T23:29:53.763Z,21.10
2019-01-28T23:32:24.437Z,19.98
2019-01-28T23:34:55.228Z,19.15
2019-01-28T23:37:26.989Z,19.87
2019-01-28T23:39:57.548Z,21.10
2019-01-28T23:42:29.422Z,21.15
2019-01-28T23:44:59.927Z,20.40
2019-01-28T23:47:30.533Z,21.27
2019-01-28T23:50:01.417Z,20.12
2019-01-28T23:52:32.089Z,19.92
2019-01-28T23:55:03.139Z,21.35
2019-01-28T23:57:33.569Z,23.75
