createdAt,value
2023-02-02T00:01:58.736Z,4.60
2023-02-02T00:08:00.627Z,4.60
2023-02-02T00:14:02.539Z,4.60
2023-02-02T00:20:04.849Z,4.60
2023-02-02T00:26:06.598Z,4.50
2023-02-02T00:32:08.381Z,4.50
2023-02-02T00:38:10.277Z,4.50
2023-02-02T00:44:30.685Z,4.40
2023-02-02T00:50:32.973Z,4.40
2023-02-02T00:56:34.797Z,4.40
2023-02-02T01:02:36.855Z,4.40
2023-02-02T01:08:39.066Z,4.40
2023-02-02T01:14:40.872Z,4.50
2023-02-02T01:20:42.797Z,4.50
2023-02-02T01:26:44.651Z,4.50
2023-02-02T01:32:46.417Z,4.40
2023-02-02T01:38:49.361Z,4.30
2023-02-02T01:45:21.804Z,4.30
2023-02-02T01:51:29.548Z,4.20
2023-02-02T01:57:46.704Z,4.20
2023-02-02T02:03:48.644Z,4.20
2023-02-02T02:09:50.522Z,4.20
2023-02-02T02:16:20.987Z,4.20
2023-02-02T02:22:45.629Z,4.10
2023-02-02T02:29:32.796Z,4.20
2023-02-02T02:35:59.672Z,4.20
2023-02-02T02:42:10.709Z,4.30
2023-02-02T02:48:12.550Z,4.40
2023-02-02T02:54:19.823Z,4.40
2023-02-02T03:01:03.360Z,4.40
2023-02-02T03:07:13.356Z,4.50
2023-02-02T03:13:16.852Z,4.50
2023-02-02T03:19:19.226Z,4.50
2023-02-02T03:25:21.116Z,4.50
2023-02-02T03:31:24.100Z,4.60
2023-02-02T03:37:26.247Z,4.60
2023-02-02T03:43:28.147Z,4.70
2023-02-02T03:49:29.926Z,4.80
2023-02-02T03:55:31.916Z,4.80
2023-02-02T04:01:33.885Z,4.80
2023-02-02T04:07:35.967Z,4.90
2023-02-02T04:13:38.171Z,4.90
2023-02-02T04:19:40.227Z,4.90
2023-02-02T04:25:50.812Z,4.90
2023-02-02T04:31:53.009Z,5.00
2023-02-02T04:37:55.725Z,4.90
2023-02-02T04:43:57.461Z,5.00
2023-02-02T04:49:59.190Z,4.80
2023-02-02T04:56:09.094Z,4.90
2023-02-02T05:02:10.892Z,4.90
2023-02-02T05:08:12.816Z,5.00
2023-02-02T05:14:17.205Z,4.90
2023-02-02T05:20:19.450Z,4.90
2023-02-02T05:26:24.608Z,5.00
2023-02-02T05:32:28.878Z,5.10
2023-02-02T05:38:30.706Z,5.10
2023-02-02T05:44:32.680Z,5.10
2023-02-02T05:50:34.560Z,5.20
2023-02-02T05:56:36.458Z,5.20
2023-02-02T06:02:38.580Z,5.20
2023-02-02T06:08:40.469Z,5.20
2023-02-02T06:14:42.472Z,5.10
2023-02-02T06:20:44.346Z,5.10
2023-02-02T06:26:46.330Z,5.10
2023-02-02T06:32:48.415Z,5.10
2023-02-02T06:38:55.145Z,5.10
2023-02-02T06:45:00.327Z,4.90
2023-02-02T06:51:03.138Z,4.90
2023-02-02T06:57:05.705Z,4.80
2023-02-02T07:03:09.895Z,4.60
2023-02-02T07:09:11.860Z,4.50
2023-02-02T07:15:13.669Z,4.50
2023-02-02T07:21:20.793Z,4.50
2023-02-02T07:27:22.553Z,4.50
2023-02-02T07:33:26.357Z,4.50
2023-02-02T07:39:28.085Z,4.40
2023-02-02T07:45:30.023Z,4.30
2023-02-02T07:51:31.823Z,4.30
2023-02-02T07:57:33.594Z,4.30
2023-02-02T08:03:36.300Z,4.30
2023-02-02T08:09:38.628Z,4.20
2023-02-02T08:15:40.422Z,4.30
2023-02-02T08:21:42.316Z,4.20
2023-02-02T08:27:44.231Z,4.10
2023-02-02T08:33:46.380Z,4.10
2023-02-02T08:39:48.253Z,4.10
2023-02-02T08:46:01.811Z,4.10
2023-02-02T08:52:15.052Z,4.10
2023-02-02T08:58:16.798Z,4.20
2023-02-02T09:04:18.735Z,4.10
2023-02-02T09:10:20.544Z,4.10
2023-02-02T09:16:23.234Z,4.20
2023-02-02T09:22:25.226Z,4.20
2023-02-02T09:28:27.836Z,4.10
2023-02-02T09:34:29.750Z,4.20
2023-02-02T09:40:34.868Z,4.20
2023-02-02T09:47:14.075Z,4.30
2023-02-02T09:53:25.582Z,4.40
2023-02-02T09:59:31.851Z,4.50
2023-02-02T10:06:14.988Z,4.50
2023-02-02T10:12:26.083Z,4.70
2023-02-02T10:18:46.710Z,4.60
2023-02-02T10:24:48.566Z,4.70
2023-02-02T10:30:59.817Z,4.80
2023-02-02T10:37:28.863Z,4.80
2023-02-02T10:43:48.468Z,4.90
2023-02-02T10:50:15.290Z,4.90
2023-02-02T10:56:22.107Z,5.00
2023-02-02T11:02:23.818Z,5.20
2023-02-02T11:08:32.601Z,5.20
2023-02-02T11:14:45.692Z,5.20
2023-02-02T11:20:47.728Z,5.30
2023-02-02T11:27:02.078Z,5.40
2023-02-02T11:33:42.307Z,5.50
2023-02-02T11:39:44.223Z,5.40
2023-02-02T11:45:52.811Z,5.60
2023-02-02T11:51:59.515Z,5.60
2023-02-02T11:58:25.100Z,5.70
2023-02-02T12:04:27.821Z,5.70
2023-02-02T12:11:03.089Z,5.70
2023-02-02T12:17:23.535Z,5.70
2023-02-02T12:23:34.709Z,5.70
2023-02-02T12:29:58.292Z,5.80
2023-02-02T12:36:30.091Z,5.90
2023-02-02T12:43:04.862Z,6.00
2023-02-02T12:49:37.435Z,6.00
2023-02-02T12:55:54.085Z,6.00
2023-02-02T13:02:10.785Z,5.90
2023-02-02T13:08:32.820Z,5.90
2023-02-02T13:15:02.760Z,5.80
2023-02-02T13:21:12.256Z,5.70
2023-02-02T13:27:18.562Z,5.70
2023-02-02T13:33:36.033Z,5.70
2023-02-02T13:39:44.242Z,5.60
2023-02-02T13:46:14.127Z,5.50
2023-02-02T13:52:29.034Z,5.40
2023-02-02T13:58:37.499Z,5.40
2023-02-02T14:04:39.373Z,5.30
2023-02-02T14:10:53.262Z,5.30
2023-02-02T14:16:56.728Z,5.30
2023-02-02T14:22:58.534Z,5.20
2023-02-02T14:29:00.232Z,5.20
2023-02-02T14:35:11.501Z,5.10
2023-02-02T14:42:00.892Z,5.00
2023-02-02T14:48:09.173Z,4.90
2023-02-02T14:54:20.198Z,4.90
2023-02-02T15:00:26.370Z,4.80
2023-02-02T15:06:36.831Z,4.70
2023-02-02T15:12:48.603Z,4.60
2023-02-02T15:19:00.157Z,4.50
2023-02-02T15:25:12.214Z,4.50
2023-02-02T15:31:35.500Z,4.50
2023-02-02T15:37:44.987Z,4.50
2023-02-02T15:43:47.217Z,4.50
2023-02-02T15:49:49.243Z,4.50
2023-02-02T15:55:51.633Z,4.50
2023-02-02T16:02:02.125Z,4.40
2023-02-02T16:08:27.825Z,4.40
2023-02-02T16:14:32.470Z,4.40
2023-02-02T16:20:37.210Z,4.40
2023-02-02T16:26:39.244Z,4.30
2023-02-02T16:32:43.205Z,4.30
2023-02-02T16:38:45.243Z,4.30
2023-02-02T16:44:48.788Z,4.20
2023-02-02T16:51:08.263Z,4.30
2023-02-02T16:57:21.022Z,4.20
2023-02-02T17:03:24.687Z,4.30
2023-02-02T17:09:44.065Z,4.20
2023-02-02T17:15:52.170Z,4.20
2023-02-02T17:21:55.399Z,4.20
2023-02-02T17:27:59.105Z,4.20
2023-02-02T17:34:00.846Z,4.10
2023-02-02T17:40:02.621Z,4.10
2023-02-02T17:46:06.567Z,4.00
2023-02-02T17:52:10.395Z,4.00
2023-02-02T17:58:17.016Z,4.00
2023-02-02T18:04:18.987Z,4.10
2023-02-02T18:10:24.912Z,4.10
2023-02-02T18:16:26.974Z,4.00
2023-02-02T18:22:29.924Z,4.00
2023-02-02T18:28:31.775Z,4.20
2023-02-02T18:34:35.581Z,4.20
2023-02-02T18:40:38.016Z,4.20
2023-02-02T18:46:39.995Z,4.20
2023-02-02T18:52:41.870Z,4.30
2023-02-02T18:58:44.388Z,4.40
2023-02-02T19:05:05.109Z,4.40
2023-02-02T19:11:20.125Z,4.50
2023-02-02T19:17:24.648Z,4.60
2023-02-02T19:23:32.806Z,4.60
2023-02-02T19:29:39.048Z,4.70
2023-02-02T19:35:45.023Z,4.80
2023-02-02T19:41:48.008Z,4.80
2023-02-02T19:47:53.650Z,4.80
2023-02-02T19:54:00.952Z,4.90
2023-02-02T20:00:23.256Z,4.90
2023-02-02T20:06:30.708Z,5.30
2023-02-02T20:12:32.923Z,5.40
2023-02-02T20:18:44.544Z,5.60
2023-02-02T20:24:48.936Z,5.60
2023-02-02T20:30:50.928Z,5.70
2023-02-02T20:36:59.586Z,5.70
2023-02-02T20:43:02.262Z,5.80
2023-02-02T20:49:07.393Z,5.90
2023-02-02T20:55:10.389Z,5.90
2023-02-02T21:01:13.499Z,6.10
2023-02-02T21:07:17.283Z,6.30
2023-02-02T21:13:19.229Z,6.40
2023-02-02T21:19:21.882Z,6.40
2023-02-02T21:25:24.893Z,6.60
2023-02-02T21:31:28.228Z,6.70
2023-02-02T21:37:30.419Z,6.70
2023-02-02T21:43:33.846Z,6.80
2023-02-02T21:49:40.682Z,6.80
2023-02-02T21:55:44.778Z,6.90
2023-02-02T22:01:48.697Z,6.90
2023-02-02T22:07:53.955Z,7.00
2023-02-02T22:14:31.849Z,7.00
2023-02-02T22:20:37.155Z,7.00
2023-02-02T22:26:40.087Z,7.10
2023-02-02T22:32:42.912Z,7.10
2023-02-02T22:38:45.120Z,7.20
2023-02-02T22:44:47.243Z,7.20
2023-02-02T22:50:49.334Z,7.20
2023-02-02T22:56:52.045Z,7.20
2023-02-02T23:02:54.931Z,7.30
2023-02-02T23:08:56.905Z,7.30
2023-02-02T23:14:59.002Z,7.30
2023-02-02T23:21:00.879Z,7.30
2023-02-02T23:27:02.854Z,7.30
2023-02-02T23:33:04.784Z,7.40
2023-02-02T23:39:06.939Z,7.30
2023-02-02T23:45:09.289Z,7.40
2023-02-02T23:51:11.729Z,7.50
2023-02-02T23:57:13.586Z,7.50
