createdAt,value
2022-11-29T00:01:40.231Z,100443.98
2022-11-29T00:04:08.662Z,100443.96
2022-11-29T00:06:36.470Z,100444.27
2022-11-29T00:09:07.847Z,100441.50
2022-11-29T00:11:55.909Z,100439.45
2022-11-29T00:14:25.356Z,100441.73
2022-11-29T00:16:56.779Z,100443.11
2022-11-29T00:19:25.084Z,100442.25
2022-11-29T00:21:53.049Z,100444.19
2022-11-29T00:24:21.245Z,100446.98
2022-11-29T00:26:49.371Z,100443.33
2022-11-29T00:29:17.218Z,100438.31
2022-11-29T00:31:45.651Z,100436.64
2022-11-29T00:34:13.428Z,100439.45
2022-11-29T00:36:41.310Z,100437.00
2022-11-29T00:39:11.889Z,100439.12
2022-11-29T00:41:40.386Z,100440.69
2022-11-29T00:44:09.210Z,100443.44
2022-11-29T00:46:37.737Z,100439.45
2022-11-29T00:49:05.501Z,100439.95
2022-11-29T00:51:33.504Z,100438.61
2022-11-29T00:54:01.388Z,100435.33
2022-11-29T00:56:30.266Z,100433.57
2022-11-29T00:58:58.348Z,100431.17
2022-11-29T01:02:00.868Z,100428.98
2022-11-29T01:04:29.518Z,100422.63
2022-11-29T01:06:57.618Z,100428.34
2022-11-29T01:09:27.545Z,100425.94
2022-11-29T01:11:55.472Z,100428.36
2022-11-29T01:14:23.360Z,100433.90
2022-11-29T01:16:51.465Z,100438.09
2022-11-29T01:19:20.633Z,100443.80
2022-11-29T01:21:48.387Z,100443.95
2022-11-29T01:24:16.311Z,100447.72
2022-11-29T01:26:44.251Z,100445.80
2022-11-29T01:29:13.440Z,100442.30
2022-11-29T01:31:41.237Z,100437.13
2022-11-29T01:34:10.586Z,100433.86
2022-11-29T01:36:38.543Z,100430.92
2022-11-29T01:39:06.894Z,100441.05
2022-11-29T01:41:36.747Z,100435.20
2022-11-29T01:44:04.523Z,100438.52
2022-11-29T01:46:38.053Z,100437.52
2022-11-29T01:49:13.218Z,100432.02
2022-11-29T01:51:45.821Z,100439.13
2022-11-29T01:54:14.927Z,100441.05
2022-11-29T01:56:46.346Z,100440.00
2022-11-29T01:59:19.234Z,100441.73
2022-11-29T02:01:47.242Z,100440.49
2022-11-29T02:04:17.103Z,100434.25
2022-11-29T02:06:46.668Z,100432.70
2022-11-29T02:09:23.290Z,100430.11
2022-11-29T02:12:03.254Z,100431.30
2022-11-29T02:14:53.367Z,100429.98
2022-11-29T02:17:30.338Z,100433.40
2022-11-29T02:20:35.833Z,100431.48
2022-11-29T02:23:12.638Z,100435.91
2022-11-29T02:26:06.687Z,100432.95
2022-11-29T02:29:02.246Z,100432.36
2022-11-29T02:31:48.956Z,100432.64
2022-11-29T02:34:34.803Z,100434.52
2022-11-29T02:37:27.136Z,100438.85
2022-11-29T02:40:19.692Z,100436.45
2022-11-29T02:43:03.351Z,100446.37
2022-11-29T02:45:49.745Z,100445.40
2022-11-29T02:48:17.528Z,100446.81
2022-11-29T02:50:52.376Z,100448.55
2022-11-29T02:53:33.060Z,100453.12
2022-11-29T02:56:42.607Z,100454.17
2022-11-29T02:59:42.905Z,100458.85
2022-11-29T03:02:23.245Z,100458.83
2022-11-29T03:05:17.400Z,100456.23
2022-11-29T03:07:51.297Z,100457.95
2022-11-29T03:10:37.999Z,100461.54
2022-11-29T03:13:13.215Z,100468.12
2022-11-29T03:16:03.311Z,100467.77
2022-11-29T03:18:51.265Z,100466.91
2022-11-29T03:21:36.510Z,100468.49
2022-11-29T03:24:15.951Z,100471.34
2022-11-29T03:26:51.894Z,100468.08
2022-11-29T03:29:46.714Z,100470.86
2022-11-29T03:32:35.432Z,100471.88
2022-11-29T03:35:23.331Z,100474.96
2022-11-29T03:38:16.289Z,100474.69
2022-11-29T03:41:13.185Z,100475.28
2022-11-29T03:43:55.069Z,100475.41
2022-11-29T03:46:49.823Z,100476.10
2022-11-29T03:49:32.629Z,100475.57
2022-11-29T03:52:15.825Z,100473.69
2022-11-29T03:55:19.321Z,100476.88
2022-11-29T03:58:02.740Z,100479.72
2022-11-29T04:00:52.362Z,100477.12
2022-11-29T04:03:52.948Z,100477.48
2022-11-29T04:06:29.542Z,100474.67
2022-11-29T04:09:20.951Z,100477.23
2022-11-29T04:12:25.693Z,100477.59
2022-11-29T04:15:28.976Z,100477.23
2022-11-29T04:18:24.787Z,100479.67
2022-11-29T04:21:11.130Z,100481.73
2022-11-29T04:24:30.529Z,100484.85
2022-11-29T04:27:16.892Z,100486.02
2022-11-29T04:29:50.689Z,100492.27
2022-11-29T04:32:40.591Z,100494.52
2022-11-29T04:35:35.482Z,100497.78
2022-11-29T04:38:20.213Z,100495.52
2022-11-29T04:40:57.354Z,100502.05
2022-11-29T04:43:43.676Z,100503.21
2022-11-29T04:46:14.718Z,100500.89
2022-11-29T04:49:06.094Z,100502.91
2022-11-29T04:52:02.722Z,100505.14
2022-11-29T04:54:48.030Z,100504.60
2022-11-29T04:57:35.396Z,100508.94
2022-11-29T05:00:10.147Z,100505.67
2022-11-29T05:02:40.988Z,100510.55
2022-11-29T05:05:24.603Z,100512.14
2022-11-29T05:08:26.582Z,100516.08
2022-11-29T05:11:14.662Z,100515.52
2022-11-29T05:14:01.392Z,100513.41
2022-11-29T05:16:32.880Z,100515.73
2022-11-29T05:19:34.740Z,100518.29
2022-11-29T05:22:20.210Z,100520.55
2022-11-29T05:25:21.289Z,100518.86
2022-11-29T05:28:05.685Z,100523.23
2022-11-29T05:31:15.016Z,100526.38
2022-11-29T05:33:49.885Z,100521.55
2022-11-29T05:36:40.070Z,100522.63
2022-11-29T05:39:28.240Z,100526.38
2022-11-29T05:42:13.310Z,100529.65
2022-11-29T05:45:07.861Z,100532.23
2022-11-29T05:47:46.776Z,100532.41
2022-11-29T05:50:33.946Z,100537.08
2022-11-29T05:53:21.792Z,100537.27
2022-11-29T05:56:08.970Z,100540.02
2022-11-29T05:58:40.019Z,100545.34
2022-11-29T06:01:29.535Z,100545.35
2022-11-29T06:04:22.918Z,100550.86
2022-11-29T06:07:12.212Z,100553.63
2022-11-29T06:10:01.450Z,100560.18
2022-11-29T06:12:36.026Z,100561.05
2022-11-29T06:15:47.440Z,100560.01
2022-11-29T06:18:42.476Z,100567.08
2022-11-29T06:21:39.749Z,100565.52
2022-11-29T06:24:25.885Z,100567.80
2022-11-29T06:27:00.599Z,100569.89
2022-11-29T06:29:47.202Z,100573.60
2022-11-29T06:32:42.009Z,100576.55
2022-11-29T06:35:33.453Z,100583.33
2022-11-29T06:38:20.895Z,100582.46
2022-11-29T06:40:50.111Z,100585.09
2022-11-29T06:43:18.744Z,100588.35
2022-11-29T06:45:53.454Z,100589.19
2022-11-29T06:48:27.299Z,100585.67
2022-11-29T06:51:07.794Z,100591.73
2022-11-29T06:53:41.716Z,100593.98
2022-11-29T06:56:29.416Z,100592.97
2022-11-29T06:59:23.525Z,100593.70
2022-11-29T07:02:01.572Z,100592.49
2022-11-29T07:05:01.690Z,100593.48
2022-11-29T07:07:29.786Z,100593.56
2022-11-29T07:10:01.030Z,100595.71
2022-11-29T07:12:29.134Z,100594.23
2022-11-29T07:14:57.216Z,100596.94
2022-11-29T07:17:35.297Z,100596.55
2022-11-29T07:20:34.753Z,100595.09
2022-11-29T07:23:14.468Z,100595.53
2022-11-29T07:26:04.259Z,100598.25
2022-11-29T07:28:59.855Z,100600.61
2022-11-29T07:32:05.786Z,100600.08
2022-11-29T07:34:52.049Z,100598.96
2022-11-29T07:37:41.010Z,100600.20
2022-11-29T07:40:34.444Z,100601.31
2022-11-29T07:43:33.006Z,100605.35
2022-11-29T07:46:00.890Z,100608.38
2022-11-29T07:48:28.681Z,100611.23
2022-11-29T07:50:57.102Z,100611.98
2022-11-29T07:53:25.169Z,100611.86
2022-11-29T07:55:53.106Z,100611.75
2022-11-29T07:58:21.096Z,100610.45
2022-11-29T08:00:49.286Z,100610.67
2022-11-29T08:03:17.079Z,100614.20
2022-11-29T08:05:48.353Z,100614.73
2022-11-29T08:08:16.415Z,100616.11
2022-11-29T08:10:44.646Z,100617.16
2022-11-29T08:13:12.548Z,100621.70
2022-11-29T08:15:45.525Z,100620.56
2022-11-29T08:18:16.457Z,100624.98
2022-11-29T08:20:44.441Z,100624.34
2022-11-29T08:23:13.853Z,100624.42
2022-11-29T08:25:41.933Z,100625.04
2022-11-29T08:28:12.852Z,100624.95
2022-11-29T08:30:40.647Z,100624.91
2022-11-29T08:33:08.590Z,100629.31
2022-11-29T08:35:36.428Z,100628.14
2022-11-29T08:38:05.025Z,100631.31
2022-11-29T08:40:32.999Z,100627.60
2022-11-29T08:43:01.351Z,100629.98
2022-11-29T08:45:29.270Z,100628.38
2022-11-29T08:47:57.104Z,100629.67
2022-11-29T08:50:25.678Z,100631.52
2022-11-29T08:53:11.888Z,100628.02
2022-11-29T08:55:42.966Z,100631.05
2022-11-29T08:58:15.829Z,100635.17
2022-11-29T09:00:46.898Z,100636.73
2022-11-29T09:03:34.888Z,100634.83
2022-11-29T09:06:12.484Z,100634.42
2022-11-29T09:08:45.716Z,100635.38
2022-11-29T09:11:16.980Z,100636.27
2022-11-29T09:13:47.033Z,100643.47
2022-11-29T09:16:20.597Z,100646.13
2022-11-29T09:18:53.009Z,100643.11
2022-11-29T09:21:20.964Z,100646.00
2022-11-29T09:23:48.793Z,100648.00
2022-11-29T09:26:19.940Z,100647.09
2022-11-29T09:28:47.685Z,100644.30
2022-11-29T09:31:17.160Z,100644.08
2022-11-29T09:33:45.675Z,100646.38
2022-11-29T09:36:13.922Z,100647.84
2022-11-29T09:38:41.905Z,100644.80
2022-11-29T09:41:44.280Z,100650.45
2022-11-29T09:44:40.321Z,100644.62
2022-11-29T09:47:37.762Z,100640.59
2022-11-29T09:50:19.676Z,100643.77
2022-11-29T09:53:00.024Z,100641.93
2022-11-29T09:55:43.134Z,100642.18
2022-11-29T09:58:18.304Z,100648.33
2022-11-29T10:00:50.644Z,100641.84
2022-11-29T10:03:33.831Z,100635.48
2022-11-29T10:06:26.900Z,100637.23
2022-11-29T10:09:08.420Z,100638.41
2022-11-29T10:11:42.606Z,100641.65
2022-11-29T10:14:20.389Z,100642.88
2022-11-29T10:16:56.313Z,100643.34
2022-11-29T10:19:33.652Z,100642.27
2022-11-29T10:22:07.690Z,100646.48
2022-11-29T10:24:39.097Z,100643.77
2022-11-29T10:27:19.816Z,100644.92
2022-11-29T10:29:51.129Z,100641.70
2022-11-29T10:32:21.326Z,100639.35
2022-11-29T10:34:49.758Z,100642.98
2022-11-29T10:37:22.308Z,100640.02
2022-11-29T10:40:00.370Z,100640.91
2022-11-29T10:42:50.315Z,100638.27
2022-11-29T10:45:31.357Z,100642.66
2022-11-29T10:48:12.188Z,100641.15
2022-11-29T10:50:44.945Z,100638.89
2022-11-29T10:53:16.318Z,100637.70
2022-11-29T10:55:50.738Z,100635.72
2022-11-29T10:58:28.565Z,100638.34
2022-11-29T11:01:06.749Z,100638.35
2022-11-29T11:03:41.623Z,100635.73
2022-11-29T11:06:16.391Z,100631.66
2022-11-29T11:08:48.106Z,100631.52
2022-11-29T11:11:25.560Z,100631.05
2022-11-29T11:14:06.228Z,100628.02
2022-11-29T11:16:37.405Z,100625.93
2022-11-29T11:19:28.538Z,100625.70
2022-11-29T11:21:59.399Z,100624.23
2022-11-29T11:24:30.645Z,100623.76
2022-11-29T11:27:01.270Z,100626.45
2022-11-29T11:29:37.872Z,100627.70
2022-11-29T11:32:15.532Z,100629.11
2022-11-29T11:35:20.976Z,100633.33
2022-11-29T11:37:56.572Z,100625.86
2022-11-29T11:40:30.625Z,100633.02
2022-11-29T11:43:04.560Z,100629.96
2022-11-29T11:45:35.481Z,100633.55
2022-11-29T11:48:11.667Z,100630.42
2022-11-29T11:50:52.112Z,100632.88
2022-11-29T11:53:39.217Z,100635.80
2022-11-29T11:56:11.277Z,100634.77
2022-11-29T11:58:47.446Z,100637.48
2022-11-29T12:01:35.629Z,100637.91
2022-11-29T12:04:15.054Z,100642.05
2022-11-29T12:06:58.081Z,100645.63
2022-11-29T12:09:49.305Z,100647.55
2022-11-29T12:12:30.715Z,100650.28
2022-11-29T12:15:22.127Z,100650.95
2022-11-29T12:17:56.414Z,100654.20
2022-11-29T12:20:31.392Z,100653.35
2022-11-29T12:23:16.532Z,100652.03
2022-11-29T12:26:00.624Z,100646.18
2022-11-29T12:28:33.138Z,100650.02
2022-11-29T12:31:36.488Z,100646.92
2022-11-29T12:34:07.198Z,100647.07
2022-11-29T12:36:53.987Z,100644.20
2022-11-29T12:39:53.730Z,100642.36
2022-11-29T12:42:36.179Z,100639.48
2022-11-29T12:45:24.058Z,100643.09
2022-11-29T12:48:13.570Z,100647.28
2022-11-29T12:50:50.717Z,100650.63
2022-11-29T12:53:49.606Z,100654.88
2022-11-29T12:56:48.132Z,100658.42
2022-11-29T12:59:33.407Z,100659.85
2022-11-29T13:02:23.735Z,100665.81
2022-11-29T13:05:20.652Z,100665.23
2022-11-29T13:08:29.929Z,100665.50
2022-11-29T13:11:03.769Z,100666.39
2022-11-29T13:13:44.661Z,100669.05
2022-11-29T13:16:34.920Z,100669.67
2022-11-29T13:19:14.910Z,100672.09
2022-11-29T13:22:20.271Z,100674.27
2022-11-29T13:24:57.082Z,100672.83
2022-11-29T13:27:30.074Z,100674.77
2022-11-29T13:30:00.586Z,100674.46
2022-11-29T13:32:33.394Z,100674.87
2022-11-29T13:35:17.878Z,100677.89
2022-11-29T13:37:55.340Z,100677.17
2022-11-29T13:40:56.869Z,100679.92
2022-11-29T13:43:45.662Z,100680.74
2022-11-29T13:46:37.198Z,100686.63
2022-11-29T13:49:05.158Z,100688.40
2022-11-29T13:51:37.627Z,100693.84
2022-11-29T13:54:24.936Z,100699.55
2022-11-29T13:57:05.159Z,100701.24
2022-11-29T13:59:35.968Z,100698.63
2022-11-29T14:02:24.498Z,100700.84
2022-11-29T14:04:52.731Z,100705.42
2022-11-29T14:07:20.774Z,100708.20
2022-11-29T14:09:50.484Z,100711.98
2022-11-29T14:12:26.329Z,100712.23
2022-11-29T14:15:01.713Z,100711.63
2022-11-29T14:17:46.717Z,100719.55
2022-11-29T14:20:23.358Z,100718.27
2022-11-29T14:23:06.532Z,100720.64
2022-11-29T14:26:00.869Z,100723.52
2022-11-29T14:28:31.643Z,100724.15
2022-11-29T14:31:04.627Z,100727.03
2022-11-29T14:33:50.866Z,100726.64
2022-11-29T14:36:45.709Z,100730.55
2022-11-29T14:39:32.390Z,100730.48
2022-11-29T14:42:21.564Z,100730.05
2022-11-29T14:45:01.545Z,100733.84
2022-11-29T14:47:39.085Z,100738.65
2022-11-29T14:50:10.535Z,100735.83
2022-11-29T14:52:51.400Z,100742.19
2022-11-29T14:55:22.659Z,100741.40
2022-11-29T14:57:54.923Z,100739.08
2022-11-29T15:00:33.572Z,100741.07
2022-11-29T15:03:10.406Z,100742.56
2022-11-29T15:05:38.451Z,100745.20
2022-11-29T15:08:17.120Z,100745.76
2022-11-29T15:10:51.733Z,100749.29
2022-11-29T15:13:27.788Z,100753.69
2022-11-29T15:16:20.360Z,100759.52
2022-11-29T15:19:04.892Z,100761.48
2022-11-29T15:21:50.933Z,100761.14
2022-11-29T15:24:19.830Z,100765.70
2022-11-29T15:27:00.660Z,100766.61
2022-11-29T15:29:30.813Z,100766.42
2022-11-29T15:32:01.158Z,100766.08
2022-11-29T15:34:40.217Z,100766.09
2022-11-29T15:37:22.179Z,100770.09
2022-11-29T15:40:20.677Z,100765.58
2022-11-29T15:43:00.095Z,100767.96
2022-11-29T15:45:34.758Z,100772.16
2022-11-29T15:48:35.421Z,100771.31
2022-11-29T15:51:21.519Z,100775.64
2022-11-29T15:54:11.302Z,100780.04
2022-11-29T15:56:47.490Z,100782.64
2022-11-29T16:00:02.069Z,100787.50
2022-11-29T16:03:26.252Z,100789.08
2022-11-29T16:07:19.475Z,100791.38
2022-11-29T16:10:04.017Z,100792.11
2022-11-29T16:12:32.180Z,100793.19
2022-11-29T16:15:01.457Z,100791.67
2022-11-29T16:17:34.420Z,100787.02
2022-11-29T16:20:14.468Z,100790.21
2022-11-29T16:22:42.595Z,100789.02
2022-11-29T16:25:20.737Z,100788.38
2022-11-29T16:27:53.739Z,100792.42
2022-11-29T16:30:24.679Z,100791.25
2022-11-29T16:32:55.534Z,100792.88
2022-11-29T16:35:27.647Z,100794.45
2022-11-29T16:37:56.004Z,100795.88
2022-11-29T16:40:29.865Z,100793.30
2022-11-29T16:43:03.907Z,100795.08
2022-11-29T16:45:38.024Z,100804.88
2022-11-29T16:48:25.540Z,100804.23
2022-11-29T16:51:23.617Z,100801.85
2022-11-29T16:53:52.877Z,100807.61
2022-11-29T16:56:22.946Z,100807.98
2022-11-29T16:59:24.914Z,100814.23
2022-11-29T17:01:49.503Z,100818.41
2022-11-29T17:04:24.362Z,100822.27
2022-11-29T17:06:56.436Z,100823.11
2022-11-29T17:09:30.027Z,100825.98
2022-11-29T17:11:59.947Z,100828.30
2022-11-29T17:14:29.057Z,100826.33
2022-11-29T17:16:57.236Z,100830.77
2022-11-29T17:19:25.205Z,100829.63
2022-11-29T17:21:53.084Z,100822.95
2022-11-29T17:24:22.715Z,100828.57
2022-11-29T17:26:51.394Z,100829.39
2022-11-29T17:29:19.157Z,100833.84
2022-11-29T17:31:47.729Z,100833.45
2022-11-29T17:34:16.589Z,100831.63
2022-11-29T17:36:45.199Z,100833.83
2022-11-29T17:39:15.756Z,100833.40
2022-11-29T17:41:43.656Z,100838.73
2022-11-29T17:44:11.714Z,100841.92
2022-11-29T17:46:39.666Z,100842.71
2022-11-29T17:49:09.371Z,100846.55
2022-11-29T17:51:54.307Z,100848.51
2022-11-29T17:54:23.279Z,100850.08
2022-11-29T17:56:51.349Z,100850.77
2022-11-29T17:59:19.230Z,100854.43
2022-11-29T18:01:47.664Z,100854.77
2022-11-29T18:04:15.591Z,100855.27
2022-11-29T18:06:43.726Z,100854.23
2022-11-29T18:09:11.728Z,100852.40
2022-11-29T18:11:48.667Z,100857.75
2022-11-29T18:14:20.966Z,100862.79
2022-11-29T18:16:48.945Z,100866.48
2022-11-29T18:19:19.730Z,100870.31
2022-11-29T18:21:48.159Z,100867.00
2022-11-29T18:24:16.632Z,100871.16
2022-11-29T18:26:45.394Z,100875.30
2022-11-29T18:29:13.431Z,100876.36
2022-11-29T18:31:44.082Z,100875.55
2022-11-29T18:34:13.937Z,100876.96
2022-11-29T18:36:44.295Z,100878.38
2022-11-29T18:39:15.518Z,100879.77
2022-11-29T18:41:46.060Z,100879.13
2022-11-29T18:44:15.536Z,100877.45
2022-11-29T18:46:44.195Z,100879.59
2022-11-29T18:49:15.137Z,100885.38
2022-11-29T18:51:44.738Z,100883.73
2022-11-29T18:54:15.459Z,100887.26
2022-11-29T18:56:44.688Z,100888.52
2022-11-29T18:59:17.056Z,100890.27
2022-11-29T19:01:48.280Z,100896.04
2022-11-29T19:04:18.995Z,100899.02
2022-11-29T19:06:47.312Z,100897.52
2022-11-29T19:09:20.875Z,100901.71
2022-11-29T19:11:49.845Z,100900.88
2022-11-29T19:14:18.793Z,100898.45
2022-11-29T19:16:49.381Z,100901.27
2022-11-29T19:19:18.955Z,100903.67
2022-11-29T19:21:46.971Z,100909.42
2022-11-29T19:24:20.659Z,100910.48
2022-11-29T19:26:49.658Z,100914.02
2022-11-29T19:29:17.713Z,100916.84
2022-11-29T19:31:45.839Z,100920.00
2022-11-29T19:34:14.092Z,100918.86
2022-11-29T19:36:43.721Z,100921.14
2022-11-29T19:39:14.541Z,100923.23
2022-11-29T19:41:45.153Z,100924.28
2022-11-29T19:44:13.437Z,100926.38
2022-11-29T19:46:48.793Z,100925.69
2022-11-29T19:49:17.273Z,100924.33
2022-11-29T19:51:45.123Z,100927.80
2022-11-29T19:54:13.198Z,100927.14
2022-11-29T19:56:41.256Z,100930.10
2022-11-29T19:59:09.364Z,100935.15
2022-11-29T20:01:42.640Z,100935.21
2022-11-29T20:04:13.287Z,100938.39
2022-11-29T20:06:41.762Z,100938.81
2022-11-29T20:09:10.796Z,100939.91
2022-11-29T20:11:40.382Z,100939.98
2022-11-29T20:14:10.766Z,100942.48
2022-11-29T20:16:39.111Z,100942.01
2022-11-29T20:19:16.968Z,100942.23
2022-11-29T20:21:49.147Z,100946.16
2022-11-29T20:24:17.887Z,100949.52
2022-11-29T20:26:47.387Z,100952.89
2022-11-29T20:29:15.987Z,100953.29
2022-11-29T20:31:50.251Z,100953.66
2022-11-29T20:34:20.054Z,100952.85
2022-11-29T20:36:48.554Z,100948.56
2022-11-29T20:39:39.041Z,100948.79
2022-11-29T20:42:12.991Z,100950.90
2022-11-29T20:44:51.950Z,100948.88
2022-11-29T20:47:22.532Z,100952.05
2022-11-29T20:49:50.648Z,100960.23
2022-11-29T20:52:36.515Z,100958.08
2022-11-29T20:55:05.515Z,100963.84
2022-11-29T20:57:33.432Z,100960.27
2022-11-29T21:00:01.335Z,100963.62
2022-11-29T21:02:29.211Z,100966.11
2022-11-29T21:04:57.103Z,100972.21
2022-11-29T21:07:25.099Z,100973.26
2022-11-29T21:09:57.988Z,100973.81
2022-11-29T21:12:29.812Z,100975.98
2022-11-29T21:14:58.297Z,100982.63
2022-11-29T21:17:31.857Z,100983.06
2022-11-29T21:20:02.083Z,100978.98
2022-11-29T21:22:49.243Z,100978.17
2022-11-29T21:25:31.591Z,100979.96
2022-11-29T21:28:00.521Z,100984.49
2022-11-29T21:30:28.612Z,100987.14
2022-11-29T21:32:56.586Z,100985.95
2022-11-29T21:35:24.605Z,100984.73
2022-11-29T21:37:56.796Z,100983.73
2022-11-29T21:40:24.563Z,100989.80
2022-11-29T21:42:52.320Z,100987.75
2022-11-29T21:45:20.204Z,100988.66
2022-11-29T21:47:48.120Z,100993.53
2022-11-29T21:50:15.912Z,100993.90
2022-11-29T21:52:44.492Z,100991.15
2022-11-29T21:55:14.151Z,100992.89
2022-11-29T21:57:41.911Z,100990.51
2022-11-29T22:00:10.705Z,100986.91
2022-11-29T22:02:38.561Z,100992.45
2022-11-29T22:05:07.961Z,100990.77
2022-11-29T22:07:35.778Z,100992.68
2022-11-29T22:10:11.709Z,100993.56
2022-11-29T22:12:51.273Z,100992.38
2022-11-29T22:15:24.627Z,100988.59
2022-11-29T22:17:53.598Z,100989.80
2022-11-29T22:20:21.455Z,100991.89
2022-11-29T22:22:49.351Z,100989.98
2022-11-29T22:25:17.537Z,100994.14
2022-11-29T22:27:45.207Z,100992.06
2022-11-29T22:30:13.047Z,100992.95
2022-11-29T22:32:41.953Z,100992.79
2022-11-29T22:35:11.456Z,100996.40
2022-11-29T22:37:39.173Z,100993.30
2022-11-29T22:40:07.582Z,100999.34
2022-11-29T22:42:35.254Z,100994.00
2022-11-29T22:45:04.336Z,100997.62
2022-11-29T22:47:32.358Z,101003.16
2022-11-29T22:50:00.089Z,101002.98
2022-11-29T22:52:29.701Z,101002.64
2022-11-29T22:55:04.311Z,101002.81
2022-11-29T22:57:33.111Z,101002.48
2022-11-29T23:00:01.056Z,101001.10
2022-11-29T23:02:29.245Z,101000.58
2022-11-29T23:04:57.213Z,101003.86
2022-11-29T23:07:25.337Z,101003.88
2022-11-29T23:09:55.102Z,101004.23
2022-11-29T23:12:23.121Z,100998.70
2022-11-29T23:14:56.067Z,100999.91
2022-11-29T23:17:24.647Z,101003.02
2022-11-29T23:19:52.733Z,101002.51
2022-11-29T23:22:20.401Z,101003.02
2022-11-29T23:24:48.321Z,101001.13
2022-11-29T23:27:16.385Z,101002.16
2022-11-29T23:29:51.909Z,101005.62
2022-11-29T23:32:19.863Z,101005.11
2022-11-29T23:34:47.804Z,101005.29
2022-11-29T23:37:15.817Z,101005.30
2022-11-29T23:39:43.698Z,101001.16
2022-11-29T23:42:11.365Z,101003.23
2022-11-29T23:44:39.504Z,101006.16
2022-11-29T23:47:07.281Z,101004.09
2022-11-29T23:49:35.746Z,101006.53
2022-11-29T23:52:03.625Z,101005.16
2022-11-29T23:54:31.635Z,101007.05
2022-11-29T23:56:59.314Z,101007.23
2022-11-29T23:59:27.105Z,101007.05
