createdAt,value
2022-12-26T00:00:28.817Z,0.00
2022-12-26T00:01:28.791Z,0.00
2022-12-26T00:02:28.842Z,0.00
2022-12-26T00:03:28.854Z,0.00
2022-12-26T00:04:51.901Z,0.00
2022-12-26T00:05:29.737Z,0.00
2022-12-26T00:06:28.755Z,0.00
2022-12-26T00:07:28.726Z,0.00
2022-12-26T00:08:28.715Z,0.00
2022-12-26T00:09:28.700Z,0.00
2022-12-26T00:10:28.703Z,0.00
2022-12-26T00:11:28.709Z,0.00
2022-12-26T00:12:28.679Z,0.00
2022-12-26T00:13:39.231Z,0.00
2022-12-26T00:14:29.667Z,0.00
2022-12-26T00:15:28.652Z,0.00
2022-12-26T00:16:28.754Z,0.00
2022-12-26T00:17:28.638Z,0.00
2022-12-26T00:18:28.634Z,0.00
2022-12-26T00:19:28.624Z,0.00
2022-12-26T00:20:28.620Z,0.00
2022-12-26T00:21:28.636Z,0.00
2022-12-26T00:22:28.610Z,0.00
2022-12-26T00:23:28.591Z,0.00
2022-12-26T00:24:28.591Z,0.00
2022-12-26T00:25:28.578Z,0.00
2022-12-26T00:26:28.605Z,0.00
2022-12-26T00:27:28.566Z,0.00
2022-12-26T00:28:28.557Z,0.00
2022-12-26T00:29:28.547Z,0.00
2022-12-26T00:30:28.533Z,0.00
2022-12-26T00:31:28.612Z,0.00
2022-12-26T00:32:28.550Z,0.00
2022-12-26T00:33:28.514Z,0.00
2022-12-26T00:34:28.514Z,0.00
2022-12-26T00:35:28.503Z,0.00
2022-12-26T00:36:28.499Z,0.00
2022-12-26T00:37:28.537Z,0.00
2022-12-26T00:38:28.480Z,0.00
2022-12-26T00:39:28.470Z,0.00
2022-12-26T00:40:28.458Z,0.00
2022-12-26T00:41:28.447Z,0.00
2022-12-26T00:42:28.475Z,0.00
2022-12-26T00:43:28.435Z,0.00
2022-12-26T00:44:28.433Z,0.00
2022-12-26T00:45:28.417Z,0.00
2022-12-26T00:46:28.496Z,0.00
2022-12-26T00:47:28.493Z,0.00
2022-12-26T00:48:28.399Z,0.00
2022-12-26T00:49:28.386Z,0.00
2022-12-26T00:50:34.378Z,0.00
2022-12-26T00:51:30.374Z,0.00
2022-12-26T00:52:28.392Z,0.00
2022-12-26T00:53:28.367Z,0.00
2022-12-26T00:54:28.349Z,0.00
2022-12-26T00:55:28.345Z,0.00
2022-12-26T00:56:28.351Z,0.00
2022-12-26T00:57:28.354Z,0.00
2022-12-26T00:58:28.322Z,0.00
2022-12-26T00:59:28.311Z,0.00
2022-12-26T01:00:28.393Z,0.00
2022-12-26T01:01:28.391Z,0.00
2022-12-26T01:02:28.482Z,0.00
2022-12-26T01:03:28.354Z,0.00
2022-12-26T01:04:28.276Z,0.00
2022-12-26T01:05:28.268Z,0.00
2022-12-26T01:06:28.255Z,0.00
2022-12-26T01:07:28.297Z,0.00
2022-12-26T01:08:28.254Z,0.00
2022-12-26T01:09:28.234Z,0.00
2022-12-26T01:10:28.230Z,0.00
2022-12-26T01:11:28.251Z,0.00
2022-12-26T01:12:28.242Z,0.00
2022-12-26T01:13:28.205Z,0.00
2022-12-26T01:14:28.216Z,0.00
2022-12-26T01:15:28.201Z,0.00
2022-12-26T01:16:28.231Z,0.00
2022-12-26T01:17:28.202Z,0.00
2022-12-26T01:18:28.170Z,0.00
2022-12-26T01:19:28.165Z,0.00
2022-12-26T01:20:28.166Z,0.00
2022-12-26T01:21:28.145Z,0.00
2022-12-26T01:22:28.166Z,0.00
2022-12-26T01:23:28.133Z,0.00
2022-12-26T01:24:28.123Z,0.00
2022-12-26T01:25:28.093Z,0.00
2022-12-26T01:26:29.104Z,0.00
2022-12-26T01:27:28.093Z,0.00
2022-12-26T01:28:28.116Z,0.00
2022-12-26T01:29:28.088Z,0.00
2022-12-26T01:30:28.071Z,0.00
2022-12-26T01:31:28.100Z,0.00
2022-12-26T01:32:28.063Z,0.00
2022-12-26T01:33:28.083Z,0.00
2022-12-26T01:34:28.042Z,0.00
2022-12-26T01:35:28.040Z,0.00
2022-12-26T01:36:28.031Z,0.00
2022-12-26T01:37:28.017Z,0.00
2022-12-26T01:38:28.039Z,0.00
2022-12-26T01:39:28.001Z,0.00
2022-12-26T01:40:28.011Z,0.00
2022-12-26T01:41:28.099Z,0.00
2022-12-26T01:42:27.998Z,0.00
2022-12-26T01:43:27.996Z,0.00
2022-12-26T01:44:27.974Z,0.00
2022-12-26T01:45:27.997Z,0.00
2022-12-26T01:46:28.042Z,0.00
2022-12-26T01:47:28.040Z,0.00
2022-12-26T01:48:27.959Z,0.00
2022-12-26T01:49:27.924Z,0.00
2022-12-26T01:50:27.918Z,0.00
2022-12-26T01:51:27.911Z,0.00
2022-12-26T01:52:27.898Z,0.00
2022-12-26T01:53:27.917Z,0.00
2022-12-26T01:54:40.002Z,0.00
2022-12-26T01:55:28.874Z,0.00
2022-12-26T01:56:27.870Z,0.00
2022-12-26T01:57:27.876Z,0.00
2022-12-26T01:58:27.882Z,0.00
2022-12-26T01:59:27.880Z,0.00
2022-12-26T02:00:27.846Z,0.00
2022-12-26T02:01:27.928Z,0.00
2022-12-26T02:02:28.051Z,0.00
2022-12-26T02:03:27.919Z,0.00
2022-12-26T02:04:27.819Z,0.00
2022-12-26T02:05:27.810Z,0.00
2022-12-26T02:06:27.792Z,0.00
2022-12-26T02:07:27.785Z,0.00
2022-12-26T02:08:27.806Z,0.00
2022-12-26T02:09:27.764Z,0.00
2022-12-26T02:10:27.769Z,0.00
2022-12-26T02:11:27.754Z,0.00
2022-12-26T02:12:36.140Z,0.00
2022-12-26T02:13:28.782Z,0.00
2022-12-26T02:14:27.729Z,0.00
2022-12-26T02:15:27.722Z,0.00
2022-12-26T02:16:27.739Z,0.00
2022-12-26T02:17:27.707Z,0.00
2022-12-26T02:18:27.727Z,0.00
2022-12-26T02:19:27.692Z,0.00
2022-12-26T02:20:27.683Z,0.00
2022-12-26T02:21:27.673Z,0.00
2022-12-26T02:22:27.672Z,0.00
2022-12-26T02:23:27.657Z,0.00
2022-12-26T02:24:27.678Z,0.00
2022-12-26T02:25:27.648Z,0.00
2022-12-26T02:26:27.633Z,0.00
2022-12-26T02:27:27.628Z,0.00
2022-12-26T02:28:27.619Z,0.00
2022-12-26T02:29:27.637Z,0.00
2022-12-26T02:30:27.605Z,0.00
2022-12-26T02:31:27.610Z,0.00
2022-12-26T02:32:27.592Z,0.00
2022-12-26T02:33:27.583Z,0.00
2022-12-26T02:34:27.599Z,0.00
2022-12-26T02:35:27.567Z,0.00
2022-12-26T02:36:27.581Z,0.00
2022-12-26T02:37:28.551Z,0.00
2022-12-26T02:38:27.542Z,0.00
2022-12-26T02:39:44.411Z,0.00
2022-12-26T02:40:28.524Z,0.00
2022-12-26T02:41:27.515Z,0.00
2022-12-26T02:42:27.515Z,0.00
2022-12-26T02:43:27.501Z,0.00
2022-12-26T02:44:27.518Z,0.00
2022-12-26T02:45:27.481Z,0.00
2022-12-26T02:46:27.508Z,0.00
2022-12-26T02:47:27.473Z,0.00
2022-12-26T02:48:27.502Z,0.00
2022-12-26T02:49:27.495Z,0.00
2022-12-26T02:50:27.447Z,0.00
2022-12-26T02:51:27.444Z,0.00
2022-12-26T02:52:27.452Z,0.00
2022-12-26T02:53:27.432Z,0.00
2022-12-26T02:54:27.453Z,0.00
2022-12-26T02:55:27.410Z,0.00
2022-12-26T02:56:27.404Z,0.00
2022-12-26T02:57:27.406Z,0.00
2022-12-26T02:58:27.387Z,0.00
2022-12-26T02:59:54.386Z,0.00
2022-12-26T03:00:28.397Z,0.00
2022-12-26T03:01:27.454Z,0.00
2022-12-26T03:02:27.692Z,0.00
2022-12-26T03:03:27.394Z,0.00
2022-12-26T03:04:27.338Z,0.00
2022-12-26T03:05:27.377Z,0.00
2022-12-26T03:06:27.322Z,0.00
2022-12-26T03:07:27.315Z,0.00
2022-12-26T03:08:27.309Z,0.00
2022-12-26T03:09:27.301Z,0.00
2022-12-26T03:10:27.311Z,0.00
2022-12-26T03:11:27.284Z,0.00
2022-12-26T03:12:27.280Z,0.00
2022-12-26T03:13:27.269Z,0.00
2022-12-26T03:14:27.265Z,0.00
2022-12-26T03:15:27.282Z,0.00
2022-12-26T03:16:27.272Z,0.00
2022-12-26T03:17:27.251Z,0.00
2022-12-26T03:18:58.451Z,0.00
2022-12-26T03:19:28.239Z,0.00
2022-12-26T03:20:27.253Z,0.00
2022-12-26T03:21:27.206Z,0.00
2022-12-26T03:22:27.202Z,0.00
2022-12-26T03:23:27.199Z,0.00
2022-12-26T03:24:27.201Z,0.00
2022-12-26T03:25:27.209Z,0.00
2022-12-26T03:26:27.167Z,0.00
2022-12-26T03:27:27.159Z,0.00
2022-12-26T03:28:27.158Z,0.00
2022-12-26T03:29:27.143Z,0.00
2022-12-26T03:30:27.252Z,0.00
2022-12-26T03:31:27.135Z,0.00
2022-12-26T03:32:27.122Z,0.00
2022-12-26T03:33:27.114Z,0.00
2022-12-26T03:34:27.108Z,0.00
2022-12-26T03:35:27.132Z,0.00
2022-12-26T03:36:27.091Z,0.00
2022-12-26T03:37:47.718Z,0.00
2022-12-26T03:38:28.094Z,0.00
2022-12-26T03:39:27.065Z,0.00
2022-12-26T03:40:27.058Z,0.00
2022-12-26T03:41:27.080Z,0.00
2022-12-26T03:42:27.038Z,0.00
2022-12-26T03:43:27.044Z,0.00
2022-12-26T03:44:27.028Z,0.00
2022-12-26T03:45:27.023Z,0.00
2022-12-26T03:46:27.122Z,0.00
2022-12-26T03:47:27.005Z,0.00
2022-12-26T03:48:26.994Z,0.00
2022-12-26T03:49:27.003Z,0.00
2022-12-26T03:50:26.975Z,0.00
2022-12-26T03:51:27.001Z,0.00
2022-12-26T03:52:26.962Z,0.00
2022-12-26T03:53:26.956Z,0.00
2022-12-26T03:54:26.945Z,0.00
2022-12-26T03:55:26.947Z,0.00
2022-12-26T03:56:26.957Z,0.00
2022-12-26T03:57:26.923Z,0.00
2022-12-26T03:58:26.913Z,0.00
2022-12-26T03:59:27.065Z,0.00
2022-12-26T04:00:26.903Z,0.00
2022-12-26T04:01:26.978Z,0.00
2022-12-26T04:02:27.012Z,0.00
2022-12-26T04:03:26.876Z,0.00
2022-12-26T04:04:26.876Z,0.00
2022-12-26T04:05:26.868Z,0.00
2022-12-26T04:06:26.866Z,0.00
2022-12-26T04:07:26.881Z,0.00
2022-12-26T04:08:26.836Z,0.00
2022-12-26T04:09:26.832Z,0.00
2022-12-26T04:10:26.827Z,0.00
2022-12-26T04:11:26.820Z,0.00
2022-12-26T04:12:26.835Z,0.00
2022-12-26T04:13:26.797Z,0.00
2022-12-26T04:14:26.786Z,0.00
2022-12-26T04:15:26.848Z,0.00
2022-12-26T04:16:26.792Z,0.00
2022-12-26T04:17:26.804Z,0.00
2022-12-26T04:18:26.766Z,0.00
2022-12-26T04:19:26.753Z,0.00
2022-12-26T04:20:26.739Z,0.00
2022-12-26T04:21:26.753Z,0.00
2022-12-26T04:22:26.758Z,0.00
2022-12-26T04:23:26.720Z,0.00
2022-12-26T04:24:27.715Z,0.00
2022-12-26T04:25:50.130Z,0.00
2022-12-26T04:26:27.703Z,0.00
2022-12-26T04:27:26.717Z,0.00
2022-12-26T04:28:26.679Z,0.00
2022-12-26T04:29:26.671Z,0.00
2022-12-26T04:30:26.669Z,0.00
2022-12-26T04:31:26.698Z,0.00
2022-12-26T04:32:26.689Z,0.00
2022-12-26T04:33:26.641Z,0.00
2022-12-26T04:34:26.641Z,0.00
2022-12-26T04:35:26.630Z,0.00
2022-12-26T04:36:26.634Z,0.00
2022-12-26T04:37:26.613Z,0.00
2022-12-26T04:38:26.633Z,0.00
2022-12-26T04:39:26.599Z,0.00
2022-12-26T04:40:26.594Z,0.00
2022-12-26T04:41:26.583Z,0.00
2022-12-26T04:42:26.576Z,0.00
2022-12-26T04:43:48.492Z,0.00
2022-12-26T04:44:27.558Z,0.00
2022-12-26T04:45:26.550Z,0.00
2022-12-26T04:46:26.588Z,0.00
2022-12-26T04:47:26.538Z,0.00
2022-12-26T04:48:26.555Z,0.00
2022-12-26T04:49:26.521Z,0.00
2022-12-26T04:50:26.517Z,0.00
2022-12-26T04:51:26.504Z,0.00
2022-12-26T04:52:26.505Z,0.00
2022-12-26T04:53:26.513Z,0.00
2022-12-26T04:54:26.482Z,0.00
2022-12-26T04:55:26.494Z,0.00
2022-12-26T04:56:26.467Z,0.00
2022-12-26T04:57:26.491Z,0.00
2022-12-26T04:58:26.472Z,0.00
2022-12-26T04:59:26.448Z,0.00
2022-12-26T05:00:26.435Z,0.00
2022-12-26T05:01:26.503Z,0.00
2022-12-26T05:02:26.500Z,0.00
2022-12-26T05:03:26.553Z,0.00
2022-12-26T05:04:26.415Z,0.00
2022-12-26T05:05:26.395Z,0.00
2022-12-26T05:06:26.385Z,0.00
2022-12-26T05:07:26.372Z,0.00
2022-12-26T05:08:26.396Z,0.00
2022-12-26T05:09:26.368Z,0.00
2022-12-26T05:10:26.377Z,0.00
2022-12-26T05:11:26.377Z,0.00
2022-12-26T05:12:26.338Z,0.00
2022-12-26T05:13:26.330Z,0.00
2022-12-26T05:14:26.359Z,0.00
2022-12-26T05:15:26.342Z,0.00
2022-12-26T05:16:26.406Z,0.00
2022-12-26T05:17:26.294Z,0.00
2022-12-26T05:18:26.296Z,0.00
2022-12-26T05:19:26.289Z,0.00
2022-12-26T05:20:26.270Z,0.00
2022-12-26T05:21:26.294Z,0.00
2022-12-26T05:22:26.263Z,0.00
2022-12-26T05:23:26.260Z,0.00
2022-12-26T05:24:26.255Z,0.00
2022-12-26T05:25:26.228Z,0.00
2022-12-26T05:26:26.223Z,0.00
2022-12-26T05:27:26.263Z,0.00
2022-12-26T05:28:26.211Z,0.00
2022-12-26T05:29:26.201Z,0.00
2022-12-26T05:30:26.214Z,0.00
2022-12-26T05:31:31.114Z,0.00
2022-12-26T05:32:28.225Z,0.00
2022-12-26T05:33:26.174Z,0.00
2022-12-26T05:34:26.163Z,0.00
2022-12-26T05:35:26.152Z,0.00
2022-12-26T05:36:26.167Z,0.00
2022-12-26T05:37:26.168Z,0.00
2022-12-26T05:38:26.134Z,0.00
2022-12-26T05:39:26.130Z,0.00
2022-12-26T05:40:26.122Z,0.00
2022-12-26T05:41:26.106Z,0.00
2022-12-26T05:42:26.125Z,0.00
2022-12-26T05:43:26.095Z,0.00
2022-12-26T05:44:26.088Z,0.00
2022-12-26T05:45:26.077Z,0.00
2022-12-26T05:46:26.171Z,0.00
2022-12-26T05:47:26.088Z,0.00
2022-12-26T05:48:26.059Z,0.00
2022-12-26T05:49:26.046Z,0.00
2022-12-26T05:50:26.045Z,0.00
2022-12-26T05:51:26.035Z,0.00
2022-12-26T05:52:26.049Z,0.00
2022-12-26T05:53:26.012Z,0.00
2022-12-26T05:54:26.004Z,0.00
2022-12-26T05:55:26.006Z,0.00
2022-12-26T05:56:26.004Z,0.00
2022-12-26T05:57:26.014Z,0.00
2022-12-26T05:58:25.977Z,0.00
2022-12-26T05:59:25.970Z,0.00
2022-12-26T06:00:26.959Z,0.00
2022-12-26T06:01:26.028Z,0.00
2022-12-26T06:02:26.053Z,0.00
2022-12-26T06:03:25.970Z,0.00
2022-12-26T06:04:25.924Z,0.00
2022-12-26T06:05:25.921Z,0.00
2022-12-26T06:06:25.931Z,0.00
2022-12-26T06:07:26.930Z,0.00
2022-12-26T06:08:25.900Z,0.00
2022-12-26T06:09:25.894Z,0.00
2022-12-26T06:10:25.879Z,0.00
2022-12-26T06:11:25.872Z,0.00
2022-12-26T06:12:25.896Z,0.00
2022-12-26T06:13:25.858Z,0.00
2022-12-26T06:14:25.868Z,0.00
2022-12-26T06:15:25.844Z,0.00
2022-12-26T06:16:25.929Z,0.00
2022-12-26T06:17:25.829Z,0.00
2022-12-26T06:18:25.845Z,0.00
2022-12-26T06:19:25.808Z,0.00
2022-12-26T06:20:25.797Z,0.00
2022-12-26T06:21:25.791Z,0.00
2022-12-26T06:22:25.784Z,0.00
2022-12-26T06:23:25.802Z,0.00
2022-12-26T06:24:25.796Z,0.00
2022-12-26T06:25:25.800Z,0.00
2022-12-26T06:26:25.759Z,0.00
2022-12-26T06:27:25.746Z,0.00
2022-12-26T06:28:25.770Z,0.00
2022-12-26T06:29:25.722Z,0.00
2022-12-26T06:30:26.716Z,0.00
2022-12-26T06:31:25.739Z,0.00
2022-12-26T06:32:25.705Z,0.00
2022-12-26T06:33:25.727Z,0.00
2022-12-26T06:34:25.689Z,0.00
2022-12-26T06:35:25.685Z,0.00
2022-12-26T06:36:25.671Z,0.00
2022-12-26T06:37:25.667Z,0.00
2022-12-26T06:38:25.684Z,0.00
2022-12-26T06:39:25.645Z,0.00
2022-12-26T06:40:25.639Z,0.00
2022-12-26T06:41:25.640Z,0.00
2022-12-26T06:42:25.624Z,0.00
2022-12-26T06:43:25.643Z,0.00
2022-12-26T06:44:25.614Z,0.00
2022-12-26T06:45:25.593Z,0.00
2022-12-26T06:46:25.617Z,0.00
2022-12-26T06:47:25.578Z,0.00
2022-12-26T06:48:25.687Z,0.00
2022-12-26T06:49:32.187Z,0.00
2022-12-26T06:50:27.560Z,0.00
2022-12-26T06:51:25.555Z,0.00
2022-12-26T06:52:25.536Z,0.00
2022-12-26T06:53:25.558Z,0.00
2022-12-26T06:54:25.529Z,0.00
2022-12-26T06:55:25.516Z,0.00
2022-12-26T06:56:25.509Z,0.00
2022-12-26T06:57:25.511Z,0.00
2022-12-26T06:58:25.520Z,0.00
2022-12-26T06:59:25.490Z,0.00
2022-12-26T07:00:25.525Z,0.00
2022-12-26T07:01:25.574Z,0.00
2022-12-26T07:02:25.536Z,0.00
2022-12-26T07:03:25.736Z,0.00
2022-12-26T07:04:25.444Z,0.00
2022-12-26T07:05:25.440Z,0.00
2022-12-26T07:06:25.432Z,0.00
2022-12-26T07:07:25.427Z,0.00
2022-12-26T07:08:25.443Z,0.00
2022-12-26T07:09:31.471Z,0.00
2022-12-26T07:10:27.395Z,0.00
2022-12-26T07:11:25.392Z,0.00
2022-12-26T07:12:26.383Z,0.00
2022-12-26T07:13:25.383Z,0.00
2022-12-26T07:14:25.391Z,0.00
2022-12-26T07:15:25.358Z,0.00
2022-12-26T07:16:25.424Z,0.00
2022-12-26T07:17:25.345Z,0.00
2022-12-26T07:18:25.340Z,0.00
2022-12-26T07:19:25.370Z,0.00
2022-12-26T07:20:25.328Z,0.00
2022-12-26T07:21:25.321Z,0.00
2022-12-26T07:22:25.302Z,0.00
2022-12-26T07:23:25.297Z,0.00
2022-12-26T07:24:25.315Z,0.00
2022-12-26T07:25:25.287Z,0.00
2022-12-26T07:26:25.279Z,0.00
2022-12-26T07:27:25.266Z,0.00
2022-12-26T07:28:25.260Z,0.00
2022-12-26T07:29:25.277Z,0.00
2022-12-26T07:30:25.243Z,0.00
2022-12-26T07:31:25.259Z,0.00
2022-12-26T07:32:25.230Z,0.00
2022-12-26T07:33:25.217Z,0.00
2022-12-26T07:34:31.044Z,0.00
2022-12-26T07:35:27.215Z,0.00
2022-12-26T07:36:25.372Z,0.00
2022-12-26T07:37:25.194Z,0.00
2022-12-26T07:38:25.184Z,0.00
2022-12-26T07:39:25.200Z,0.00
2022-12-26T07:40:25.171Z,0.00
2022-12-26T07:41:25.160Z,0.00
2022-12-26T07:42:25.153Z,0.00
2022-12-26T07:43:25.146Z,0.00
2022-12-26T07:44:25.167Z,5.62
2022-12-26T07:45:25.159Z,5.62
2022-12-26T07:46:25.156Z,5.62
2022-12-26T07:47:25.108Z,5.62
2022-12-26T07:48:25.102Z,5.62
2022-12-26T07:49:25.122Z,5.62
2022-12-26T07:50:25.087Z,11.25
2022-12-26T07:51:25.077Z,11.25
2022-12-26T07:52:25.071Z,11.25
2022-12-26T07:53:25.063Z,16.88
2022-12-26T07:54:25.075Z,16.88
2022-12-26T07:55:25.042Z,22.50
2022-12-26T07:56:26.048Z,22.50
2022-12-26T07:57:52.808Z,22.50
2022-12-26T07:58:27.022Z,28.12
2022-12-26T07:59:25.041Z,28.12
2022-12-26T08:00:25.011Z,22.50
2022-12-26T08:01:25.107Z,22.50
2022-12-26T08:02:25.268Z,22.50
2022-12-26T08:03:25.015Z,16.88
2022-12-26T08:04:25.011Z,16.88
2022-12-26T08:05:24.975Z,16.88
2022-12-26T08:06:24.967Z,16.88
2022-12-26T08:07:24.957Z,16.88
2022-12-26T08:08:24.949Z,16.88
2022-12-26T08:09:24.960Z,22.50
2022-12-26T08:10:24.930Z,22.50
2022-12-26T08:11:24.924Z,22.50
2022-12-26T08:12:24.914Z,28.12
2022-12-26T08:13:24.903Z,28.12
2022-12-26T08:14:24.933Z,28.12
2022-12-26T08:15:24.888Z,28.12
2022-12-26T08:16:24.923Z,28.12
2022-12-26T08:17:24.871Z,28.12
2022-12-26T08:18:24.879Z,33.75
2022-12-26T08:19:24.883Z,33.75
2022-12-26T08:20:24.852Z,33.75
2022-12-26T08:21:24.839Z,33.75
2022-12-26T08:22:24.832Z,33.75
2022-12-26T08:23:24.825Z,39.38
2022-12-26T08:24:24.820Z,39.38
2022-12-26T08:25:24.831Z,33.75
2022-12-26T08:26:24.800Z,28.12
2022-12-26T08:27:24.796Z,28.12
2022-12-26T08:28:24.784Z,28.12
2022-12-26T08:29:24.773Z,28.12
2022-12-26T08:30:24.788Z,28.12
2022-12-26T08:32:24.752Z,28.12
2022-12-26T08:33:24.749Z,22.50
2022-12-26T08:34:24.745Z,22.50
2022-12-26T08:35:24.752Z,22.50
2022-12-26T08:36:24.717Z,22.50
2022-12-26T08:37:24.745Z,22.50
2022-12-26T08:38:29.896Z,22.50
2022-12-26T08:39:26.695Z,22.50
2022-12-26T08:40:42.058Z,22.50
2022-12-26T08:41:26.688Z,22.50
2022-12-26T08:42:24.674Z,22.50
2022-12-26T08:44:23.558Z,22.50
2022-12-26T08:44:28.030Z,22.50
2022-12-26T08:45:25.681Z,22.50
2022-12-26T08:46:24.730Z,22.50
2022-12-26T08:47:24.632Z,22.50
2022-12-26T08:48:24.623Z,22.50
2022-12-26T08:49:24.620Z,22.50
2022-12-26T08:50:25.629Z,22.50
2022-12-26T08:51:24.609Z,28.12
2022-12-26T08:52:24.593Z,28.12
2022-12-26T08:53:24.588Z,28.12
2022-12-26T08:54:24.584Z,28.12
2022-12-26T08:55:24.592Z,22.50
2022-12-26T08:56:24.567Z,22.50
2022-12-26T08:57:24.557Z,22.50
2022-12-26T08:58:24.618Z,16.88
2022-12-26T08:59:24.546Z,11.25
2022-12-26T09:00:24.664Z,11.25
2022-12-26T09:01:24.692Z,5.62
2022-12-26T09:02:24.731Z,5.62
2022-12-26T09:03:24.552Z,5.62
2022-12-26T09:04:24.503Z,11.25
2022-12-26T09:05:24.529Z,11.25
2022-12-26T09:06:24.501Z,11.25
2022-12-26T09:07:24.477Z,11.25
2022-12-26T09:08:24.479Z,16.88
2022-12-26T09:09:24.456Z,16.88
2022-12-26T09:10:24.578Z,16.88
2022-12-26T09:11:24.446Z,16.88
2022-12-26T09:12:24.450Z,16.88
2022-12-26T09:13:24.426Z,16.88
2022-12-26T09:14:24.429Z,16.88
2022-12-26T09:15:24.439Z,16.88
2022-12-26T09:16:24.460Z,16.88
2022-12-26T09:17:24.417Z,22.50
2022-12-26T09:18:24.391Z,22.50
2022-12-26T09:19:24.399Z,22.50
2022-12-26T09:20:24.401Z,28.12
2022-12-26T09:21:24.394Z,28.12
2022-12-26T09:22:24.371Z,33.75
2022-12-26T09:23:24.352Z,33.75
2022-12-26T09:24:24.345Z,39.38
2022-12-26T09:25:24.336Z,39.38
2022-12-26T09:26:24.355Z,50.62
2022-12-26T09:27:24.333Z,56.25
2022-12-26T09:28:24.318Z,56.25
2022-12-26T09:29:24.307Z,56.25
2022-12-26T09:30:24.318Z,50.62
2022-12-26T09:31:25.362Z,50.62
2022-12-26T09:32:24.288Z,50.62
2022-12-26T09:33:24.276Z,45.00
2022-12-26T09:34:24.260Z,45.00
2022-12-26T09:35:24.262Z,39.38
2022-12-26T09:36:24.277Z,33.75
2022-12-26T09:37:24.239Z,33.75
2022-12-26T09:38:24.238Z,28.12
2022-12-26T09:39:24.235Z,28.12
2022-12-26T09:40:24.285Z,22.50
2022-12-26T09:41:24.238Z,16.88
2022-12-26T09:42:24.203Z,16.88
2022-12-26T09:43:24.202Z,16.88
2022-12-26T09:44:24.189Z,16.88
2022-12-26T09:45:24.179Z,11.25
2022-12-26T09:46:24.241Z,11.25
2022-12-26T09:47:24.165Z,11.25
2022-12-26T09:48:24.168Z,16.88
2022-12-26T09:49:24.179Z,16.88
2022-12-26T09:50:24.140Z,22.50
2022-12-26T09:51:24.161Z,22.50
2022-12-26T09:52:24.122Z,22.50
2022-12-26T09:53:24.125Z,16.88
2022-12-26T09:54:24.119Z,16.88
2022-12-26T09:55:24.106Z,16.88
2022-12-26T09:57:26.083Z,16.88
2022-12-26T09:58:24.077Z,22.50
2022-12-26T09:59:24.074Z,16.88
2022-12-26T10:00:24.069Z,16.88
2022-12-26T10:01:24.220Z,11.25
2022-12-26T10:02:24.189Z,11.25
2022-12-26T10:03:24.036Z,11.25
2022-12-26T10:04:28.954Z,11.25
2022-12-26T10:05:25.029Z,11.25
2022-12-26T10:06:24.068Z,11.25
2022-12-26T10:07:24.015Z,11.25
2022-12-26T10:08:24.011Z,11.25
2022-12-26T10:09:24.005Z,16.88
2022-12-26T10:10:23.986Z,16.88
2022-12-26T10:11:24.003Z,16.88
2022-12-26T10:12:23.968Z,22.50
2022-12-26T10:13:23.973Z,28.12
2022-12-26T10:14:23.954Z,33.75
2022-12-26T10:15:23.949Z,33.75
2022-12-26T10:16:23.992Z,39.38
2022-12-26T10:17:23.937Z,39.38
2022-12-26T10:18:23.921Z,45.00
2022-12-26T10:19:28.719Z,50.62
2022-12-26T10:20:25.907Z,61.88
2022-12-26T10:21:23.930Z,73.12
2022-12-26T10:22:23.896Z,84.38
2022-12-26T10:23:23.887Z,90.00
2022-12-26T10:24:23.879Z,101.25
2022-12-26T10:25:26.360Z,112.50
2022-12-26T10:26:23.862Z,118.12
2022-12-26T10:27:23.877Z,129.38
2022-12-26T10:28:23.837Z,146.25
2022-12-26T10:29:23.846Z,168.75
2022-12-26T10:30:23.823Z,208.12
2022-12-26T10:31:23.849Z,225.00
2022-12-26T10:32:27.859Z,258.75
2022-12-26T10:33:24.806Z,286.88
2022-12-26T10:34:23.802Z,309.38
2022-12-26T10:35:23.803Z,292.50
2022-12-26T10:36:23.785Z,253.12
2022-12-26T10:37:23.794Z,196.88
2022-12-26T10:38:27.433Z,157.50
2022-12-26T10:39:24.748Z,146.25
2022-12-26T10:40:23.754Z,140.62
2022-12-26T10:41:23.734Z,163.12
2022-12-26T10:42:23.752Z,168.75
2022-12-26T10:43:23.722Z,135.00
2022-12-26T10:44:27.628Z,106.88
2022-12-26T10:45:24.718Z,106.88
2022-12-26T10:46:23.731Z,112.50
2022-12-26T10:47:23.730Z,123.75
2022-12-26T10:48:23.682Z,123.75
2022-12-26T10:49:23.688Z,146.25
2022-12-26T10:50:27.435Z,163.12
2022-12-26T10:51:24.661Z,140.62
2022-12-26T10:52:23.673Z,157.50
2022-12-26T10:53:23.642Z,174.38
2022-12-26T10:54:23.635Z,202.50
2022-12-26T10:55:28.553Z,185.62
2022-12-26T10:56:24.626Z,163.12
2022-12-26T10:57:23.640Z,135.00
2022-12-26T10:58:23.605Z,123.75
2022-12-26T10:59:23.635Z,129.38
2022-12-26T11:00:23.599Z,123.75
2022-12-26T11:01:23.671Z,123.75
2022-12-26T11:02:23.802Z,135.00
2022-12-26T11:03:23.643Z,129.38
2022-12-26T11:04:53.210Z,157.50
2022-12-26T11:05:48.939Z,163.12
2022-12-26T11:06:25.547Z,157.50
2022-12-26T11:07:23.573Z,163.12
2022-12-26T11:08:23.539Z,174.38
2022-12-26T11:09:23.521Z,185.62
2022-12-26T11:10:23.510Z,202.50
2022-12-26T11:11:23.512Z,208.12
2022-12-26T11:12:23.527Z,196.88
2022-12-26T11:13:23.487Z,196.88
2022-12-26T11:14:24.514Z,208.12
2022-12-26T11:15:23.475Z,219.38
2022-12-26T11:16:23.481Z,225.00
2022-12-26T11:17:23.495Z,219.38
2022-12-26T11:18:23.447Z,213.75
2022-12-26T11:19:23.447Z,202.50
2022-12-26T11:20:23.464Z,196.88
2022-12-26T11:21:23.435Z,185.62
2022-12-26T11:22:23.427Z,185.62
2022-12-26T11:23:23.437Z,180.00
2022-12-26T11:24:23.412Z,163.12
2022-12-26T11:25:23.395Z,157.50
2022-12-26T11:26:23.401Z,140.62
2022-12-26T11:27:23.387Z,129.38
2022-12-26T11:28:23.399Z,112.50
2022-12-26T11:29:23.363Z,101.25
2022-12-26T11:30:23.366Z,101.25
2022-12-26T11:31:23.367Z,95.62
2022-12-26T11:32:23.341Z,90.00
2022-12-26T11:33:23.362Z,84.38
2022-12-26T11:34:23.376Z,95.62
2022-12-26T11:35:23.328Z,106.88
2022-12-26T11:36:23.310Z,123.75
2022-12-26T11:37:23.304Z,140.62
2022-12-26T11:38:23.324Z,151.88
2022-12-26T11:39:23.294Z,151.88
2022-12-26T11:40:23.284Z,146.25
2022-12-26T11:41:23.292Z,157.50
2022-12-26T11:42:24.262Z,168.75
2022-12-26T11:43:23.283Z,168.75
2022-12-26T11:44:23.250Z,168.75
2022-12-26T11:45:23.259Z,168.75
2022-12-26T11:46:23.312Z,174.38
2022-12-26T11:47:23.231Z,163.12
2022-12-26T11:48:23.244Z,157.50
2022-12-26T11:49:23.208Z,146.25
2022-12-26T11:50:23.205Z,135.00
2022-12-26T11:51:23.187Z,129.38
2022-12-26T11:52:23.194Z,123.75
2022-12-26T11:53:23.203Z,123.75
2022-12-26T11:54:23.160Z,129.38
2022-12-26T11:55:24.161Z,135.00
2022-12-26T11:56:23.151Z,146.25
2022-12-26T11:57:23.142Z,151.88
2022-12-26T11:58:23.161Z,157.50
2022-12-26T11:59:23.124Z,151.88
2022-12-26T12:00:23.120Z,146.25
2022-12-26T12:01:23.141Z,140.62
2022-12-26T12:02:23.176Z,146.25
2022-12-26T12:03:23.161Z,146.25
2022-12-26T12:04:23.089Z,146.25
2022-12-26T12:05:23.077Z,151.88
2022-12-26T12:06:23.069Z,151.88
2022-12-26T12:07:23.062Z,146.25
2022-12-26T12:08:23.083Z,140.62
2022-12-26T12:09:23.058Z,135.00
2022-12-26T12:10:23.027Z,135.00
2022-12-26T12:11:23.049Z,129.38
2022-12-26T12:12:23.020Z,123.75
2022-12-26T12:13:23.035Z,123.75
2022-12-26T12:14:23.015Z,123.75
2022-12-26T12:15:22.996Z,129.38
2022-12-26T12:16:23.045Z,129.38
2022-12-26T12:17:22.990Z,123.75
2022-12-26T12:18:23.001Z,129.38
2022-12-26T12:19:22.985Z,140.62
2022-12-26T12:20:22.961Z,157.50
2022-12-26T12:21:22.947Z,168.75
2022-12-26T12:22:22.950Z,174.38
2022-12-26T12:23:22.938Z,174.38
2022-12-26T12:24:22.951Z,174.38
2022-12-26T12:25:22.932Z,168.75
2022-12-26T12:26:22.904Z,168.75
2022-12-26T12:27:22.900Z,168.75
2022-12-26T12:28:22.895Z,163.12
2022-12-26T12:29:22.908Z,151.88
2022-12-26T12:30:22.880Z,146.25
2022-12-26T12:31:22.890Z,135.00
2022-12-26T12:32:22.868Z,129.38
2022-12-26T12:33:22.855Z,129.38
2022-12-26T12:34:22.869Z,140.62
2022-12-26T12:35:22.841Z,129.38
2022-12-26T12:36:22.833Z,112.50
2022-12-26T12:37:22.819Z,106.88
2022-12-26T12:38:22.845Z,106.88
2022-12-26T12:39:22.838Z,106.88
2022-12-26T12:40:22.798Z,112.50
2022-12-26T12:41:22.790Z,118.12
2022-12-26T12:42:22.779Z,118.12
2022-12-26T12:43:22.783Z,123.75
2022-12-26T12:44:22.790Z,129.38
2022-12-26T12:45:22.860Z,129.38
2022-12-26T12:46:22.752Z,129.38
2022-12-26T12:47:22.742Z,129.38
2022-12-26T12:48:22.742Z,135.00
2022-12-26T12:49:22.753Z,140.62
2022-12-26T12:50:22.725Z,146.25
2022-12-26T12:51:22.727Z,146.25
2022-12-26T12:52:22.705Z,151.88
2022-12-26T12:53:22.699Z,157.50
2022-12-26T12:54:22.716Z,163.12
2022-12-26T12:55:22.668Z,163.12
2022-12-26T12:56:23.669Z,168.75
2022-12-26T12:57:22.681Z,168.75
2022-12-26T12:58:22.656Z,168.75
2022-12-26T12:59:22.673Z,168.75
2022-12-26T13:00:22.640Z,163.12
2022-12-26T13:01:22.725Z,163.12
2022-12-26T13:02:22.837Z,163.12
2022-12-26T13:03:23.688Z,163.12
2022-12-26T13:04:22.645Z,163.12