createdAt,value
2018-05-01T00:02:02.003Z,49.10
2018-05-01T00:04:29.643Z,48.81
2018-05-01T00:06:57.180Z,49.10
2018-05-01T00:09:24.747Z,48.95
2018-05-01T00:11:52.307Z,48.59
2018-05-01T00:14:19.836Z,48.46
2018-05-01T00:16:47.382Z,48.60
2018-05-01T00:19:15.082Z,49.12
2018-05-01T00:21:42.667Z,48.87
2018-05-01T00:24:10.279Z,48.94
2018-05-01T00:26:38.781Z,49.35
2018-05-01T00:29:06.630Z,50.18
2018-05-01T00:31:34.147Z,50.32
2018-05-01T00:34:01.810Z,50.76
2018-05-01T00:36:29.394Z,51.17
2018-05-01T00:38:58.203Z,51.22
2018-05-01T00:41:25.798Z,51.91
2018-05-01T00:43:53.324Z,52.57
2018-05-01T00:46:20.921Z,52.86
2018-05-01T00:48:48.447Z,53.07
2018-05-01T00:51:15.986Z,52.95
2018-05-01T00:53:43.582Z,53.02
2018-05-01T00:56:11.180Z,52.97
2018-05-01T00:58:38.693Z,52.93
2018-05-01T01:01:06.374Z,52.61
2018-05-01T01:03:33.912Z,52.47
2018-05-01T01:06:01.457Z,52.16
2018-05-01T01:08:29.030Z,51.98
2018-05-01T01:10:56.589Z,51.75
2018-05-01T01:13:24.192Z,51.11
2018-05-01T01:15:51.806Z,51.07
2018-05-01T01:18:19.398Z,50.69
2018-05-01T01:20:47.012Z,49.79
2018-05-01T01:23:14.582Z,49.89
2018-05-01T01:25:42.247Z,49.81
2018-05-01T01:28:09.901Z,49.12
2018-05-01T01:30:37.590Z,49.02
2018-05-01T01:33:05.706Z,49.09
2018-05-01T01:35:32.850Z,48.70
2018-05-01T01:37:59.880Z,48.70
2018-05-01T01:40:26.942Z,48.03
2018-05-01T01:42:53.980Z,48.18
2018-05-01T01:45:21.565Z,47.59
2018-05-01T01:47:48.679Z,47.48
2018-05-01T01:50:16.137Z,47.18
2018-05-01T01:52:43.194Z,46.76
2018-05-01T01:55:10.273Z,46.79
2018-05-01T01:57:37.316Z,46.27
2018-05-01T02:00:04.869Z,45.89
2018-05-01T02:02:32.086Z,45.52
2018-05-01T02:04:59.182Z,45.37
2018-05-01T02:07:26.345Z,45.13
2018-05-01T02:09:54.031Z,44.72
2018-05-01T02:12:21.089Z,44.72
2018-05-01T02:14:48.145Z,44.79
2018-05-01T02:17:15.197Z,44.96
2018-05-01T02:19:42.567Z,44.97
2018-05-01T02:22:09.723Z,45.07
2018-05-01T02:24:36.842Z,45.33
2018-05-01T02:27:03.964Z,45.72
2018-05-01T02:29:31.005Z,46.14
2018-05-01T02:31:58.075Z,46.31
2018-05-01T02:34:25.116Z,45.95
2018-05-01T02:36:52.976Z,46.21
2018-05-01T02:39:20.031Z,46.48
2018-05-01T02:41:47.435Z,46.61
2018-05-01T02:44:14.448Z,46.74
2018-05-01T02:46:41.574Z,46.78
2018-05-01T02:49:08.611Z,46.84
2018-05-01T02:51:35.638Z,47.07
2018-05-01T02:54:02.674Z,47.01
2018-05-01T02:56:30.044Z,46.83
2018-05-01T02:58:57.057Z,47.06
2018-05-01T03:01:24.968Z,46.73
2018-05-01T03:03:52.045Z,46.27
2018-05-01T03:06:19.099Z,46.45
2018-05-01T03:08:46.169Z,46.72
2018-05-01T03:11:13.236Z,46.68
2018-05-01T03:13:40.720Z,46.94
2018-05-01T03:16:07.779Z,46.93
2018-05-01T03:18:34.863Z,46.88
2018-05-01T03:21:01.948Z,46.84
2018-05-01T03:23:29.014Z,46.89
2018-05-01T03:25:56.370Z,46.96
2018-05-01T03:28:23.403Z,47.24
2018-05-01T03:30:50.493Z,47.00
2018-05-01T03:33:17.573Z,47.00
2018-05-01T03:35:44.654Z,47.07
2018-05-01T03:38:11.694Z,47.22
2018-05-01T03:40:38.767Z,47.13
2018-05-01T03:43:05.841Z,47.06
2018-05-01T03:45:32.905Z,46.97
2018-05-01T03:47:59.986Z,47.40
2018-05-01T03:50:27.004Z,47.28
2018-05-01T03:52:54.556Z,47.57
2018-05-01T03:55:21.581Z,47.49
2018-05-01T03:57:48.662Z,47.71
2018-05-01T04:00:15.733Z,47.82
2018-05-01T04:02:42.779Z,47.84
2018-05-01T04:05:09.805Z,47.65
2018-05-01T04:07:36.853Z,47.84
2018-05-01T04:10:03.936Z,48.05
2018-05-01T04:12:31.409Z,48.19
2018-05-01T04:14:58.547Z,48.39
2018-05-01T04:17:26.630Z,48.27
2018-05-01T04:19:53.986Z,48.72
2018-05-01T04:22:21.074Z,49.02
2018-05-01T04:24:48.929Z,49.00
2018-05-01T04:27:15.978Z,49.25
2018-05-01T04:29:43.331Z,49.45
2018-05-01T04:32:10.436Z,49.56
2018-05-01T04:34:37.506Z,49.50
2018-05-01T04:37:04.581Z,49.57
2018-05-01T04:39:31.629Z,49.49
2018-05-01T04:41:58.788Z,49.45
2018-05-01T04:44:25.822Z,49.64
2018-05-01T04:46:52.883Z,49.39
2018-05-01T04:49:19.962Z,49.49
2018-05-01T04:51:47.053Z,49.30
2018-05-01T04:54:14.204Z,49.15
2018-05-01T04:56:41.880Z,49.29
2018-05-01T04:59:08.936Z,48.39
2018-05-01T05:01:35.942Z,48.23
2018-05-01T05:04:02.986Z,48.22
2018-05-01T05:06:30.012Z,47.58
2018-05-01T05:08:57.041Z,47.26
2018-05-01T05:11:24.085Z,47.15
2018-05-01T05:13:51.112Z,47.22
2018-05-01T05:16:18.163Z,47.22
2018-05-01T05:18:45.206Z,47.49
2018-05-01T05:21:12.235Z,47.59
2018-05-01T05:23:39.283Z,47.86
2018-05-01T05:26:06.708Z,48.36
2018-05-01T05:28:33.776Z,48.13
2018-05-01T05:31:00.785Z,48.21
2018-05-01T05:33:28.119Z,47.76
2018-05-01T05:35:55.135Z,47.51
2018-05-01T05:38:22.188Z,47.51
2018-05-01T05:40:49.343Z,47.31
2018-05-01T05:43:17.636Z,47.22
2018-05-01T05:45:45.502Z,46.61
2018-05-01T05:48:12.543Z,46.50
2018-05-01T05:50:39.592Z,46.41
2018-05-01T05:53:06.634Z,45.86
2018-05-01T05:55:35.360Z,45.73
2018-05-01T05:58:02.414Z,45.30
2018-05-01T06:00:29.432Z,45.04
2018-05-01T06:02:57.910Z,44.91
2018-05-01T06:05:24.931Z,45.02
2018-05-01T06:07:52.027Z,45.02
2018-05-01T06:10:19.310Z,44.59
2018-05-01T06:12:46.785Z,44.28
2018-05-01T06:15:13.984Z,43.88
2018-05-01T06:17:41.144Z,43.18
2018-05-01T06:20:08.555Z,42.08
2018-05-01T06:22:35.679Z,41.90
2018-05-01T06:25:02.691Z,41.45
2018-05-01T06:27:29.742Z,41.68
2018-05-01T06:29:56.769Z,41.53
2018-05-01T06:32:23.902Z,40.64
2018-05-01T06:34:50.986Z,40.21
2018-05-01T06:37:18.049Z,40.41
2018-05-01T06:39:45.078Z,40.07
2018-05-01T06:42:12.147Z,39.49
2018-05-01T06:44:39.211Z,39.68
2018-05-01T06:47:06.401Z,39.67
2018-05-01T06:49:33.493Z,39.87
2018-05-01T06:52:00.517Z,39.64
2018-05-01T06:54:28.099Z,39.89
2018-05-01T06:56:55.171Z,39.96
2018-05-01T06:59:23.097Z,40.00
2018-05-01T07:01:50.149Z,40.18
2018-05-01T07:04:17.246Z,40.83
2018-05-01T07:06:44.308Z,40.71
2018-05-01T07:09:11.340Z,40.48
2018-05-01T07:11:38.362Z,40.39
2018-05-01T07:14:05.375Z,40.66
2018-05-01T07:16:32.390Z,40.51
2018-05-01T07:19:00.641Z,40.57
2018-05-01T07:21:27.725Z,41.06
2018-05-01T07:23:54.801Z,40.72
2018-05-01T07:26:21.821Z,40.31
2018-05-01T07:28:48.870Z,41.18
2018-05-01T07:31:15.920Z,41.57
2018-05-01T07:33:43.081Z,41.55
2018-05-01T07:36:10.216Z,40.96
2018-05-01T07:38:37.331Z,41.87
2018-05-01T07:41:04.345Z,42.11
2018-05-01T07:43:31.560Z,42.15
2018-05-01T07:45:58.577Z,41.02
2018-05-01T07:48:25.685Z,41.17
2018-05-01T07:50:53.409Z,39.93
2018-05-01T07:53:20.483Z,39.92
2018-05-01T07:55:47.592Z,39.55
2018-05-01T07:58:14.716Z,39.67
2018-05-01T08:00:41.839Z,40.04
2018-05-01T08:03:08.871Z,40.54
2018-05-01T08:05:35.902Z,40.64
2018-05-01T08:08:02.948Z,40.43
2018-05-01T08:10:30.030Z,39.42
2018-05-01T08:12:57.120Z,40.04
2018-05-01T08:15:24.163Z,40.28
2018-05-01T08:17:51.352Z,40.10
2018-05-01T08:20:18.409Z,40.33
2018-05-01T08:22:45.484Z,40.78
2018-05-01T08:25:12.660Z,41.24
2018-05-01T08:27:40.699Z,41.16
2018-05-01T08:30:07.787Z,41.37
2018-05-01T08:32:35.669Z,41.20
2018-05-01T08:35:02.777Z,40.97
2018-05-01T08:37:29.992Z,40.65
2018-05-01T08:39:59.750Z,40.62
2018-05-01T08:42:27.398Z,39.97
2018-05-01T08:44:55.888Z,38.81
2018-05-01T08:47:23.000Z,39.01
2018-05-01T08:49:50.640Z,39.29
2018-05-01T08:52:17.666Z,38.75
2018-05-01T08:54:44.986Z,38.90
2018-05-01T08:57:12.035Z,38.07
2018-05-01T08:59:39.204Z,37.63
2018-05-01T09:02:06.287Z,37.06
2018-05-01T09:04:33.378Z,37.58
2018-05-01T09:07:00.453Z,36.97
2018-05-01T09:09:27.532Z,36.46
2018-05-01T09:11:54.588Z,36.05
2018-05-01T09:14:21.720Z,35.67
2018-05-01T09:16:48.738Z,34.37
2018-05-01T09:19:15.902Z,34.70
2018-05-01T09:21:42.979Z,33.02
2018-05-01T09:24:10.323Z,34.17
2018-05-01T09:26:37.391Z,34.22
2018-05-01T09:29:04.585Z,33.48
2018-05-01T09:31:31.822Z,34.22
2018-05-01T09:33:58.965Z,33.25
2018-05-01T09:36:26.028Z,32.99
2018-05-01T09:38:53.126Z,33.48
2018-05-01T09:41:20.143Z,33.24
2018-05-01T09:43:47.463Z,33.22
2018-05-01T09:46:14.485Z,32.96
2018-05-01T09:48:41.577Z,33.07
2018-05-01T09:51:08.638Z,32.83
2018-05-01T09:53:36.578Z,33.30
2018-05-01T09:56:04.228Z,34.46
2018-05-01T09:58:31.864Z,34.79
2018-05-01T10:00:59.798Z,34.31
2018-05-01T10:03:27.556Z,33.82
2018-05-01T10:05:55.203Z,34.07
2018-05-01T10:08:22.881Z,33.39
2018-05-01T10:10:50.476Z,33.96
2018-05-01T10:13:18.138Z,34.02
2018-05-01T10:15:45.792Z,33.29
2018-05-01T10:18:14.106Z,33.14
2018-05-01T10:20:41.783Z,32.68
2018-05-01T10:23:09.515Z,33.18
2018-05-01T10:25:37.153Z,32.93
2018-05-01T10:28:04.903Z,32.20
2018-05-01T10:30:32.493Z,32.13
2018-05-01T10:33:00.060Z,32.37
2018-05-01T10:35:27.623Z,31.96
2018-05-01T10:37:55.221Z,32.83
2018-05-01T10:40:23.104Z,32.65
2018-05-01T10:42:50.820Z,31.48
2018-05-01T10:45:18.455Z,31.19
2018-05-01T10:47:46.264Z,31.84
2018-05-01T10:50:13.903Z,31.54
2018-05-01T10:52:41.449Z,31.47
2018-05-01T10:55:09.026Z,31.17
2018-05-01T10:57:36.584Z,32.12
2018-05-01T11:00:04.212Z,33.00
2018-05-01T11:02:31.779Z,33.54
2018-05-01T11:04:59.335Z,32.73
2018-05-01T11:07:26.883Z,32.71
2018-05-01T11:09:54.465Z,33.29
2018-05-01T11:12:22.030Z,33.12
2018-05-01T11:14:50.361Z,32.92
2018-05-01T11:17:17.953Z,32.01
2018-05-01T11:19:45.536Z,30.75
2018-05-01T11:22:13.081Z,30.70
2018-05-01T11:24:40.934Z,30.95
2018-05-01T11:27:08.706Z,30.93
2018-05-01T11:29:36.288Z,31.31
2018-05-01T11:32:03.848Z,31.77
2018-05-01T11:34:31.397Z,31.15
2018-05-01T11:36:59.003Z,31.28
2018-05-01T11:39:26.610Z,30.73
2018-05-01T11:41:54.185Z,30.18
2018-05-01T11:44:21.782Z,30.62
2018-05-01T11:46:49.408Z,31.99
2018-05-01T11:49:17.015Z,32.48
2018-05-01T11:51:44.912Z,33.27
2018-05-01T11:54:12.548Z,31.58
2018-05-01T11:56:40.251Z,26.97
2018-05-01T11:59:07.847Z,28.17
2018-05-01T12:01:35.669Z,26.37
2018-05-01T12:04:03.279Z,24.02
2018-05-01T12:06:30.990Z,25.68
2018-05-01T12:08:58.886Z,27.45
2018-05-01T12:11:26.501Z,29.56
2018-05-01T12:13:54.243Z,29.78
2018-05-01T12:16:21.860Z,31.17
2018-05-01T12:18:49.421Z,32.13
2018-05-01T12:21:17.065Z,30.33
2018-05-01T12:23:44.728Z,25.74
2018-05-01T12:26:12.656Z,23.32
2018-05-01T12:28:40.299Z,25.80
2018-05-01T12:31:08.727Z,27.13
2018-05-01T12:33:36.719Z,24.41
2018-05-01T12:36:04.307Z,24.95
2018-05-01T12:38:31.985Z,22.28
2018-05-01T12:40:59.643Z,20.98
2018-05-01T12:43:27.378Z,23.82
2018-05-01T12:45:55.491Z,23.76
2018-05-01T12:48:23.085Z,22.90
2018-05-01T12:50:50.988Z,20.79
2018-05-01T12:53:19.302Z,19.33
2018-05-01T12:55:47.850Z,21.36
2018-05-01T12:58:15.405Z,25.60
2018-05-01T13:00:43.032Z,25.60
2018-05-01T13:03:10.738Z,23.02
2018-05-01T13:05:38.392Z,21.99
2018-05-01T13:08:06.282Z,22.00
2018-05-01T13:10:33.991Z,24.45
2018-05-01T13:13:01.665Z,24.16
2018-05-01T13:15:29.263Z,23.56
2018-05-01T13:17:57.117Z,23.73
2018-05-01T13:20:24.817Z,25.89
2018-05-01T13:22:52.441Z,25.73
2018-05-01T13:25:20.004Z,24.32
2018-05-01T13:27:47.780Z,27.13
2018-05-01T13:30:15.639Z,27.43
2018-05-01T13:32:44.001Z,25.74
2018-05-01T13:35:11.562Z,25.49
2018-05-01T13:37:39.195Z,24.04
2018-05-01T13:40:06.823Z,23.15
2018-05-01T13:42:34.439Z,22.33
2018-05-01T13:45:02.014Z,24.51
2018-05-01T13:47:29.617Z,24.25
2018-05-01T13:49:57.192Z,23.87
2018-05-01T13:52:24.844Z,25.14
2018-05-01T13:54:52.438Z,25.84
2018-05-01T13:57:20.354Z,25.24
2018-05-01T13:59:48.568Z,24.53
2018-05-01T14:02:16.139Z,24.17
2018-05-01T14:04:43.843Z,24.45
2018-05-01T14:07:11.524Z,24.28
2018-05-01T14:09:39.178Z,24.43
2018-05-01T14:12:06.794Z,24.94
2018-05-01T14:14:34.446Z,25.80
2018-05-01T14:17:02.055Z,26.49
2018-05-01T14:19:29.710Z,25.45
2018-05-01T14:21:57.300Z,24.82
2018-05-01T14:24:24.916Z,23.19
2018-05-01T14:26:52.576Z,22.42
2018-05-01T14:29:20.920Z,20.47
2018-05-01T14:31:48.530Z,23.86
2018-05-01T14:34:16.116Z,25.97
2018-05-01T14:36:43.729Z,25.57
2018-05-01T14:39:11.419Z,27.05
2018-05-01T14:41:39.233Z,27.47
2018-05-01T14:44:06.818Z,27.79
2018-05-01T14:46:35.005Z,28.43
2018-05-01T14:49:02.609Z,31.30
2018-05-01T14:51:30.575Z,31.48
2018-05-01T14:53:58.239Z,31.90
2018-05-01T14:56:25.829Z,33.09
2018-05-01T14:58:53.990Z,32.15
2018-05-01T15:01:21.662Z,31.96
2018-05-01T15:03:49.311Z,31.51
2018-05-01T15:06:16.951Z,31.52
2018-05-01T15:08:44.701Z,32.62
2018-05-01T15:11:12.329Z,32.78
2018-05-01T15:13:39.964Z,32.41
2018-05-01T15:16:07.605Z,32.54
2018-05-01T15:18:35.277Z,32.90
2018-05-01T15:21:02.962Z,32.93
2018-05-01T15:23:30.654Z,34.69
2018-05-01T15:25:58.443Z,34.81
2018-05-01T15:28:26.085Z,34.43
2018-05-01T15:30:53.697Z,34.12
2018-05-01T15:33:21.436Z,34.10
2018-05-01T15:35:49.439Z,34.24
2018-05-01T15:38:17.005Z,34.81
2018-05-01T15:40:45.096Z,35.28
2018-05-01T15:43:12.770Z,35.63
2018-05-01T15:45:40.464Z,35.81
2018-05-01T15:48:08.084Z,36.02
2018-05-01T15:50:35.783Z,35.45
2018-05-01T15:53:03.628Z,35.83
2018-05-01T15:55:31.313Z,35.88
2018-05-01T15:57:58.941Z,35.30
2018-05-01T16:00:26.702Z,35.45
2018-05-01T16:02:54.646Z,35.37
2018-05-01T16:05:22.444Z,35.24
2018-05-01T16:07:50.048Z,35.07
2018-05-01T16:10:17.906Z,35.22
2018-05-01T16:12:45.828Z,35.50
2018-05-01T16:15:13.461Z,36.01
2018-05-01T16:17:41.483Z,35.94
2018-05-01T16:20:09.208Z,36.14
2018-05-01T16:22:36.818Z,36.19
2018-05-01T16:25:04.485Z,35.75
2018-05-01T16:27:32.200Z,35.52
2018-05-01T16:29:59.793Z,35.37
2018-05-01T16:32:27.523Z,34.96
2018-05-01T16:34:55.502Z,35.68
2018-05-01T16:37:23.594Z,35.84
2018-05-01T16:39:51.299Z,35.89
2018-05-01T16:42:18.898Z,35.77
2018-05-01T16:44:46.601Z,36.10
2018-05-01T16:47:14.205Z,36.41
2018-05-01T16:49:41.826Z,36.49
2018-05-01T16:52:09.649Z,36.26
2018-05-01T16:54:37.388Z,36.64
2018-05-01T16:57:05.216Z,36.95
2018-05-01T16:59:32.874Z,36.44
2018-05-01T17:02:00.432Z,35.92
2018-05-01T17:04:28.179Z,36.36
2018-05-01T17:06:55.735Z,36.78
2018-05-01T17:09:23.381Z,36.79
2018-05-01T17:11:51.148Z,36.87
2018-05-01T17:14:19.039Z,36.88
2018-05-01T17:16:46.706Z,37.33
2018-05-01T17:19:14.537Z,37.51
2018-05-01T17:21:42.218Z,37.35
2018-05-01T17:24:09.900Z,37.31
2018-05-01T17:26:37.583Z,37.15
2018-05-01T17:29:05.233Z,36.85
2018-05-01T17:31:32.949Z,36.31
2018-05-01T17:34:00.706Z,35.83
2018-05-01T17:36:28.316Z,35.76
2018-05-01T17:38:56.055Z,35.66
2018-05-01T17:41:23.834Z,36.06
2018-05-01T17:43:51.535Z,35.98
2018-05-01T17:46:19.292Z,35.65
2018-05-01T17:48:47.207Z,36.01
2018-05-01T17:51:14.808Z,36.03
2018-05-01T17:53:42.791Z,35.95
2018-05-01T17:56:10.417Z,36.02
2018-05-01T17:58:38.054Z,35.92
2018-05-01T18:01:05.803Z,36.22
2018-05-01T18:03:33.545Z,36.34
2018-05-01T18:06:01.347Z,36.28
2018-05-01T18:08:29.025Z,36.47
2018-05-01T18:10:56.851Z,36.65
2018-05-01T18:13:24.511Z,36.69
2018-05-01T18:15:52.342Z,36.39
2018-05-01T18:18:20.077Z,36.84
2018-05-01T18:20:48.004Z,37.22
2018-05-01T18:23:15.975Z,37.22
2018-05-01T18:25:43.736Z,37.29
2018-05-01T18:28:11.854Z,37.77
2018-05-01T18:30:40.083Z,37.68
2018-05-01T18:33:07.791Z,37.79
2018-05-01T18:35:37.296Z,38.19
2018-05-01T18:38:05.270Z,38.31
2018-05-01T18:40:33.800Z,38.59
2018-05-01T18:43:02.020Z,38.78
2018-05-01T18:45:29.887Z,38.84
2018-05-01T18:47:57.619Z,38.73
2018-05-01T18:50:30.179Z,39.00
2018-05-01T18:52:53.388Z,38.79
2018-05-01T18:55:21.300Z,38.78
2018-05-01T18:57:49.109Z,38.80
2018-05-01T19:00:16.743Z,38.79
2018-05-01T19:02:44.410Z,38.95
2018-05-01T19:05:12.097Z,38.82
2018-05-01T19:07:39.719Z,39.22
2018-05-01T19:10:07.361Z,39.55
2018-05-01T19:12:35.096Z,39.71
2018-05-01T19:15:03.152Z,39.83
2018-05-01T19:17:30.990Z,39.72
2018-05-01T19:19:58.725Z,40.00
2018-05-01T19:22:26.692Z,40.12
2018-05-01T19:24:54.501Z,40.03
2018-05-01T19:27:22.228Z,40.12
2018-05-01T19:29:50.057Z,40.22
2018-05-01T19:32:17.808Z,40.28
2018-05-01T19:34:45.511Z,40.58
2018-05-01T19:37:13.195Z,40.98
2018-05-01T19:39:40.997Z,40.78
2018-05-01T19:42:08.754Z,40.63
2018-05-01T19:44:36.540Z,40.81
2018-05-01T19:47:04.367Z,40.92
2018-05-01T19:49:32.237Z,40.75
2018-05-01T19:51:59.947Z,40.89
2018-05-01T19:54:27.610Z,40.90
2018-05-01T19:56:55.388Z,41.11
2018-05-01T19:59:23.132Z,41.28
2018-05-01T20:01:50.957Z,41.71
2018-05-01T20:04:18.792Z,41.53
2018-05-01T20:06:46.524Z,41.97
2018-05-01T20:09:14.248Z,42.14
2018-05-01T20:11:42.141Z,42.40
2018-05-01T20:14:09.849Z,42.74
2018-05-01T20:16:37.574Z,42.51
2018-05-01T20:19:05.240Z,42.76
2018-05-01T20:21:33.014Z,43.10
2018-05-01T20:24:00.605Z,42.99
2018-05-01T20:26:28.229Z,43.18
2018-05-01T20:28:56.408Z,43.33
2018-05-01T20:31:24.126Z,43.57
2018-05-01T20:33:52.058Z,43.74
2018-05-01T20:36:19.778Z,43.70
2018-05-01T20:38:47.872Z,43.91
2018-05-01T20:41:15.514Z,44.01
2018-05-01T20:43:43.150Z,44.14
2018-05-01T20:46:10.807Z,44.44
2018-05-01T20:48:38.735Z,44.71
2018-05-01T20:51:06.599Z,44.94
2018-05-01T20:53:34.342Z,44.64
2018-05-01T20:56:02.013Z,44.46
2018-05-01T20:58:29.555Z,44.48
2018-05-01T21:00:57.238Z,44.93
2018-05-01T21:03:24.809Z,44.55
2018-05-01T21:05:52.823Z,44.54
2018-05-01T21:08:20.402Z,44.83
2018-05-01T21:10:48.080Z,45.05
2018-05-01T21:13:15.964Z,44.87
2018-05-01T21:15:44.389Z,44.78
2018-05-01T21:18:12.003Z,44.74
2018-05-01T21:20:39.837Z,44.92
2018-05-01T21:23:07.450Z,45.02
2018-05-01T21:25:35.080Z,45.13
2018-05-01T21:28:02.644Z,45.46
2018-05-01T21:30:30.281Z,45.58
2018-05-01T21:32:57.865Z,45.16
2018-05-01T21:35:25.588Z,45.16
2018-05-01T21:37:53.678Z,45.35
2018-05-01T21:40:21.483Z,45.75
2018-05-01T21:42:49.252Z,45.79
2018-05-01T21:45:16.940Z,45.97
2018-05-01T21:47:44.530Z,46.11
2018-05-01T21:50:12.229Z,46.03
2018-05-01T21:52:39.984Z,45.90
2018-05-01T21:55:07.990Z,45.41
2018-05-01T21:57:35.787Z,45.08
2018-05-01T22:00:03.470Z,45.52
2018-05-01T22:02:31.067Z,45.70
2018-05-01T22:04:58.698Z,45.85
2018-05-01T22:07:26.292Z,45.74
2018-05-01T22:09:53.931Z,45.69
2018-05-01T22:12:21.520Z,45.99
2018-05-01T22:14:49.504Z,45.98
2018-05-01T22:17:17.125Z,46.31
2018-05-01T22:19:45.106Z,46.60
2018-05-01T22:22:12.721Z,46.57
2018-05-01T22:24:40.582Z,46.67
2018-05-01T22:27:08.712Z,46.44
2018-05-01T22:29:36.323Z,46.47
2018-05-01T22:32:04.257Z,46.96
2018-05-01T22:34:32.138Z,47.06
2018-05-01T22:36:59.723Z,47.16
2018-05-01T22:39:27.328Z,47.49
2018-05-01T22:41:54.944Z,47.34
2018-05-01T22:44:22.549Z,47.08
2018-05-01T22:46:50.136Z,46.88
2018-05-01T22:49:17.715Z,47.51
2018-05-01T22:51:45.308Z,48.04
2018-05-01T22:54:12.894Z,48.04
2018-05-01T22:56:40.516Z,48.33
2018-05-01T22:59:08.076Z,48.70
2018-05-01T23:01:35.730Z,48.97
2018-05-01T23:04:03.372Z,49.17
2018-05-01T23:06:30.971Z,49.34
2018-05-01T23:08:58.604Z,49.33
2018-05-01T23:11:26.314Z,49.39
2018-05-01T23:13:53.932Z,49.69
2018-05-01T23:16:22.209Z,49.78
2018-05-01T23:18:49.806Z,49.93
2018-05-01T23:21:17.445Z,50.29
2018-05-01T23:23:45.140Z,50.55
2018-05-01T23:26:12.769Z,50.73
2018-05-01T23:28:40.444Z,50.97
2018-05-01T23:31:08.033Z,51.05
2018-05-01T23:33:35.668Z,51.17
2018-05-01T23:36:03.287Z,51.43
2018-05-01T23:38:31.259Z,51.66
2018-05-01T23:40:58.830Z,51.74
2018-05-01T23:43:26.411Z,51.98
2018-05-01T23:45:53.976Z,51.62
2018-05-01T23:48:22.539Z,51.17
2018-05-01T23:50:50.142Z,51.00
2018-05-01T23:53:17.767Z,50.82
2018-05-01T23:55:45.427Z,51.01
2018-05-01T23:58:13.064Z,50.81
