createdAt,value
2022-09-16T00:01:32.246Z,99.90
2022-09-16T00:06:35.852Z,99.90
2022-09-16T00:11:39.112Z,99.90
2022-09-16T00:16:43.033Z,99.90
2022-09-16T00:21:48.294Z,99.90
2022-09-16T00:26:51.659Z,99.90
2022-09-16T00:31:55.147Z,99.90
2022-09-16T00:36:58.469Z,99.90
2022-09-16T00:42:04.705Z,99.90
2022-09-16T00:47:08.175Z,99.90
2022-09-16T00:52:11.331Z,99.90
2022-09-16T00:57:16.373Z,99.90
2022-09-16T01:02:21.950Z,99.90
2022-09-16T01:07:49.111Z,99.90
2022-09-16T01:13:03.469Z,99.90
2022-09-16T01:18:15.729Z,99.90
2022-09-16T01:24:04.757Z,99.90
2022-09-16T01:29:27.539Z,99.90
2022-09-16T01:34:37.037Z,99.90
2022-09-16T01:39:59.716Z,99.90
2022-09-16T01:45:30.687Z,99.90
2022-09-16T01:50:49.409Z,99.90
2022-09-16T01:56:09.548Z,99.90
2022-09-16T02:01:24.042Z,99.90
2022-09-16T02:06:31.059Z,99.90
2022-09-16T02:11:36.389Z,99.90
2022-09-16T02:17:08.599Z,99.90
2022-09-16T02:22:16.747Z,99.90
2022-09-16T02:27:23.639Z,99.90
2022-09-16T02:32:29.622Z,99.90
2022-09-16T02:37:47.809Z,99.90
2022-09-16T02:42:51.589Z,99.90
2022-09-16T02:48:01.271Z,99.90
2022-09-16T02:53:38.849Z,99.90
2022-09-16T02:58:42.699Z,99.90
2022-09-16T03:03:46.157Z,99.90
2022-09-16T03:08:52.068Z,99.90
2022-09-16T03:14:12.929Z,99.90
2022-09-16T03:19:29.356Z,99.90
2022-09-16T03:25:07.949Z,99.90
2022-09-16T03:30:12.979Z,99.90
2022-09-16T03:35:27.038Z,99.90
2022-09-16T03:40:32.711Z,99.90
2022-09-16T03:45:36.258Z,99.90
2022-09-16T03:50:39.759Z,99.90
2022-09-16T03:55:43.608Z,99.90
2022-09-16T04:00:51.478Z,99.90
2022-09-16T04:05:55.639Z,99.90
2022-09-16T04:11:05.870Z,99.90
2022-09-16T04:16:09.582Z,99.90
2022-09-16T04:21:13.359Z,99.90
2022-09-16T04:26:17.408Z,99.90
2022-09-16T04:31:21.043Z,99.90
2022-09-16T04:36:25.310Z,99.90
2022-09-16T04:41:29.969Z,99.90
2022-09-16T04:46:35.991Z,99.90
2022-09-16T04:51:39.309Z,99.90
2022-09-16T04:56:43.301Z,99.90
2022-09-16T05:01:47.013Z,99.90
2022-09-16T05:06:51.787Z,99.90
2022-09-16T05:11:55.228Z,99.90
2022-09-16T05:16:58.667Z,99.90
2022-09-16T05:22:07.335Z,99.90
2022-09-16T05:27:10.507Z,99.90
2022-09-16T05:32:14.300Z,99.90
2022-09-16T05:37:18.319Z,99.90
2022-09-16T05:42:22.348Z,99.90
2022-09-16T05:47:25.570Z,99.90
2022-09-16T05:52:28.949Z,99.90
2022-09-16T05:57:32.599Z,99.90
2022-09-16T06:02:36.685Z,99.90
2022-09-16T06:07:40.637Z,99.90
2022-09-16T06:12:44.771Z,99.90
2022-09-16T06:17:48.580Z,99.90
2022-09-16T06:22:57.380Z,99.90
2022-09-16T06:28:01.091Z,99.90
2022-09-16T06:33:04.745Z,99.90
2022-09-16T06:38:08.241Z,99.90
2022-09-16T06:43:14.129Z,99.90
2022-09-16T06:48:29.050Z,99.90
2022-09-16T06:53:33.898Z,99.90
2022-09-16T06:58:42.337Z,99.90
2022-09-16T07:03:49.378Z,99.90
2022-09-16T07:08:55.459Z,99.90
2022-09-16T07:14:00.821Z,99.90
2022-09-16T07:19:04.672Z,99.90
2022-09-16T07:24:17.537Z,99.90
2022-09-16T07:29:27.805Z,99.90
2022-09-16T07:34:31.770Z,99.90
2022-09-16T07:39:35.381Z,99.90
2022-09-16T07:44:43.239Z,99.90
2022-09-16T07:49:56.360Z,99.90
2022-09-16T07:55:01.404Z,99.90
2022-09-16T08:00:08.465Z,99.90
2022-09-16T08:05:14.465Z,99.90
2022-09-16T08:10:21.574Z,99.90
2022-09-16T08:15:31.729Z,99.90
2022-09-16T08:20:39.599Z,99.90
2022-09-16T08:25:43.980Z,99.90
2022-09-16T08:30:51.381Z,99.90
2022-09-16T08:36:13.379Z,99.90
2022-09-16T08:41:32.009Z,99.90
2022-09-16T08:46:59.851Z,99.90
2022-09-16T08:52:12.180Z,99.90
2022-09-16T08:57:21.968Z,99.90
2022-09-16T09:02:43.266Z,99.90
2022-09-16T09:08:00.513Z,99.90
2022-09-16T09:13:39.270Z,99.90
2022-09-16T09:19:27.858Z,99.90
2022-09-16T09:24:56.486Z,99.90
2022-09-16T09:30:29.508Z,99.90
2022-09-16T09:36:00.058Z,99.90
2022-09-16T09:41:16.219Z,99.90
2022-09-16T09:46:51.969Z,99.90
2022-09-16T09:52:29.813Z,99.90
2022-09-16T09:58:06.659Z,99.90
2022-09-16T10:03:18.160Z,99.90
2022-09-16T10:08:32.210Z,99.90
2022-09-16T10:13:35.871Z,99.90
2022-09-16T10:19:20.307Z,99.90
2022-09-16T10:24:40.605Z,99.90
2022-09-16T10:29:45.493Z,99.90
2022-09-16T10:34:57.135Z,99.00
2022-09-16T10:40:07.630Z,97.50
2022-09-16T10:45:35.875Z,96.20
2022-09-16T10:50:56.097Z,95.70
2022-09-16T10:56:03.881Z,95.30
2022-09-16T11:01:12.102Z,95.70
2022-09-16T11:06:34.367Z,95.50
2022-09-16T11:11:44.386Z,94.30
2022-09-16T11:17:17.765Z,92.90
2022-09-16T11:22:42.225Z,91.40
2022-09-16T11:28:07.387Z,92.60
2022-09-16T11:33:55.355Z,92.40
2022-09-16T11:39:15.078Z,93.20
2022-09-16T11:45:00.328Z,88.60
2022-09-16T11:50:06.895Z,90.50
2022-09-16T11:55:28.152Z,90.40
2022-09-16T12:00:35.619Z,91.20
2022-09-16T12:05:53.512Z,90.30
2022-09-16T12:11:24.974Z,87.80
2022-09-16T12:16:40.147Z,90.30
2022-09-16T12:21:57.989Z,90.20
2022-09-16T12:27:46.476Z,90.40
2022-09-16T12:33:11.468Z,86.90
2022-09-16T12:38:20.055Z,83.80
2022-09-16T12:43:40.623Z,79.60
2022-09-16T12:49:26.847Z,81.60
2022-09-16T12:55:11.369Z,82.20
2022-09-16T13:00:37.420Z,86.10
2022-09-16T13:05:51.203Z,83.40
2022-09-16T13:12:05.195Z,84.90
2022-09-16T13:16:37.488Z,84.60
2022-09-16T13:21:50.649Z,87.10
2022-09-16T13:26:56.124Z,86.90
2022-09-16T13:32:06.671Z,85.40
2022-09-16T13:37:20.476Z,82.80
2022-09-16T13:42:26.639Z,77.90
2022-09-16T13:47:41.196Z,78.90
2022-09-16T13:52:44.770Z,71.70
2022-09-16T13:58:12.151Z,72.80
2022-09-16T14:03:27.502Z,70.10
2022-09-16T14:09:20.327Z,73.60
2022-09-16T14:14:46.313Z,68.40
2022-09-16T14:20:01.142Z,68.50
2022-09-16T14:25:35.259Z,69.70
2022-09-16T14:30:54.231Z,69.50
2022-09-16T14:35:59.700Z,70.50
2022-09-16T14:41:13.044Z,72.00
2022-09-16T14:46:19.340Z,73.90
2022-09-16T14:51:26.875Z,77.10
2022-09-16T14:56:34.672Z,77.90
2022-09-16T15:01:40.177Z,76.10
2022-09-16T15:06:52.519Z,75.80
2022-09-16T15:12:01.052Z,73.70
2022-09-16T15:17:05.112Z,71.20
2022-09-16T15:22:15.270Z,71.50
2022-09-16T15:27:28.389Z,74.20
2022-09-16T15:32:32.989Z,76.50
2022-09-16T15:37:37.511Z,77.00
2022-09-16T15:42:43.700Z,76.60
2022-09-16T15:47:58.725Z,75.60
2022-09-16T15:53:16.202Z,78.00
2022-09-16T15:58:34.774Z,78.80
2022-09-16T16:03:51.919Z,78.80
2022-09-16T16:08:58.669Z,78.20
2022-09-16T16:14:06.245Z,79.30
2022-09-16T16:19:11.660Z,80.50
2022-09-16T16:24:16.621Z,82.80
2022-09-16T16:29:20.640Z,84.30
2022-09-16T16:34:24.119Z,83.60
2022-09-16T16:39:27.958Z,85.00
2022-09-16T16:44:31.730Z,85.50
2022-09-16T16:49:35.662Z,87.10
2022-09-16T16:54:41.293Z,88.30
2022-09-16T16:59:45.309Z,88.80
2022-09-16T17:04:49.330Z,90.30
2022-09-16T17:09:53.009Z,90.80
2022-09-16T17:15:00.041Z,91.60
2022-09-16T17:20:04.273Z,92.10
2022-09-16T17:25:11.450Z,92.80
2022-09-16T17:30:17.659Z,94.00
2022-09-16T17:35:23.190Z,94.40
2022-09-16T17:40:27.216Z,95.20
2022-09-16T17:45:34.659Z,95.80
2022-09-16T17:50:39.110Z,96.30
2022-09-16T17:55:45.349Z,97.00
2022-09-16T18:00:48.989Z,97.40
2022-09-16T18:05:53.821Z,97.90
2022-09-16T18:10:58.293Z,98.60
2022-09-16T18:16:15.751Z,98.90
2022-09-16T18:21:20.519Z,99.00
2022-09-16T18:26:26.205Z,99.40
2022-09-16T18:31:31.073Z,99.90
2022-09-16T18:36:38.014Z,99.90
2022-09-16T18:41:48.379Z,99.90
2022-09-16T18:46:55.979Z,99.90
2022-09-16T18:52:00.279Z,99.90
2022-09-16T18:57:04.309Z,99.90
2022-09-16T19:02:11.917Z,99.90
2022-09-16T19:07:18.458Z,99.90
2022-09-16T19:12:22.616Z,99.90
2022-09-16T19:17:27.043Z,99.90
2022-09-16T19:22:30.519Z,99.90
2022-09-16T19:27:35.473Z,99.90
2022-09-16T19:32:40.262Z,99.90
2022-09-16T19:37:44.601Z,99.90
2022-09-16T19:42:48.659Z,99.90
2022-09-16T19:47:52.345Z,99.90
2022-09-16T19:52:55.874Z,99.90
2022-09-16T19:57:59.459Z,99.90
2022-09-16T20:03:03.334Z,99.90
2022-09-16T20:08:09.564Z,99.90
2022-09-16T20:13:15.547Z,99.90
2022-09-16T20:18:18.819Z,99.90
2022-09-16T20:23:25.234Z,99.90
2022-09-16T20:28:33.309Z,99.90
2022-09-16T20:33:37.291Z,99.90
2022-09-16T20:38:42.187Z,99.90
2022-09-16T20:43:46.466Z,99.90
2022-09-16T20:48:54.166Z,99.90
2022-09-16T20:54:07.753Z,99.90
2022-09-16T20:59:13.917Z,99.90
2022-09-16T21:04:19.936Z,99.90
2022-09-16T21:09:23.578Z,99.90
2022-09-16T21:14:26.809Z,99.90
2022-09-16T21:19:31.228Z,99.90
2022-09-16T21:24:34.722Z,99.90
2022-09-16T21:29:38.229Z,99.90
2022-09-16T21:34:43.070Z,99.90
2022-09-16T21:39:46.187Z,99.90
2022-09-16T21:44:49.231Z,99.90
2022-09-16T21:50:08.049Z,99.90
2022-09-16T21:55:16.973Z,99.90
2022-09-16T22:00:20.650Z,99.90
2022-09-16T22:05:24.169Z,99.90
2022-09-16T22:10:29.008Z,99.90
2022-09-16T22:15:33.172Z,99.90
2022-09-16T22:20:37.152Z,99.90
2022-09-16T22:25:40.265Z,99.90
2022-09-16T22:30:43.379Z,99.90
2022-09-16T22:35:48.002Z,99.90
2022-09-16T22:40:51.579Z,99.90
2022-09-16T22:45:56.057Z,99.90
2022-09-16T22:51:00.778Z,99.90
2022-09-16T22:56:07.287Z,99.90
2022-09-16T23:01:12.610Z,99.90
2022-09-16T23:06:16.468Z,99.90
2022-09-16T23:11:24.038Z,99.90
2022-09-16T23:16:33.865Z,99.90
2022-09-16T23:21:39.318Z,99.90
2022-09-16T23:26:45.079Z,99.90
2022-09-16T23:31:52.656Z,99.90
2022-09-16T23:36:57.379Z,99.90
2022-09-16T23:42:01.458Z,99.90
2022-09-16T23:47:05.169Z,99.90
2022-09-16T23:52:08.908Z,99.90
2022-09-16T23:57:12.259Z,99.90
