createdAt,value
2022-07-30T00:00:05.770Z,0.00
2022-07-30T00:01:06.736Z,0.00
2022-07-30T00:02:05.739Z,0.00
2022-07-30T00:03:05.765Z,0.00
2022-07-30T00:04:05.796Z,0.00
2022-07-30T00:05:05.705Z,0.00
2022-07-30T00:06:05.674Z,0.00
2022-07-30T00:07:05.712Z,0.00
2022-07-30T00:08:05.664Z,0.00
2022-07-30T00:09:05.654Z,0.00
2022-07-30T00:10:05.675Z,0.00
2022-07-30T00:11:05.654Z,0.00
2022-07-30T00:12:05.623Z,0.00
2022-07-30T00:13:05.587Z,0.00
2022-07-30T00:14:05.597Z,0.00
2022-07-30T00:15:05.626Z,0.00
2022-07-30T00:16:05.567Z,0.00
2022-07-30T00:17:05.755Z,0.00
2022-07-30T00:18:05.527Z,0.00
2022-07-30T00:19:05.525Z,0.00
2022-07-30T00:20:05.533Z,0.00
2022-07-30T00:21:05.528Z,0.00
2022-07-30T00:22:05.506Z,0.00
2022-07-30T00:23:05.523Z,0.00
2022-07-30T00:24:05.447Z,0.00
2022-07-30T00:25:05.598Z,0.00
2022-07-30T00:26:05.429Z,0.00
2022-07-30T00:27:05.440Z,0.00
2022-07-30T00:28:05.426Z,0.00
2022-07-30T00:29:05.389Z,0.00
2022-07-30T00:30:05.440Z,0.00
2022-07-30T00:31:05.495Z,0.00
2022-07-30T00:32:05.356Z,0.00
2022-07-30T00:33:05.337Z,0.00
2022-07-30T00:34:05.340Z,0.00
2022-07-30T00:35:05.311Z,0.00
2022-07-30T00:36:05.322Z,0.00
2022-07-30T00:37:05.299Z,0.00
2022-07-30T00:38:05.297Z,0.00
2022-07-30T00:39:05.772Z,0.00
2022-07-30T00:40:05.262Z,0.00
2022-07-30T00:41:05.274Z,0.00
2022-07-30T00:42:05.246Z,0.00
2022-07-30T00:43:05.250Z,0.00
2022-07-30T00:44:05.204Z,0.00
2022-07-30T00:45:05.194Z,0.00
2022-07-30T00:46:05.252Z,0.00
2022-07-30T00:47:05.228Z,0.00
2022-07-30T00:48:05.216Z,0.00
2022-07-30T00:49:05.194Z,0.00
2022-07-30T00:50:05.164Z,0.00
2022-07-30T00:51:05.137Z,0.00
2022-07-30T00:52:05.114Z,0.00
2022-07-30T00:53:05.086Z,0.00
2022-07-30T00:54:05.103Z,0.00
2022-07-30T00:55:05.051Z,0.00
2022-07-30T00:56:05.051Z,0.00
2022-07-30T00:57:05.013Z,0.00
2022-07-30T00:58:05.024Z,0.00
2022-07-30T00:59:04.977Z,0.00
2022-07-30T01:00:05.024Z,0.00
2022-07-30T01:01:04.992Z,0.00
2022-07-30T01:02:05.000Z,0.00
2022-07-30T01:03:04.956Z,0.00
2022-07-30T01:04:04.924Z,0.00
2022-07-30T01:05:04.961Z,0.00
2022-07-30T01:06:04.904Z,0.00
2022-07-30T01:07:04.908Z,0.00
2022-07-30T01:08:04.905Z,0.00
2022-07-30T01:09:04.959Z,0.00
2022-07-30T01:10:04.865Z,0.00
2022-07-30T01:11:04.831Z,0.00
2022-07-30T01:12:04.856Z,0.00
2022-07-30T01:13:04.845Z,0.00
2022-07-30T01:14:04.809Z,0.00
2022-07-30T01:15:04.779Z,0.00
2022-07-30T01:16:04.864Z,0.00
2022-07-30T01:17:04.773Z,0.00
2022-07-30T01:18:04.785Z,0.00
2022-07-30T01:19:04.771Z,0.00
2022-07-30T01:20:04.710Z,0.00
2022-07-30T01:21:04.745Z,0.00
2022-07-30T01:22:04.686Z,0.00
2022-07-30T01:23:04.723Z,0.00
2022-07-30T01:24:04.687Z,0.00
2022-07-30T01:25:04.655Z,0.00
2022-07-30T01:26:04.723Z,0.00
2022-07-30T01:27:04.635Z,0.00
2022-07-30T01:28:04.657Z,0.00
2022-07-30T01:29:04.661Z,0.00
2022-07-30T01:30:04.591Z,0.00
2022-07-30T01:31:04.623Z,0.00
2022-07-30T01:32:04.621Z,0.00
2022-07-30T01:33:04.565Z,0.00
2022-07-30T01:34:04.592Z,0.00
2022-07-30T01:35:04.533Z,0.00
2022-07-30T01:36:04.523Z,0.00
2022-07-30T01:37:04.700Z,0.00
2022-07-30T01:38:04.542Z,0.00
2022-07-30T01:39:04.504Z,0.00
2022-07-30T01:40:04.483Z,0.00
2022-07-30T01:41:04.465Z,0.00
2022-07-30T01:42:05.311Z,0.00
2022-07-30T01:43:04.442Z,0.00
2022-07-30T01:44:04.446Z,0.00
2022-07-30T01:45:04.407Z,0.00
2022-07-30T01:46:04.468Z,0.00
2022-07-30T01:47:04.362Z,0.00
2022-07-30T01:48:04.354Z,0.00
2022-07-30T01:49:04.431Z,0.00
2022-07-30T01:50:04.360Z,0.00
2022-07-30T01:51:04.334Z,0.00
2022-07-30T01:52:04.319Z,0.00
2022-07-30T01:53:04.318Z,0.00
2022-07-30T01:54:04.289Z,0.00
2022-07-30T01:55:04.321Z,0.00
2022-07-30T01:56:04.249Z,0.00
2022-07-30T01:57:04.262Z,0.00
2022-07-30T01:58:04.236Z,0.00
2022-07-30T01:59:04.206Z,0.00
2022-07-30T02:00:04.254Z,0.00
2022-07-30T02:01:04.274Z,0.00
2022-07-30T02:02:04.197Z,0.00
2022-07-30T02:03:04.174Z,0.00
2022-07-30T02:04:04.227Z,0.00
2022-07-30T02:05:04.172Z,0.00
2022-07-30T02:06:04.130Z,0.00
2022-07-30T02:07:04.438Z,0.00
2022-07-30T02:08:04.085Z,0.00
2022-07-30T02:09:06.994Z,0.00
2022-07-30T02:10:04.121Z,0.00
2022-07-30T02:11:04.125Z,0.00
2022-07-30T02:12:04.048Z,0.00
2022-07-30T02:13:04.043Z,0.00
2022-07-30T02:14:04.011Z,0.00
2022-07-30T02:15:04.026Z,0.00
2022-07-30T02:16:04.099Z,0.00
2022-07-30T02:17:04.323Z,0.00
2022-07-30T02:18:03.960Z,0.00
2022-07-30T02:19:04.380Z,0.00
2022-07-30T02:20:09.225Z,0.00
2022-07-30T02:21:07.290Z,0.00
2022-07-30T02:22:03.930Z,0.00
2022-07-30T02:23:03.900Z,0.00
2022-07-30T02:24:03.908Z,0.00
2022-07-30T02:25:03.889Z,0.00
2022-07-30T02:26:03.891Z,0.00
2022-07-30T02:27:04.273Z,0.00
2022-07-30T02:28:03.835Z,0.00
2022-07-30T02:29:07.307Z,0.00
2022-07-30T02:30:03.792Z,0.00
2022-07-30T02:31:03.840Z,0.00
2022-07-30T02:32:03.781Z,0.00
2022-07-30T02:33:03.813Z,0.00
2022-07-30T02:34:03.757Z,0.00
2022-07-30T02:35:03.800Z,0.00
2022-07-30T02:36:03.729Z,0.00
2022-07-30T02:37:03.942Z,0.00
2022-07-30T02:38:03.732Z,0.00
2022-07-30T02:39:03.703Z,0.00
2022-07-30T02:40:03.683Z,0.00
2022-07-30T02:41:03.678Z,0.00
2022-07-30T02:42:03.655Z,0.00
2022-07-30T02:43:03.712Z,0.00
2022-07-30T02:44:03.636Z,0.00
2022-07-30T02:45:03.660Z,0.00
2022-07-30T02:46:03.612Z,0.00
2022-07-30T02:47:04.591Z,0.00
2022-07-30T02:48:03.591Z,0.00
2022-07-30T02:49:03.598Z,0.00
2022-07-30T02:50:03.656Z,0.00
2022-07-30T02:51:03.541Z,0.00
2022-07-30T02:52:03.527Z,0.00
2022-07-30T02:53:03.525Z,0.00
2022-07-30T02:54:03.519Z,0.00
2022-07-30T02:55:03.532Z,0.00
2022-07-30T02:56:03.485Z,0.00
2022-07-30T02:57:03.809Z,0.00
2022-07-30T02:58:03.423Z,0.00
2022-07-30T02:59:03.484Z,0.00
2022-07-30T03:00:03.451Z,0.00
2022-07-30T03:01:03.557Z,0.00
2022-07-30T03:02:03.484Z,0.00
2022-07-30T03:03:03.382Z,0.00
2022-07-30T03:04:03.361Z,0.00
2022-07-30T03:05:03.371Z,0.00
2022-07-30T03:06:03.361Z,0.00
2022-07-30T03:07:08.201Z,0.00
2022-07-30T03:08:03.346Z,0.00
2022-07-30T03:09:03.306Z,0.00
2022-07-30T03:10:03.297Z,0.00
2022-07-30T03:11:03.314Z,0.00
2022-07-30T03:12:03.271Z,0.00
2022-07-30T03:13:03.235Z,0.00
2022-07-30T03:14:03.243Z,0.00
2022-07-30T03:15:03.223Z,0.00
2022-07-30T03:16:03.290Z,0.00
2022-07-30T03:17:03.302Z,0.00
2022-07-30T03:18:03.164Z,0.00
2022-07-30T03:19:03.197Z,0.00
2022-07-30T03:20:03.216Z,0.00
2022-07-30T03:21:03.182Z,0.00
2022-07-30T03:22:03.151Z,0.00
2022-07-30T03:23:03.147Z,0.00
2022-07-30T03:24:03.132Z,0.00
2022-07-30T03:25:03.092Z,0.00
2022-07-30T03:26:03.124Z,0.00
2022-07-30T03:27:03.321Z,0.00
2022-07-30T03:28:03.055Z,0.00
2022-07-30T03:29:03.028Z,0.00
2022-07-30T03:30:03.017Z,0.00
2022-07-30T03:31:03.098Z,0.00
2022-07-30T03:32:03.032Z,0.00
2022-07-30T03:33:03.009Z,0.00
2022-07-30T03:34:02.965Z,0.00
2022-07-30T03:35:06.075Z,0.00
2022-07-30T03:36:02.939Z,0.00
2022-07-30T03:37:03.377Z,0.00
2022-07-30T03:38:03.265Z,0.00
2022-07-30T03:39:02.912Z,0.00
2022-07-30T03:40:02.904Z,0.00
2022-07-30T03:41:02.884Z,0.00
2022-07-30T03:42:03.227Z,0.00
2022-07-30T03:43:02.858Z,0.00
2022-07-30T03:44:02.851Z,0.00
2022-07-30T03:45:02.862Z,0.00
2022-07-30T03:46:02.977Z,0.00
2022-07-30T03:47:03.464Z,0.00
2022-07-30T03:48:02.806Z,4.00
2022-07-30T03:49:02.829Z,4.00
2022-07-30T03:50:02.759Z,0.00
2022-07-30T03:51:02.753Z,0.00
2022-07-30T03:52:02.741Z,0.00
2022-07-30T03:53:02.757Z,4.00
2022-07-30T03:54:02.698Z,4.00
2022-07-30T03:55:02.705Z,0.00
2022-07-30T03:56:02.690Z,0.00
2022-07-30T03:57:03.203Z,4.00
2022-07-30T03:58:02.688Z,4.00
2022-07-30T03:59:02.654Z,0.00
2022-07-30T04:00:02.641Z,4.00
2022-07-30T04:01:02.605Z,4.00
2022-07-30T04:02:05.978Z,4.00
2022-07-30T04:03:02.618Z,4.00
2022-07-30T04:04:02.660Z,4.00
2022-07-30T04:05:02.567Z,4.00
2022-07-30T04:06:02.535Z,4.00
2022-07-30T04:07:02.702Z,8.00
2022-07-30T04:08:02.527Z,4.00
2022-07-30T04:09:02.550Z,8.00
2022-07-30T04:10:02.481Z,8.00
2022-07-30T04:11:02.497Z,8.00
2022-07-30T04:12:02.471Z,8.00
2022-07-30T04:13:05.375Z,8.00
2022-07-30T04:14:02.489Z,8.00
2022-07-30T04:15:02.429Z,8.00
2022-07-30T04:16:38.994Z,8.00
2022-07-30T04:17:02.902Z,12.00
2022-07-30T04:18:02.382Z,12.00
2022-07-30T04:19:02.697Z,12.00
2022-07-30T04:20:02.371Z,12.00
2022-07-30T04:21:02.379Z,12.00
2022-07-30T04:22:02.368Z,12.00
2022-07-30T04:23:02.340Z,16.00
2022-07-30T04:24:05.158Z,12.00
2022-07-30T04:25:02.290Z,16.00
2022-07-30T04:26:02.289Z,12.00
2022-07-30T04:27:02.752Z,12.00
2022-07-30T04:28:03.765Z,16.00
2022-07-30T04:29:02.279Z,16.00
2022-07-30T04:30:02.275Z,16.00
2022-07-30T04:31:02.234Z,16.00
2022-07-30T04:32:02.219Z,16.00
2022-07-30T04:33:02.187Z,16.00
2022-07-30T04:34:03.001Z,16.00
2022-07-30T04:35:02.189Z,20.00
2022-07-30T04:36:02.142Z,16.00
2022-07-30T04:37:02.415Z,20.00
2022-07-30T04:38:02.121Z,16.00
2022-07-30T04:39:02.148Z,20.00
2022-07-30T04:40:02.115Z,20.00
2022-07-30T04:41:02.090Z,20.00
2022-07-30T04:42:02.092Z,24.00
2022-07-30T04:43:02.061Z,24.00
2022-07-30T04:44:02.078Z,24.00
2022-07-30T04:45:02.071Z,24.00
2022-07-30T04:46:02.087Z,24.00
2022-07-30T04:47:02.534Z,24.00
2022-07-30T04:48:01.975Z,24.00
2022-07-30T04:49:02.039Z,24.00
2022-07-30T04:50:02.000Z,28.00
2022-07-30T04:51:01.970Z,24.00
2022-07-30T04:52:01.998Z,28.00
2022-07-30T04:53:01.959Z,28.00
2022-07-30T04:54:01.919Z,28.00
2022-07-30T04:55:01.967Z,28.00
2022-07-30T04:56:01.888Z,28.00
2022-07-30T04:57:02.348Z,32.00
2022-07-30T04:58:02.121Z,28.00
2022-07-30T04:59:01.851Z,32.00
2022-07-30T05:00:01.864Z,32.00
2022-07-30T05:01:01.831Z,32.00
2022-07-30T05:02:01.860Z,32.00
2022-07-30T05:03:01.809Z,36.00
2022-07-30T05:04:01.793Z,32.00
2022-07-30T05:05:01.840Z,36.00
2022-07-30T05:06:01.818Z,36.00
2022-07-30T05:07:02.013Z,36.00
2022-07-30T05:08:01.754Z,36.00
2022-07-30T05:09:01.716Z,36.00
2022-07-30T05:10:01.723Z,36.00
2022-07-30T05:11:01.753Z,40.00
2022-07-30T05:12:01.690Z,36.00
2022-07-30T05:13:01.685Z,40.00
2022-07-30T05:14:01.674Z,36.00
2022-07-30T05:15:01.675Z,40.00
2022-07-30T05:16:01.668Z,40.00
2022-07-30T05:17:01.967Z,40.00
2022-07-30T05:18:01.588Z,40.00
2022-07-30T05:19:01.606Z,44.00
2022-07-30T05:20:01.578Z,44.00
2022-07-30T05:21:01.547Z,40.00
2022-07-30T05:22:06.371Z,44.00
2022-07-30T05:23:01.571Z,44.00
2022-07-30T05:24:01.515Z,44.00
2022-07-30T05:25:01.519Z,44.00
2022-07-30T05:26:01.525Z,48.00
2022-07-30T05:27:01.874Z,48.00
2022-07-30T05:28:01.472Z,48.00
2022-07-30T05:29:03.951Z,48.00
2022-07-30T05:30:01.495Z,52.00
2022-07-30T05:31:01.444Z,52.00
2022-07-30T05:32:02.652Z,52.00
2022-07-30T05:33:03.716Z,52.00
2022-07-30T05:34:03.567Z,52.00
2022-07-30T05:35:01.452Z,52.00
2022-07-30T05:36:01.409Z,56.00
2022-07-30T05:37:01.934Z,52.00
2022-07-30T05:38:01.367Z,56.00
2022-07-30T05:39:01.362Z,52.00
2022-07-30T05:40:03.261Z,56.00
2022-07-30T05:41:01.293Z,60.00
2022-07-30T05:42:01.306Z,56.00
2022-07-30T05:43:01.276Z,56.00
2022-07-30T05:44:01.262Z,60.00
2022-07-30T05:45:01.260Z,56.00
2022-07-30T05:46:01.349Z,60.00
2022-07-30T05:47:01.592Z,60.00
2022-07-30T05:48:01.223Z,60.00
2022-07-30T05:49:01.250Z,64.00
2022-07-30T05:50:04.715Z,60.00
2022-07-30T05:51:01.183Z,64.00
2022-07-30T05:52:01.259Z,60.00
2022-07-30T05:53:01.134Z,64.00
2022-07-30T05:54:01.131Z,64.00
2022-07-30T05:55:01.246Z,64.00
2022-07-30T05:56:01.110Z,64.00
2022-07-30T05:57:01.412Z,68.00
2022-07-30T05:58:01.067Z,64.00
2022-07-30T05:59:01.057Z,68.00
2022-07-30T06:00:01.126Z,68.00
2022-07-30T06:01:01.066Z,68.00
2022-07-30T06:02:01.062Z,72.00
2022-07-30T06:03:01.033Z,72.00
2022-07-30T06:04:01.096Z,72.00
2022-07-30T06:05:01.094Z,72.00
2022-07-30T06:06:00.974Z,72.00
2022-07-30T06:07:01.279Z,72.00
2022-07-30T06:08:00.956Z,72.00
2022-07-30T06:09:00.950Z,76.00
2022-07-30T06:10:00.904Z,72.00
2022-07-30T06:11:00.958Z,76.00
2022-07-30T06:12:00.938Z,76.00
2022-07-30T06:13:00.878Z,80.00
2022-07-30T06:14:00.896Z,76.00
2022-07-30T06:15:00.843Z,80.00
2022-07-30T06:16:00.951Z,76.00
2022-07-30T06:17:01.217Z,80.00
2022-07-30T06:18:01.703Z,80.00
2022-07-30T06:19:00.823Z,80.00
2022-07-30T06:20:00.789Z,84.00
2022-07-30T06:21:00.775Z,80.00
2022-07-30T06:22:05.931Z,80.00
2022-07-30T06:23:00.767Z,84.00
2022-07-30T06:24:01.232Z,84.00
2022-07-30T06:25:00.707Z,88.00
2022-07-30T06:26:00.723Z,84.00
2022-07-30T06:27:01.035Z,88.00
2022-07-30T06:28:10.681Z,88.00
2022-07-30T06:29:00.710Z,92.00
2022-07-30T06:30:00.663Z,92.00
2022-07-30T06:31:00.689Z,96.00
2022-07-30T06:32:00.639Z,96.00
2022-07-30T06:33:00.650Z,100.00
2022-07-30T06:34:00.634Z,100.00
2022-07-30T06:35:04.611Z,108.00
2022-07-30T06:36:00.607Z,120.00
2022-07-30T06:37:00.863Z,128.00
2022-07-30T06:38:07.315Z,136.00
2022-07-30T06:39:00.536Z,144.00
2022-07-30T06:40:00.556Z,148.00
2022-07-30T06:41:02.810Z,156.00
2022-07-30T06:42:00.517Z,160.00
2022-07-30T06:43:00.543Z,164.00
2022-07-30T06:44:00.471Z,172.00
2022-07-30T06:45:00.452Z,176.00
2022-07-30T06:46:00.577Z,180.00
2022-07-30T06:47:06.800Z,184.00
2022-07-30T06:48:00.499Z,188.00
2022-07-30T06:49:00.531Z,196.00
2022-07-30T06:50:00.412Z,184.00
2022-07-30T06:51:00.431Z,184.00
2022-07-30T06:52:00.387Z,176.00
2022-07-30T06:53:00.403Z,176.00
2022-07-30T06:54:00.370Z,188.00
2022-07-30T06:55:00.324Z,196.00
2022-07-30T06:56:00.740Z,192.00
2022-07-30T06:57:00.694Z,188.00
2022-07-30T06:58:00.338Z,188.00
2022-07-30T06:59:00.329Z,184.00
2022-07-30T07:00:01.056Z,184.00
2022-07-30T07:01:00.369Z,184.00
2022-07-30T07:02:00.247Z,196.00
2022-07-30T07:03:00.238Z,208.00
2022-07-30T07:04:00.326Z,184.00
2022-07-30T07:05:00.226Z,164.00
2022-07-30T07:06:00.192Z,168.00
2022-07-30T07:07:00.384Z,172.00
2022-07-30T07:08:00.166Z,168.00
2022-07-30T07:09:00.186Z,168.00
2022-07-30T07:10:00.163Z,164.00
2022-07-30T07:11:00.125Z,164.00
2022-07-30T07:12:00.117Z,164.00
2022-07-30T07:13:00.163Z,164.00
2022-07-30T07:14:04.157Z,168.00
2022-07-30T07:15:00.108Z,168.00
2022-07-30T07:16:00.068Z,168.00
2022-07-30T07:17:00.290Z,168.00
2022-07-30T07:18:02.228Z,164.00
2022-07-30T07:19:00.075Z,160.00
2022-07-30T07:20:02.587Z,156.00
2022-07-30T07:21:00.009Z,156.00
2022-07-30T07:22:00.069Z,156.00
2022-07-30T07:22:59.951Z,156.00
2022-07-30T07:24:00.013Z,152.00
2022-07-30T07:24:59.974Z,160.00
2022-07-30T07:25:59.949Z,216.00
2022-07-30T07:27:00.245Z,164.00
2022-07-30T07:28:12.595Z,168.00
2022-07-30T07:29:03.479Z,168.00
2022-07-30T07:30:01.304Z,200.00
2022-07-30T07:30:59.928Z,180.00
2022-07-30T07:32:05.366Z,192.00
2022-07-30T07:32:59.821Z,192.00
2022-07-30T07:33:59.885Z,196.00
2022-07-30T07:34:59.864Z,228.00
2022-07-30T07:35:59.821Z,204.00
2022-07-30T07:37:00.052Z,216.00
2022-07-30T07:37:59.767Z,256.00
2022-07-30T07:38:59.758Z,212.00
2022-07-30T07:39:59.757Z,232.00
2022-07-30T07:40:59.761Z,228.00
2022-07-30T07:41:59.748Z,232.00
2022-07-30T07:42:59.718Z,644.00
2022-07-30T07:43:59.762Z,228.00
2022-07-30T07:44:59.693Z,236.00
2022-07-30T07:45:59.733Z,232.00
2022-07-30T07:47:00.115Z,452.00
2022-07-30T07:47:59.635Z,228.00
2022-07-30T07:48:59.766Z,256.00
2022-07-30T07:49:59.632Z,268.00
2022-07-30T07:51:00.577Z,272.00
2022-07-30T07:51:59.598Z,304.00
2022-07-30T07:52:59.594Z,340.00
2022-07-30T07:54:19.838Z,364.00
2022-07-30T07:54:59.567Z,308.00
2022-07-30T07:55:59.566Z,432.00
2022-07-30T07:57:01.486Z,348.00
2022-07-30T07:57:59.515Z,460.00
2022-07-30T07:58:59.539Z,428.00
2022-07-30T07:59:59.514Z,324.00
2022-07-30T08:00:59.531Z,968.00
2022-07-30T08:01:59.503Z,932.00
2022-07-30T08:02:59.448Z,948.00
2022-07-30T08:03:59.521Z,908.00
2022-07-30T08:04:59.497Z,932.00
2022-07-30T08:06:05.599Z,952.00
2022-07-30T08:06:59.699Z,924.00
2022-07-30T08:07:59.793Z,972.00
2022-07-30T08:08:59.356Z,944.00
2022-07-30T08:09:59.358Z,928.00
2022-07-30T08:10:59.390Z,944.00
2022-07-30T08:11:59.355Z,876.00
2022-07-30T08:12:59.328Z,920.00
2022-07-30T08:13:59.336Z,928.00
2022-07-30T08:14:59.282Z,836.00
2022-07-30T08:15:59.309Z,608.00
2022-07-30T08:16:59.353Z,836.00
2022-07-30T08:17:59.261Z,852.00
2022-07-30T08:18:59.235Z,828.00
2022-07-30T08:19:59.239Z,840.00
2022-07-30T08:20:59.203Z,824.00
2022-07-30T08:21:59.253Z,832.00
2022-07-30T08:22:59.206Z,816.00
2022-07-30T08:23:59.174Z,816.00
2022-07-30T08:24:59.165Z,804.00
2022-07-30T08:25:59.192Z,804.00
2022-07-30T08:26:59.415Z,788.00
2022-07-30T08:27:59.155Z,792.00
2022-07-30T08:28:59.117Z,780.00
2022-07-30T08:29:59.088Z,772.00
2022-07-30T08:31:02.069Z,776.00
2022-07-30T08:31:59.457Z,756.00
2022-07-30T08:32:59.101Z,756.00
2022-07-30T08:33:59.050Z,764.00
2022-07-30T08:34:59.034Z,756.00
2022-07-30T08:36:02.868Z,760.00
2022-07-30T08:36:59.034Z,768.00
2022-07-30T08:37:59.037Z,764.00
2022-07-30T08:38:59.215Z,756.00
2022-07-30T08:39:59.035Z,752.00
2022-07-30T08:40:58.943Z,756.00
2022-07-30T08:41:58.977Z,756.00
2022-07-30T08:42:58.932Z,756.00
2022-07-30T08:43:58.934Z,744.00
2022-07-30T08:44:58.947Z,748.00
2022-07-30T08:45:58.883Z,748.00
2022-07-30T08:46:59.361Z,740.00
2022-07-30T08:47:58.881Z,740.00
2022-07-30T08:48:59.899Z,740.00
2022-07-30T08:49:58.891Z,748.00
2022-07-30T08:50:58.917Z,744.00
2022-07-30T08:51:59.058Z,736.00
2022-07-30T08:52:58.848Z,736.00
2022-07-30T08:53:58.847Z,732.00
2022-07-30T08:54:58.789Z,732.00
2022-07-30T08:55:58.907Z,728.00
2022-07-30T08:56:58.743Z,724.00
2022-07-30T08:57:58.765Z,712.00
2022-07-30T08:58:58.737Z,716.00
2022-07-30T09:00:00.535Z,716.00
2022-07-30T09:00:58.704Z,708.00
2022-07-30T09:01:59.084Z,712.00
2022-07-30T09:02:58.694Z,716.00
2022-07-30T09:03:58.744Z,716.00
2022-07-30T09:04:58.658Z,712.00
2022-07-30T09:05:58.738Z,708.00
2022-07-30T09:06:59.078Z,708.00
2022-07-30T09:07:58.635Z,708.00
2022-07-30T09:08:58.584Z,704.00
2022-07-30T09:09:58.575Z,712.00
2022-07-30T09:10:58.603Z,712.00
2022-07-30T09:11:58.568Z,704.00
2022-07-30T09:12:58.559Z,700.00
2022-07-30T09:13:58.541Z,700.00
2022-07-30T09:14:58.523Z,700.00
2022-07-30T09:15:58.571Z,692.00
2022-07-30T09:16:58.693Z,692.00
2022-07-30T09:17:58.523Z,692.00
2022-07-30T09:18:58.466Z,684.00
2022-07-30T09:19:58.489Z,680.00
2022-07-30T09:20:58.449Z,680.00
2022-07-30T09:21:58.457Z,676.00
2022-07-30T09:22:58.407Z,668.00
2022-07-30T09:23:58.434Z,664.00
2022-07-30T09:24:58.407Z,668.00
2022-07-30T09:25:58.402Z,664.00
2022-07-30T09:26:58.406Z,664.00
2022-07-30T09:27:58.367Z,660.00
2022-07-30T09:28:58.338Z,656.00
2022-07-30T09:29:58.368Z,652.00
2022-07-30T09:30:58.336Z,652.00
2022-07-30T09:31:58.307Z,644.00
2022-07-30T09:32:58.296Z,640.00
2022-07-30T09:33:58.283Z,636.00
2022-07-30T09:34:58.285Z,636.00
2022-07-30T09:35:58.252Z,636.00
2022-07-30T09:36:58.258Z,624.00
2022-07-30T09:38:00.766Z,616.00
2022-07-30T09:38:58.235Z,608.00
2022-07-30T09:39:59.134Z,600.00
2022-07-30T09:40:58.314Z,616.00
2022-07-30T09:41:58.179Z,612.00
2022-07-30T09:42:58.171Z,604.00
2022-07-30T09:43:58.152Z,600.00
2022-07-30T09:44:58.123Z,588.00
2022-07-30T09:45:58.203Z,584.00
2022-07-30T09:46:58.130Z,580.00
2022-07-30T09:47:58.799Z,580.00
2022-07-30T09:48:58.133Z,584.00
2022-07-30T09:49:59.956Z,584.00
2022-07-30T09:50:58.072Z,580.00
2022-07-30T09:51:58.070Z,556.00
2022-07-30T09:52:58.037Z,580.00
2022-07-30T09:53:58.032Z,616.00
2022-07-30T09:54:58.004Z,616.00
2022-07-30T09:55:58.025Z,596.00
2022-07-30T09:56:57.993Z,580.00
2022-07-30T09:57:58.768Z,568.00
2022-07-30T09:58:57.955Z,180.00
2022-07-30T09:59:58.108Z,188.00
2022-07-30T10:00:58.156Z,328.00
2022-07-30T10:02:00.572Z,620.00
2022-07-30T10:02:57.955Z,588.00
2022-07-30T10:03:57.905Z,560.00
2022-07-30T10:04:57.885Z,596.00
2022-07-30T10:05:57.908Z,608.00
2022-07-30T10:06:57.875Z,312.00
2022-07-30T10:07:57.885Z,584.00
2022-07-30T10:08:57.866Z,580.00
2022-07-30T10:09:57.820Z,596.00
2022-07-30T10:10:57.787Z,572.00
2022-07-30T10:11:57.843Z,532.00
2022-07-30T10:12:57.780Z,552.00
2022-07-30T10:13:57.901Z,224.00
2022-07-30T10:14:57.751Z,568.00
2022-07-30T10:15:57.724Z,588.00
2022-07-30T10:16:57.740Z,448.00
2022-07-30T10:17:57.733Z,596.00
2022-07-30T10:18:57.775Z,568.00
2022-07-30T10:19:57.681Z,548.00
2022-07-30T10:20:57.690Z,528.00
2022-07-30T10:21:57.673Z,532.00
2022-07-30T10:22:57.670Z,528.00
2022-07-30T10:23:57.657Z,516.00
2022-07-30T10:24:57.622Z,508.00
2022-07-30T10:25:57.643Z,496.00
2022-07-30T10:26:57.618Z,484.00
2022-07-30T10:27:58.175Z,476.00
2022-07-30T10:28:57.622Z,488.00
2022-07-30T10:29:57.564Z,476.00
2022-07-30T10:30:57.574Z,468.00
2022-07-30T10:31:57.560Z,456.00
2022-07-30T10:32:57.540Z,444.00
2022-07-30T10:33:57.512Z,448.00
2022-07-30T10:34:57.505Z,436.00
2022-07-30T10:35:57.531Z,428.00
2022-07-30T10:36:57.465Z,420.00
2022-07-30T10:37:57.453Z,396.00
2022-07-30T10:38:57.473Z,388.00
2022-07-30T10:39:57.441Z,368.00
2022-07-30T10:40:57.418Z,364.00
2022-07-30T10:41:57.446Z,360.00
2022-07-30T10:42:57.388Z,360.00
2022-07-30T10:43:57.409Z,348.00
2022-07-30T10:44:57.366Z,340.00
2022-07-30T10:45:57.348Z,332.00
2022-07-30T10:46:57.335Z,324.00
2022-07-30T10:47:57.340Z,328.00
2022-07-30T10:48:57.532Z,328.00
2022-07-30T10:49:57.317Z,320.00
2022-07-30T10:50:57.281Z,312.00
2022-07-30T10:51:57.492Z,236.00
2022-07-30T10:52:57.323Z,332.00
2022-07-30T10:53:57.253Z,292.00
2022-07-30T10:54:57.253Z,316.00
2022-07-30T10:55:57.217Z,316.00
2022-07-30T10:56:57.230Z,300.00
2022-07-30T10:57:57.255Z,296.00
2022-07-30T10:58:57.224Z,288.00
2022-07-30T10:59:57.192Z,296.00
2022-07-30T11:00:57.161Z,300.00
2022-07-30T11:01:57.140Z,296.00
2022-07-30T11:02:57.155Z,300.00
2022-07-30T11:03:57.160Z,300.00
2022-07-30T11:04:57.130Z,296.00
2022-07-30T11:05:57.091Z,300.00
2022-07-30T11:06:57.082Z,184.00
2022-07-30T11:07:57.146Z,156.00
2022-07-30T11:08:58.256Z,140.00
2022-07-30T11:10:05.212Z,156.00
2022-07-30T11:10:57.045Z,308.00
2022-07-30T11:12:01.431Z,320.00
2022-07-30T11:12:57.046Z,316.00
2022-07-30T11:13:57.008Z,188.00
2022-07-30T11:14:56.983Z,160.00
2022-07-30T11:15:57.054Z,160.00
2022-07-30T11:16:56.984Z,280.00
2022-07-30T11:17:56.949Z,304.00
2022-07-30T11:19:07.099Z,316.00
2022-07-30T11:20:01.590Z,288.00
2022-07-30T11:20:56.960Z,272.00
2022-07-30T11:21:56.915Z,272.00
2022-07-30T11:22:56.980Z,280.00
2022-07-30T11:23:56.930Z,284.00
2022-07-30T11:24:56.896Z,284.00
2022-07-30T11:25:56.872Z,296.00
2022-07-30T11:26:56.838Z,288.00
2022-07-30T11:27:56.867Z,292.00
2022-07-30T11:28:56.865Z,308.00
2022-07-30T11:29:56.837Z,296.00
2022-07-30T11:30:56.792Z,288.00
2022-07-30T11:32:07.722Z,224.00
2022-07-30T11:32:56.787Z,284.00
2022-07-30T11:33:56.764Z,300.00
2022-07-30T11:34:56.726Z,288.00
2022-07-30T11:35:56.733Z,180.00
2022-07-30T11:36:56.760Z,184.00
2022-07-30T11:37:56.692Z,196.00
2022-07-30T11:39:00.096Z,196.00
2022-07-30T11:39:56.745Z,284.00
2022-07-30T11:40:56.669Z,280.00
2022-07-30T11:41:56.682Z,288.00
2022-07-30T11:42:56.645Z,288.00
2022-07-30T11:43:56.635Z,212.00
2022-07-30T11:44:59.727Z,292.00
2022-07-30T11:45:56.636Z,292.00
2022-07-30T11:46:56.577Z,176.00
2022-07-30T11:47:56.594Z,176.00
2022-07-30T11:48:56.648Z,164.00
2022-07-30T11:49:56.556Z,248.00
2022-07-30T11:51:00.714Z,280.00
2022-07-30T11:51:56.512Z,256.00
2022-07-30T11:52:56.493Z,264.00
2022-07-30T11:53:56.482Z,204.00
2022-07-30T11:54:56.474Z,244.00
2022-07-30T11:55:56.538Z,260.00
2022-07-30T11:56:59.558Z,256.00
2022-07-30T11:57:56.450Z,272.00
2022-07-30T11:58:56.435Z,268.00
2022-07-30T11:59:56.416Z,260.00
2022-07-30T12:00:56.414Z,268.00
2022-07-30T12:01:56.395Z,256.00
2022-07-30T12:02:58.817Z,240.00
2022-07-30T12:03:56.413Z,228.00
2022-07-30T12:04:56.389Z,176.00
2022-07-30T12:05:56.345Z,240.00
2022-07-30T12:06:56.356Z,188.00
2022-07-30T12:07:56.316Z,240.00
2022-07-30T12:08:58.689Z,260.00
2022-07-30T12:09:56.320Z,248.00
2022-07-30T12:10:56.286Z,156.00
2022-07-30T12:11:56.306Z,212.00
2022-07-30T12:12:56.294Z,212.00
2022-07-30T12:13:56.227Z,148.00
2022-07-30T12:15:00.214Z,216.00
2022-07-30T12:15:56.231Z,220.00
2022-07-30T12:16:56.203Z,224.00
2022-07-30T12:18:05.628Z,236.00
2022-07-30T12:18:56.204Z,232.00
2022-07-30T12:19:56.204Z,148.00
2022-07-30T12:20:57.688Z,148.00
2022-07-30T12:21:56.130Z,152.00
2022-07-30T12:22:56.172Z,156.00
2022-07-30T12:23:56.112Z,236.00
2022-07-30T12:24:56.099Z,248.00
2022-07-30T12:25:56.075Z,228.00
2022-07-30T12:26:56.077Z,224.00
2022-07-30T12:27:56.069Z,224.00
2022-07-30T12:28:56.051Z,204.00
2022-07-30T12:29:56.083Z,160.00
2022-07-30T12:30:56.013Z,136.00
2022-07-30T12:31:56.005Z,172.00
2022-07-30T12:32:56.015Z,200.00
2022-07-30T12:33:55.980Z,200.00
2022-07-30T12:34:56.266Z,144.00
2022-07-30T12:35:55.985Z,196.00
2022-07-30T12:36:55.958Z,180.00
2022-07-30T12:37:56.017Z,196.00
2022-07-30T12:38:55.978Z,188.00
2022-07-30T12:39:55.927Z,184.00
2022-07-30T12:40:55.918Z,188.00
2022-07-30T12:41:55.982Z,192.00
2022-07-30T12:42:55.930Z,196.00
2022-07-30T12:43:55.859Z,156.00
2022-07-30T12:44:55.864Z,200.00
2022-07-30T12:45:55.876Z,204.00
2022-07-30T12:46:55.818Z,200.00
2022-07-30T12:47:55.807Z,200.00