createdAt,value
2018-01-19T00:00:19.233Z,0.00
2018-01-19T00:01:19.202Z,0.00
2018-01-19T00:02:19.173Z,0.00
2018-01-19T00:03:19.145Z,0.00
2018-01-19T00:04:19.120Z,0.00
2018-01-19T00:05:19.089Z,0.00
2018-01-19T00:06:19.060Z,0.00
2018-01-19T00:07:19.032Z,0.00
2018-01-19T00:08:19.005Z,0.00
2018-01-19T00:09:18.977Z,0.00
2018-01-19T00:10:18.949Z,0.00
2018-01-19T00:11:18.919Z,0.00
2018-01-19T00:12:18.891Z,0.00
2018-01-19T00:13:18.863Z,0.00
2018-01-19T00:14:18.835Z,0.00
2018-01-19T00:15:18.806Z,0.00
2018-01-19T00:16:18.778Z,0.00
2018-01-19T00:17:18.751Z,0.00
2018-01-19T00:18:18.721Z,0.00
2018-01-19T00:19:18.694Z,0.00
2018-01-19T00:20:18.665Z,0.00
2018-01-19T00:21:18.637Z,0.00
2018-01-19T00:22:18.608Z,0.00
2018-01-19T00:23:18.585Z,0.00
2018-01-19T00:24:18.553Z,0.00
2018-01-19T00:25:18.524Z,0.00
2018-01-19T00:26:18.495Z,0.00
2018-01-19T00:27:18.468Z,0.00
2018-01-19T00:28:18.438Z,0.00
2018-01-19T00:29:18.412Z,0.00
2018-01-19T00:30:18.382Z,0.00
2018-01-19T00:31:18.354Z,0.00
2018-01-19T00:32:18.329Z,0.00
2018-01-19T00:33:18.299Z,0.00
2018-01-19T00:34:18.271Z,0.00
2018-01-19T00:35:18.241Z,0.00
2018-01-19T00:36:18.213Z,0.00
2018-01-19T00:37:18.185Z,0.00
2018-01-19T00:38:18.156Z,0.00
2018-01-19T00:39:18.127Z,0.00
2018-01-19T00:40:18.099Z,0.00
2018-01-19T00:41:18.321Z,0.00
2018-01-19T00:42:18.042Z,0.00
2018-01-19T00:43:18.013Z,0.00
2018-01-19T00:44:17.986Z,0.00
2018-01-19T00:45:17.959Z,0.00
2018-01-19T00:46:17.929Z,0.00
2018-01-19T00:47:17.901Z,0.00
2018-01-19T00:48:17.873Z,0.00
2018-01-19T00:49:17.846Z,0.00
2018-01-19T00:50:17.816Z,0.00
2018-01-19T00:51:17.835Z,0.00
2018-01-19T00:52:17.911Z,0.00
2018-01-19T00:53:17.732Z,0.00
2018-01-19T00:54:17.702Z,0.00
2018-01-19T00:55:17.675Z,0.00
2018-01-19T00:56:17.648Z,0.00
2018-01-19T00:57:17.619Z,0.00
2018-01-19T00:58:17.591Z,0.00
2018-01-19T00:59:17.565Z,0.00
2018-01-19T01:00:17.535Z,0.00
2018-01-19T01:01:17.506Z,0.00
2018-01-19T01:02:17.478Z,0.00
2018-01-19T01:03:17.449Z,0.00
2018-01-19T01:04:17.422Z,0.00
2018-01-19T01:05:17.394Z,0.00
2018-01-19T01:06:17.615Z,0.00
2018-01-19T01:07:17.338Z,0.00
2018-01-19T01:08:17.309Z,0.00
2018-01-19T01:09:17.281Z,0.00
2018-01-19T01:10:17.251Z,0.00
2018-01-19T01:11:17.224Z,0.00
2018-01-19T01:12:17.196Z,0.00
2018-01-19T01:13:17.169Z,0.00
2018-01-19T01:14:17.140Z,0.00
2018-01-19T01:15:17.112Z,0.00
2018-01-19T01:16:17.083Z,0.00
2018-01-19T01:17:17.055Z,0.00
2018-01-19T01:18:17.028Z,0.00
2018-01-19T01:19:16.998Z,0.00
2018-01-19T01:20:16.970Z,0.00
2018-01-19T01:21:16.942Z,0.00
2018-01-19T01:22:16.913Z,0.00
2018-01-19T01:23:16.885Z,0.00
2018-01-19T01:24:16.856Z,0.00
2018-01-19T01:25:16.828Z,0.00
2018-01-19T01:26:16.950Z,0.00
2018-01-19T01:27:16.772Z,0.00
2018-01-19T01:28:16.743Z,0.00
2018-01-19T01:29:16.715Z,0.00
2018-01-19T01:30:16.687Z,0.00
2018-01-19T01:31:16.658Z,0.00
2018-01-19T01:32:16.630Z,0.00
2018-01-19T01:33:16.602Z,0.00
2018-01-19T01:34:16.572Z,0.00
2018-01-19T01:35:16.545Z,0.00
2018-01-19T01:36:16.516Z,0.00
2018-01-19T01:37:16.488Z,0.00
2018-01-19T01:38:16.458Z,0.00
2018-01-19T01:39:16.435Z,0.00
2018-01-19T01:40:16.402Z,0.00
2018-01-19T01:41:16.373Z,0.00
2018-01-19T01:42:16.344Z,0.00
2018-01-19T01:43:16.320Z,0.00
2018-01-19T01:44:16.289Z,0.00
2018-01-19T01:45:16.260Z,0.00
2018-01-19T01:46:16.332Z,0.00
2018-01-19T01:47:16.202Z,0.00
2018-01-19T01:48:16.174Z,0.00
2018-01-19T01:49:16.147Z,0.00
2018-01-19T01:50:16.118Z,0.00
2018-01-19T01:51:16.090Z,0.00
2018-01-19T01:52:16.060Z,0.00
2018-01-19T01:53:16.032Z,0.00
2018-01-19T01:54:16.003Z,0.00
2018-01-19T01:55:15.975Z,0.00
2018-01-19T01:56:15.946Z,0.00
2018-01-19T01:57:15.919Z,0.00
2018-01-19T01:58:15.890Z,0.00
2018-01-19T01:59:15.861Z,0.00
2018-01-19T02:00:15.833Z,0.00
2018-01-19T02:01:15.805Z,0.00
2018-01-19T02:02:15.824Z,0.00
2018-01-19T02:03:15.747Z,0.00
2018-01-19T02:04:15.718Z,0.00
2018-01-19T02:05:15.691Z,0.00
2018-01-19T02:06:15.662Z,0.00
2018-01-19T02:07:15.782Z,0.00
2018-01-19T02:08:15.605Z,0.00
2018-01-19T02:09:15.576Z,0.00
2018-01-19T02:10:15.548Z,0.00
2018-01-19T02:11:15.521Z,0.00
2018-01-19T02:12:15.492Z,0.00
2018-01-19T02:13:15.463Z,0.00
2018-01-19T02:14:15.434Z,0.00
2018-01-19T02:15:15.405Z,0.00
2018-01-19T02:16:15.377Z,0.00
2018-01-19T02:17:15.649Z,0.00
2018-01-19T02:18:15.319Z,0.00
2018-01-19T02:19:15.290Z,0.00
2018-01-19T02:20:15.262Z,0.00
2018-01-19T02:21:15.234Z,0.00
2018-01-19T02:22:15.206Z,0.00
2018-01-19T02:23:15.176Z,0.00
2018-01-19T02:24:15.398Z,0.00
2018-01-19T02:25:15.121Z,0.00
2018-01-19T02:26:15.091Z,0.00
2018-01-19T02:27:15.062Z,0.00
2018-01-19T02:28:15.034Z,0.00
2018-01-19T02:29:15.006Z,0.00
2018-01-19T02:30:14.976Z,0.00
2018-01-19T02:31:14.947Z,0.00
2018-01-19T02:32:14.921Z,0.00
2018-01-19T02:33:14.891Z,0.00
2018-01-19T02:34:14.862Z,0.00
2018-01-19T02:35:14.833Z,0.00
2018-01-19T02:36:14.804Z,0.00
2018-01-19T02:37:14.777Z,0.00
2018-01-19T02:38:14.746Z,0.00
2018-01-19T02:39:14.720Z,0.00
2018-01-19T02:40:14.691Z,0.00
2018-01-19T02:41:14.666Z,0.00
2018-01-19T02:42:14.634Z,0.00
2018-01-19T02:43:14.704Z,0.00
2018-01-19T02:44:14.575Z,0.00
2018-01-19T02:45:14.549Z,0.00
2018-01-19T02:46:14.518Z,0.00
2018-01-19T02:47:14.490Z,0.00
2018-01-19T02:48:14.462Z,0.00
2018-01-19T02:49:14.433Z,0.00
2018-01-19T02:50:14.405Z,0.00
2018-01-19T02:51:14.377Z,0.00
2018-01-19T02:52:14.348Z,0.00
2018-01-19T02:53:14.320Z,0.00
2018-01-19T02:54:14.541Z,0.00
2018-01-19T02:55:14.266Z,0.00
2018-01-19T02:56:14.232Z,0.00
2018-01-19T02:57:14.205Z,0.00
2018-01-19T02:58:14.175Z,0.00
2018-01-19T02:59:14.397Z,0.00
2018-01-19T03:00:14.119Z,0.00
2018-01-19T03:01:14.090Z,0.00
2018-01-19T03:02:14.061Z,0.00
2018-01-19T03:03:14.032Z,0.00
2018-01-19T03:04:14.004Z,0.00
2018-01-19T03:05:13.976Z,0.00
2018-01-19T03:06:13.946Z,0.00
2018-01-19T03:07:13.919Z,0.00
2018-01-19T03:08:13.889Z,0.00
2018-01-19T03:09:13.862Z,0.00
2018-01-19T03:10:13.833Z,0.00
2018-01-19T03:11:13.812Z,0.00
2018-01-19T03:12:13.775Z,0.00
2018-01-19T03:13:13.747Z,0.00
2018-01-19T03:14:13.719Z,0.00
2018-01-19T03:15:13.690Z,0.00
2018-01-19T03:16:13.661Z,0.00
2018-01-19T03:17:13.633Z,0.00
2018-01-19T03:18:13.606Z,0.00
2018-01-19T03:19:13.576Z,0.00
2018-01-19T03:20:13.547Z,0.00
2018-01-19T03:21:13.519Z,0.00
2018-01-19T03:22:13.489Z,0.00
2018-01-19T03:23:13.461Z,0.00
2018-01-19T03:24:13.433Z,0.00
2018-01-19T03:25:13.405Z,0.00
2018-01-19T03:26:13.376Z,0.00
2018-01-19T03:27:13.347Z,0.00
2018-01-19T03:28:13.318Z,0.00
2018-01-19T03:29:13.290Z,0.00
2018-01-19T03:30:13.262Z,0.00
2018-01-19T03:31:13.237Z,0.00
2018-01-19T03:32:13.208Z,0.00
2018-01-19T03:33:13.175Z,0.00
2018-01-19T03:34:13.148Z,0.00
2018-01-19T03:35:13.119Z,0.00
2018-01-19T03:36:13.090Z,0.00
2018-01-19T03:37:13.064Z,0.00
2018-01-19T03:38:13.034Z,0.00
2018-01-19T03:39:13.005Z,0.00
2018-01-19T03:40:12.976Z,0.00
2018-01-19T03:41:13.053Z,0.00
2018-01-19T03:42:12.919Z,0.00
2018-01-19T03:43:12.891Z,0.00
2018-01-19T03:44:12.862Z,0.00
2018-01-19T03:45:12.835Z,0.00
2018-01-19T03:46:13.055Z,0.00
2018-01-19T03:47:12.776Z,0.00
2018-01-19T03:48:12.749Z,0.00
2018-01-19T03:49:12.720Z,0.00
2018-01-19T03:50:12.692Z,0.00
2018-01-19T03:51:12.662Z,0.00
2018-01-19T03:52:12.634Z,0.00
2018-01-19T03:53:12.606Z,0.00
2018-01-19T03:54:12.577Z,0.00
2018-01-19T03:55:12.548Z,0.00
2018-01-19T03:56:12.671Z,0.00
2018-01-19T03:57:12.493Z,0.00
2018-01-19T03:58:12.464Z,0.00
2018-01-19T03:59:12.436Z,0.00
2018-01-19T04:00:12.406Z,0.00
2018-01-19T04:01:12.529Z,0.00
2018-01-19T04:02:12.349Z,0.00
2018-01-19T04:03:12.320Z,0.00
2018-01-19T04:04:12.292Z,0.00
2018-01-19T04:05:12.264Z,0.00
2018-01-19T04:06:12.236Z,0.00
2018-01-19T04:07:12.357Z,0.00
2018-01-19T04:08:12.178Z,0.00
2018-01-19T04:09:12.150Z,0.00
2018-01-19T04:10:12.122Z,0.00
2018-01-19T04:11:12.092Z,0.00
2018-01-19T04:12:12.064Z,0.00
2018-01-19T04:13:12.035Z,0.00
2018-01-19T04:14:12.006Z,0.00
2018-01-19T04:15:11.979Z,0.00
2018-01-19T04:16:11.950Z,0.00
2018-01-19T04:17:11.921Z,0.00
2018-01-19T04:18:11.893Z,0.00
2018-01-19T04:19:11.963Z,0.00
2018-01-19T04:20:11.835Z,0.00
2018-01-19T04:21:11.806Z,0.00
2018-01-19T04:22:11.777Z,0.00
2018-01-19T04:23:11.749Z,0.00
2018-01-19T04:24:11.870Z,0.00
2018-01-19T04:25:11.693Z,0.00
2018-01-19T04:26:11.663Z,0.00
2018-01-19T04:27:11.636Z,0.00
2018-01-19T04:28:11.606Z,0.00
2018-01-19T04:29:11.579Z,0.00
2018-01-19T04:30:11.549Z,0.00
2018-01-19T04:31:11.520Z,0.00
2018-01-19T04:32:11.492Z,0.00
2018-01-19T04:33:11.465Z,0.00
2018-01-19T04:34:11.586Z,0.00
2018-01-19T04:35:11.411Z,0.00
2018-01-19T04:36:11.378Z,0.00
2018-01-19T04:37:11.351Z,0.00
2018-01-19T04:38:11.321Z,0.00
2018-01-19T04:39:11.292Z,0.00
2018-01-19T04:40:11.265Z,0.00
2018-01-19T04:41:11.237Z,0.00
2018-01-19T04:42:11.208Z,0.00
2018-01-19T04:43:11.179Z,0.00
2018-01-19T04:44:11.350Z,0.00
2018-01-19T04:45:11.122Z,0.00
2018-01-19T04:46:11.092Z,0.00
2018-01-19T04:47:11.065Z,0.00
2018-01-19T04:48:11.037Z,0.00
2018-01-19T04:49:11.509Z,0.00
2018-01-19T04:50:10.980Z,0.00
2018-01-19T04:51:10.951Z,0.00
2018-01-19T04:52:10.922Z,0.00
2018-01-19T04:53:10.895Z,0.00
2018-01-19T04:54:10.865Z,0.00
2018-01-19T04:55:10.987Z,0.00
2018-01-19T04:56:10.809Z,0.00
2018-01-19T04:57:10.779Z,0.00
2018-01-19T04:58:10.755Z,0.00
2018-01-19T04:59:10.723Z,0.00
2018-01-19T05:00:10.695Z,0.00
2018-01-19T05:01:10.666Z,0.00
2018-01-19T05:02:10.638Z,0.00
2018-01-19T05:03:10.609Z,0.00
2018-01-19T05:04:10.582Z,0.00
2018-01-19T05:05:10.555Z,0.00
2018-01-19T05:06:10.541Z,0.00
2018-01-19T05:07:10.495Z,0.00
2018-01-19T05:08:10.466Z,0.00
2018-01-19T05:09:10.438Z,0.00
2018-01-19T05:10:10.809Z,0.00
2018-01-19T05:11:10.382Z,0.00
2018-01-19T05:12:10.353Z,0.00
2018-01-19T05:13:10.325Z,0.00
2018-01-19T05:14:10.295Z,0.00
2018-01-19T05:15:10.272Z,0.00
2018-01-19T05:16:10.239Z,0.00
2018-01-19T05:17:10.210Z,0.00
2018-01-19T05:18:10.181Z,0.00
2018-01-19T05:19:10.153Z,0.00
2018-01-19T05:20:10.124Z,0.00
2018-01-19T05:21:10.097Z,0.00
2018-01-19T05:22:10.067Z,0.00
2018-01-19T05:23:10.039Z,0.00
2018-01-19T05:24:10.011Z,0.00
2018-01-19T05:25:09.982Z,0.00
2018-01-19T05:26:09.952Z,0.00
2018-01-19T05:27:09.924Z,0.00
2018-01-19T05:28:10.145Z,0.00
2018-01-19T05:29:09.868Z,0.00
2018-01-19T05:30:09.839Z,0.00
2018-01-19T05:31:09.810Z,0.00
2018-01-19T05:32:09.781Z,0.00
2018-01-19T05:33:09.752Z,0.00
2018-01-19T05:34:09.723Z,0.00
2018-01-19T05:35:09.734Z,0.00
2018-01-19T05:36:09.666Z,0.00
2018-01-19T05:37:09.638Z,0.00
2018-01-19T05:38:09.859Z,0.00
2018-01-19T05:39:09.584Z,0.00
2018-01-19T05:40:09.554Z,0.00
2018-01-19T05:41:09.524Z,0.00
2018-01-19T05:42:09.494Z,0.00
2018-01-19T05:43:09.467Z,0.00
2018-01-19T05:44:09.688Z,0.00
2018-01-19T05:45:09.410Z,0.00
2018-01-19T05:46:09.382Z,0.00
2018-01-19T05:47:09.352Z,0.00
2018-01-19T05:48:09.324Z,0.00
2018-01-19T05:49:09.297Z,0.00
2018-01-19T05:50:09.265Z,0.00
2018-01-19T05:51:09.238Z,0.00
2018-01-19T05:52:09.210Z,0.00
2018-01-19T05:53:09.182Z,0.00
2018-01-19T05:54:09.153Z,0.00
2018-01-19T05:55:09.125Z,0.00
2018-01-19T05:56:09.095Z,0.00
2018-01-19T05:57:09.067Z,0.00
2018-01-19T05:58:09.038Z,0.00
2018-01-19T05:59:09.009Z,0.00
2018-01-19T06:00:09.281Z,0.00
2018-01-19T06:01:08.953Z,0.00
2018-01-19T06:02:08.923Z,0.00
2018-01-19T06:03:08.938Z,0.00
2018-01-19T06:04:08.870Z,0.00
2018-01-19T06:05:08.839Z,0.00
2018-01-19T06:06:08.808Z,0.00
2018-01-19T06:07:08.781Z,0.00
2018-01-19T06:08:08.752Z,0.00
2018-01-19T06:09:08.723Z,0.00
2018-01-19T06:10:08.695Z,0.00
2018-01-19T06:11:08.666Z,0.00
2018-01-19T06:12:08.638Z,0.00
2018-01-19T06:13:08.609Z,0.00
2018-01-19T06:14:08.579Z,0.00
2018-01-19T06:15:08.551Z,0.00
2018-01-19T06:16:08.523Z,0.00
2018-01-19T06:17:08.794Z,0.00
2018-01-19T06:18:08.465Z,0.00
2018-01-19T06:19:08.436Z,0.00
2018-01-19T06:20:08.409Z,0.00
2018-01-19T06:21:08.379Z,0.00
2018-01-19T06:22:08.407Z,0.00
2018-01-19T06:23:08.321Z,0.00
2018-01-19T06:24:08.293Z,0.00
2018-01-19T06:25:08.265Z,0.00
2018-01-19T06:26:08.236Z,0.00
2018-01-19T06:27:08.206Z,0.00
2018-01-19T06:28:08.178Z,0.00
2018-01-19T06:29:08.150Z,0.00
2018-01-19T06:30:08.120Z,0.00
2018-01-19T06:31:08.093Z,0.00
2018-01-19T06:32:08.063Z,0.00
2018-01-19T06:33:08.036Z,0.00
2018-01-19T06:34:08.005Z,0.00
2018-01-19T06:35:07.976Z,0.00
2018-01-19T06:36:08.199Z,0.00
2018-01-19T06:37:07.920Z,0.00
2018-01-19T06:38:07.891Z,0.00
2018-01-19T06:39:07.863Z,0.00
2018-01-19T06:40:07.833Z,0.00
2018-01-19T06:41:07.805Z,0.00
2018-01-19T06:42:07.775Z,0.00
2018-01-19T06:43:07.749Z,0.00
2018-01-19T06:44:07.719Z,0.00
2018-01-19T06:45:07.690Z,0.00
2018-01-19T06:46:07.660Z,0.00
2018-01-19T06:47:07.633Z,0.00
2018-01-19T06:48:07.604Z,4.00
2018-01-19T06:49:07.575Z,4.00
2018-01-19T06:50:07.545Z,0.00
2018-01-19T06:51:07.768Z,4.00
2018-01-19T06:52:07.490Z,4.00
2018-01-19T06:53:07.460Z,4.00
2018-01-19T06:54:07.430Z,4.00
2018-01-19T06:55:07.402Z,4.00
2018-01-19T06:56:07.373Z,4.00
2018-01-19T06:57:07.345Z,4.00
2018-01-19T06:58:07.316Z,4.00
2018-01-19T06:59:07.286Z,8.00
2018-01-19T07:00:07.259Z,8.00
2018-01-19T07:01:07.380Z,12.00
2018-01-19T07:02:07.198Z,12.00
2018-01-19T07:03:07.171Z,16.00
2018-01-19T07:04:07.142Z,20.00
2018-01-19T07:05:07.113Z,24.00
2018-01-19T07:06:07.084Z,20.00
2018-01-19T07:07:07.056Z,28.00
2018-01-19T07:08:07.066Z,32.00
2018-01-19T07:09:06.997Z,36.00
2018-01-19T07:10:06.970Z,40.00
2018-01-19T07:11:06.941Z,44.00
2018-01-19T07:12:06.911Z,52.00
2018-01-19T07:13:06.883Z,56.00
2018-01-19T07:14:06.853Z,60.00
2018-01-19T07:15:06.824Z,64.00
2018-01-19T07:16:06.798Z,76.00
2018-01-19T07:17:06.770Z,80.00
2018-01-19T07:18:06.738Z,92.00
2018-01-19T07:19:06.710Z,104.00
2018-01-19T07:20:06.936Z,116.00
2018-01-19T07:21:06.654Z,128.00
2018-01-19T07:22:06.624Z,140.00
2018-01-19T07:23:06.594Z,156.00
2018-01-19T07:24:06.567Z,164.00
2018-01-19T07:25:06.538Z,172.00
2018-01-19T07:26:06.509Z,184.00
2018-01-19T07:27:06.480Z,196.00
2018-01-19T07:28:06.450Z,212.00
2018-01-19T07:29:06.422Z,228.00
2018-01-19T07:30:06.394Z,240.00
2018-01-19T07:31:06.365Z,264.00
2018-01-19T07:32:06.337Z,280.00
2018-01-19T07:33:06.309Z,304.00
2018-01-19T07:34:06.278Z,316.00
2018-01-19T07:35:06.249Z,332.00
2018-01-19T07:36:06.221Z,356.00
2018-01-19T07:37:06.240Z,380.00
2018-01-19T07:38:06.164Z,400.00
2018-01-19T07:39:06.134Z,420.00
2018-01-19T07:40:06.106Z,444.00
2018-01-19T07:41:06.084Z,468.00
2018-01-19T07:42:06.050Z,492.00
2018-01-19T07:43:06.020Z,520.00
2018-01-19T07:44:05.992Z,548.00
2018-01-19T07:45:05.964Z,580.00
2018-01-19T07:46:05.934Z,608.00
2018-01-19T07:47:05.905Z,632.00
2018-01-19T07:48:05.876Z,664.00
2018-01-19T07:49:05.849Z,700.00
2018-01-19T07:50:05.819Z,724.00
2018-01-19T07:51:05.791Z,748.00
2018-01-19T07:52:05.762Z,768.00
2018-01-19T07:53:05.735Z,784.00
2018-01-19T07:54:05.708Z,804.00
2018-01-19T07:55:05.676Z,844.00
2018-01-19T07:56:05.648Z,892.00
2018-01-19T07:57:05.620Z,952.00
2018-01-19T07:58:05.591Z,1000.00
2018-01-19T07:59:05.562Z,1044.00
2018-01-19T08:00:05.534Z,1124.00
2018-01-19T08:01:05.505Z,1224.00
2018-01-19T08:02:05.476Z,1308.00
2018-01-19T08:03:05.447Z,1380.00
2018-01-19T08:04:05.570Z,1396.00
2018-01-19T08:05:05.392Z,1428.00
2018-01-19T08:06:05.365Z,1480.00
2018-01-19T08:07:05.333Z,1536.00
2018-01-19T08:08:05.306Z,1644.00
2018-01-19T08:09:05.276Z,1844.00
2018-01-19T08:10:05.249Z,1924.00
2018-01-19T08:11:05.220Z,1940.00
2018-01-19T08:12:05.191Z,1984.00
2018-01-19T08:13:05.164Z,1956.00
2018-01-19T08:14:05.134Z,1948.00
2018-01-19T08:15:05.106Z,1972.00
2018-01-19T08:16:05.077Z,2008.00
2018-01-19T08:17:05.049Z,2096.00
2018-01-19T08:18:05.021Z,1944.00
2018-01-19T08:19:04.992Z,2032.00
2018-01-19T08:20:04.965Z,2344.00
2018-01-19T08:21:04.937Z,2308.00
2018-01-19T08:22:04.908Z,2252.00
2018-01-19T08:23:04.881Z,1984.00
2018-01-19T08:24:04.854Z,1732.00
2018-01-19T08:25:04.825Z,1564.00
2018-01-19T08:26:04.795Z,1636.00
2018-01-19T08:27:04.770Z,1528.00
2018-01-19T08:28:04.991Z,1572.00
2018-01-19T08:29:04.713Z,1628.00
2018-01-19T08:30:04.683Z,1696.00
2018-01-19T08:31:04.655Z,1732.00
2018-01-19T08:32:04.627Z,1752.00
2018-01-19T08:33:04.600Z,1872.00
2018-01-19T08:34:04.572Z,2064.00
2018-01-19T08:35:04.549Z,2064.00
2018-01-19T08:36:04.516Z,2140.00
2018-01-19T08:37:04.487Z,2012.00
2018-01-19T08:38:04.458Z,2168.00
2018-01-19T08:39:04.430Z,2656.00
2018-01-19T08:40:04.404Z,3072.00
2018-01-19T08:41:04.375Z,3724.00
2018-01-19T08:42:04.347Z,3804.00
2018-01-19T08:43:04.319Z,4652.00
2018-01-19T08:44:04.291Z,5372.00
2018-01-19T08:45:04.263Z,5860.00
2018-01-19T08:46:04.233Z,4568.00
2018-01-19T08:47:04.205Z,4080.00
2018-01-19T08:48:04.178Z,3684.00
2018-01-19T08:49:04.200Z,3356.00
2018-01-19T08:50:04.222Z,3248.00
2018-01-19T08:51:04.096Z,4112.00
2018-01-19T08:52:04.067Z,4136.00
2018-01-19T08:53:04.039Z,4100.00
2018-01-19T08:54:04.011Z,2936.00
2018-01-19T08:55:03.987Z,2604.00
2018-01-19T08:56:03.955Z,2548.00
2018-01-19T08:57:03.927Z,2724.00
2018-01-19T08:58:03.901Z,6476.00
2018-01-19T08:59:03.871Z,7224.00
2018-01-19T09:00:03.945Z,6036.00
2018-01-19T09:01:03.816Z,9344.00
2018-01-19T09:02:03.797Z,5844.00
2018-01-19T09:03:03.760Z,5872.00
2018-01-19T09:04:03.734Z,4236.00
2018-01-19T09:05:03.707Z,3180.00
2018-01-19T09:06:03.678Z,3080.00
2018-01-19T09:07:03.652Z,3516.00
2018-01-19T09:08:03.623Z,4088.00
2018-01-19T09:09:03.596Z,4296.00
2018-01-19T09:10:03.570Z,6896.00
2018-01-19T09:11:03.541Z,6268.00
2018-01-19T09:12:03.514Z,3484.00
2018-01-19T09:13:03.487Z,4088.00
2018-01-19T09:14:03.459Z,4756.00
2018-01-19T09:15:03.433Z,3124.00
2018-01-19T09:16:03.405Z,4952.00
2018-01-19T09:17:03.379Z,5132.00
2018-01-19T09:18:03.351Z,3372.00
2018-01-19T09:19:03.323Z,3624.00
2018-01-19T09:20:03.296Z,3560.00
2018-01-19T09:21:03.270Z,3292.00
2018-01-19T09:22:03.244Z,3432.00
2018-01-19T09:23:03.216Z,2988.00
2018-01-19T09:24:03.188Z,4536.00
2018-01-19T09:25:03.159Z,3248.00
2018-01-19T09:26:03.131Z,4880.00
2018-01-19T09:27:03.104Z,6436.00
2018-01-19T09:28:03.077Z,4792.00
2018-01-19T09:29:03.052Z,4096.00
2018-01-19T09:30:03.021Z,3880.00
2018-01-19T09:31:02.995Z,4248.00
2018-01-19T09:32:02.968Z,3916.00
2018-01-19T09:33:02.941Z,4640.00
2018-01-19T09:34:02.917Z,4580.00
2018-01-19T09:35:02.885Z,4600.00
2018-01-19T09:36:02.959Z,4332.00
2018-01-19T09:37:02.830Z,3200.00
2018-01-19T09:38:02.802Z,2356.00
2018-01-19T09:39:02.775Z,2464.00
2018-01-19T09:40:02.747Z,2260.00
2018-01-19T09:41:02.721Z,2396.00
2018-01-19T09:42:02.692Z,2900.00
2018-01-19T09:43:02.664Z,1928.00
2018-01-19T09:44:02.638Z,1796.00
2018-01-19T09:45:02.609Z,1808.00
2018-01-19T09:46:02.581Z,1948.00
2018-01-19T09:47:02.553Z,2352.00
2018-01-19T09:48:02.529Z,2572.00
2018-01-19T09:49:02.501Z,2088.00
2018-01-19T09:50:02.471Z,1740.00
2018-01-19T09:51:02.444Z,1512.00
2018-01-19T09:52:02.415Z,1500.00
2018-01-19T09:53:02.387Z,1668.00
2018-01-19T09:54:02.359Z,1728.00
2018-01-19T09:55:02.331Z,1716.00
2018-01-19T09:56:02.304Z,1816.00
2018-01-19T09:57:02.426Z,2860.00
2018-01-19T09:58:02.246Z,3240.00
2018-01-19T09:59:02.220Z,2640.00
2018-01-19T10:00:02.194Z,2484.00
2018-01-19T10:01:02.166Z,2720.00
2018-01-19T10:02:02.136Z,2348.00
2018-01-19T10:03:02.107Z,2384.00
2018-01-19T10:04:02.080Z,2976.00
2018-01-19T10:05:02.051Z,3120.00
2018-01-19T10:06:02.023Z,3240.00
2018-01-19T10:07:02.095Z,3224.00
2018-01-19T10:08:01.967Z,3816.00
2018-01-19T10:09:01.941Z,3856.00
2018-01-19T10:10:01.912Z,3676.00
2018-01-19T10:11:01.884Z,2580.00
2018-01-19T10:12:01.856Z,2676.00
2018-01-19T10:13:01.828Z,3212.00
2018-01-19T10:14:01.800Z,2876.00
2018-01-19T10:15:01.773Z,2380.00
2018-01-19T10:16:01.744Z,2768.00
2018-01-19T10:17:01.717Z,3584.00
2018-01-19T10:18:01.738Z,3944.00
2018-01-19T10:19:01.660Z,3092.00
2018-01-19T10:20:01.633Z,3484.00
2018-01-19T10:21:01.606Z,2992.00
2018-01-19T10:22:01.576Z,2620.00
2018-01-19T10:23:01.548Z,2944.00
2018-01-19T10:24:01.521Z,3256.00
2018-01-19T10:25:01.495Z,3320.00
2018-01-19T10:26:01.465Z,3368.00
2018-01-19T10:27:01.438Z,3304.00
2018-01-19T10:28:01.561Z,3376.00
2018-01-19T10:29:01.383Z,3968.00
2018-01-19T10:30:01.354Z,4256.00
2018-01-19T10:31:01.327Z,4024.00
2018-01-19T10:32:01.299Z,3708.00
2018-01-19T10:33:01.284Z,3908.00
2018-01-19T10:34:01.493Z,4232.00
2018-01-19T10:35:01.215Z,3696.00
2018-01-19T10:36:01.189Z,3548.00
2018-01-19T10:37:01.161Z,3640.00
2018-01-19T10:38:01.131Z,3328.00
2018-01-19T10:39:01.105Z,2836.00
2018-01-19T10:40:01.078Z,2728.00
2018-01-19T10:41:01.050Z,2696.00
2018-01-19T10:42:01.021Z,2868.00
2018-01-19T10:43:00.994Z,2864.00
2018-01-19T10:44:00.967Z,2940.00
2018-01-19T10:45:01.088Z,2928.00
2018-01-19T10:46:00.909Z,2592.00
2018-01-19T10:47:00.882Z,2336.00
2018-01-19T10:48:00.854Z,2076.00
2018-01-19T10:49:00.826Z,2120.00
2018-01-19T10:50:00.898Z,2224.00
2018-01-19T10:51:00.771Z,1568.00
2018-01-19T10:52:00.743Z,1712.00
2018-01-19T10:53:00.716Z,2272.00
2018-01-19T10:54:00.686Z,2760.00
2018-01-19T10:55:00.908Z,3008.00
2018-01-19T10:56:00.631Z,2832.00
2018-01-19T10:57:00.603Z,2680.00
2018-01-19T10:58:00.574Z,3052.00
2018-01-19T10:59:00.548Z,2804.00
2018-01-19T11:00:00.519Z,2288.00
2018-01-19T11:01:00.493Z,2068.00
2018-01-19T11:02:00.463Z,2144.00
2018-01-19T11:03:00.437Z,2280.00
2018-01-19T11:04:00.408Z,2432.00
2018-01-19T11:05:00.380Z,2140.00
2018-01-19T11:06:00.603Z,1972.00
2018-01-19T11:07:00.325Z,2388.00
2018-01-19T11:08:00.296Z,2884.00
2018-01-19T11:09:00.269Z,2732.00
2018-01-19T11:10:00.241Z,2224.00
2018-01-19T11:11:00.313Z,2168.00
2018-01-19T11:12:00.184Z,2520.00
2018-01-19T11:13:00.156Z,2796.00
2018-01-19T11:14:00.128Z,2280.00
2018-01-19T11:15:00.100Z,2392.00
2018-01-19T11:16:00.073Z,3132.00
2018-01-19T11:17:00.046Z,2708.00
2018-01-19T11:18:00.023Z,2336.00
2018-01-19T11:18:59.987Z,2400.00
2018-01-19T11:19:59.959Z,2652.00
2018-01-19T11:20:59.933Z,3436.00
2018-01-19T11:21:59.904Z,3508.00
2018-01-19T11:22:59.875Z,3004.00
2018-01-19T11:23:59.848Z,2620.00
2018-01-19T11:24:59.821Z,2452.00
2018-01-19T11:25:59.791Z,2400.00
2018-01-19T11:26:59.763Z,2552.00
2018-01-19T11:27:59.737Z,2636.00
2018-01-19T11:28:59.709Z,2636.00
2018-01-19T11:29:59.679Z,2576.00
2018-01-19T11:30:59.652Z,2704.00
2018-01-19T11:31:59.624Z,2860.00
2018-01-19T11:32:59.597Z,2752.00
2018-01-19T11:33:59.591Z,2812.00
2018-01-19T11:34:59.540Z,2708.00
2018-01-19T11:35:59.512Z,3428.00
2018-01-19T11:36:59.485Z,3244.00
2018-01-19T11:37:59.457Z,2784.00
2018-01-19T11:38:59.429Z,2520.00
2018-01-19T11:39:59.401Z,2408.00
2018-01-19T11:40:59.374Z,1984.00
2018-01-19T11:41:59.344Z,1744.00
2018-01-19T11:42:59.316Z,1504.00
2018-01-19T11:43:59.290Z,1464.00
2018-01-19T11:44:59.262Z,1568.00
2018-01-19T11:45:59.233Z,1820.00
2018-01-19T11:46:59.205Z,1968.00
2018-01-19T11:47:59.177Z,2144.00
2018-01-19T11:48:59.150Z,2384.00
2018-01-19T11:49:59.122Z,2840.00
2018-01-19T11:50:59.093Z,2932.00
2018-01-19T11:51:59.065Z,2644.00
2018-01-19T11:52:59.038Z,2420.00
2018-01-19T11:53:59.010Z,2428.00
2018-01-19T11:54:58.982Z,2528.00
2018-01-19T11:55:58.954Z,2620.00
2018-01-19T11:56:58.926Z,2652.00
2018-01-19T11:57:58.898Z,2772.00
2018-01-19T11:58:58.872Z,2776.00
2018-01-19T11:59:58.842Z,2748.00
2018-01-19T12:00:58.822Z,2752.00
2018-01-19T12:01:58.786Z,2840.00
2018-01-19T12:02:58.909Z,3120.00
2018-01-19T12:03:58.739Z,3052.00
2018-01-19T12:04:58.702Z,2980.00
2018-01-19T12:05:58.675Z,2624.00
2018-01-19T12:06:58.646Z,2336.00
2018-01-19T12:07:58.618Z,2568.00
2018-01-19T12:08:58.590Z,2732.00
2018-01-19T12:09:58.562Z,2564.00
2018-01-19T12:10:58.535Z,2292.00
2018-01-19T12:11:58.506Z,2372.00
2018-01-19T12:12:58.478Z,2560.00
2018-01-19T12:13:58.450Z,2712.00
2018-01-19T12:14:58.422Z,2924.00
2018-01-19T12:15:58.395Z,2996.00
2018-01-19T12:16:58.367Z,3400.00
2018-01-19T12:17:58.389Z,3428.00
2018-01-19T12:18:58.310Z,4388.00
2018-01-19T12:19:58.282Z,4996.00
2018-01-19T12:20:58.255Z,4940.00
2018-01-19T12:21:58.226Z,4420.00
2018-01-19T12:22:58.303Z,3900.00
2018-01-19T12:23:58.171Z,3564.00
2018-01-19T12:24:58.143Z,3704.00
2018-01-19T12:25:58.113Z,3684.00
2018-01-19T12:26:58.088Z,3756.00
2018-01-19T12:27:58.059Z,3528.00
2018-01-19T12:28:58.032Z,3332.00
2018-01-19T12:29:58.002Z,3480.00
2018-01-19T12:30:57.974Z,4192.00
2018-01-19T12:31:57.947Z,4216.00
2018-01-19T12:32:57.920Z,3832.00
2018-01-19T12:33:57.893Z,3296.00
2018-01-19T12:34:57.864Z,3188.00
2018-01-19T12:35:57.836Z,3228.00
2018-01-19T12:36:57.807Z,3120.00
2018-01-19T12:37:57.778Z,2832.00
2018-01-19T12:38:57.751Z,3008.00
2018-01-19T12:39:57.724Z,3020.00
2018-01-19T12:40:57.697Z,3068.00
2018-01-19T12:41:57.668Z,2968.00
2018-01-19T12:42:57.640Z,2732.00
2018-01-19T12:43:57.612Z,2836.00
2018-01-19T12:44:57.586Z,2864.00
2018-01-19T12:45:57.556Z,2888.00