createdAt,value
2023-07-03T00:00:29.478Z,66.19
2023-07-03T00:02:57.691Z,67.62
2023-07-03T00:05:27.688Z,66.90
2023-07-03T00:08:01.673Z,67.32
2023-07-03T00:10:30.966Z,68.73
2023-07-03T00:12:59.041Z,69.42
2023-07-03T00:15:27.463Z,67.89
2023-07-03T00:17:55.584Z,66.32
2023-07-03T00:20:30.213Z,66.12
2023-07-03T00:23:05.743Z,66.36
2023-07-03T00:25:33.959Z,66.61
2023-07-03T00:28:02.197Z,66.70
2023-07-03T00:30:31.450Z,66.33
2023-07-03T00:33:04.847Z,66.33
2023-07-03T00:35:33.960Z,65.87
2023-07-03T00:38:03.466Z,66.56
2023-07-03T00:40:31.565Z,66.76
2023-07-03T00:43:00.164Z,68.11
2023-07-03T00:45:28.488Z,66.61
2023-07-03T00:47:57.006Z,70.15
2023-07-03T00:50:25.583Z,73.07
2023-07-03T00:53:05.190Z,73.92
2023-07-03T00:55:38.797Z,72.80
2023-07-03T00:58:12.042Z,73.96
2023-07-03T01:00:48.956Z,76.77
2023-07-03T01:03:25.756Z,77.27
2023-07-03T01:05:56.940Z,77.44
2023-07-03T01:08:27.299Z,77.74
2023-07-03T01:10:57.918Z,74.74
2023-07-03T01:13:34.278Z,76.96
2023-07-03T01:16:08.036Z,76.73
2023-07-03T01:18:40.474Z,76.30
2023-07-03T01:21:17.522Z,76.47
2023-07-03T01:23:52.448Z,76.40
2023-07-03T01:26:23.851Z,74.45
2023-07-03T01:28:55.981Z,74.27
2023-07-03T01:31:26.927Z,71.42
2023-07-03T01:33:57.147Z,71.22
2023-07-03T01:36:27.189Z,72.54
2023-07-03T01:38:56.557Z,71.70
2023-07-03T01:41:26.638Z,73.61
2023-07-03T01:43:55.614Z,73.93
2023-07-03T01:46:24.789Z,74.57
2023-07-03T01:48:53.057Z,73.44
2023-07-03T01:51:27.825Z,73.59
2023-07-03T01:54:08.938Z,72.40
2023-07-03T01:56:43.716Z,72.11
2023-07-03T01:59:14.141Z,71.60
2023-07-03T02:01:57.550Z,72.12
2023-07-03T02:04:30.073Z,73.00
2023-07-03T02:07:01.203Z,74.55
2023-07-03T02:09:30.022Z,73.43
2023-07-03T02:12:01.796Z,73.02
2023-07-03T02:14:31.868Z,74.14
2023-07-03T02:17:00.146Z,76.61
2023-07-03T02:19:30.248Z,78.50
2023-07-03T02:21:58.754Z,78.69
2023-07-03T02:24:27.286Z,80.18
2023-07-03T02:26:56.168Z,80.20
2023-07-03T02:29:26.052Z,81.86
2023-07-03T02:31:54.148Z,84.58
2023-07-03T02:34:23.195Z,83.41
2023-07-03T02:36:51.585Z,83.35
2023-07-03T02:39:21.018Z,80.09
2023-07-03T02:41:51.180Z,80.50
2023-07-03T02:44:19.330Z,82.24
2023-07-03T02:46:48.898Z,83.12
2023-07-03T02:49:18.526Z,85.47
2023-07-03T02:51:46.809Z,85.38
2023-07-03T02:54:15.045Z,84.03
2023-07-03T02:56:43.671Z,83.64
2023-07-03T02:59:12.890Z,84.16
2023-07-03T03:01:41.088Z,81.88
2023-07-03T03:04:10.740Z,83.42
2023-07-03T03:06:39.136Z,82.43
2023-07-03T03:09:07.372Z,83.50
2023-07-03T03:11:37.062Z,82.87
2023-07-03T03:14:06.352Z,81.78
2023-07-03T03:16:36.185Z,84.10
2023-07-03T03:19:04.393Z,83.10
2023-07-03T03:21:33.963Z,80.98
2023-07-03T03:24:02.283Z,83.24
2023-07-03T03:26:30.392Z,84.73
2023-07-03T03:28:58.615Z,88.21
2023-07-03T03:31:28.076Z,90.55
2023-07-03T03:34:01.182Z,90.28
2023-07-03T03:36:29.363Z,90.39
2023-07-03T03:39:05.959Z,89.57
2023-07-03T03:41:36.595Z,87.48
2023-07-03T03:44:05.575Z,88.06
2023-07-03T03:46:33.781Z,88.23
2023-07-03T03:49:01.945Z,87.36
2023-07-03T03:51:30.180Z,85.93
2023-07-03T03:54:04.552Z,83.48
2023-07-03T03:56:34.344Z,81.33
2023-07-03T03:59:04.526Z,78.81
2023-07-03T04:01:38.948Z,76.20
2023-07-03T04:04:07.750Z,75.11
2023-07-03T04:06:36.697Z,74.75
2023-07-03T04:09:06.585Z,75.25
2023-07-03T04:11:34.704Z,74.28
2023-07-03T04:14:03.116Z,74.43
2023-07-03T04:16:36.838Z,74.13
2023-07-03T04:19:09.347Z,74.22
2023-07-03T04:21:42.784Z,74.33
2023-07-03T04:24:13.529Z,74.16
2023-07-03T04:26:42.761Z,74.52
2023-07-03T04:29:10.883Z,74.17
2023-07-03T04:31:43.686Z,73.89
2023-07-03T04:34:16.894Z,72.93
2023-07-03T04:36:45.741Z,72.73
2023-07-03T04:39:15.129Z,72.17
2023-07-03T04:41:43.259Z,74.56
2023-07-03T04:44:13.676Z,74.30
2023-07-03T04:46:49.160Z,74.91
2023-07-03T04:49:28.936Z,75.62
2023-07-03T04:52:07.083Z,74.05
2023-07-03T04:54:48.864Z,73.15
2023-07-03T04:57:17.042Z,72.59
2023-07-03T04:59:52.105Z,71.72
2023-07-03T05:02:26.481Z,72.04
2023-07-03T05:04:58.829Z,72.75
2023-07-03T05:07:27.046Z,71.51
2023-07-03T05:10:05.364Z,70.77
2023-07-03T05:12:39.167Z,72.21
2023-07-03T05:15:10.321Z,70.73
2023-07-03T05:17:40.060Z,70.25
2023-07-03T05:20:11.368Z,69.93
2023-07-03T05:22:39.701Z,68.55
2023-07-03T05:25:11.748Z,68.82
2023-07-03T05:27:40.421Z,69.43
2023-07-03T05:30:10.305Z,69.87
2023-07-03T05:32:43.160Z,69.92
2023-07-03T05:35:12.852Z,68.99
2023-07-03T05:37:41.040Z,68.98
2023-07-03T05:40:11.730Z,67.61
2023-07-03T05:42:39.800Z,67.91
2023-07-03T05:45:10.183Z,66.54
2023-07-03T05:47:39.349Z,66.33
2023-07-03T05:50:08.854Z,66.28
2023-07-03T05:52:40.982Z,65.80
2023-07-03T05:55:10.901Z,65.30
2023-07-03T05:57:39.393Z,65.04
2023-07-03T06:00:14.461Z,65.93
2023-07-03T06:02:56.704Z,64.02
2023-07-03T06:05:26.086Z,63.67
2023-07-03T06:07:54.211Z,63.58
2023-07-03T06:10:24.869Z,62.26
2023-07-03T06:12:57.187Z,62.73
2023-07-03T06:15:26.996Z,61.58
2023-07-03T06:17:56.791Z,61.48
2023-07-03T06:20:25.660Z,61.03
2023-07-03T06:22:53.807Z,58.96
2023-07-03T06:25:23.930Z,58.81
2023-07-03T06:27:56.966Z,58.75
2023-07-03T06:30:26.311Z,58.51
2023-07-03T06:32:54.580Z,58.09
2023-07-03T06:35:22.761Z,57.99
2023-07-03T06:37:58.430Z,56.80
2023-07-03T06:40:29.273Z,56.90
2023-07-03T06:42:57.601Z,56.65
2023-07-03T06:45:29.407Z,56.09
2023-07-03T06:47:58.291Z,54.65
2023-07-03T06:50:26.477Z,53.14
2023-07-03T06:52:56.829Z,53.06
2023-07-03T06:55:26.022Z,51.56
2023-07-03T06:57:55.435Z,52.93
2023-07-03T07:00:23.859Z,53.65
2023-07-03T07:02:52.050Z,52.23
2023-07-03T07:05:27.112Z,53.67
2023-07-03T07:07:56.215Z,52.04
2023-07-03T07:10:25.580Z,52.16
2023-07-03T07:12:55.043Z,52.34
2023-07-03T07:15:23.187Z,50.92
2023-07-03T07:17:52.625Z,50.81
2023-07-03T07:20:21.093Z,51.03
2023-07-03T07:22:50.438Z,51.58
2023-07-03T07:25:18.577Z,51.86
2023-07-03T07:27:47.997Z,53.78
2023-07-03T07:30:18.560Z,51.89
2023-07-03T07:32:49.038Z,49.97
2023-07-03T07:35:17.689Z,49.87
2023-07-03T07:37:49.985Z,48.79
2023-07-03T07:40:19.183Z,50.10
2023-07-03T07:42:47.417Z,48.61
2023-07-03T07:45:15.591Z,48.41
2023-07-03T07:47:45.164Z,47.96
2023-07-03T07:50:14.068Z,47.32
2023-07-03T07:52:42.202Z,47.71
2023-07-03T07:55:15.494Z,47.19
2023-07-03T07:57:45.966Z,46.95
2023-07-03T08:00:15.436Z,45.56
2023-07-03T08:02:46.109Z,48.45
2023-07-03T08:05:14.584Z,49.53
2023-07-03T08:07:42.750Z,48.41
2023-07-03T08:10:16.182Z,47.32
2023-07-03T08:12:51.024Z,47.34
2023-07-03T08:15:20.658Z,47.10
2023-07-03T08:17:51.662Z,46.12
2023-07-03T08:20:20.192Z,48.00
2023-07-03T08:22:48.396Z,45.07
2023-07-03T08:25:17.344Z,45.10
2023-07-03T08:27:47.596Z,45.08
2023-07-03T08:30:17.367Z,46.32
2023-07-03T08:32:56.408Z,45.44
2023-07-03T08:37:56.754Z,47.22
2023-07-03T08:40:25.514Z,48.48
2023-07-03T08:43:00.579Z,48.89
2023-07-03T08:45:37.495Z,49.48
2023-07-03T08:48:12.860Z,48.46
2023-07-03T08:50:46.176Z,46.33
2023-07-03T08:53:19.502Z,45.23
2023-07-03T08:55:52.614Z,47.07
2023-07-03T08:58:22.488Z,44.58
2023-07-03T09:01:06.942Z,46.02
2023-07-03T09:03:57.982Z,46.94
2023-07-03T09:06:36.380Z,49.80
2023-07-03T09:09:12.905Z,49.38
2023-07-03T09:11:48.124Z,47.37
2023-07-03T09:14:25.124Z,45.39
2023-07-03T09:16:53.907Z,45.05
2023-07-03T09:19:27.293Z,44.75
2023-07-03T09:22:00.000Z,44.73
2023-07-03T09:24:31.178Z,44.55
2023-07-03T09:27:06.111Z,45.43
2023-07-03T09:29:37.667Z,43.69
2023-07-03T09:32:06.897Z,43.19
2023-07-03T09:35:09.789Z,42.97
2023-07-03T09:37:39.903Z,43.14
2023-07-03T09:40:11.384Z,41.91
2023-07-03T09:42:39.730Z,43.43
2023-07-03T09:45:16.234Z,42.71
2023-07-03T09:47:49.910Z,43.06
2023-07-03T09:50:26.727Z,45.43
2023-07-03T09:53:07.602Z,44.91
2023-07-03T09:55:42.213Z,45.05
2023-07-03T09:58:16.933Z,44.66
2023-07-03T10:00:48.958Z,44.59
2023-07-03T10:08:31.628Z,42.71
2023-07-03T10:13:54.542Z,42.65
2023-07-03T10:16:26.219Z,44.40
2023-07-03T10:19:00.262Z,44.12
2023-07-03T10:21:30.769Z,42.86
2023-07-03T10:24:00.715Z,42.46
2023-07-03T10:26:34.170Z,41.80
2023-07-03T10:29:08.262Z,41.89
2023-07-03T10:31:50.826Z,42.22
2023-07-03T10:34:26.774Z,41.78
2023-07-03T10:37:02.900Z,42.15
2023-07-03T10:39:38.761Z,42.46
2023-07-03T10:42:13.319Z,41.39
2023-07-03T10:44:44.338Z,42.54
2023-07-03T10:47:21.329Z,42.13
2023-07-03T10:49:49.658Z,42.59
2023-07-03T10:52:29.090Z,42.14
2023-07-03T10:55:07.176Z,41.69
2023-07-03T10:57:51.546Z,40.65
2023-07-03T11:00:25.044Z,41.67
2023-07-03T11:03:02.661Z,41.98
2023-07-03T11:05:36.645Z,43.52
2023-07-03T11:08:20.087Z,43.36
2023-07-03T11:11:00.852Z,41.56
2023-07-03T11:13:44.429Z,40.77
2023-07-03T11:16:15.623Z,39.87
2023-07-03T11:24:22.720Z,40.91
2023-07-03T11:29:30.354Z,42.06
2023-07-03T11:31:59.602Z,42.28
2023-07-03T11:40:34.593Z,43.07
2023-07-03T11:46:06.513Z,43.35
2023-07-03T11:48:42.619Z,42.52
2023-07-03T11:51:13.360Z,41.79
2023-07-03T11:53:45.653Z,41.40
2023-07-03T11:56:37.980Z,40.29
2023-07-03T11:59:07.823Z,38.86
2023-07-03T12:01:38.108Z,41.16
2023-07-03T12:04:09.188Z,42.25
2023-07-03T12:06:49.085Z,43.63
2023-07-03T12:09:35.411Z,42.32
2023-07-03T12:12:17.499Z,42.10
2023-07-03T12:14:57.845Z,39.92
2023-07-03T12:17:28.942Z,39.60
2023-07-03T12:20:05.674Z,39.88
2023-07-03T12:22:39.609Z,39.92
2023-07-03T12:25:10.423Z,40.90
2023-07-03T12:27:41.914Z,40.21
2023-07-03T12:30:13.543Z,41.61
2023-07-03T12:32:41.805Z,41.10
2023-07-03T12:35:15.365Z,40.32
2023-07-03T12:37:45.955Z,39.35
2023-07-03T12:40:15.667Z,40.39
2023-07-03T12:42:47.568Z,39.25
2023-07-03T12:45:20.255Z,39.65
2023-07-03T12:48:02.404Z,40.97
2023-07-03T12:50:30.649Z,39.57
2023-07-03T12:52:59.647Z,39.54
2023-07-03T12:55:36.205Z,39.32
2023-07-03T12:58:08.101Z,39.62
2023-07-03T13:00:37.843Z,38.37
2023-07-03T13:03:07.816Z,38.99
2023-07-03T13:05:38.202Z,39.70
2023-07-03T13:08:13.348Z,40.56
2023-07-03T13:10:41.514Z,39.01
2023-07-03T13:13:13.096Z,38.71
2023-07-03T13:15:43.390Z,38.15
2023-07-03T13:18:17.446Z,40.31
2023-07-03T13:20:57.454Z,37.79
2023-07-03T13:23:30.379Z,39.37
2023-07-03T13:25:59.378Z,38.45
2023-07-03T13:28:32.007Z,38.78
2023-07-03T13:31:08.140Z,41.04
2023-07-03T13:33:37.394Z,40.62
2023-07-03T13:36:23.005Z,39.08
2023-07-03T13:39:01.804Z,38.47
2023-07-03T13:41:30.105Z,38.81
2023-07-03T13:44:00.166Z,38.17
2023-07-03T13:46:28.902Z,36.90
2023-07-03T13:48:57.074Z,39.37
2023-07-03T13:51:25.133Z,40.59
2023-07-03T13:54:03.207Z,40.37
2023-07-03T13:56:39.053Z,40.63
2023-07-03T13:59:10.668Z,38.93
2023-07-03T14:01:40.164Z,39.15
2023-07-03T14:04:09.536Z,38.92
2023-07-03T14:06:37.791Z,39.58
2023-07-03T14:09:07.113Z,39.98
2023-07-03T14:11:35.364Z,39.15
2023-07-03T14:14:03.644Z,40.46
2023-07-03T14:16:33.218Z,39.10
2023-07-03T14:19:03.725Z,39.16
2023-07-03T14:21:34.895Z,41.52
2023-07-03T14:24:03.109Z,39.97
2023-07-03T14:26:31.216Z,40.08
2023-07-03T14:28:59.320Z,39.39
2023-07-03T14:31:27.534Z,39.62
2023-07-03T14:33:57.142Z,39.38
2023-07-03T14:36:25.362Z,41.54
2023-07-03T14:38:53.452Z,40.22
2023-07-03T14:41:21.601Z,41.33
2023-07-03T14:43:50.586Z,40.00
2023-07-03T14:46:18.832Z,40.37
2023-07-03T14:48:46.982Z,41.46
2023-07-03T14:51:16.435Z,41.11
2023-07-03T14:53:44.595Z,40.33
2023-07-03T14:56:12.692Z,40.01
2023-07-03T14:58:40.905Z,39.66
2023-07-03T15:01:09.043Z,41.18
2023-07-03T15:03:37.464Z,40.24
2023-07-03T15:06:08.100Z,38.48
2023-07-03T15:08:38.319Z,38.60
2023-07-03T15:11:06.502Z,38.79
2023-07-03T15:13:34.657Z,38.47
2023-07-03T15:16:02.822Z,39.80
2023-07-03T15:18:31.003Z,39.10
2023-07-03T15:20:59.355Z,39.07
2023-07-03T15:23:27.518Z,39.39
2023-07-03T15:26:07.112Z,39.15
2023-07-03T15:28:35.421Z,38.77
2023-07-03T15:31:04.284Z,39.65
2023-07-03T15:33:32.403Z,38.73
2023-07-03T15:36:01.552Z,39.26
2023-07-03T15:38:29.752Z,38.69
2023-07-03T15:41:00.753Z,39.44
2023-07-03T15:43:29.986Z,41.08
2023-07-03T15:46:05.819Z,40.87
2023-07-03T15:48:34.743Z,41.30
2023-07-03T15:51:03.077Z,40.99
2023-07-03T15:53:32.206Z,40.03
2023-07-03T15:56:04.156Z,41.05
2023-07-03T15:58:34.735Z,41.54
2023-07-03T16:01:06.559Z,42.77
2023-07-03T16:03:37.500Z,42.37
2023-07-03T16:06:07.505Z,42.22
2023-07-03T16:08:37.828Z,42.28
2023-07-03T16:11:08.057Z,42.74
2023-07-03T16:13:37.438Z,43.34
2023-07-03T16:16:06.250Z,42.80
2023-07-03T16:18:34.890Z,42.33
2023-07-03T16:21:04.405Z,41.95
2023-07-03T16:23:33.947Z,42.50
2023-07-03T16:26:06.515Z,41.19
2023-07-03T16:28:38.812Z,42.62
2023-07-03T16:31:08.259Z,41.70
2023-07-03T16:33:38.993Z,41.15
2023-07-03T16:36:09.069Z,40.81
2023-07-03T16:38:37.528Z,40.79
2023-07-03T16:41:10.379Z,41.48
2023-07-03T16:43:42.179Z,41.04
2023-07-03T16:46:12.902Z,40.51
2023-07-03T16:48:41.460Z,41.24
2023-07-03T16:51:11.247Z,41.31
2023-07-03T16:53:41.743Z,41.83
2023-07-03T16:56:12.220Z,42.68
2023-07-03T16:58:43.343Z,41.37
2023-07-03T17:01:13.358Z,41.54
2023-07-03T17:03:42.011Z,42.48
2023-07-03T17:06:14.665Z,41.86
2023-07-03T17:08:42.775Z,41.36
2023-07-03T17:11:12.347Z,40.69
2023-07-03T17:13:42.285Z,40.11
2023-07-03T17:16:10.590Z,42.26
2023-07-03T17:18:38.815Z,41.90
2023-07-03T17:21:06.968Z,41.76
2023-07-03T17:23:35.763Z,42.19
2023-07-03T17:26:04.308Z,42.13
2023-07-03T17:28:32.615Z,41.84
2023-07-03T17:31:04.560Z,42.54
2023-07-03T17:33:33.049Z,42.70
2023-07-03T17:36:02.717Z,41.96
2023-07-03T17:38:31.592Z,42.27
2023-07-03T17:40:59.630Z,41.93
2023-07-03T17:43:27.715Z,42.16
2023-07-03T17:45:56.027Z,41.74
2023-07-03T17:48:25.792Z,41.88
2023-07-03T17:50:53.957Z,41.27
2023-07-03T17:53:24.365Z,41.13
2023-07-03T17:55:52.717Z,40.36
2023-07-03T17:58:22.971Z,40.80
2023-07-03T18:00:53.431Z,39.85
2023-07-03T18:03:23.540Z,39.91
2023-07-03T18:05:56.374Z,39.98
2023-07-03T18:08:25.303Z,39.38
2023-07-03T18:10:53.424Z,39.35
2023-07-03T18:13:21.685Z,38.81
2023-07-03T18:15:50.510Z,38.98
2023-07-03T18:18:20.846Z,39.18
2023-07-03T18:20:49.491Z,39.02
2023-07-03T18:23:19.252Z,39.55
2023-07-03T18:25:48.588Z,40.23
2023-07-03T18:28:18.755Z,40.56
2023-07-03T18:30:47.712Z,41.63
2023-07-03T18:33:15.935Z,41.60
2023-07-03T18:35:44.389Z,42.74
2023-07-03T18:38:12.515Z,41.81
2023-07-03T18:40:42.116Z,41.22
2023-07-03T18:43:10.264Z,41.06
2023-07-03T18:45:38.539Z,40.82
2023-07-03T18:48:06.758Z,41.77
2023-07-03T18:50:34.978Z,42.46
2023-07-03T18:53:03.177Z,41.90
2023-07-03T18:55:31.551Z,41.13
2023-07-03T18:58:01.066Z,42.46
2023-07-03T19:00:29.217Z,41.80
2023-07-03T19:02:57.362Z,41.42
2023-07-03T19:05:25.521Z,41.35
2023-07-03T19:07:53.602Z,41.54
2023-07-03T19:10:21.897Z,46.70
2023-07-03T19:12:50.064Z,46.26
2023-07-03T19:15:19.561Z,45.04
2023-07-03T19:17:47.789Z,44.68
2023-07-03T19:20:19.276Z,44.96
2023-07-03T19:22:47.816Z,45.06
2023-07-03T19:25:15.891Z,44.72
2023-07-03T19:27:44.364Z,45.67
2023-07-03T19:30:14.306Z,46.75
2023-07-03T19:32:45.500Z,46.91
2023-07-03T19:35:14.289Z,46.80
2023-07-03T19:37:42.850Z,47.00
2023-07-03T19:40:11.383Z,46.88
2023-07-03T19:42:39.474Z,46.67
2023-07-03T19:45:09.093Z,46.55
2023-07-03T19:47:37.898Z,47.67
2023-07-03T19:50:11.678Z,47.14
2023-07-03T19:52:40.042Z,47.69
2023-07-03T19:55:08.527Z,48.26
2023-07-03T19:57:36.887Z,48.33
2023-07-03T20:00:06.387Z,49.13
2023-07-03T20:02:35.966Z,49.94
2023-07-03T20:05:04.458Z,50.91
2023-07-03T20:07:36.103Z,50.44
2023-07-03T20:10:04.667Z,50.41
2023-07-03T20:12:33.073Z,49.85
2023-07-03T20:15:01.466Z,50.14
2023-07-03T20:17:31.316Z,50.91
2023-07-03T20:19:59.584Z,50.19
2023-07-03T20:22:27.723Z,50.54
2023-07-03T20:24:57.241Z,51.13
2023-07-03T20:27:25.396Z,50.98
2023-07-03T20:29:53.782Z,51.67
2023-07-03T20:32:21.971Z,51.74
2023-07-03T20:34:51.621Z,51.43
2023-07-03T20:37:19.815Z,51.55
2023-07-03T20:39:48.725Z,51.04
2023-07-03T20:42:18.299Z,50.83
2023-07-03T20:44:47.462Z,51.34
2023-07-03T20:47:15.585Z,51.86
2023-07-03T20:49:43.782Z,51.89
2023-07-03T20:52:15.670Z,49.99
2023-07-03T20:54:55.184Z,50.84
2023-07-03T20:57:24.662Z,52.03
2023-07-03T20:59:52.922Z,52.28
2023-07-03T21:02:21.080Z,51.82
2023-07-03T21:04:49.335Z,51.95
2023-07-03T21:07:18.025Z,51.76
2023-07-03T21:09:46.404Z,51.89
2023-07-03T21:12:15.095Z,51.34
2023-07-03T21:14:44.639Z,52.61
2023-07-03T21:17:12.816Z,52.96
2023-07-03T21:19:41.064Z,53.70
2023-07-03T21:22:09.211Z,53.91
2023-07-03T21:24:37.392Z,53.99
2023-07-03T21:27:06.439Z,52.97
2023-07-03T21:29:34.561Z,52.42
2023-07-03T21:32:04.265Z,52.59
2023-07-03T21:34:32.641Z,52.62
2023-07-03T21:37:00.776Z,52.84
2023-07-03T21:39:29.029Z,52.29
2023-07-03T21:41:57.281Z,52.26
2023-07-03T21:44:25.422Z,52.33
2023-07-03T21:46:56.602Z,52.42
2023-07-03T21:49:26.131Z,54.03
2023-07-03T21:51:55.239Z,52.94
2023-07-03T21:54:23.521Z,52.00
2023-07-03T21:56:51.616Z,51.98
2023-07-03T21:59:19.658Z,52.89
2023-07-03T22:01:51.571Z,53.11
2023-07-03T22:04:19.818Z,53.60
2023-07-03T22:06:49.446Z,53.58
2023-07-03T22:09:28.620Z,54.21
2023-07-03T22:12:07.733Z,54.61
2023-07-03T22:14:36.425Z,53.27
2023-07-03T22:17:04.980Z,53.51
2023-07-03T22:19:33.218Z,53.52
2023-07-03T22:22:02.735Z,53.47
2023-07-03T22:24:30.845Z,54.96
2023-07-03T22:26:58.980Z,55.98
2023-07-03T22:29:27.096Z,57.16
2023-07-03T22:31:55.284Z,58.31
2023-07-03T22:34:23.624Z,59.14
2023-07-03T22:36:51.754Z,59.16
2023-07-03T22:39:21.398Z,58.11
2023-07-03T22:41:49.446Z,57.45
2023-07-03T22:44:17.508Z,56.29
2023-07-03T22:46:45.622Z,56.57
2023-07-03T22:49:24.618Z,55.78
2023-07-03T22:51:54.051Z,55.43
2023-07-03T22:54:23.869Z,55.77
2023-07-03T22:56:52.062Z,55.27
2023-07-03T22:59:20.135Z,55.51
2023-07-03T23:01:49.451Z,55.37
2023-07-03T23:04:18.420Z,55.21
2023-07-03T23:06:48.478Z,55.09
2023-07-03T23:09:17.863Z,55.02
2023-07-03T23:11:47.689Z,55.24
2023-07-03T23:14:16.815Z,54.14
2023-07-03T23:16:46.758Z,54.13
2023-07-03T23:19:17.819Z,55.17
2023-07-03T23:21:50.268Z,55.41
2023-07-03T23:24:18.545Z,54.84
2023-07-03T23:26:48.271Z,53.68
2023-07-03T23:29:16.813Z,53.73
2023-07-03T23:31:45.751Z,54.50
2023-07-03T23:34:14.389Z,54.09
2023-07-03T23:36:42.896Z,53.88
2023-07-03T23:39:11.833Z,54.70
2023-07-03T23:41:40.582Z,56.31
2023-07-03T23:44:10.036Z,57.82
2023-07-03T23:46:38.880Z,59.11
2023-07-03T23:49:08.465Z,60.76
2023-07-03T23:51:36.795Z,60.46
2023-07-03T23:54:06.990Z,60.71
2023-07-03T23:56:35.957Z,61.13
2023-07-03T23:59:04.817Z,61.88
