createdAt,value
2017-07-02T00:02:11.778Z,99.90
2017-07-02T00:04:38.171Z,99.90
2017-07-02T00:07:04.567Z,99.90
2017-07-02T00:09:30.952Z,99.90
2017-07-02T00:11:58.108Z,99.90
2017-07-02T00:14:24.513Z,99.90
2017-07-02T00:16:51.700Z,99.90
2017-07-02T00:19:18.061Z,99.90
2017-07-02T00:21:44.513Z,99.90
2017-07-02T00:24:10.959Z,99.90
2017-07-02T00:26:37.371Z,99.90
2017-07-02T00:29:03.847Z,99.90
2017-07-02T00:31:30.252Z,99.90
2017-07-02T00:33:56.656Z,99.90
2017-07-02T00:36:23.106Z,99.90
2017-07-02T00:38:49.510Z,99.90
2017-07-02T00:41:15.916Z,99.90
2017-07-02T00:43:42.344Z,99.90
2017-07-02T00:46:08.811Z,99.90
2017-07-02T00:48:35.275Z,99.90
2017-07-02T00:51:01.734Z,99.90
2017-07-02T00:53:28.188Z,99.90
2017-07-02T00:55:54.624Z,99.90
2017-07-02T00:58:21.073Z,99.90
2017-07-02T01:00:47.459Z,99.90
2017-07-02T01:03:13.913Z,99.90
2017-07-02T01:05:40.372Z,99.90
2017-07-02T01:08:06.768Z,99.90
2017-07-02T01:10:33.212Z,99.90
2017-07-02T01:12:59.616Z,99.90
2017-07-02T01:15:26.012Z,99.90
2017-07-02T01:17:52.449Z,99.90
2017-07-02T01:20:18.859Z,99.90
2017-07-02T01:22:45.215Z,99.90
2017-07-02T01:25:11.651Z,99.90
2017-07-02T01:27:38.087Z,99.90
2017-07-02T01:30:04.529Z,99.90
2017-07-02T01:32:30.937Z,99.90
2017-07-02T01:34:57.404Z,99.90
2017-07-02T01:37:23.791Z,99.90
2017-07-02T01:39:50.947Z,99.90
2017-07-02T01:42:17.473Z,99.90
2017-07-02T01:44:43.904Z,99.90
2017-07-02T01:47:10.406Z,99.90
2017-07-02T01:49:36.864Z,99.90
2017-07-02T01:52:03.271Z,99.90
2017-07-02T01:54:29.729Z,99.90
2017-07-02T01:56:56.180Z,99.90
2017-07-02T01:59:22.625Z,99.90
2017-07-02T02:02:01.288Z,99.90
2017-07-02T02:04:27.768Z,99.90
2017-07-02T02:06:54.193Z,99.90
2017-07-02T02:09:20.615Z,99.90
2017-07-02T02:11:47.819Z,99.90
2017-07-02T02:14:15.359Z,99.90
2017-07-02T02:16:41.780Z,99.90
2017-07-02T02:19:08.259Z,99.90
2017-07-02T02:21:34.704Z,99.90
2017-07-02T02:24:01.140Z,99.90
2017-07-02T02:26:27.596Z,99.90
2017-07-02T02:28:54.753Z,99.90
2017-07-02T02:31:21.196Z,99.90
2017-07-02T02:33:47.638Z,99.90
2017-07-02T02:36:14.066Z,99.90
2017-07-02T02:38:40.536Z,99.90
2017-07-02T02:41:06.988Z,99.90
2017-07-02T02:43:33.406Z,99.90
2017-07-02T02:46:00.814Z,99.90
2017-07-02T02:48:27.304Z,99.90
2017-07-02T02:50:54.467Z,99.90
2017-07-02T02:53:20.860Z,99.90
2017-07-02T02:55:47.313Z,99.60
2017-07-02T02:58:13.829Z,99.10
2017-07-02T03:00:40.260Z,99.10
2017-07-02T03:03:06.683Z,99.30
2017-07-02T03:05:33.071Z,99.00
2017-07-02T03:07:59.520Z,98.90
2017-07-02T03:10:25.946Z,99.00
2017-07-02T03:12:52.372Z,99.20
2017-07-02T03:15:19.540Z,98.60
2017-07-02T03:17:45.954Z,98.60
2017-07-02T03:20:13.200Z,98.10
2017-07-02T03:22:39.593Z,98.10
2017-07-02T03:25:06.020Z,98.10
2017-07-02T03:27:32.433Z,98.20
2017-07-02T03:29:58.847Z,96.90
2017-07-02T03:32:25.305Z,97.00
2017-07-02T03:34:51.691Z,97.20
2017-07-02T03:37:18.123Z,97.40
2017-07-02T03:39:44.581Z,97.20
2017-07-02T03:42:11.860Z,96.30
2017-07-02T03:44:38.316Z,96.40
2017-07-02T03:47:04.734Z,97.00
2017-07-02T03:49:31.164Z,96.50
2017-07-02T03:51:57.553Z,96.40
2017-07-02T03:54:24.018Z,96.50
2017-07-02T03:56:50.415Z,96.40
2017-07-02T03:59:16.836Z,96.30
2017-07-02T04:01:44.023Z,97.50
2017-07-02T04:04:10.431Z,97.20
2017-07-02T04:06:36.846Z,96.30
2017-07-02T04:09:04.354Z,96.30
2017-07-02T04:11:30.721Z,96.80
2017-07-02T04:13:57.124Z,96.70
2017-07-02T04:16:23.520Z,96.50
2017-07-02T04:18:49.941Z,96.40
2017-07-02T04:21:16.427Z,95.90
2017-07-02T04:23:42.851Z,96.40
2017-07-02T04:26:09.272Z,97.50
2017-07-02T04:28:35.764Z,98.20
2017-07-02T04:31:02.179Z,98.20
2017-07-02T04:33:28.596Z,98.90
2017-07-02T04:35:55.019Z,98.50
2017-07-02T04:38:21.452Z,98.40
2017-07-02T04:40:48.921Z,97.50
2017-07-02T04:43:15.338Z,97.70
2017-07-02T04:45:41.762Z,96.60
2017-07-02T04:48:08.127Z,97.10
2017-07-02T04:50:34.575Z,97.70
2017-07-02T04:53:01.755Z,98.10
2017-07-02T04:55:28.165Z,98.10
2017-07-02T04:57:55.551Z,97.80
2017-07-02T05:00:21.996Z,98.00
2017-07-02T05:02:49.155Z,98.60
2017-07-02T05:05:16.683Z,98.30
2017-07-02T05:07:43.151Z,98.20
2017-07-02T05:10:09.516Z,97.40
2017-07-02T05:12:37.680Z,97.80
2017-07-02T05:15:04.160Z,97.70
2017-07-02T05:17:30.561Z,95.30
2017-07-02T05:19:57.061Z,94.00
2017-07-02T05:22:23.484Z,93.80
2017-07-02T05:24:50.008Z,94.80
2017-07-02T05:27:16.445Z,94.40
2017-07-02T05:29:42.808Z,94.70
2017-07-02T05:32:09.224Z,95.50
2017-07-02T05:34:35.659Z,94.60
2017-07-02T05:37:02.100Z,91.70
2017-07-02T05:39:28.532Z,92.70
2017-07-02T05:41:54.999Z,93.60
2017-07-02T05:44:21.404Z,93.30
2017-07-02T05:46:47.819Z,94.70
2017-07-02T05:49:14.238Z,92.80
2017-07-02T05:51:40.628Z,92.50
2017-07-02T05:54:07.075Z,92.00
2017-07-02T05:56:33.503Z,92.70
2017-07-02T05:58:59.942Z,91.40
2017-07-02T06:01:26.387Z,94.00
2017-07-02T06:03:52.839Z,92.70
2017-07-02T06:06:19.979Z,92.70
2017-07-02T06:08:46.372Z,92.70
2017-07-02T06:11:13.532Z,93.90
2017-07-02T06:13:40.623Z,92.10
2017-07-02T06:16:07.012Z,92.50
2017-07-02T06:18:33.442Z,90.90
2017-07-02T06:20:59.834Z,91.70
2017-07-02T06:23:26.240Z,91.30
2017-07-02T06:25:52.683Z,90.60
2017-07-02T06:28:19.118Z,90.40
2017-07-02T06:30:45.556Z,90.30
2017-07-02T06:33:12.055Z,90.10
2017-07-02T06:35:38.452Z,90.30
2017-07-02T06:38:04.844Z,90.00
2017-07-02T06:40:31.256Z,90.00
2017-07-02T06:42:57.700Z,90.10
2017-07-02T06:45:24.087Z,91.30
2017-07-02T06:47:50.480Z,91.30
2017-07-02T06:50:16.876Z,92.10
2017-07-02T06:52:43.441Z,91.50
2017-07-02T06:55:09.887Z,89.10
2017-07-02T06:57:36.524Z,87.80
2017-07-02T07:00:02.943Z,90.10
2017-07-02T07:02:29.379Z,88.10
2017-07-02T07:04:55.804Z,86.40
2017-07-02T07:07:22.953Z,83.50
2017-07-02T07:09:49.375Z,83.50
2017-07-02T07:12:15.756Z,82.00
2017-07-02T07:14:42.200Z,82.10
2017-07-02T07:17:08.627Z,81.30
2017-07-02T07:19:35.024Z,81.30
2017-07-02T07:22:02.159Z,76.80
2017-07-02T07:24:28.630Z,76.80
2017-07-02T07:26:55.041Z,77.10
2017-07-02T07:29:21.462Z,74.40
2017-07-02T07:31:48.020Z,77.50
2017-07-02T07:34:14.397Z,74.80
2017-07-02T07:36:40.804Z,75.90
2017-07-02T07:39:07.264Z,76.30
2017-07-02T07:41:34.405Z,74.30
2017-07-02T07:44:00.809Z,74.40
2017-07-02T07:46:27.248Z,77.60
2017-07-02T07:48:53.664Z,73.00
2017-07-02T07:51:20.040Z,72.60
2017-07-02T07:53:46.487Z,72.70
2017-07-02T07:56:13.771Z,66.90
2017-07-02T07:58:40.182Z,66.80
2017-07-02T08:01:06.603Z,67.10
2017-07-02T08:03:32.995Z,64.70
2017-07-02T08:05:59.339Z,65.60
2017-07-02T08:08:25.704Z,70.20
2017-07-02T08:10:52.102Z,70.50
2017-07-02T08:13:18.467Z,70.90
2017-07-02T08:15:45.608Z,69.10
2017-07-02T08:18:12.795Z,70.50
2017-07-02T08:20:39.163Z,70.60
2017-07-02T08:23:05.617Z,64.20
2017-07-02T08:25:32.020Z,69.20
2017-07-02T08:27:58.384Z,65.60
2017-07-02T08:30:24.831Z,65.30
2017-07-02T08:32:51.259Z,70.60
2017-07-02T08:35:17.628Z,74.20
2017-07-02T08:37:44.006Z,68.80
2017-07-02T08:40:10.415Z,66.20
2017-07-02T08:42:36.949Z,72.20
2017-07-02T08:45:03.423Z,70.10
2017-07-02T08:47:29.901Z,71.10
2017-07-02T08:49:56.317Z,62.60
2017-07-02T08:52:22.755Z,67.90
2017-07-02T08:54:49.975Z,69.40
2017-07-02T08:57:16.384Z,69.50
2017-07-02T08:59:42.809Z,66.00
2017-07-02T09:02:09.196Z,66.40
2017-07-02T09:04:35.573Z,62.40
2017-07-02T09:07:02.001Z,68.80
2017-07-02T09:09:29.544Z,63.60
2017-07-02T09:11:55.978Z,63.10
2017-07-02T09:14:22.404Z,62.10
2017-07-02T09:16:48.840Z,65.10
2017-07-02T09:19:15.337Z,62.00
2017-07-02T09:21:41.824Z,68.40
2017-07-02T09:24:08.217Z,61.70
2017-07-02T09:26:35.397Z,65.30
2017-07-02T09:29:01.876Z,65.10
2017-07-02T09:31:29.023Z,59.30
2017-07-02T09:33:56.244Z,62.10
2017-07-02T09:36:23.376Z,64.20
2017-07-02T09:38:49.865Z,64.00
2017-07-02T09:41:16.260Z,60.10
2017-07-02T09:43:42.722Z,62.90
2017-07-02T09:46:09.108Z,65.00
2017-07-02T09:48:35.539Z,61.20
2017-07-02T09:51:01.968Z,63.80
2017-07-02T09:53:28.464Z,63.10
2017-07-02T09:55:54.904Z,62.70
2017-07-02T09:58:21.308Z,61.40
2017-07-02T10:00:47.744Z,63.70
2017-07-02T10:03:14.273Z,61.50
2017-07-02T10:05:40.716Z,62.90
2017-07-02T10:08:07.159Z,63.30
2017-07-02T10:10:33.589Z,65.90
2017-07-02T10:13:00.000Z,65.70
2017-07-02T10:15:26.496Z,64.30
2017-07-02T10:17:52.939Z,65.50
2017-07-02T10:20:20.392Z,66.00
2017-07-02T10:22:46.828Z,67.70
2017-07-02T10:25:13.992Z,64.80
2017-07-02T10:27:41.124Z,68.50
2017-07-02T10:30:07.615Z,68.60
2017-07-02T10:32:34.849Z,66.50
2017-07-02T10:35:01.971Z,66.80
2017-07-02T10:37:28.365Z,66.10
2017-07-02T10:39:54.755Z,68.60
2017-07-02T10:42:21.151Z,63.40
2017-07-02T10:44:47.560Z,63.30
2017-07-02T10:47:13.996Z,66.70
2017-07-02T10:49:40.442Z,66.00
2017-07-02T10:52:06.831Z,65.40
2017-07-02T10:54:33.255Z,63.30
2017-07-02T10:56:59.696Z,61.80
2017-07-02T10:59:26.139Z,61.50
2017-07-02T11:01:52.540Z,61.00
2017-07-02T11:04:18.945Z,62.90
2017-07-02T11:06:45.392Z,62.60
2017-07-02T11:09:12.604Z,63.30
2017-07-02T11:11:38.995Z,63.30
2017-07-02T11:14:05.357Z,59.30
2017-07-02T11:16:31.754Z,57.20
2017-07-02T11:18:58.195Z,55.90
2017-07-02T11:21:24.575Z,56.30
2017-07-02T11:23:51.229Z,57.20
2017-07-02T11:26:18.411Z,53.60
2017-07-02T11:28:44.816Z,53.60
2017-07-02T11:31:11.307Z,53.50
2017-07-02T11:33:37.775Z,54.40
2017-07-02T11:36:04.178Z,52.00
2017-07-02T11:38:30.631Z,53.90
2017-07-02T11:40:57.019Z,52.10
2017-07-02T11:43:23.420Z,53.10
2017-07-02T11:45:49.862Z,51.90
2017-07-02T11:48:16.288Z,53.60
2017-07-02T11:50:42.687Z,52.70
2017-07-02T11:53:09.127Z,54.10
2017-07-02T11:55:35.579Z,52.50
2017-07-02T11:58:02.006Z,51.10
2017-07-02T12:00:28.455Z,51.40
2017-07-02T12:02:54.895Z,51.70
2017-07-02T12:05:21.281Z,50.50
2017-07-02T12:07:47.729Z,52.10
2017-07-02T12:10:14.063Z,51.30
2017-07-02T12:12:40.480Z,52.10
2017-07-02T12:15:06.881Z,51.50
2017-07-02T12:17:33.243Z,52.90
2017-07-02T12:19:59.679Z,52.20
2017-07-02T12:22:26.116Z,50.90
2017-07-02T12:24:52.575Z,50.60
2017-07-02T12:27:18.980Z,51.10
2017-07-02T12:29:46.431Z,51.30
2017-07-02T12:32:12.856Z,51.60
2017-07-02T12:34:39.304Z,52.40
2017-07-02T12:37:05.791Z,51.80
2017-07-02T12:39:32.195Z,52.40
2017-07-02T12:41:58.621Z,51.40
2017-07-02T12:44:25.095Z,52.40
2017-07-02T12:46:51.544Z,52.30
2017-07-02T12:49:17.949Z,54.10
2017-07-02T12:51:44.408Z,54.50
2017-07-02T12:54:11.548Z,54.00
2017-07-02T12:56:37.948Z,53.40
2017-07-02T12:59:04.371Z,52.60
2017-07-02T13:01:31.541Z,52.40
2017-07-02T13:03:57.904Z,52.30
2017-07-02T13:06:24.355Z,52.90
2017-07-02T13:08:50.773Z,52.80
2017-07-02T13:11:17.914Z,53.70
2017-07-02T13:13:44.364Z,53.70
2017-07-02T13:16:10.787Z,53.70
2017-07-02T13:18:37.200Z,55.00
2017-07-02T13:21:03.700Z,54.30
2017-07-02T13:23:30.063Z,55.50
2017-07-02T13:25:56.471Z,55.70
2017-07-02T13:28:22.921Z,54.70
2017-07-02T13:30:50.076Z,55.80
2017-07-02T13:33:16.539Z,55.70
2017-07-02T13:35:42.950Z,56.90
2017-07-02T13:38:09.381Z,57.40
2017-07-02T13:40:35.812Z,55.80
2017-07-02T13:43:02.199Z,55.90
2017-07-02T13:45:28.604Z,57.70
2017-07-02T13:47:55.023Z,57.30
2017-07-02T13:50:21.486Z,56.60
2017-07-02T13:52:48.679Z,57.10
2017-07-02T13:55:15.134Z,57.10
2017-07-02T13:57:42.285Z,57.50
2017-07-02T14:00:08.772Z,57.60
2017-07-02T14:02:35.162Z,59.10
2017-07-02T14:05:01.563Z,60.20
2017-07-02T14:07:27.944Z,59.50
2017-07-02T14:09:55.123Z,62.30
2017-07-02T14:12:22.584Z,62.20
2017-07-02T14:14:49.035Z,64.20
2017-07-02T14:17:15.435Z,65.20
2017-07-02T14:19:41.880Z,66.90
2017-07-02T14:22:09.024Z,66.70
2017-07-02T14:24:35.400Z,66.60
2017-07-02T14:27:01.896Z,66.90
2017-07-02T14:29:28.359Z,68.20
2017-07-02T14:31:54.751Z,68.70
2017-07-02T14:34:21.195Z,68.60
2017-07-02T14:36:47.584Z,69.30
2017-07-02T14:39:13.947Z,69.70
2017-07-02T14:41:40.329Z,69.90
2017-07-02T14:44:06.725Z,68.50
2017-07-02T14:46:33.144Z,68.50
2017-07-02T14:48:59.592Z,70.00
2017-07-02T14:51:26.719Z,70.70
2017-07-02T14:53:53.160Z,70.50
2017-07-02T14:56:19.628Z,70.90
2017-07-02T14:58:46.166Z,70.50
2017-07-02T15:01:12.620Z,69.80
2017-07-02T15:03:39.081Z,68.10
2017-07-02T15:06:05.492Z,68.00
2017-07-02T15:08:31.895Z,67.30
2017-07-02T15:10:58.332Z,68.70
2017-07-02T15:13:24.768Z,67.90
2017-07-02T15:15:51.232Z,69.80
2017-07-02T15:18:17.811Z,68.70
2017-07-02T15:20:44.997Z,71.90
2017-07-02T15:23:11.469Z,71.90
2017-07-02T15:25:38.631Z,69.60
2017-07-02T15:28:05.719Z,69.90
2017-07-02T15:30:32.924Z,69.40
2017-07-02T15:32:59.377Z,69.30
2017-07-02T15:35:25.752Z,70.00
2017-07-02T15:37:52.160Z,69.60
2017-07-02T15:40:18.636Z,70.30
2017-07-02T15:42:45.865Z,70.70
2017-07-02T15:45:12.284Z,70.70
2017-07-02T15:47:39.447Z,71.20
2017-07-02T15:50:07.026Z,71.20
2017-07-02T15:52:33.464Z,71.10
2017-07-02T15:54:59.895Z,70.90
2017-07-02T15:57:26.300Z,70.90
2017-07-02T15:59:52.695Z,71.60
2017-07-02T16:02:19.209Z,71.90
2017-07-02T16:04:45.627Z,72.80
2017-07-02T16:07:12.024Z,72.30
2017-07-02T16:09:38.438Z,72.50
2017-07-02T16:12:04.836Z,73.90
2017-07-02T16:14:31.227Z,73.50
2017-07-02T16:16:57.628Z,74.00
2017-07-02T16:19:24.064Z,74.00
2017-07-02T16:21:51.227Z,74.00
2017-07-02T16:24:17.631Z,74.00
2017-07-02T16:26:44.056Z,74.60
2017-07-02T16:29:10.461Z,72.10
2017-07-02T16:31:37.624Z,72.00
2017-07-02T16:34:04.026Z,72.00
2017-07-02T16:36:31.154Z,74.50
2017-07-02T16:38:57.545Z,74.40
2017-07-02T16:41:23.960Z,73.80
2017-07-02T16:43:50.431Z,72.20
2017-07-02T16:46:16.843Z,72.70
2017-07-02T16:48:43.260Z,71.90
2017-07-02T16:51:10.691Z,71.70
2017-07-02T16:53:37.133Z,71.30
2017-07-02T16:56:03.616Z,70.60
2017-07-02T16:58:30.763Z,70.90
2017-07-02T17:00:57.207Z,70.90
2017-07-02T17:03:23.652Z,70.10
2017-07-02T17:05:50.071Z,71.10
2017-07-02T17:08:16.493Z,71.70
2017-07-02T17:10:42.917Z,69.80
2017-07-02T17:13:10.249Z,69.70
2017-07-02T17:15:36.626Z,69.10
2017-07-02T17:18:04.253Z,69.20
2017-07-02T17:20:31.353Z,69.50
2017-07-02T17:22:57.798Z,70.00
2017-07-02T17:25:24.984Z,69.50
2017-07-02T17:27:51.357Z,69.50
2017-07-02T17:30:17.786Z,69.30
2017-07-02T17:32:45.290Z,70.10
2017-07-02T17:35:12.477Z,70.00
2017-07-02T17:37:38.921Z,69.60
2017-07-02T17:40:05.449Z,70.80
2017-07-02T17:42:32.023Z,70.20
2017-07-02T17:44:58.472Z,69.80
2017-07-02T17:47:25.013Z,71.90
2017-07-02T17:49:52.158Z,71.40
2017-07-02T17:52:19.401Z,70.00
2017-07-02T17:54:45.869Z,70.00
2017-07-02T17:57:13.855Z,68.90
2017-07-02T17:59:40.676Z,69.20
2017-07-02T18:02:07.442Z,70.10
2017-07-02T18:04:35.777Z,70.40
2017-07-02T18:07:03.043Z,70.50
2017-07-02T18:09:30.034Z,70.50
2017-07-02T18:11:56.861Z,70.70
2017-07-02T18:14:23.633Z,70.80
2017-07-02T18:16:50.151Z,71.40
2017-07-02T18:19:16.646Z,71.70
2017-07-02T18:21:44.144Z,71.60
2017-07-02T18:24:11.493Z,71.80
2017-07-02T18:26:38.845Z,72.20
2017-07-02T18:29:06.200Z,72.10
2017-07-02T18:31:33.916Z,72.90
2017-07-02T18:34:01.670Z,72.60
2017-07-02T18:36:29.389Z,72.50
2017-07-02T18:38:57.311Z,72.40
2017-07-02T18:41:25.264Z,72.60
2017-07-02T18:43:53.183Z,74.20
2017-07-02T18:46:21.103Z,73.60
2017-07-02T18:48:49.788Z,75.10
2017-07-02T18:51:18.447Z,75.50
2017-07-02T18:53:46.347Z,75.00
2017-07-02T18:56:14.417Z,76.40
2017-07-02T18:58:42.337Z,76.10
2017-07-02T19:01:10.234Z,76.60
2017-07-02T19:03:38.332Z,76.80
2017-07-02T19:06:06.448Z,76.60
2017-07-02T19:08:34.405Z,76.80
2017-07-02T19:11:03.065Z,76.20
2017-07-02T19:13:32.044Z,77.60
2017-07-02T19:15:59.979Z,76.70
2017-07-02T19:18:28.012Z,77.40
2017-07-02T19:20:55.930Z,77.90
2017-07-02T19:23:24.681Z,77.20
2017-07-02T19:25:52.633Z,77.10
2017-07-02T19:28:20.642Z,77.00
2017-07-02T19:30:48.564Z,77.20
2017-07-02T19:33:16.526Z,77.20
2017-07-02T19:35:44.505Z,77.80
2017-07-02T19:38:12.394Z,78.50
2017-07-02T19:40:40.436Z,78.70
2017-07-02T19:43:08.387Z,79.00
2017-07-02T19:45:36.318Z,79.40
2017-07-02T19:48:04.431Z,78.60
2017-07-02T19:50:32.294Z,78.80
2017-07-02T19:53:00.212Z,79.50
2017-07-02T19:55:28.289Z,79.80
2017-07-02T19:57:56.225Z,80.20
2017-07-02T20:00:24.099Z,80.30
2017-07-02T20:02:52.257Z,80.70
2017-07-02T20:05:21.027Z,82.00
2017-07-02T20:07:48.982Z,81.80
2017-07-02T20:10:17.828Z,82.40
2017-07-02T20:12:46.694Z,82.90
2017-07-02T20:15:14.607Z,82.90
2017-07-02T20:17:42.565Z,82.90
2017-07-02T20:20:10.543Z,83.80
2017-07-02T20:22:38.476Z,83.50
2017-07-02T20:25:06.414Z,83.60
2017-07-02T20:27:34.310Z,83.80
2017-07-02T20:30:02.142Z,84.50
2017-07-02T20:32:30.651Z,84.70
2017-07-02T20:34:58.614Z,85.60
2017-07-02T20:37:27.064Z,86.20
2017-07-02T20:39:55.946Z,87.10
2017-07-02T20:42:23.885Z,87.10
2017-07-02T20:44:51.813Z,87.30
2017-07-02T20:47:19.831Z,87.40
2017-07-02T20:49:47.558Z,87.70
2017-07-02T20:52:15.439Z,87.20
2017-07-02T20:54:44.142Z,87.20
2017-07-02T20:57:12.112Z,87.10
2017-07-02T20:59:40.020Z,87.70
2017-07-02T21:02:07.870Z,87.90
2017-07-02T21:04:35.290Z,87.90
2017-07-02T21:07:02.768Z,88.10
2017-07-02T21:09:29.817Z,88.40
2017-07-02T21:11:56.708Z,88.60
2017-07-02T21:14:23.265Z,88.90
2017-07-02T21:16:49.904Z,89.20
2017-07-02T21:19:16.329Z,89.80
2017-07-02T21:21:42.849Z,89.80
2017-07-02T21:24:09.267Z,89.90
2017-07-02T21:26:35.658Z,90.00
2017-07-02T21:29:02.048Z,90.00
2017-07-02T21:31:28.424Z,90.10
2017-07-02T21:33:54.813Z,90.30
2017-07-02T21:36:21.260Z,90.50
2017-07-02T21:38:48.419Z,90.50
2017-07-02T21:41:14.984Z,90.50
2017-07-02T21:43:41.368Z,90.90
2017-07-02T21:46:07.775Z,90.90
2017-07-02T21:48:34.184Z,91.00
2017-07-02T21:51:00.600Z,90.80
2017-07-02T21:53:27.061Z,90.90
2017-07-02T21:55:53.498Z,90.90
2017-07-02T21:58:19.895Z,91.40
2017-07-02T22:00:46.344Z,91.50
2017-07-02T22:03:12.743Z,91.40
2017-07-02T22:05:39.147Z,91.50
2017-07-02T22:08:05.609Z,91.40
2017-07-02T22:10:32.768Z,91.70
2017-07-02T22:12:59.144Z,91.70
2017-07-02T22:15:25.582Z,92.10
2017-07-02T22:17:51.942Z,91.80
2017-07-02T22:20:18.367Z,92.00
2017-07-02T22:22:44.791Z,92.60
2017-07-02T22:25:11.238Z,92.20
2017-07-02T22:27:37.645Z,92.40
2017-07-02T22:30:04.091Z,92.40
2017-07-02T22:32:30.499Z,92.40
2017-07-02T22:34:57.708Z,92.40
2017-07-02T22:37:24.209Z,92.30
2017-07-02T22:39:50.619Z,92.80
2017-07-02T22:42:17.016Z,93.00
2017-07-02T22:44:43.441Z,93.20
2017-07-02T22:47:09.869Z,93.30
2017-07-02T22:49:36.260Z,93.30
2017-07-02T22:52:02.725Z,93.30
2017-07-02T22:54:29.130Z,93.00
2017-07-02T22:56:56.582Z,93.00
2017-07-02T22:59:23.069Z,93.20
2017-07-02T23:01:49.464Z,93.50
2017-07-02T23:04:16.648Z,93.30
2017-07-02T23:06:43.628Z,93.30
2017-07-02T23:09:10.087Z,93.30
2017-07-02T23:11:37.542Z,93.60
2017-07-02T23:14:04.771Z,93.80
2017-07-02T23:16:31.595Z,93.90
2017-07-02T23:18:58.056Z,94.00
2017-07-02T23:21:24.479Z,94.30
2017-07-02T23:23:50.872Z,94.20
2017-07-02T23:26:17.268Z,94.60
2017-07-02T23:28:43.684Z,94.30
2017-07-02T23:31:10.104Z,94.40
2017-07-02T23:33:36.510Z,94.70
2017-07-02T23:36:03.162Z,95.30
2017-07-02T23:38:29.644Z,95.00
2017-07-02T23:40:56.068Z,95.00
2017-07-02T23:43:22.504Z,95.30
2017-07-02T23:45:48.956Z,95.20
2017-07-02T23:48:16.359Z,95.50
2017-07-02T23:50:42.784Z,95.70
2017-07-02T23:53:09.177Z,95.90
2017-07-02T23:55:35.578Z,96.00
2017-07-02T23:58:02.064Z,96.00
