createdAt,value
2018-09-30T00:02:18.963Z,10.13
2018-09-30T00:04:59.695Z,11.28
2018-09-30T00:07:40.498Z,9.95
2018-09-30T00:10:21.989Z,9.28
2018-09-30T00:13:03.373Z,10.78
2018-09-30T00:15:44.485Z,7.55
2018-09-30T00:18:25.965Z,12.03
2018-09-30T00:21:08.405Z,8.80
2018-09-30T00:23:55.879Z,9.80
2018-09-30T00:26:42.538Z,7.83
2018-09-30T00:29:23.692Z,10.32
2018-09-30T00:32:05.083Z,10.00
2018-09-30T00:34:48.709Z,8.18
2018-09-30T00:37:29.794Z,10.32
2018-09-30T00:40:11.491Z,11.45
2018-09-30T00:42:52.159Z,8.98
2018-09-30T00:45:33.262Z,10.43
2018-09-30T00:48:14.371Z,8.90
2018-09-30T00:50:55.447Z,11.55
2018-09-30T00:53:36.227Z,9.48
2018-09-30T00:56:18.290Z,10.55
2018-09-30T00:58:59.540Z,11.93
2018-09-30T01:01:40.943Z,12.15
2018-09-30T01:04:21.895Z,9.93
2018-09-30T01:07:03.247Z,11.08
2018-09-30T01:09:44.457Z,8.60
2018-09-30T01:12:25.543Z,12.15
2018-09-30T01:15:07.295Z,10.38
2018-09-30T01:17:48.407Z,6.67
2018-09-30T01:20:30.489Z,10.88
2018-09-30T01:23:11.482Z,8.73
2018-09-30T01:25:52.650Z,7.55
2018-09-30T01:28:34.888Z,9.45
2018-09-30T01:31:15.936Z,8.25
2018-09-30T01:33:56.829Z,9.55
2018-09-30T01:36:37.825Z,9.93
2018-09-30T01:39:18.595Z,11.75
2018-09-30T01:41:59.660Z,8.13
2018-09-30T01:44:40.684Z,10.25
2018-09-30T01:47:21.499Z,8.28
2018-09-30T01:50:02.745Z,8.93
2018-09-30T01:52:53.471Z,9.95
2018-09-30T01:55:34.367Z,10.28
2018-09-30T01:58:15.931Z,11.08
2018-09-30T02:00:57.083Z,8.73
2018-09-30T02:03:38.288Z,10.15
2018-09-30T02:06:19.290Z,9.63
2018-09-30T02:09:00.127Z,10.72
2018-09-30T02:11:41.214Z,10.93
2018-09-30T02:14:21.920Z,8.73
2018-09-30T02:17:02.578Z,10.43
2018-09-30T02:19:43.857Z,9.50
2018-09-30T02:22:25.524Z,8.25
2018-09-30T02:25:07.960Z,8.85
2018-09-30T02:27:48.678Z,8.90
2018-09-30T02:30:29.459Z,9.23
2018-09-30T02:33:11.164Z,11.00
2018-09-30T02:35:52.392Z,7.20
2018-09-30T02:38:33.197Z,10.00
2018-09-30T02:41:14.391Z,13.38
2018-09-30T02:43:55.184Z,9.95
2018-09-30T02:46:36.215Z,9.15
2018-09-30T02:49:17.412Z,7.80
2018-09-30T02:51:58.783Z,9.40
2018-09-30T02:54:39.564Z,12.88
2018-09-30T02:57:20.358Z,9.33
2018-09-30T03:00:01.545Z,8.85
2018-09-30T03:02:42.700Z,7.87
2018-09-30T03:05:23.957Z,9.50
2018-09-30T03:08:11.255Z,9.90
2018-09-30T03:10:52.228Z,8.43
2018-09-30T03:13:33.449Z,8.65
2018-09-30T03:16:14.634Z,13.15
2018-09-30T03:18:55.402Z,8.00
2018-09-30T03:21:36.253Z,8.35
2018-09-30T03:24:17.270Z,7.47
2018-09-30T03:26:58.853Z,8.13
2018-09-30T03:29:40.075Z,10.90
2018-09-30T03:32:21.451Z,8.80
2018-09-30T03:35:02.448Z,10.68
2018-09-30T03:37:44.257Z,10.85
2018-09-30T03:40:24.955Z,11.05
2018-09-30T03:43:06.571Z,11.28
2018-09-30T03:45:47.855Z,13.95
2018-09-30T03:48:28.767Z,13.53
2018-09-30T03:51:10.130Z,12.75
2018-09-30T03:53:51.184Z,12.60
2018-09-30T03:56:32.580Z,10.23
2018-09-30T03:59:13.590Z,10.32
2018-09-30T04:01:54.260Z,10.25
2018-09-30T04:04:35.132Z,12.65
2018-09-30T04:07:16.347Z,9.53
2018-09-30T04:09:57.773Z,14.20
2018-09-30T04:12:38.603Z,10.82
2018-09-30T04:15:20.007Z,8.58
2018-09-30T04:18:00.835Z,9.68
2018-09-30T04:20:41.943Z,8.25
2018-09-30T04:23:23.832Z,6.87
2018-09-30T04:26:04.746Z,9.83
2018-09-30T04:28:45.610Z,8.35
2018-09-30T04:31:27.064Z,9.85
2018-09-30T04:34:08.760Z,11.18
2018-09-30T04:36:49.448Z,11.70
2018-09-30T04:39:30.607Z,10.80
2018-09-30T04:42:11.567Z,8.88
2018-09-30T04:44:52.209Z,14.85
2018-09-30T04:47:32.903Z,11.10
2018-09-30T04:50:14.000Z,9.40
2018-09-30T04:52:54.668Z,8.53
2018-09-30T04:55:35.417Z,8.13
2018-09-30T04:58:16.465Z,7.05
2018-09-30T05:00:57.613Z,6.47
2018-09-30T05:03:38.638Z,8.80
2018-09-30T05:06:20.062Z,6.97
2018-09-30T05:09:00.903Z,8.43
2018-09-30T05:11:41.727Z,7.53
2018-09-30T05:14:22.864Z,6.47
2018-09-30T05:17:04.576Z,8.00
2018-09-30T05:19:45.796Z,9.83
2018-09-30T05:22:26.829Z,9.40
2018-09-30T05:25:07.928Z,8.48
2018-09-30T05:27:49.071Z,7.65
2018-09-30T05:30:29.941Z,8.50
2018-09-30T05:33:11.114Z,7.72
2018-09-30T05:35:52.971Z,12.70
2018-09-30T05:38:34.240Z,9.13
2018-09-30T05:41:14.922Z,10.58
2018-09-30T05:43:55.934Z,7.87
2018-09-30T05:46:37.483Z,8.88
2018-09-30T05:49:18.253Z,9.50
2018-09-30T05:51:59.534Z,9.55
2018-09-30T05:54:40.574Z,10.10
2018-09-30T05:57:21.985Z,9.03
2018-09-30T06:00:02.933Z,9.58
2018-09-30T06:02:43.632Z,9.00
2018-09-30T06:05:24.893Z,8.83
2018-09-30T06:08:05.931Z,7.60
2018-09-30T06:10:47.050Z,9.33
2018-09-30T06:13:27.832Z,7.70
2018-09-30T06:16:09.805Z,8.18
2018-09-30T06:18:50.849Z,6.62
2018-09-30T06:21:31.699Z,6.95
2018-09-30T06:24:12.718Z,8.80
2018-09-30T06:26:53.691Z,8.48
2018-09-30T06:29:34.738Z,8.33
2018-09-30T06:32:15.849Z,9.30
2018-09-30T06:34:56.594Z,7.33
2018-09-30T06:37:38.199Z,12.30
2018-09-30T06:40:19.050Z,10.10
2018-09-30T06:42:59.897Z,9.38
2018-09-30T06:45:41.160Z,8.10
2018-09-30T06:48:22.872Z,7.78
2018-09-30T06:51:03.919Z,7.42
2018-09-30T06:53:44.953Z,6.90
2018-09-30T06:56:26.510Z,7.58
2018-09-30T06:59:08.223Z,6.20
2018-09-30T07:01:49.238Z,11.60
2018-09-30T07:04:30.352Z,10.38
2018-09-30T07:07:11.480Z,7.42
2018-09-30T07:09:52.876Z,7.58
2018-09-30T07:12:33.870Z,8.18
2018-09-30T07:15:14.927Z,8.98
2018-09-30T07:17:56.456Z,9.38
2018-09-30T07:20:37.781Z,10.23
2018-09-30T07:23:18.504Z,6.90
2018-09-30T07:25:59.196Z,8.50
2018-09-30T07:28:39.759Z,10.57
2018-09-30T07:31:20.463Z,7.80
2018-09-30T07:34:01.579Z,8.93
2018-09-30T07:36:43.416Z,8.17
2018-09-30T07:39:24.604Z,8.63
2018-09-30T07:42:05.953Z,7.97
2018-09-30T07:44:47.060Z,8.77
2018-09-30T07:47:28.413Z,7.87
2018-09-30T07:50:09.873Z,11.03
2018-09-30T07:52:50.336Z,6.73
2018-09-30T07:55:31.919Z,8.47
2018-09-30T07:58:13.072Z,7.23
2018-09-30T08:00:54.310Z,7.77
2018-09-30T08:03:35.259Z,8.00
2018-09-30T08:06:15.831Z,6.40
2018-09-30T08:08:56.555Z,8.20
2018-09-30T08:11:37.246Z,7.17
2018-09-30T08:14:18.067Z,6.37
2018-09-30T08:16:59.176Z,7.60
2018-09-30T08:19:39.795Z,8.10
2018-09-30T08:22:20.859Z,5.43
2018-09-30T08:25:01.442Z,9.83
2018-09-30T08:27:42.172Z,10.10
2018-09-30T08:30:23.063Z,9.17
2018-09-30T08:33:04.303Z,10.53
2018-09-30T08:35:48.967Z,5.50
2018-09-30T08:38:34.000Z,7.07
2018-09-30T08:41:14.945Z,7.73
2018-09-30T08:43:55.570Z,6.03
2018-09-30T08:46:36.991Z,7.30
2018-09-30T08:49:18.556Z,4.30
2018-09-30T08:51:59.921Z,6.73
2018-09-30T08:54:40.791Z,7.80
2018-09-30T08:57:21.440Z,7.10
2018-09-30T09:00:02.084Z,5.30
2018-09-30T09:02:43.176Z,6.27
2018-09-30T09:05:23.884Z,6.83
2018-09-30T09:08:04.927Z,5.07
2018-09-30T09:10:46.267Z,4.27
2018-09-30T09:13:27.240Z,5.93
2018-09-30T09:16:08.124Z,4.70
2018-09-30T09:18:49.060Z,7.17
2018-09-30T09:21:29.815Z,4.57
2018-09-30T09:24:10.769Z,6.33
2018-09-30T09:26:51.532Z,3.37
2018-09-30T09:29:32.377Z,4.83
2018-09-30T09:32:13.394Z,5.17
2018-09-30T09:34:53.775Z,5.57
2018-09-30T09:37:34.537Z,3.87
2018-09-30T09:40:15.738Z,5.90
2018-09-30T09:42:56.859Z,4.67
2018-09-30T09:45:37.350Z,4.10
2018-09-30T09:48:18.206Z,4.97
2018-09-30T09:50:58.833Z,5.13
2018-09-30T09:53:39.555Z,4.87
2018-09-30T09:56:20.415Z,4.70
2018-09-30T09:59:00.978Z,4.37
2018-09-30T10:01:42.335Z,6.43
2018-09-30T10:04:23.166Z,4.17
2018-09-30T10:07:04.523Z,4.00
2018-09-30T10:09:46.381Z,6.27
2018-09-30T10:12:26.824Z,3.83
2018-09-30T10:15:07.547Z,4.67
2018-09-30T10:17:48.876Z,3.93
2018-09-30T10:20:29.802Z,3.73
2018-09-30T10:23:10.940Z,5.70
2018-09-30T10:25:51.331Z,4.47
2018-09-30T10:28:31.871Z,3.43
2018-09-30T10:31:13.110Z,3.97
2018-09-30T10:33:54.906Z,3.67
2018-09-30T10:36:35.687Z,2.50
2018-09-30T10:39:16.986Z,2.93
2018-09-30T10:41:57.586Z,3.57
2018-09-30T10:44:38.420Z,3.93
2018-09-30T10:47:19.647Z,3.30
2018-09-30T10:50:00.442Z,3.80
2018-09-30T10:52:41.380Z,5.37
2018-09-30T10:55:22.341Z,4.77
2018-09-30T10:58:02.881Z,4.90
2018-09-30T11:00:43.525Z,3.20
2018-09-30T11:03:24.540Z,3.03
2018-09-30T11:06:05.712Z,3.67
2018-09-30T11:08:46.333Z,2.90
2018-09-30T11:11:27.023Z,3.90
2018-09-30T11:14:08.197Z,4.53
2018-09-30T11:16:48.702Z,5.30
2018-09-30T11:19:29.252Z,3.90
2018-09-30T11:22:10.588Z,2.57
2018-09-30T11:24:51.405Z,5.47
2018-09-30T11:27:32.127Z,3.47
2018-09-30T11:30:13.102Z,7.20
2018-09-30T11:32:53.984Z,5.03
2018-09-30T11:35:35.928Z,2.80
2018-09-30T11:38:16.695Z,4.57
2018-09-30T11:40:57.361Z,3.23
2018-09-30T11:43:38.414Z,5.33
2018-09-30T11:46:19.745Z,5.90
2018-09-30T11:49:00.928Z,3.63
2018-09-30T11:51:41.844Z,4.20
2018-09-30T11:54:22.175Z,4.87
2018-09-30T11:57:02.543Z,3.83
2018-09-30T11:59:43.404Z,5.00
2018-09-30T12:02:24.595Z,5.07
2018-09-30T12:05:05.511Z,6.43
2018-09-30T12:07:45.891Z,4.63
2018-09-30T12:10:26.941Z,3.87
2018-09-30T12:13:07.917Z,4.13
2018-09-30T12:15:48.732Z,4.43
2018-09-30T12:18:29.192Z,4.43
2018-09-30T12:21:09.937Z,5.33
2018-09-30T12:23:50.783Z,4.53
2018-09-30T12:26:32.012Z,6.50
2018-09-30T12:29:12.714Z,4.57
2018-09-30T12:31:53.382Z,5.50
2018-09-30T12:34:33.988Z,4.60
2018-09-30T12:37:15.036Z,3.67
2018-09-30T12:39:56.511Z,5.13
2018-09-30T12:42:37.391Z,4.77
2018-09-30T12:45:18.334Z,5.27
2018-09-30T12:47:59.260Z,4.03
2018-09-30T12:50:40.102Z,4.87
2018-09-30T12:53:21.118Z,8.33
2018-09-30T12:56:02.331Z,4.33
2018-09-30T12:58:43.156Z,4.77
2018-09-30T13:01:24.090Z,4.23
2018-09-30T13:04:05.488Z,3.87
2018-09-30T13:06:46.502Z,4.50
2018-09-30T13:09:27.406Z,3.83
2018-09-30T13:12:08.339Z,3.57
2018-09-30T13:14:49.456Z,3.97
2018-09-30T13:17:30.294Z,5.20
2018-09-30T13:20:11.145Z,4.90
2018-09-30T13:22:51.913Z,5.83
2018-09-30T13:25:32.731Z,4.70
2018-09-30T13:28:13.619Z,3.70
2018-09-30T13:30:54.179Z,3.87
2018-09-30T13:33:35.073Z,4.03
2018-09-30T13:36:16.368Z,4.67
2018-09-30T13:38:57.559Z,4.27
2018-09-30T13:41:38.512Z,3.27
2018-09-30T13:44:19.323Z,4.90
2018-09-30T13:47:00.702Z,3.87
2018-09-30T13:49:41.328Z,4.23
2018-09-30T13:52:21.733Z,6.17
2018-09-30T13:55:02.437Z,5.80
2018-09-30T13:57:43.392Z,5.13
2018-09-30T14:00:24.797Z,4.07
2018-09-30T14:03:05.742Z,9.30
2018-09-30T14:05:46.848Z,5.67
2018-09-30T14:08:27.373Z,3.83
2018-09-30T14:11:08.854Z,3.97
2018-09-30T14:13:49.794Z,4.40
2018-09-30T14:16:30.653Z,5.33
2018-09-30T14:19:11.999Z,5.33
2018-09-30T14:21:52.825Z,5.77
2018-09-30T14:24:33.968Z,4.47
2018-09-30T14:27:14.720Z,3.87
2018-09-30T14:29:56.597Z,3.20
2018-09-30T14:32:37.300Z,6.30
2018-09-30T14:35:17.931Z,4.17
2018-09-30T14:37:58.847Z,4.63
2018-09-30T14:40:39.663Z,5.10
2018-09-30T14:43:20.564Z,5.40
2018-09-30T14:46:01.184Z,4.53
2018-09-30T14:48:42.324Z,6.27
2018-09-30T14:51:23.619Z,7.37
2018-09-30T14:54:04.955Z,8.03
2018-09-30T14:56:46.039Z,4.83
2018-09-30T14:59:27.239Z,9.13
2018-09-30T15:02:08.152Z,4.67
2018-09-30T15:04:48.520Z,7.97
2018-09-30T15:07:28.953Z,6.97
2018-09-30T15:10:09.989Z,5.37
2018-09-30T15:12:53.830Z,8.60
2018-09-30T15:15:34.363Z,7.50
2018-09-30T15:18:15.163Z,6.13
2018-09-30T15:20:56.619Z,6.00
2018-09-30T15:23:37.748Z,6.03
2018-09-30T15:26:18.666Z,6.03
2018-09-30T15:28:59.287Z,6.30
2018-09-30T15:31:39.874Z,6.97
2018-09-30T15:34:21.937Z,6.90
2018-09-30T15:37:03.081Z,9.53
2018-09-30T15:39:44.518Z,7.47
2018-09-30T15:42:25.475Z,6.57
2018-09-30T15:45:06.782Z,7.13
2018-09-30T15:47:47.221Z,5.80
2018-09-30T15:50:27.724Z,9.13
2018-09-30T15:53:08.515Z,8.83
2018-09-30T15:55:49.491Z,7.03
2018-09-30T15:58:30.086Z,6.93
2018-09-30T16:01:10.719Z,10.87
2018-09-30T16:03:51.754Z,10.50
2018-09-30T16:06:32.194Z,6.63
2018-09-30T16:09:14.701Z,11.60
2018-09-30T16:11:55.370Z,5.83
2018-09-30T16:14:36.200Z,8.47
2018-09-30T16:17:16.913Z,6.17
2018-09-30T16:19:57.879Z,5.30
2018-09-30T16:22:38.681Z,7.33
2018-09-30T16:25:19.867Z,7.77
2018-09-30T16:28:00.763Z,7.37
2018-09-30T16:30:41.299Z,7.87
2018-09-30T16:33:21.682Z,7.00
2018-09-30T16:36:02.512Z,8.23
2018-09-30T16:38:43.040Z,6.40
2018-09-30T16:41:24.253Z,8.70
2018-09-30T16:44:05.415Z,7.37
2018-09-30T16:46:46.200Z,7.07
2018-09-30T16:49:27.337Z,7.40
2018-09-30T16:52:08.147Z,7.20
2018-09-30T16:54:49.187Z,7.33
2018-09-30T16:57:29.677Z,6.83
2018-09-30T17:00:10.719Z,13.90
2018-09-30T17:02:51.177Z,9.33
2018-09-30T17:05:31.634Z,9.40
2018-09-30T17:08:12.208Z,6.83
2018-09-30T17:10:52.701Z,8.37
2018-09-30T17:13:33.219Z,8.97
2018-09-30T17:16:14.748Z,8.40
2018-09-30T17:18:55.221Z,8.47
2018-09-30T17:21:36.277Z,8.40
2018-09-30T17:24:17.058Z,7.73
2018-09-30T17:26:58.214Z,14.47
2018-09-30T17:29:39.596Z,10.00
2018-09-30T17:32:21.106Z,9.50
2018-09-30T17:35:02.569Z,9.43
2018-09-30T17:37:44.075Z,10.13
2018-09-30T17:40:25.566Z,10.50
2018-09-30T17:43:07.299Z,10.78
2018-09-30T17:45:50.079Z,12.10
2018-09-30T17:48:31.026Z,11.55
2018-09-30T17:51:11.900Z,12.28
2018-09-30T17:53:52.950Z,12.75
2018-09-30T17:56:34.146Z,10.93
2018-09-30T17:59:15.117Z,12.50
2018-09-30T18:01:55.854Z,13.53
2018-09-30T18:04:36.839Z,12.63
2018-09-30T18:07:18.116Z,12.10
2018-09-30T18:09:59.272Z,12.63
2018-09-30T18:12:40.191Z,12.18
2018-09-30T18:15:21.042Z,14.95
2018-09-30T18:18:02.059Z,15.15
2018-09-30T18:20:43.170Z,11.53
2018-09-30T18:23:24.596Z,12.50
2018-09-30T18:26:06.084Z,14.73
2018-09-30T18:28:47.178Z,12.07
2018-09-30T18:31:29.296Z,11.83
2018-09-30T18:34:10.390Z,13.18
2018-09-30T18:36:51.590Z,14.15
2018-09-30T18:39:32.468Z,8.83
2018-09-30T18:42:13.598Z,12.60
2018-09-30T18:44:55.005Z,11.75
2018-09-30T18:47:36.328Z,10.08
2018-09-30T18:50:17.597Z,11.60
2018-09-30T18:52:58.951Z,11.28
2018-09-30T18:55:39.627Z,9.65
2018-09-30T18:58:20.519Z,13.28
2018-09-30T19:01:01.228Z,12.70
2018-09-30T19:03:43.042Z,10.25
2018-09-30T19:06:24.000Z,16.75
2018-09-30T19:09:07.692Z,14.73
2018-09-30T19:11:48.588Z,16.73
2018-09-30T19:14:29.615Z,14.68
2018-09-30T19:17:10.476Z,14.53
2018-09-30T19:19:51.913Z,16.55
2018-09-30T19:22:32.748Z,19.37
2018-09-30T19:25:14.038Z,18.15
2018-09-30T19:27:55.764Z,20.45
2018-09-30T19:30:37.268Z,17.85
2018-09-30T19:33:18.472Z,21.30
2018-09-30T19:35:59.959Z,19.77
2018-09-30T19:38:41.121Z,21.30
2018-09-30T19:41:28.587Z,23.67
2018-09-30T19:44:09.462Z,19.80
2018-09-30T19:46:50.786Z,18.30
2018-09-30T19:49:31.695Z,19.00
2018-09-30T19:52:12.589Z,21.10
2018-09-30T19:54:54.373Z,18.67
2018-09-30T19:57:35.169Z,16.37
2018-09-30T20:00:17.038Z,20.60
2018-09-30T20:02:58.089Z,16.42
2018-09-30T20:05:39.100Z,17.48
2018-09-30T20:08:20.490Z,14.73
2018-09-30T20:11:02.172Z,15.68
2018-09-30T20:13:43.562Z,15.85
2018-09-30T20:16:24.733Z,14.03
2018-09-30T20:19:06.305Z,13.90
2018-09-30T20:21:47.278Z,14.20
2018-09-30T20:24:29.349Z,14.80
2018-09-30T20:27:10.455Z,12.55
2018-09-30T20:29:51.328Z,14.15
2018-09-30T20:32:32.359Z,15.45
2018-09-30T20:35:13.375Z,14.87
2018-09-30T20:37:54.740Z,15.63
2018-09-30T20:40:40.344Z,14.93
2018-09-30T20:43:21.276Z,14.87
2018-09-30T20:46:02.112Z,12.65
2018-09-30T20:48:43.816Z,13.38
2018-09-30T20:51:25.016Z,13.28
2018-09-30T20:54:06.331Z,14.07
2018-09-30T20:56:47.885Z,13.78
2018-09-30T20:59:30.018Z,12.82
2018-09-30T21:02:11.691Z,12.73
2018-09-30T21:04:52.996Z,11.38
2018-09-30T21:07:34.384Z,14.25
2018-09-30T21:10:15.827Z,14.00
2018-09-30T21:12:57.169Z,14.00
2018-09-30T21:15:37.886Z,13.43
2018-09-30T21:18:18.719Z,9.20
2018-09-30T21:21:01.707Z,12.40
2018-09-30T21:23:43.198Z,11.65
2018-09-30T21:26:24.232Z,13.70
2018-09-30T21:29:05.754Z,16.55
2018-09-30T21:31:46.945Z,12.47
2018-09-30T21:34:27.611Z,14.05
2018-09-30T21:37:08.951Z,10.78
2018-09-30T21:39:49.751Z,13.10
2018-09-30T21:42:30.493Z,13.22
2018-09-30T21:45:11.663Z,11.10
2018-09-30T21:47:52.591Z,8.95
2018-09-30T21:50:33.511Z,11.65
2018-09-30T21:53:15.955Z,9.98
2018-09-30T21:55:57.683Z,14.47
2018-09-30T21:58:38.374Z,10.03
2018-09-30T22:01:20.180Z,10.65
2018-09-30T22:04:01.582Z,10.58
2018-09-30T22:06:42.680Z,11.65
2018-09-30T22:09:24.001Z,10.50
2018-09-30T22:12:05.332Z,9.38
2018-09-30T22:14:46.172Z,11.33
2018-09-30T22:17:27.416Z,12.18
2018-09-30T22:20:09.105Z,8.95
2018-09-30T22:22:50.720Z,11.45
2018-09-30T22:25:31.908Z,11.68
2018-09-30T22:28:13.363Z,8.98
2018-09-30T22:30:54.131Z,9.25
2018-09-30T22:33:35.211Z,10.65
2018-09-30T22:36:16.907Z,11.22
2018-09-30T22:38:58.271Z,8.33
2018-09-30T22:41:38.951Z,7.33
2018-09-30T22:44:19.948Z,8.95
2018-09-30T22:47:01.650Z,10.53
2018-09-30T22:49:42.840Z,8.38
2018-09-30T22:52:24.004Z,9.73
2018-09-30T22:55:05.564Z,6.90
2018-09-30T22:57:46.560Z,7.25
2018-09-30T23:00:27.613Z,8.40
2018-09-30T23:03:08.728Z,10.05
2018-09-30T23:05:49.413Z,8.03
2018-09-30T23:08:30.809Z,8.20
2018-09-30T23:11:12.254Z,7.00
2018-09-30T23:13:52.980Z,8.50
2018-09-30T23:16:34.220Z,9.93
2018-09-30T23:19:15.605Z,8.88
2018-09-30T23:21:56.761Z,8.95
2018-09-30T23:24:38.773Z,8.55
2018-09-30T23:27:19.735Z,9.38
2018-09-30T23:30:01.046Z,8.10
2018-09-30T23:32:42.355Z,8.30
2018-09-30T23:35:23.800Z,7.78
2018-09-30T23:38:06.083Z,8.68
2018-09-30T23:40:47.632Z,8.15
2018-09-30T23:43:28.509Z,6.40
2018-09-30T23:46:09.689Z,7.58
2018-09-30T23:48:50.643Z,7.85
2018-09-30T23:51:31.984Z,11.30
2018-09-30T23:54:12.915Z,7.85
2018-09-30T23:56:53.708Z,7.03
2018-09-30T23:59:34.700Z,8.83
