createdAt,value
2018-04-06T00:02:04.738Z,4.92
2018-04-06T00:12:01.268Z,4.93
2018-04-06T00:21:57.214Z,5.13
2018-04-06T00:31:51.764Z,4.76
2018-04-06T00:41:48.745Z,6.60
2018-04-06T00:51:45.808Z,6.52
2018-04-06T01:01:43.625Z,8.47
2018-04-06T01:11:43.354Z,9.03
2018-04-06T01:21:22.129Z,9.14
2018-04-06T01:30:58.150Z,8.70
2018-04-06T01:40:35.497Z,9.63
2018-04-06T01:50:16.842Z,9.17
2018-04-06T01:59:46.025Z,9.12
2018-04-06T02:09:40.654Z,8.01
2018-04-06T02:19:37.034Z,7.67
2018-04-06T02:29:12.223Z,7.81
2018-04-06T02:38:49.521Z,8.85
2018-04-06T02:48:27.123Z,9.10
2018-04-06T02:58:05.379Z,9.02
2018-04-06T03:07:42.282Z,8.70
2018-04-06T03:17:18.015Z,8.68
2018-04-06T03:26:54.788Z,8.93
2018-04-06T03:36:31.056Z,8.57
2018-04-06T03:46:07.675Z,8.42
2018-04-06T03:56:02.312Z,6.73
2018-04-06T04:05:55.999Z,6.07
2018-04-06T04:15:52.154Z,6.47
2018-04-06T04:25:49.889Z,6.75
2018-04-06T04:35:42.807Z,5.95
2018-04-06T04:45:36.175Z,5.65
2018-04-06T04:55:33.845Z,5.59
2018-04-06T05:05:29.068Z,5.90
2018-04-06T05:15:23.799Z,6.51
2018-04-06T05:25:21.793Z,7.23
2018-04-06T05:35:16.335Z,6.41
2018-04-06T05:45:06.721Z,6.69
2018-04-06T05:55:05.217Z,7.75
2018-04-06T06:04:43.215Z,8.85
2018-04-06T06:14:21.530Z,9.60
2018-04-06T06:24:03.307Z,9.92
2018-04-06T06:33:32.173Z,10.23
2018-04-06T06:43:13.110Z,10.41
2018-04-06T06:52:41.822Z,10.43
2018-04-06T07:02:22.362Z,10.78
2018-04-06T07:11:51.261Z,10.96
2018-04-06T07:21:32.265Z,11.20
2018-04-06T07:31:00.832Z,11.34
2018-04-06T07:40:37.543Z,11.54
2018-04-06T07:50:14.564Z,11.56
2018-04-06T07:59:51.579Z,11.76
2018-04-06T08:09:33.108Z,11.98
2018-04-06T08:19:01.554Z,12.19
2018-04-06T08:28:38.025Z,12.34
2018-04-06T08:38:15.067Z,12.71
2018-04-06T08:47:56.000Z,12.77
2018-04-06T08:57:24.827Z,12.99
2018-04-06T09:07:06.798Z,13.36
2018-04-06T09:16:34.465Z,13.29
2018-04-06T09:26:10.267Z,13.61
2018-04-06T09:35:46.192Z,13.73
2018-04-06T09:45:27.395Z,14.35
2018-04-06T09:54:55.713Z,13.83
2018-04-06T10:04:33.057Z,14.74
2018-04-06T10:14:10.446Z,14.67
2018-04-06T10:23:48.167Z,15.23
2018-04-06T10:33:25.841Z,14.85
2018-04-06T10:43:06.662Z,16.52
2018-04-06T10:52:41.062Z,16.62
2018-04-06T11:02:13.992Z,17.10
2018-04-06T11:11:47.356Z,17.60
2018-04-06T11:21:20.541Z,16.47
2018-04-06T11:30:48.370Z,17.70
2018-04-06T11:40:30.674Z,19.79
2018-04-06T11:50:05.022Z,17.88
2018-04-06T11:59:33.818Z,19.93
2018-04-06T12:09:12.623Z,19.90
2018-04-06T12:18:53.833Z,19.73
2018-04-06T12:28:26.158Z,19.57
2018-04-06T12:37:59.611Z,20.24
2018-04-06T12:47:33.669Z,20.80
2018-04-06T12:57:06.869Z,20.30
2018-04-06T13:06:39.921Z,21.49
2018-04-06T13:16:16.026Z,23.00
2018-04-06T13:25:44.795Z,22.34
2018-04-06T13:35:23.678Z,23.22
2018-04-06T13:45:06.201Z,22.96
2018-04-06T13:54:37.725Z,24.16
2018-04-06T14:04:16.726Z,24.53
2018-04-06T14:13:55.473Z,21.45
2018-04-06T14:23:34.462Z,22.15
2018-04-06T14:33:12.361Z,22.49
2018-04-06T14:42:48.817Z,21.12
2018-04-06T14:52:25.458Z,20.91
2018-04-06T15:02:06.711Z,21.14
2018-04-06T15:11:33.079Z,20.03
2018-04-06T15:21:04.402Z,19.61
2018-04-06T15:30:39.629Z,18.61
2018-04-06T15:40:13.322Z,18.04
2018-04-06T15:49:49.125Z,18.07
2018-04-06T15:59:24.575Z,17.36
2018-04-06T16:08:55.801Z,16.52
2018-04-06T16:18:29.265Z,15.71
2018-04-06T16:28:09.254Z,15.64
2018-04-06T16:37:45.474Z,15.34
2018-04-06T16:47:26.277Z,14.98
2018-04-06T16:56:53.636Z,14.69
2018-04-06T17:06:33.534Z,14.28
2018-04-06T17:16:00.919Z,13.77
2018-04-06T17:25:40.674Z,13.27
2018-04-06T17:35:07.929Z,13.32
2018-04-06T17:44:44.544Z,12.92
2018-04-06T17:54:20.420Z,12.49
2018-04-06T18:04:00.130Z,12.06
2018-04-06T18:13:27.577Z,11.84
2018-04-06T18:23:03.273Z,11.38
2018-04-06T18:32:58.413Z,11.05
2018-04-06T18:42:55.331Z,10.58
2018-04-06T18:52:52.472Z,10.37
2018-04-06T19:02:49.091Z,10.03
2018-04-06T19:12:41.810Z,9.60
2018-04-06T19:22:39.078Z,9.34
2018-04-06T19:32:32.224Z,8.88
2018-04-06T19:42:24.425Z,8.55
2018-04-06T19:52:17.388Z,8.27
2018-04-06T20:02:09.896Z,8.00
2018-04-06T20:12:04.124Z,7.88
2018-04-06T20:22:00.090Z,7.78
2018-04-06T20:31:55.664Z,7.45
2018-04-06T20:41:49.868Z,7.17
2018-04-06T20:51:39.478Z,6.70
2018-04-06T21:01:34.817Z,6.60
2018-04-06T21:11:28.764Z,6.44
2018-04-06T21:21:24.920Z,6.30
2018-04-06T21:31:22.119Z,6.24
2018-04-06T21:41:15.385Z,6.13
2018-04-06T21:51:10.797Z,6.03
2018-04-06T22:01:03.345Z,5.72
2018-04-06T22:11:00.486Z,5.86
2018-04-06T22:20:56.222Z,5.56
2018-04-06T22:30:51.610Z,5.38
2018-04-06T22:40:47.725Z,5.14
2018-04-06T22:50:40.677Z,5.11
2018-04-06T23:00:36.095Z,4.84
2018-04-06T23:10:33.374Z,4.72
2018-04-06T23:20:28.812Z,4.66
2018-04-06T23:30:26.424Z,4.50
2018-04-06T23:40:23.433Z,4.37
2018-04-06T23:50:18.423Z,4.26
