createdAt,value
2023-05-06T00:01:22.913Z,17.00
2023-05-06T00:03:51.532Z,16.90
2023-05-06T00:06:19.386Z,16.90
2023-05-06T00:08:48.428Z,17.00
2023-05-06T00:11:16.384Z,17.00
2023-05-06T00:13:44.076Z,17.10
2023-05-06T00:16:11.874Z,17.10
2023-05-06T00:18:39.656Z,17.20
2023-05-06T00:21:07.757Z,17.30
2023-05-06T00:23:35.450Z,17.30
2023-05-06T00:26:04.702Z,17.30
2023-05-06T00:28:32.460Z,17.40
2023-05-06T00:31:00.578Z,17.40
2023-05-06T00:33:28.366Z,17.40
2023-05-06T00:35:56.070Z,17.30
2023-05-06T00:38:24.128Z,17.20
2023-05-06T00:40:51.958Z,17.20
2023-05-06T00:43:21.009Z,17.10
2023-05-06T00:45:49.392Z,17.10
2023-05-06T00:48:17.697Z,17.00
2023-05-06T00:50:46.268Z,16.90
2023-05-06T00:53:14.114Z,17.00
2023-05-06T00:55:42.728Z,17.10
2023-05-06T00:58:10.543Z,17.20
2023-05-06T01:00:40.158Z,17.20
2023-05-06T01:03:08.323Z,17.20
2023-05-06T01:05:46.244Z,17.10
2023-05-06T01:08:21.248Z,17.10
2023-05-06T01:10:54.263Z,16.80
2023-05-06T01:13:30.515Z,16.20
2023-05-06T01:16:02.230Z,16.10
2023-05-06T01:18:33.302Z,16.20
2023-05-06T01:21:03.304Z,16.30
2023-05-06T01:23:51.899Z,16.20
2023-05-06T01:26:19.839Z,16.00
2023-05-06T01:28:47.570Z,15.90
2023-05-06T01:31:21.671Z,16.00
2023-05-06T01:33:59.919Z,15.80
2023-05-06T01:36:33.316Z,15.90
2023-05-06T01:39:09.879Z,15.90
2023-05-06T01:41:40.016Z,15.80
2023-05-06T01:44:09.004Z,15.70
2023-05-06T01:46:36.974Z,15.60
2023-05-06T01:49:11.291Z,15.70
2023-05-06T01:51:39.523Z,15.60
2023-05-06T01:54:09.258Z,15.50
2023-05-06T01:56:36.987Z,15.40
2023-05-06T01:59:04.706Z,15.10
2023-05-06T02:01:32.511Z,15.10
2023-05-06T02:04:00.415Z,15.20
2023-05-06T02:06:28.188Z,15.00
2023-05-06T02:08:55.909Z,14.90
2023-05-06T02:11:24.955Z,15.00
2023-05-06T02:13:52.819Z,15.20
2023-05-06T02:16:21.861Z,15.20
2023-05-06T02:18:49.686Z,15.30
2023-05-06T02:21:17.415Z,15.30
2023-05-06T02:23:45.105Z,15.30
2023-05-06T02:26:12.851Z,15.60
2023-05-06T02:28:42.160Z,15.70
2023-05-06T02:31:09.912Z,15.90
2023-05-06T02:33:37.628Z,16.10
2023-05-06T02:36:06.071Z,16.30
2023-05-06T02:38:33.793Z,16.30
2023-05-06T02:41:01.504Z,16.20
2023-05-06T02:43:29.196Z,16.00
2023-05-06T02:45:58.379Z,16.10
2023-05-06T02:48:26.211Z,16.20
2023-05-06T02:50:53.979Z,16.30
2023-05-06T02:53:21.999Z,16.40
2023-05-06T02:55:49.705Z,16.50
2023-05-06T02:58:17.400Z,16.50
2023-05-06T03:00:45.176Z,16.40
2023-05-06T03:03:14.260Z,16.50
2023-05-06T03:05:42.018Z,16.50
2023-05-06T03:08:09.738Z,16.30
2023-05-06T03:10:37.467Z,15.70
2023-05-06T03:13:05.599Z,15.40
2023-05-06T03:15:33.296Z,15.40
2023-05-06T03:18:01.102Z,15.40
2023-05-06T03:20:30.536Z,15.40
2023-05-06T03:22:58.238Z,15.20
2023-05-06T03:25:26.010Z,15.10
2023-05-06T03:27:53.706Z,15.20
2023-05-06T03:30:21.431Z,15.40
2023-05-06T03:32:49.525Z,15.40
2023-05-06T03:35:18.599Z,15.00
2023-05-06T03:37:47.677Z,15.20
2023-05-06T03:40:15.555Z,15.10
2023-05-06T03:42:43.367Z,14.90
2023-05-06T03:45:11.588Z,15.20
2023-05-06T03:47:39.651Z,15.30
2023-05-06T03:50:08.330Z,15.00
2023-05-06T03:52:36.107Z,15.10
2023-05-06T03:55:05.549Z,15.20
2023-05-06T03:57:33.388Z,15.40
2023-05-06T04:00:01.132Z,15.40
2023-05-06T04:02:29.306Z,15.10
2023-05-06T04:04:57.115Z,14.90
2023-05-06T04:07:24.832Z,14.70
2023-05-06T04:09:52.655Z,14.40
2023-05-06T04:12:21.678Z,14.70
2023-05-06T04:14:49.542Z,14.80
2023-05-06T04:17:17.318Z,14.80
2023-05-06T04:19:45.070Z,14.60
2023-05-06T04:22:12.841Z,14.50
2023-05-06T04:24:41.729Z,14.30
2023-05-06T04:27:09.445Z,14.10
2023-05-06T04:29:38.543Z,14.20
2023-05-06T04:32:07.786Z,13.90
2023-05-06T04:34:36.124Z,13.80
2023-05-06T04:37:03.834Z,13.90
2023-05-06T04:39:32.027Z,13.90
2023-05-06T04:41:59.716Z,13.90
2023-05-06T04:44:28.889Z,13.90
2023-05-06T04:46:57.957Z,13.80
2023-05-06T04:49:25.853Z,14.00
2023-05-06T04:51:53.554Z,13.90
2023-05-06T04:54:21.271Z,13.90
2023-05-06T04:56:49.016Z,14.10
2023-05-06T04:59:16.732Z,14.00
2023-05-06T05:01:44.460Z,14.30
2023-05-06T05:04:13.557Z,14.50
2023-05-06T05:06:41.323Z,14.70
2023-05-06T05:09:10.551Z,14.40
2023-05-06T05:11:38.476Z,14.60
2023-05-06T05:14:06.274Z,14.50
2023-05-06T05:16:34.079Z,14.60
2023-05-06T05:19:03.754Z,14.70
2023-05-06T05:21:33.357Z,14.40
2023-05-06T05:24:01.073Z,14.60
2023-05-06T05:26:28.769Z,14.70
2023-05-06T05:28:56.463Z,14.70
2023-05-06T05:31:24.287Z,14.70
2023-05-06T05:33:52.087Z,14.70
2023-05-06T05:36:20.003Z,14.60
2023-05-06T05:38:49.067Z,14.70
2023-05-06T05:41:17.606Z,14.90
2023-05-06T05:43:45.583Z,15.00
2023-05-06T05:46:13.317Z,15.10
2023-05-06T05:48:41.368Z,15.30
2023-05-06T05:51:09.581Z,15.30
2023-05-06T05:53:37.318Z,15.20
2023-05-06T05:56:07.111Z,15.20
2023-05-06T05:58:35.642Z,15.20
2023-05-06T06:01:04.137Z,14.80
2023-05-06T06:03:32.030Z,14.60
2023-05-06T06:05:59.974Z,14.80
2023-05-06T06:08:27.724Z,14.60
2023-05-06T06:10:56.208Z,14.60
2023-05-06T06:13:26.564Z,14.80
2023-05-06T06:15:57.307Z,14.80
2023-05-06T06:18:25.332Z,14.90
2023-05-06T06:20:53.627Z,14.80
2023-05-06T06:23:21.863Z,14.60
2023-05-06T06:25:49.614Z,14.80
2023-05-06T06:28:17.510Z,14.60
2023-05-06T06:30:46.671Z,14.70
2023-05-06T06:33:14.419Z,14.70
2023-05-06T06:35:42.123Z,14.80
2023-05-06T06:38:09.824Z,14.80
2023-05-06T06:40:37.544Z,14.50
2023-05-06T06:43:05.260Z,14.10
2023-05-06T06:45:33.028Z,14.20
2023-05-06T06:48:02.124Z,14.50
2023-05-06T06:50:29.905Z,14.70
2023-05-06T06:52:57.668Z,14.50
2023-05-06T06:55:25.737Z,14.60
2023-05-06T06:57:53.455Z,14.70
2023-05-06T07:00:21.194Z,14.80
2023-05-06T07:02:49.363Z,14.90
2023-05-06T07:05:19.240Z,15.10
2023-05-06T07:07:47.008Z,15.00
2023-05-06T07:10:14.893Z,15.00
2023-05-06T07:12:42.677Z,14.90
2023-05-06T07:15:11.280Z,15.10
2023-05-06T07:17:39.228Z,15.20
2023-05-06T07:20:08.390Z,15.20
2023-05-06T07:22:37.453Z,14.90
2023-05-06T07:25:05.682Z,14.90
2023-05-06T07:27:33.371Z,14.90
2023-05-06T07:30:01.642Z,15.10
2023-05-06T07:32:29.489Z,15.10
2023-05-06T07:34:57.345Z,15.30
2023-05-06T07:37:25.038Z,15.30
2023-05-06T07:39:54.136Z,15.40
2023-05-06T07:42:21.806Z,15.20
2023-05-06T07:44:49.509Z,15.20
2023-05-06T07:47:27.291Z,15.30
2023-05-06T07:49:55.228Z,15.30
2023-05-06T07:52:23.016Z,15.10
2023-05-06T07:54:50.957Z,15.10
2023-05-06T07:57:20.048Z,15.20
2023-05-06T07:59:49.889Z,15.10
2023-05-06T08:02:18.228Z,15.10
2023-05-06T08:04:46.467Z,14.90
2023-05-06T08:07:14.878Z,15.20
2023-05-06T08:09:42.609Z,15.40
2023-05-06T08:12:10.372Z,15.50
2023-05-06T08:14:39.465Z,15.40
2023-05-06T08:17:07.248Z,15.10
2023-05-06T08:19:34.954Z,15.30
2023-05-06T08:22:02.670Z,15.60
2023-05-06T08:24:30.412Z,15.60
2023-05-06T08:26:58.195Z,15.80
2023-05-06T08:29:25.885Z,16.00
2023-05-06T08:31:54.937Z,16.00
2023-05-06T08:34:22.729Z,16.10
2023-05-06T08:36:50.542Z,16.30
2023-05-06T08:39:18.771Z,16.40
2023-05-06T08:41:49.221Z,16.60
2023-05-06T08:44:20.006Z,16.70
2023-05-06T08:46:48.046Z,16.70
2023-05-06T08:49:17.311Z,17.00
2023-05-06T08:51:46.528Z,17.40
2023-05-06T08:54:14.583Z,17.40
2023-05-06T08:56:46.735Z,17.20
2023-05-06T08:59:14.603Z,16.90
2023-05-06T09:01:42.503Z,16.80
2023-05-06T09:04:11.693Z,16.90
2023-05-06T09:06:41.807Z,17.00
2023-05-06T09:09:09.534Z,17.30
2023-05-06T09:11:38.899Z,17.40
2023-05-06T09:14:12.248Z,17.50
2023-05-06T09:16:41.143Z,17.60
2023-05-06T09:19:09.208Z,17.60
2023-05-06T09:21:38.798Z,17.80
2023-05-06T09:24:09.708Z,18.00
2023-05-06T09:26:39.242Z,18.10
2023-05-06T09:29:07.480Z,18.10
2023-05-06T09:31:42.031Z,17.80
2023-05-06T09:34:09.885Z,17.80
2023-05-06T09:36:38.360Z,17.60
2023-05-06T09:39:07.699Z,17.30
2023-05-06T09:41:36.343Z,17.10
2023-05-06T09:44:05.681Z,16.90
2023-05-06T09:46:33.825Z,16.60
2023-05-06T09:49:01.928Z,16.70
2023-05-06T09:51:32.462Z,17.10
2023-05-06T09:54:01.522Z,17.60
2023-05-06T09:56:31.956Z,17.70
2023-05-06T09:59:01.202Z,17.80
2023-05-06T10:01:36.865Z,18.10
2023-05-06T10:04:09.851Z,18.20
2023-05-06T10:06:40.567Z,18.30
2023-05-06T10:09:09.264Z,18.20
2023-05-06T10:11:38.497Z,18.30
2023-05-06T10:14:07.530Z,18.50
2023-05-06T10:16:37.427Z,18.70
2023-05-06T10:19:08.307Z,19.20
2023-05-06T10:21:40.259Z,19.00
2023-05-06T10:24:11.872Z,18.90
2023-05-06T10:26:43.435Z,18.80
2023-05-06T10:29:12.189Z,18.70
2023-05-06T10:31:46.195Z,18.90
2023-05-06T10:34:13.982Z,18.90
2023-05-06T10:36:44.578Z,18.60
2023-05-06T10:39:14.231Z,18.60
2023-05-06T10:41:43.562Z,18.80
2023-05-06T10:44:11.941Z,19.10
2023-05-06T10:46:58.167Z,19.30
2023-05-06T10:49:25.910Z,19.50
2023-05-06T10:52:12.955Z,19.70
2023-05-06T10:54:49.624Z,19.50
2023-05-06T10:57:20.674Z,19.70
2023-05-06T10:59:49.543Z,20.00
2023-05-06T11:02:20.775Z,20.00
2023-05-06T11:04:53.312Z,20.00
2023-05-06T11:07:24.970Z,19.80
2023-05-06T11:09:57.442Z,19.90
2023-05-06T11:12:48.926Z,20.00
2023-05-06T11:15:27.669Z,20.20
2023-05-06T11:17:56.741Z,20.40
2023-05-06T11:20:26.191Z,20.80
2023-05-06T11:22:54.848Z,20.60
2023-05-06T11:25:41.054Z,20.90
2023-05-06T11:28:11.877Z,21.20
2023-05-06T11:30:42.862Z,21.30
2023-05-06T11:33:17.747Z,21.40
2023-05-06T11:35:45.922Z,21.60
2023-05-06T11:38:13.765Z,21.40
2023-05-06T11:40:42.473Z,21.00
2023-05-06T11:43:15.489Z,20.80
2023-05-06T11:45:45.315Z,21.30
2023-05-06T11:48:13.830Z,21.30
2023-05-06T11:50:46.253Z,21.60
2023-05-06T11:53:15.910Z,21.70
2023-05-06T11:55:43.799Z,21.60
2023-05-06T11:58:16.434Z,21.90
2023-05-06T12:00:51.318Z,21.80
2023-05-06T12:03:20.125Z,21.80
2023-05-06T12:05:48.756Z,22.10
2023-05-06T12:08:26.541Z,21.60
2023-05-06T12:10:57.165Z,22.00
2023-05-06T12:13:26.456Z,22.40
2023-05-06T12:15:55.723Z,22.70
2023-05-06T12:18:24.165Z,23.00
2023-05-06T12:20:54.794Z,22.90
2023-05-06T12:23:22.800Z,22.60
2023-05-06T12:26:02.317Z,22.20
2023-05-06T12:28:33.014Z,21.80
2023-05-06T12:31:01.374Z,21.80
2023-05-06T12:33:29.276Z,22.00
2023-05-06T12:36:07.903Z,22.00
2023-05-06T12:38:35.656Z,21.70
2023-05-06T12:41:04.261Z,21.50
2023-05-06T12:43:33.372Z,21.80
2023-05-06T12:46:05.251Z,21.90
2023-05-06T12:48:33.059Z,22.10
2023-05-06T12:51:01.002Z,22.30
2023-05-06T12:53:33.246Z,22.60
2023-05-06T12:56:01.067Z,22.70
2023-05-06T12:58:28.785Z,22.90
2023-05-06T13:00:57.878Z,23.00
2023-05-06T13:03:25.750Z,23.10
2023-05-06T13:05:53.550Z,23.40
2023-05-06T13:08:21.294Z,23.70
2023-05-06T13:10:49.152Z,23.90
2023-05-06T13:13:17.336Z,23.70
2023-05-06T13:15:45.163Z,23.50
2023-05-06T13:18:14.270Z,23.10
2023-05-06T13:20:42.005Z,22.60
2023-05-06T13:23:09.700Z,22.30
2023-05-06T13:25:44.904Z,22.30
2023-05-06T13:28:24.064Z,22.40
2023-05-06T13:30:53.204Z,22.30
2023-05-06T13:33:22.243Z,22.20
2023-05-06T13:35:49.933Z,22.30
2023-05-06T13:38:17.638Z,22.60
2023-05-06T13:40:47.754Z,22.60
2023-05-06T13:43:15.569Z,22.60
2023-05-06T13:45:44.548Z,22.70
2023-05-06T13:48:12.812Z,22.40
2023-05-06T13:50:43.852Z,22.30
2023-05-06T13:53:11.831Z,22.30
2023-05-06T13:55:39.851Z,22.00
2023-05-06T13:58:08.570Z,21.50
2023-05-06T14:00:36.985Z,21.30
2023-05-06T14:03:05.308Z,21.20
2023-05-06T14:05:33.556Z,21.20
2023-05-06T14:08:03.167Z,21.10
2023-05-06T14:10:30.923Z,20.80
2023-05-06T14:12:58.641Z,20.80
2023-05-06T14:15:26.492Z,20.70
2023-05-06T14:17:54.300Z,20.50
2023-05-06T14:20:22.120Z,20.60
2023-05-06T14:22:49.926Z,20.80
2023-05-06T14:25:19.111Z,20.80
2023-05-06T14:27:46.853Z,21.00
2023-05-06T14:30:15.228Z,21.30
2023-05-06T14:32:43.568Z,21.50
2023-05-06T14:35:11.951Z,21.60
2023-05-06T14:37:39.880Z,21.90
2023-05-06T14:40:09.963Z,21.90
2023-05-06T14:42:39.120Z,21.90
2023-05-06T14:45:08.065Z,22.10
2023-05-06T14:47:35.966Z,22.20
2023-05-06T14:50:03.760Z,22.40
2023-05-06T14:52:31.474Z,22.50
2023-05-06T14:54:59.303Z,22.50
2023-05-06T14:57:28.000Z,22.40
2023-05-06T14:59:57.075Z,22.10
2023-05-06T15:02:24.827Z,22.10
2023-05-06T15:04:52.665Z,22.00
2023-05-06T15:07:20.395Z,21.80
2023-05-06T15:09:48.157Z,21.80
2023-05-06T15:12:16.426Z,21.70
2023-05-06T15:14:44.162Z,21.80
2023-05-06T15:17:13.513Z,21.60
2023-05-06T15:19:41.247Z,21.40
2023-05-06T15:22:09.571Z,21.10
2023-05-06T15:24:37.471Z,21.40
2023-05-06T15:27:05.376Z,21.50
2023-05-06T15:29:33.222Z,21.80
2023-05-06T15:32:01.160Z,21.90
2023-05-06T15:34:30.343Z,21.70
2023-05-06T15:37:01.483Z,21.80
2023-05-06T15:39:29.460Z,22.10
2023-05-06T15:41:59.391Z,22.20
2023-05-06T15:44:27.659Z,22.10
2023-05-06T15:46:55.377Z,21.70
2023-05-06T15:49:45.508Z,21.60
2023-05-06T15:52:12.357Z,21.50
2023-05-06T15:54:41.430Z,21.50
2023-05-06T15:57:09.647Z,21.60
2023-05-06T15:59:37.399Z,21.50
2023-05-06T16:04:36.125Z,21.50
2023-05-06T16:07:03.970Z,21.30
2023-05-06T16:09:32.989Z,21.10
2023-05-06T16:12:01.229Z,21.10
2023-05-06T16:14:28.947Z,21.20
2023-05-06T16:16:56.780Z,21.00
2023-05-06T16:19:24.483Z,20.90
2023-05-06T16:21:52.938Z,21.00
2023-05-06T16:24:20.703Z,21.40
2023-05-06T16:26:49.788Z,21.20
2023-05-06T16:29:20.378Z,21.00
2023-05-06T16:31:48.464Z,20.80
2023-05-06T16:34:16.616Z,20.50
2023-05-06T16:36:44.631Z,20.20
2023-05-06T16:39:12.395Z,20.00
2023-05-06T16:41:40.330Z,20.10
2023-05-06T16:44:09.358Z,19.70
2023-05-06T16:46:37.103Z,19.50
2023-05-06T16:49:04.875Z,19.60
2023-05-06T16:51:33.106Z,19.70
2023-05-06T16:54:01.265Z,19.60
2023-05-06T16:56:43.995Z,19.40
2023-05-06T16:59:21.434Z,19.30
2023-05-06T17:01:49.827Z,19.00
2023-05-06T17:04:17.622Z,19.00
2023-05-06T17:06:45.479Z,19.00
2023-05-06T17:09:13.222Z,19.10
2023-05-06T17:11:40.985Z,19.20
2023-05-06T17:14:08.773Z,19.00
2023-05-06T17:16:38.962Z,19.10
2023-05-06T17:19:06.824Z,18.80
2023-05-06T17:21:34.511Z,18.70
2023-05-06T17:24:02.211Z,18.70
2023-05-06T17:26:32.863Z,18.70
2023-05-06T17:29:00.844Z,18.50
2023-05-06T17:31:28.697Z,18.40
2023-05-06T17:33:58.404Z,18.40
2023-05-06T17:36:26.356Z,18.30
2023-05-06T17:39:02.921Z,18.30
2023-05-06T17:41:30.665Z,18.20
2023-05-06T17:43:58.431Z,18.10
2023-05-06T17:46:26.692Z,17.90
2023-05-06T17:48:54.473Z,17.90
2023-05-06T17:51:32.229Z,17.90
2023-05-06T17:53:59.956Z,17.90
2023-05-06T17:56:27.782Z,17.90
2023-05-06T17:59:02.381Z,17.90
2023-05-06T18:01:30.310Z,17.70
2023-05-06T18:03:58.476Z,17.60
2023-05-06T18:06:28.714Z,17.40
2023-05-06T18:08:56.441Z,17.60
2023-05-06T18:11:25.649Z,17.40
2023-05-06T18:13:53.436Z,17.40
2023-05-06T18:16:21.203Z,17.30
2023-05-06T18:18:48.989Z,17.20
2023-05-06T18:21:16.826Z,17.10
2023-05-06T18:23:46.019Z,17.10
2023-05-06T18:26:17.269Z,17.00
2023-05-06T18:28:49.545Z,16.80
2023-05-06T18:31:17.444Z,16.60
2023-05-06T18:33:45.312Z,16.70
2023-05-06T18:36:13.422Z,16.80
2023-05-06T18:38:41.250Z,16.80
2023-05-06T18:41:10.386Z,16.80
2023-05-06T18:43:38.179Z,16.60
2023-05-06T18:46:06.074Z,16.50
2023-05-06T18:48:34.033Z,16.50
2023-05-06T18:51:12.251Z,16.40
2023-05-06T18:53:40.602Z,16.40
2023-05-06T18:56:10.793Z,16.30
2023-05-06T18:58:39.600Z,16.30
2023-05-06T19:01:08.275Z,16.20
2023-05-06T19:03:36.647Z,16.30
2023-05-06T19:06:07.991Z,16.30
2023-05-06T19:08:36.188Z,16.40
2023-05-06T19:11:03.967Z,16.50
2023-05-06T19:13:33.023Z,16.50
2023-05-06T19:16:00.744Z,16.70
2023-05-06T19:18:28.456Z,16.80
2023-05-06T19:20:56.670Z,16.60
2023-05-06T19:23:24.410Z,16.50
2023-05-06T19:25:52.119Z,16.40
2023-05-06T19:28:19.817Z,16.30
2023-05-06T19:30:49.084Z,16.20
2023-05-06T19:33:17.243Z,16.10
2023-05-06T19:35:44.939Z,16.10
2023-05-06T19:38:12.621Z,16.00
2023-05-06T19:40:40.337Z,15.90
2023-05-06T19:43:08.595Z,16.00
2023-05-06T19:45:36.293Z,15.90
2023-05-06T19:48:06.003Z,15.80
2023-05-06T19:50:33.972Z,15.80
2023-05-06T19:53:01.731Z,15.90
2023-05-06T19:55:29.588Z,15.90
2023-05-06T19:57:57.695Z,15.90
2023-05-06T20:00:27.944Z,15.80
2023-05-06T20:02:57.262Z,15.60
2023-05-06T20:05:29.516Z,15.70
2023-05-06T20:07:59.339Z,15.70
2023-05-06T20:10:27.716Z,15.50
2023-05-06T20:12:57.586Z,15.40
2023-05-06T20:15:26.599Z,15.50
2023-05-06T20:17:54.433Z,15.60
2023-05-06T20:20:22.584Z,15.50
2023-05-06T20:22:51.627Z,15.50
2023-05-06T20:25:19.567Z,15.30
2023-05-06T20:27:47.428Z,15.20
2023-05-06T20:30:15.474Z,15.20
2023-05-06T20:32:43.280Z,15.10
2023-05-06T20:35:12.045Z,15.10
2023-05-06T20:37:41.163Z,15.00
2023-05-06T20:40:11.772Z,15.00
2023-05-06T20:42:39.511Z,15.00
2023-05-06T20:45:08.579Z,14.90
2023-05-06T20:47:37.308Z,14.90
2023-05-06T20:50:05.809Z,14.80
2023-05-06T20:52:33.905Z,14.80
2023-05-06T20:55:01.938Z,14.80
2023-05-06T20:57:31.632Z,14.70
2023-05-06T20:59:59.425Z,14.60
2023-05-06T21:02:30.028Z,14.70
2023-05-06T21:04:57.885Z,14.90
2023-05-06T21:07:26.004Z,15.00
2023-05-06T21:09:53.788Z,14.90
2023-05-06T21:12:21.978Z,14.50
2023-05-06T21:14:51.037Z,14.60
2023-05-06T21:17:18.955Z,14.70
2023-05-06T21:19:48.519Z,14.80
2023-05-06T21:22:16.204Z,14.80
2023-05-06T21:24:44.166Z,14.60
2023-05-06T21:27:11.841Z,14.70
2023-05-06T21:29:39.573Z,14.60
2023-05-06T21:32:09.186Z,14.80
2023-05-06T21:34:37.603Z,14.90
2023-05-06T21:37:05.815Z,14.80
2023-05-06T21:39:33.663Z,14.70
2023-05-06T21:42:01.362Z,14.60
2023-05-06T21:44:29.064Z,14.40
2023-05-06T21:46:56.887Z,14.30
2023-05-06T21:49:26.014Z,14.40
2023-05-06T21:51:53.722Z,14.40
2023-05-06T21:54:21.434Z,14.30
2023-05-06T21:56:49.511Z,14.50
2023-05-06T21:59:17.208Z,14.40
2023-05-06T22:01:45.035Z,14.30
2023-05-06T22:04:13.143Z,14.50
2023-05-06T22:06:42.670Z,14.40
2023-05-06T22:09:10.418Z,14.40
2023-05-06T22:11:38.732Z,14.40
2023-05-06T22:14:06.760Z,14.30
2023-05-06T22:16:35.235Z,14.20
2023-05-06T22:19:03.750Z,14.30
2023-05-06T22:21:31.986Z,14.40
2023-05-06T22:24:01.310Z,14.20
2023-05-06T22:26:29.214Z,14.20
2023-05-06T22:28:57.209Z,14.20
2023-05-06T22:31:25.275Z,14.10
2023-05-06T22:33:55.564Z,14.10
2023-05-06T22:36:23.539Z,14.10
2023-05-06T22:38:51.249Z,13.90
2023-05-06T22:41:21.352Z,13.70
2023-05-06T22:43:49.198Z,13.80
2023-05-06T22:46:17.892Z,13.90
2023-05-06T22:48:46.259Z,13.90
2023-05-06T22:51:15.634Z,14.00
2023-05-06T22:53:43.391Z,13.80
2023-05-06T22:56:11.133Z,13.90
2023-05-06T22:58:40.178Z,14.00
2023-05-06T23:01:08.138Z,13.90
2023-05-06T23:03:36.379Z,13.90
2023-05-06T23:06:05.939Z,13.90
2023-05-06T23:08:33.766Z,13.90
2023-05-06T23:11:01.770Z,13.90
2023-05-06T23:13:31.211Z,13.90
2023-05-06T23:16:00.301Z,13.90
2023-05-06T23:18:28.063Z,13.90
2023-05-06T23:20:55.830Z,13.90
2023-05-06T23:23:23.516Z,13.80
2023-05-06T23:25:51.238Z,14.00
2023-05-06T23:28:18.920Z,14.00
2023-05-06T23:30:47.255Z,13.70
2023-05-06T23:33:16.399Z,13.90
2023-05-06T23:35:44.118Z,13.70
2023-05-06T23:38:11.884Z,13.80
2023-05-06T23:40:39.624Z,13.70
2023-05-06T23:43:09.727Z,13.80
2023-05-06T23:45:37.633Z,13.80
2023-05-06T23:48:06.240Z,13.90
2023-05-06T23:50:35.364Z,14.00
2023-05-06T23:53:03.324Z,13.90
2023-05-06T23:55:31.472Z,13.70
2023-05-06T23:57:59.189Z,13.70
