createdAt,value
2023-03-17T10:39:12.145Z,1132.00
2023-03-17T10:43:12.654Z,1151.00
2023-03-17T10:47:12.670Z,1226.00
2023-03-17T10:51:12.205Z,1130.00
2023-03-17T10:55:12.175Z,1133.00
2023-03-17T10:59:12.190Z,1111.00
2023-03-17T11:03:12.133Z,1095.00
2023-03-17T11:07:12.086Z,1087.00
2023-03-17T11:11:12.178Z,1042.00
2023-03-17T11:15:12.147Z,1017.00
2023-03-17T11:19:12.172Z,1061.00
2023-03-17T11:23:12.167Z,1042.00
2023-03-17T11:27:11.909Z,1069.00
2023-03-17T11:31:12.180Z,1087.00
2023-03-17T11:35:12.170Z,1090.00
2023-03-17T11:39:12.163Z,1126.00
2023-03-17T11:43:12.179Z,1152.00
2023-03-17T11:47:11.723Z,1081.00
2023-03-17T11:51:11.673Z,1049.00
2023-03-17T11:55:11.679Z,1041.00
2023-03-17T11:59:11.610Z,1054.00
2023-03-17T12:03:11.664Z,936.00
2023-03-17T12:07:12.179Z,869.00
2023-03-17T12:11:11.509Z,764.00
2023-03-17T12:15:11.672Z,691.00
2023-03-17T12:19:11.685Z,677.00
2023-03-17T12:23:11.525Z,706.00
2023-03-17T12:27:11.689Z,631.00
2023-03-17T12:31:12.200Z,626.00
2023-03-17T12:35:11.822Z,617.00
2023-03-17T12:39:11.920Z,605.00
2023-03-17T12:43:12.042Z,595.00
2023-03-17T12:47:12.151Z,582.00
2023-03-17T12:51:12.288Z,577.00
2023-03-17T12:55:12.458Z,570.00
2023-03-17T12:59:12.576Z,560.00
2023-03-17T13:03:13.223Z,545.00
2023-03-17T13:07:13.201Z,532.00
2023-03-17T13:11:13.191Z,527.00
2023-03-17T13:15:13.713Z,562.00
2023-03-17T13:19:13.397Z,554.00
2023-03-17T13:23:13.569Z,565.00
2023-03-17T13:27:13.745Z,578.00
2023-03-17T13:31:13.977Z,578.00
2023-03-17T13:35:14.175Z,577.00
2023-03-17T13:39:19.740Z,579.00
2023-03-17T13:43:15.332Z,577.00
2023-03-17T13:47:14.297Z,570.00
2023-03-17T13:51:15.288Z,557.00
2023-03-17T13:55:14.807Z,541.00
2023-03-17T13:59:15.222Z,530.00
2023-03-17T14:03:15.041Z,522.00
2023-03-17T14:07:15.231Z,516.00
2023-03-17T14:11:15.440Z,513.00
2023-03-17T14:15:15.648Z,502.00
2023-03-17T14:19:15.866Z,495.00
2023-03-17T14:23:16.072Z,488.00
2023-03-17T14:27:16.265Z,485.00
2023-03-17T14:31:16.491Z,477.00
2023-03-17T14:35:16.453Z,462.00
2023-03-17T14:39:16.438Z,457.00
2023-03-17T14:43:16.368Z,448.00
2023-03-17T14:47:16.328Z,446.00
2023-03-17T14:51:16.752Z,450.00
2023-03-17T14:55:16.771Z,449.00
2023-03-17T14:59:16.258Z,444.00
2023-03-17T15:03:16.274Z,441.00
2023-03-17T15:07:16.267Z,436.00
2023-03-17T15:11:16.257Z,435.00
2023-03-17T15:15:16.268Z,434.00
2023-03-17T15:19:16.066Z,438.00
2023-03-17T15:23:16.000Z,432.00
2023-03-17T15:27:15.989Z,433.00
2023-03-17T15:31:16.055Z,432.00
2023-03-17T15:35:15.898Z,431.00
2023-03-17T15:39:15.888Z,434.00
2023-03-17T15:43:15.924Z,434.00
2023-03-17T15:47:15.841Z,433.00
2023-03-17T15:51:16.025Z,421.00
2023-03-17T15:55:16.202Z,418.00
2023-03-17T15:59:16.367Z,427.00
2023-03-17T16:03:16.498Z,432.00
2023-03-17T16:07:16.628Z,434.00
2023-03-17T16:11:16.593Z,434.00
2023-03-17T16:15:22.996Z,432.00
2023-03-17T16:19:17.536Z,437.00
2023-03-17T16:23:16.493Z,436.00
2023-03-17T16:27:16.579Z,436.00
2023-03-17T16:31:16.900Z,437.00
2023-03-17T16:35:16.888Z,436.00
2023-03-17T16:39:17.079Z,434.00
2023-03-17T16:43:25.331Z,430.00
2023-03-17T16:47:18.112Z,425.00
2023-03-17T16:51:17.091Z,430.00
2023-03-17T16:55:17.043Z,429.00
2023-03-17T16:59:17.011Z,433.00
2023-03-17T17:03:17.395Z,428.00
2023-03-17T17:07:16.943Z,428.00
2023-03-17T17:11:16.932Z,425.00
2023-03-17T17:15:16.888Z,424.00
2023-03-17T17:19:16.829Z,428.00
2023-03-17T17:23:16.805Z,426.00
2023-03-17T17:27:16.773Z,431.00
2023-03-17T17:31:16.870Z,426.00
2023-03-17T17:35:16.768Z,428.00
2023-03-17T17:39:16.764Z,423.00
2023-03-17T17:43:16.758Z,416.00
2023-03-17T17:47:16.744Z,422.00
2023-03-17T17:51:16.741Z,421.00
2023-03-17T17:55:16.757Z,419.00
2023-03-17T17:59:16.790Z,419.00
2023-03-17T18:03:16.778Z,417.00
2023-03-17T18:07:16.812Z,419.00
2023-03-17T18:11:16.825Z,416.00
2023-03-17T18:15:16.870Z,418.00
2023-03-17T18:19:16.854Z,418.00
2023-03-17T18:23:16.892Z,418.00
2023-03-17T18:27:16.920Z,414.00
2023-03-17T18:31:16.956Z,413.00
2023-03-17T18:35:16.999Z,412.00
2023-03-17T18:39:17.064Z,412.00
2023-03-17T18:43:17.059Z,416.00
2023-03-17T18:47:17.101Z,411.00
2023-03-17T18:51:17.170Z,412.00
2023-03-17T18:55:17.186Z,412.00
2023-03-17T18:59:17.242Z,413.00
2023-03-17T19:03:17.346Z,413.00
2023-03-17T19:07:17.366Z,416.00
2023-03-17T19:11:17.401Z,421.00
2023-03-17T19:15:17.448Z,421.00
2023-03-17T19:19:17.489Z,421.00
2023-03-17T19:23:17.566Z,426.00
2023-03-17T19:27:17.627Z,417.00
2023-03-17T19:31:17.717Z,418.00
2023-03-17T19:35:17.754Z,420.00
2023-03-17T19:39:17.822Z,420.00
2023-03-17T19:43:32.545Z,420.00
2023-03-17T19:47:18.861Z,426.00
2023-03-17T19:51:17.830Z,426.00
2023-03-17T19:55:17.785Z,430.00
2023-03-17T19:59:17.757Z,426.00
2023-03-17T20:03:17.701Z,423.00
2023-03-17T20:07:17.744Z,424.00
2023-03-17T20:11:17.810Z,422.00
2023-03-17T20:15:17.861Z,422.00
2023-03-17T20:19:17.912Z,418.00
2023-03-17T20:23:17.982Z,421.00
2023-03-17T20:27:18.062Z,420.00
2023-03-17T20:31:18.196Z,418.00
2023-03-17T20:35:18.245Z,419.00
2023-03-17T20:39:18.324Z,420.00
2023-03-17T20:43:18.388Z,420.00
2023-03-17T20:47:18.470Z,422.00
2023-03-17T20:51:18.571Z,425.00
2023-03-17T20:55:18.685Z,422.00
2023-03-17T20:59:18.778Z,417.00
2023-03-17T21:03:18.945Z,413.00
2023-03-17T21:07:19.025Z,420.00
2023-03-17T21:11:19.115Z,418.00
2023-03-17T21:15:19.209Z,416.00
2023-03-17T21:19:19.327Z,420.00
2023-03-17T21:23:19.430Z,419.00
2023-03-17T21:27:19.544Z,425.00
2023-03-17T21:31:19.759Z,418.00
2023-03-17T21:35:19.745Z,420.00
2023-03-17T21:39:19.840Z,423.00
2023-03-17T21:43:19.954Z,422.00
2023-03-17T21:47:20.083Z,421.00
2023-03-17T21:51:20.172Z,423.00
2023-03-17T21:55:20.300Z,428.00
2023-03-17T21:59:20.442Z,424.00
2023-03-17T22:03:20.581Z,425.00
2023-03-17T22:07:20.628Z,423.00
2023-03-17T22:11:20.789Z,419.00
