createdAt,value
2018-01-27T00:00:07.923Z,30.70
2018-01-27T00:02:35.609Z,26.37
2018-01-27T00:05:03.126Z,37.20
2018-01-27T00:07:30.862Z,35.70
2018-01-27T00:09:58.381Z,32.17
2018-01-27T00:12:26.073Z,32.70
2018-01-27T00:14:53.595Z,25.87
2018-01-27T00:17:21.251Z,35.33
2018-01-27T00:19:48.775Z,42.73
2018-01-27T00:22:16.496Z,39.03
2018-01-27T00:24:44.009Z,34.43
2018-01-27T00:27:11.634Z,39.73
2018-01-27T00:29:39.158Z,42.73
2018-01-27T00:32:06.881Z,35.13
2018-01-27T00:34:35.151Z,48.00
2018-01-27T00:37:02.771Z,37.53
2018-01-27T00:39:30.281Z,37.23
2018-01-27T00:41:57.787Z,34.53
2018-01-27T00:44:25.302Z,49.40
2018-01-27T00:46:53.857Z,46.63
2018-01-27T00:49:21.783Z,51.77
2018-01-27T00:51:49.423Z,54.13
2018-01-27T00:54:17.137Z,55.50
2018-01-27T00:56:44.840Z,53.47
2018-01-27T00:59:12.357Z,53.00
2018-01-27T01:01:39.855Z,49.17
2018-01-27T01:04:07.566Z,50.53
2018-01-27T01:06:35.788Z,62.27
2018-01-27T01:09:04.059Z,64.50
2018-01-27T01:11:31.571Z,50.00
2018-01-27T01:13:59.074Z,49.90
2018-01-27T01:16:26.579Z,53.07
2018-01-27T01:18:54.090Z,66.07
2018-01-27T01:21:21.616Z,52.93
2018-01-27T01:23:49.375Z,60.53
2018-01-27T01:26:17.038Z,59.93
2018-01-27T01:28:44.595Z,49.73
2018-01-27T01:31:12.359Z,63.00
2018-01-27T01:33:39.859Z,60.70
2018-01-27T01:36:09.104Z,63.53
2018-01-27T01:38:36.620Z,72.93
2018-01-27T01:41:04.124Z,62.77
2018-01-27T01:43:52.609Z,59.13
2018-01-27T01:46:20.139Z,63.50
2018-01-27T01:48:47.664Z,71.60
2018-01-27T01:51:15.155Z,69.07
2018-01-27T01:53:42.654Z,73.00
2018-01-27T01:56:11.187Z,72.60
2018-01-27T01:58:38.708Z,62.57
2018-01-27T02:01:06.366Z,62.97
2018-01-27T02:03:33.875Z,61.60
2018-01-27T02:06:01.635Z,69.17
2018-01-27T02:08:29.147Z,57.20
2018-01-27T02:10:56.630Z,60.20
2018-01-27T02:13:24.302Z,57.13
2018-01-27T02:15:51.806Z,68.03
2018-01-27T02:18:19.538Z,62.53
2018-01-27T02:20:47.034Z,67.57
2018-01-27T02:23:14.695Z,61.90
2018-01-27T02:25:42.519Z,52.47
2018-01-27T02:28:10.252Z,52.03
2018-01-27T02:30:37.976Z,49.77
2018-01-27T02:33:06.626Z,53.00
2018-01-27T02:35:34.141Z,60.90
2018-01-27T02:38:01.859Z,56.03
2018-01-27T02:40:29.364Z,43.70
2018-01-27T02:42:56.894Z,61.63
2018-01-27T02:45:24.715Z,59.33
2018-01-27T02:47:52.356Z,48.13
2018-01-27T02:50:19.854Z,48.40
2018-01-27T02:52:47.632Z,52.80
2018-01-27T02:55:15.344Z,60.53
2018-01-27T02:57:43.134Z,50.27
2018-01-27T03:00:10.909Z,48.33
2018-01-27T03:02:38.656Z,47.20
2018-01-27T03:05:06.172Z,52.90
2018-01-27T03:07:33.880Z,47.80
2018-01-27T03:10:01.642Z,51.10
2018-01-27T03:12:29.138Z,53.43
2018-01-27T03:14:56.659Z,53.40
2018-01-27T03:17:24.279Z,55.30
2018-01-27T03:19:52.087Z,51.77
2018-01-27T03:22:19.590Z,66.73
2018-01-27T03:24:47.117Z,52.10
2018-01-27T03:27:14.714Z,62.93
2018-01-27T03:29:42.226Z,48.73
2018-01-27T03:32:09.982Z,52.43
2018-01-27T03:34:37.980Z,55.27
2018-01-27T03:37:05.415Z,51.23
2018-01-27T03:39:33.675Z,53.53
2018-01-27T03:42:01.357Z,50.73
2018-01-27T03:44:28.864Z,56.00
2018-01-27T03:46:56.403Z,47.33
2018-01-27T03:49:25.335Z,49.70
2018-01-27T03:51:52.950Z,67.37
2018-01-27T03:54:20.686Z,59.67
2018-01-27T03:56:48.173Z,52.47
2018-01-27T03:59:15.703Z,53.10
2018-01-27T04:01:43.360Z,52.73
2018-01-27T04:04:10.870Z,57.93
2018-01-27T04:06:38.684Z,52.53
2018-01-27T04:09:06.426Z,54.47
2018-01-27T04:11:33.934Z,55.93
2018-01-27T04:14:01.582Z,59.57
2018-01-27T04:16:29.087Z,62.43
2018-01-27T04:18:57.054Z,68.20
2018-01-27T04:21:24.630Z,65.13
2018-01-27T04:23:52.123Z,57.67
2018-01-27T04:26:19.875Z,62.23
2018-01-27T04:28:48.783Z,70.60
2018-01-27T04:31:16.487Z,62.70
2018-01-27T04:33:44.249Z,61.83
2018-01-27T04:36:12.663Z,60.87
2018-01-27T04:38:40.938Z,74.57
2018-01-27T04:41:08.464Z,66.10
2018-01-27T04:43:36.059Z,61.03
2018-01-27T04:46:03.578Z,47.90
2018-01-27T04:48:31.239Z,58.37
2018-01-27T04:50:59.022Z,55.70
2018-01-27T04:53:26.930Z,63.13
2018-01-27T04:55:55.655Z,56.60
2018-01-27T04:58:23.151Z,55.77
2018-01-27T05:00:50.694Z,52.93
2018-01-27T05:03:18.466Z,57.03
2018-01-27T05:05:45.972Z,50.23
2018-01-27T05:08:14.311Z,50.40
2018-01-27T05:10:41.811Z,56.77
2018-01-27T05:13:09.324Z,65.83
2018-01-27T05:15:36.823Z,53.97
2018-01-27T05:18:04.425Z,60.43
2018-01-27T05:20:32.581Z,51.73
2018-01-27T05:23:00.264Z,46.90
2018-01-27T05:25:28.171Z,51.30
2018-01-27T05:27:56.455Z,62.23
2018-01-27T05:30:24.040Z,63.00
2018-01-27T05:32:51.534Z,66.53
2018-01-27T05:35:19.031Z,50.53
2018-01-27T05:37:46.532Z,61.37
2018-01-27T05:40:14.035Z,58.87
2018-01-27T05:42:41.650Z,58.60
2018-01-27T05:45:09.198Z,58.10
2018-01-27T05:47:36.976Z,77.50
2018-01-27T05:50:04.480Z,77.30
2018-01-27T05:52:32.010Z,75.63
2018-01-27T05:54:59.663Z,57.73
2018-01-27T05:57:27.166Z,65.23
2018-01-27T05:59:54.679Z,56.77
2018-01-27T06:02:22.338Z,69.40
2018-01-27T06:04:50.763Z,78.37
2018-01-27T06:07:18.270Z,70.73
2018-01-27T06:09:45.780Z,84.17
2018-01-27T06:12:13.343Z,74.63
2018-01-27T06:14:41.499Z,70.67
2018-01-27T06:17:09.005Z,85.07
2018-01-27T06:19:36.647Z,72.73
2018-01-27T06:22:04.147Z,70.20
2018-01-27T06:24:31.674Z,67.70
2018-01-27T06:26:59.591Z,64.57
2018-01-27T06:29:27.293Z,63.17
2018-01-27T06:31:54.776Z,68.33
2018-01-27T06:34:22.283Z,71.37
2018-01-27T06:36:49.799Z,61.90
2018-01-27T06:39:17.325Z,82.47
2018-01-27T06:41:44.831Z,68.37
2018-01-27T06:44:12.600Z,82.00
2018-01-27T06:46:40.243Z,70.70
2018-01-27T06:49:07.747Z,60.60
2018-01-27T06:51:35.392Z,74.23
2018-01-27T06:54:02.895Z,69.67
2018-01-27T06:56:30.396Z,66.77
2018-01-27T06:58:57.918Z,64.20
2018-01-27T07:01:25.414Z,70.07
2018-01-27T07:03:53.963Z,68.77
2018-01-27T07:06:21.727Z,63.93
2018-01-27T07:08:49.226Z,56.83
2018-01-27T07:11:16.948Z,55.73
2018-01-27T07:13:44.888Z,70.33
2018-01-27T07:16:12.794Z,56.73
2018-01-27T07:18:40.328Z,52.67
2018-01-27T07:21:07.824Z,55.43
2018-01-27T07:23:35.334Z,59.70
2018-01-27T07:26:03.096Z,54.97
2018-01-27T07:28:30.987Z,66.47
2018-01-27T07:30:58.747Z,58.90
2018-01-27T07:33:26.251Z,56.90
2018-01-27T07:35:53.839Z,58.50
2018-01-27T07:38:21.431Z,56.43
2018-01-27T07:40:48.938Z,62.60
2018-01-27T07:43:16.639Z,56.93
2018-01-27T07:45:44.152Z,64.60
2018-01-27T07:48:11.662Z,66.20
2018-01-27T07:50:39.191Z,56.13
2018-01-27T07:53:06.779Z,50.93
2018-01-27T07:55:34.411Z,51.80
2018-01-27T07:58:01.915Z,50.47
2018-01-27T08:00:30.551Z,52.00
2018-01-27T08:02:58.146Z,52.90
2018-01-27T08:05:25.661Z,49.93
2018-01-27T08:07:53.353Z,48.40
2018-01-27T08:10:21.119Z,46.10
2018-01-27T08:12:48.627Z,54.17
2018-01-27T08:15:16.619Z,41.53
2018-01-27T08:17:44.130Z,46.83
2018-01-27T08:20:11.851Z,55.97
2018-01-27T08:22:39.635Z,54.20
2018-01-27T08:25:07.131Z,45.03
2018-01-27T08:27:34.642Z,44.20
2018-01-27T08:30:02.145Z,45.50
2018-01-27T08:32:30.415Z,50.73
2018-01-27T08:34:58.151Z,34.10
2018-01-27T08:37:25.920Z,42.70
2018-01-27T08:39:53.434Z,47.87
2018-01-27T08:42:20.938Z,41.47
2018-01-27T08:44:48.439Z,51.57
2018-01-27T08:47:16.011Z,60.13
2018-01-27T08:49:43.805Z,46.40
2018-01-27T08:52:11.309Z,47.93
2018-01-27T08:54:38.828Z,42.93
2018-01-27T08:57:06.333Z,40.23
2018-01-27T08:59:34.112Z,46.50
2018-01-27T09:02:01.704Z,47.03
2018-01-27T09:04:29.334Z,43.03
2018-01-27T09:06:56.930Z,50.90
2018-01-27T09:09:24.450Z,41.57
2018-01-27T09:11:52.139Z,53.77
2018-01-27T09:14:19.652Z,69.77
2018-01-27T09:16:47.359Z,59.20
2018-01-27T09:19:14.872Z,57.33
2018-01-27T09:21:42.375Z,69.13
2018-01-27T09:24:09.878Z,67.70
2018-01-27T09:26:38.370Z,72.70
2018-01-27T09:29:05.876Z,68.20
2018-01-27T09:31:33.401Z,71.13
2018-01-27T09:34:01.032Z,72.37
2018-01-27T09:36:28.557Z,69.73
2018-01-27T09:38:56.059Z,67.27
2018-01-27T09:41:23.752Z,69.30
2018-01-27T09:43:51.251Z,64.27
2018-01-27T09:46:18.768Z,55.23
2018-01-27T09:48:46.362Z,64.53
2018-01-27T09:51:13.867Z,67.30
2018-01-27T09:53:42.340Z,71.27
2018-01-27T09:56:10.039Z,57.13
2018-01-27T09:58:38.112Z,70.43
2018-01-27T10:01:05.882Z,71.83
2018-01-27T10:03:33.565Z,80.50
2018-01-27T10:06:01.111Z,73.87
2018-01-27T10:08:28.610Z,74.77
2018-01-27T10:10:56.274Z,63.17
2018-01-27T10:13:23.771Z,71.60
2018-01-27T10:15:51.931Z,66.87
2018-01-27T10:18:20.585Z,62.00
2018-01-27T10:20:48.081Z,57.80
2018-01-27T10:23:15.579Z,72.30
2018-01-27T10:25:43.859Z,67.97
2018-01-27T10:28:11.399Z,53.90
2018-01-27T10:30:38.915Z,72.30
2018-01-27T10:33:06.673Z,66.40
2018-01-27T10:35:34.211Z,71.67
2018-01-27T10:38:01.714Z,61.53
2018-01-27T10:40:29.278Z,60.80
2018-01-27T10:42:56.731Z,77.50
2018-01-27T10:45:24.234Z,62.37
2018-01-27T10:47:52.506Z,56.93
2018-01-27T10:50:20.018Z,66.43
2018-01-27T10:52:47.596Z,57.10
2018-01-27T10:55:15.064Z,63.07
2018-01-27T10:57:42.713Z,49.33
2018-01-27T11:00:10.206Z,63.93
2018-01-27T11:02:37.718Z,62.40
2018-01-27T11:05:05.272Z,60.17
2018-01-27T11:07:32.776Z,60.50
2018-01-27T11:10:00.487Z,57.00
2018-01-27T11:12:28.250Z,57.17
2018-01-27T11:14:56.029Z,49.83
2018-01-27T11:17:23.548Z,52.90
2018-01-27T11:19:51.064Z,52.80
2018-01-27T11:22:18.863Z,44.57
2018-01-27T11:24:47.671Z,42.43
2018-01-27T11:27:15.167Z,48.97
2018-01-27T11:29:42.671Z,49.47
2018-01-27T11:32:10.342Z,48.90
2018-01-27T11:34:38.124Z,58.23
2018-01-27T11:37:05.638Z,44.00
2018-01-27T11:39:33.347Z,54.57
2018-01-27T11:42:00.867Z,50.83
2018-01-27T11:44:28.591Z,59.77
2018-01-27T11:46:56.094Z,51.30
2018-01-27T11:49:23.605Z,57.83
2018-01-27T11:51:51.241Z,52.83
2018-01-27T11:54:18.951Z,55.83
2018-01-27T11:56:46.469Z,52.03
2018-01-27T11:59:13.973Z,53.30
2018-01-27T12:01:41.637Z,59.07
2018-01-27T12:04:09.171Z,52.87
2018-01-27T12:06:36.937Z,49.60
2018-01-27T12:09:04.696Z,56.47
2018-01-27T12:11:32.436Z,54.23
2018-01-27T12:13:59.970Z,38.27
2018-01-27T12:16:27.517Z,46.33
2018-01-27T12:18:55.286Z,59.10
2018-01-27T12:21:22.792Z,51.53
2018-01-27T12:23:50.319Z,60.83
2018-01-27T12:26:18.097Z,50.30
2018-01-27T12:28:45.616Z,57.93
2018-01-27T12:31:13.283Z,45.47
2018-01-27T12:33:40.800Z,46.00
2018-01-27T12:36:08.524Z,41.13
2018-01-27T12:38:36.169Z,47.47
2018-01-27T12:41:04.062Z,53.47
2018-01-27T12:43:31.563Z,52.57
2018-01-27T12:45:59.275Z,52.43
2018-01-27T12:48:26.792Z,42.90
2018-01-27T12:50:54.415Z,44.37
2018-01-27T12:53:21.997Z,50.07
2018-01-27T12:55:49.487Z,42.20
2018-01-27T12:58:17.002Z,55.60
2018-01-27T13:00:44.635Z,49.63
2018-01-27T13:03:12.148Z,57.90
2018-01-27T13:05:39.659Z,53.40
2018-01-27T13:08:07.235Z,42.70
2018-01-27T13:10:34.758Z,47.40
2018-01-27T13:13:02.277Z,48.63
2018-01-27T13:15:29.797Z,51.37
2018-01-27T13:17:57.314Z,56.10
2018-01-27T13:20:25.527Z,48.97
2018-01-27T13:22:53.040Z,53.27
2018-01-27T13:25:21.327Z,57.07
2018-01-27T13:27:49.179Z,62.30
2018-01-27T13:30:16.683Z,57.00
2018-01-27T13:32:44.352Z,40.90
2018-01-27T13:35:11.877Z,44.57
2018-01-27T13:37:39.406Z,44.90
2018-01-27T13:40:07.021Z,55.13
2018-01-27T13:42:34.552Z,49.37
2018-01-27T13:45:02.235Z,54.67
2018-01-27T13:47:29.744Z,44.90
2018-01-27T13:49:57.444Z,48.07
2018-01-27T13:52:24.953Z,52.30
2018-01-27T13:54:52.643Z,56.17
2018-01-27T13:57:20.671Z,54.17
2018-01-27T13:59:48.878Z,72.00
2018-01-27T14:02:16.383Z,73.37
2018-01-27T14:04:43.900Z,60.23
2018-01-27T14:07:11.972Z,45.03
2018-01-27T14:09:39.561Z,56.60
2018-01-27T14:12:07.076Z,50.97
2018-01-27T14:14:34.737Z,48.83
2018-01-27T14:17:02.247Z,47.50
2018-01-27T14:19:29.767Z,49.20
2018-01-27T14:21:57.274Z,45.87
2018-01-27T14:24:24.892Z,44.07
2018-01-27T14:26:53.018Z,40.37
2018-01-27T14:29:20.523Z,46.90
2018-01-27T14:31:48.579Z,40.00
2018-01-27T14:34:16.089Z,40.13
2018-01-27T14:36:43.610Z,47.57
2018-01-27T14:39:11.139Z,45.97
2018-01-27T14:41:38.663Z,42.97
2018-01-27T14:44:06.400Z,44.10
2018-01-27T14:46:34.189Z,42.20
2018-01-27T14:49:01.959Z,43.70
2018-01-27T14:51:29.493Z,49.37
2018-01-27T14:53:57.124Z,49.73
2018-01-27T14:56:24.635Z,38.77
2018-01-27T14:58:52.380Z,51.23
2018-01-27T15:01:19.905Z,42.67
2018-01-27T15:03:47.398Z,28.43
2018-01-27T15:06:14.921Z,41.17
2018-01-27T15:08:43.290Z,38.40
2018-01-27T15:11:11.609Z,44.20
2018-01-27T15:13:39.286Z,38.53
2018-01-27T15:16:06.992Z,42.13
2018-01-27T15:18:35.279Z,48.73
2018-01-27T15:21:02.787Z,31.07
2018-01-27T15:23:30.327Z,36.83
2018-01-27T15:25:57.829Z,39.33
2018-01-27T15:28:25.542Z,44.30
2018-01-27T15:30:53.975Z,33.80
2018-01-27T15:33:21.523Z,37.30
2018-01-27T15:35:49.127Z,37.67
2018-01-27T15:38:16.639Z,49.10
2018-01-27T15:40:44.136Z,35.73
2018-01-27T15:43:11.813Z,41.70
2018-01-27T15:45:39.343Z,37.93
2018-01-27T15:48:07.181Z,40.80
2018-01-27T15:50:35.439Z,45.13
2018-01-27T15:53:02.970Z,48.37
2018-01-27T15:55:30.459Z,41.97
2018-01-27T15:57:58.731Z,39.43
2018-01-27T16:00:26.455Z,39.47
2018-01-27T16:02:53.987Z,44.43
2018-01-27T16:05:21.679Z,42.60
2018-01-27T16:07:49.189Z,52.43
2018-01-27T16:10:16.874Z,42.50
2018-01-27T16:12:44.938Z,46.07
2018-01-27T16:15:12.476Z,48.60
2018-01-27T16:17:40.190Z,42.00
2018-01-27T16:20:07.929Z,48.07
2018-01-27T16:22:35.445Z,46.50
2018-01-27T16:25:03.048Z,44.00
2018-01-27T16:27:30.589Z,41.93
2018-01-27T16:29:58.146Z,36.17
2018-01-27T16:32:25.644Z,36.80
2018-01-27T16:34:53.309Z,41.73
2018-01-27T16:37:20.809Z,42.03
2018-01-27T16:39:48.320Z,36.33
2018-01-27T16:42:15.819Z,41.23
2018-01-27T16:44:44.091Z,32.97
2018-01-27T16:47:11.599Z,36.33
2018-01-27T16:49:39.249Z,33.43
2018-01-27T16:52:06.743Z,31.80
2018-01-27T16:54:34.249Z,38.50
2018-01-27T16:57:01.944Z,36.20
2018-01-27T16:59:29.463Z,33.03
2018-01-27T17:01:56.985Z,37.90
2018-01-27T17:04:25.542Z,37.37
2018-01-27T17:06:53.045Z,35.33
2018-01-27T17:09:21.378Z,30.07
2018-01-27T17:11:49.143Z,29.60
2018-01-27T17:14:16.663Z,30.77
2018-01-27T17:16:44.159Z,32.90
2018-01-27T17:19:12.287Z,35.73
2018-01-27T17:21:40.825Z,32.70
2018-01-27T17:24:08.366Z,36.77
2018-01-27T17:26:35.998Z,41.07
2018-01-27T17:29:03.803Z,40.17
2018-01-27T17:31:32.171Z,27.93
2018-01-27T17:33:59.688Z,38.50
2018-01-27T17:36:27.232Z,28.07
2018-01-27T17:38:55.708Z,29.80
2018-01-27T17:41:23.226Z,34.50
2018-01-27T17:43:50.970Z,44.53
2018-01-27T17:46:18.470Z,31.00
2018-01-27T17:48:45.988Z,45.50
2018-01-27T17:51:14.639Z,86.07
2018-01-27T17:53:42.154Z,42.03
2018-01-27T17:56:09.808Z,45.57
2018-01-27T17:58:37.593Z,35.33
2018-01-27T18:01:05.348Z,43.30
2018-01-27T18:03:32.859Z,47.87
2018-01-27T18:06:00.562Z,54.80
2018-01-27T18:08:28.067Z,47.73
2018-01-27T18:10:56.395Z,67.93
2018-01-27T18:13:23.908Z,38.77
2018-01-27T18:15:51.407Z,41.90
2018-01-27T18:18:19.044Z,43.20
2018-01-27T18:20:46.559Z,46.33
2018-01-27T18:23:14.094Z,45.50
2018-01-27T18:25:41.752Z,57.87
2018-01-27T18:28:09.512Z,60.23
2018-01-27T18:30:37.013Z,47.30
2018-01-27T18:33:04.526Z,51.10
2018-01-27T18:35:32.039Z,55.23
2018-01-27T18:38:00.074Z,51.50
2018-01-27T18:40:27.691Z,45.40
2018-01-27T18:42:55.203Z,60.13
2018-01-27T18:45:22.726Z,50.13
2018-01-27T18:47:50.226Z,58.90
2018-01-27T18:50:18.782Z,57.70
2018-01-27T18:52:46.268Z,53.77
2018-01-27T18:55:13.784Z,56.77
2018-01-27T18:57:41.435Z,55.37
2018-01-27T19:00:08.938Z,53.40
2018-01-27T19:02:36.668Z,54.53
2018-01-27T19:05:04.176Z,57.97
2018-01-27T19:07:31.694Z,68.97
2018-01-27T19:09:59.203Z,47.53
2018-01-27T19:12:26.723Z,59.60
2018-01-27T19:14:54.260Z,47.03
2018-01-27T19:17:21.806Z,51.27
2018-01-27T19:19:49.310Z,38.47
2018-01-27T19:22:17.581Z,48.60
2018-01-27T19:24:45.108Z,41.23
2018-01-27T19:27:12.879Z,50.80
2018-01-27T19:29:40.411Z,48.30
2018-01-27T19:32:07.915Z,51.63
2018-01-27T19:34:35.439Z,50.37
2018-01-27T19:37:02.955Z,51.07
2018-01-27T19:39:30.664Z,48.97
2018-01-27T19:41:58.442Z,53.10
2018-01-27T19:44:25.958Z,54.30
2018-01-27T19:46:53.458Z,45.23
2018-01-27T19:49:20.988Z,42.47
2018-01-27T19:51:48.512Z,54.67
2018-01-27T19:54:16.028Z,45.07
2018-01-27T19:56:43.779Z,36.77
2018-01-27T19:59:11.539Z,56.27
2018-01-27T20:01:39.074Z,43.63
2018-01-27T20:04:06.911Z,53.40
2018-01-27T20:06:34.526Z,39.63
2018-01-27T20:09:02.026Z,46.67
2018-01-27T20:11:29.535Z,37.10
2018-01-27T20:13:57.044Z,40.40
2018-01-27T20:16:25.317Z,39.80
2018-01-27T20:18:53.066Z,48.40
2018-01-27T20:21:20.810Z,47.40
2018-01-27T20:23:48.318Z,38.80
2018-01-27T20:26:15.891Z,33.03
2018-01-27T20:28:43.488Z,37.70
2018-01-27T20:31:11.215Z,33.27
2018-01-27T20:33:38.982Z,38.20
2018-01-27T20:36:06.638Z,33.40
2018-01-27T20:38:34.138Z,30.63
2018-01-27T20:41:01.910Z,47.60
2018-01-27T20:43:30.004Z,41.67
2018-01-27T20:45:57.534Z,22.10
2018-01-27T20:48:25.714Z,40.63
2018-01-27T20:50:53.207Z,35.47
2018-01-27T20:53:20.767Z,31.53
2018-01-27T20:55:48.442Z,44.47
2018-01-27T20:58:15.939Z,36.70
2018-01-27T21:00:43.445Z,38.03
2018-01-27T21:03:11.879Z,38.90
2018-01-27T21:05:39.387Z,39.13
2018-01-27T21:08:06.886Z,30.23
2018-01-27T21:10:34.530Z,37.47
2018-01-27T21:13:02.276Z,36.13
2018-01-27T21:15:30.006Z,25.23
2018-01-27T21:17:57.718Z,37.03
2018-01-27T21:20:25.232Z,33.90
2018-01-27T21:22:52.750Z,34.80
2018-01-27T21:25:20.503Z,58.87
2018-01-27T21:27:48.048Z,37.10
2018-01-27T21:30:15.720Z,26.00
2018-01-27T21:32:43.255Z,28.37
2018-01-27T21:35:10.944Z,32.60
2018-01-27T21:37:38.657Z,31.33
2018-01-27T21:40:06.292Z,31.20
2018-01-27T21:42:34.032Z,34.47
2018-01-27T21:45:01.527Z,23.10
2018-01-27T21:47:30.073Z,26.03
2018-01-27T21:49:57.846Z,32.40
2018-01-27T21:52:25.352Z,37.43
2018-01-27T21:54:52.860Z,31.30
2018-01-27T21:57:20.538Z,32.27
2018-01-27T21:59:48.283Z,28.53
2018-01-27T22:02:16.094Z,31.60
2018-01-27T22:04:44.498Z,30.10
2018-01-27T22:07:12.005Z,35.67
2018-01-27T22:09:39.561Z,23.20
2018-01-27T22:12:07.055Z,23.43
2018-01-27T22:14:34.558Z,29.13
2018-01-27T22:17:02.106Z,23.70
2018-01-27T22:19:29.624Z,25.83
2018-01-27T22:21:57.141Z,14.80
2018-01-27T22:24:24.697Z,31.30
2018-01-27T22:26:52.454Z,24.00
2018-01-27T22:29:20.075Z,21.33
2018-01-27T22:31:47.639Z,34.20
2018-01-27T22:34:15.142Z,25.07
2018-01-27T22:36:42.756Z,37.00
2018-01-27T22:39:10.316Z,26.43
2018-01-27T22:41:37.855Z,23.30
2018-01-27T22:44:05.365Z,34.77
2018-01-27T22:46:32.889Z,38.33
2018-01-27T22:49:00.511Z,33.33
2018-01-27T22:51:28.631Z,23.50
2018-01-27T22:53:56.251Z,29.23
2018-01-27T22:56:24.072Z,31.13
2018-01-27T22:58:51.569Z,19.00
2018-01-27T23:01:20.903Z,34.50
2018-01-27T23:03:48.550Z,31.33
2018-01-27T23:06:16.064Z,25.87
2018-01-27T23:08:43.815Z,28.33
2018-01-27T23:11:11.320Z,18.93
2018-01-27T23:13:38.822Z,27.87
2018-01-27T23:16:06.339Z,23.80
2018-01-27T23:18:33.851Z,29.80
2018-01-27T23:21:01.389Z,26.50
2018-01-27T23:23:29.495Z,29.63
2018-01-27T23:25:57.034Z,20.70
2018-01-27T23:28:24.687Z,23.83
2018-01-27T23:30:52.451Z,26.77
2018-01-27T23:33:19.970Z,21.20
2018-01-27T23:35:47.466Z,17.67
2018-01-27T23:38:15.015Z,21.13
2018-01-27T23:40:42.495Z,16.90
2018-01-27T23:43:10.040Z,14.40
2018-01-27T23:45:37.540Z,20.43
2018-01-27T23:48:05.258Z,15.57
2018-01-27T23:50:32.767Z,19.33
2018-01-27T23:53:00.271Z,13.93
2018-01-27T23:55:27.935Z,16.80
2018-01-27T23:57:55.442Z,14.73
