createdAt,value
2022-09-27T00:00:50.182Z,12.1
2022-09-27T00:02:50.499Z,12.0
2022-09-27T00:04:50.035Z,12.0
2022-09-27T00:06:50.308Z,12.0
2022-09-27T00:08:50.301Z,12.0
2022-09-27T00:10:50.385Z,12.0
2022-09-27T00:12:50.318Z,12.0
2022-09-27T00:14:50.268Z,12.0
2022-09-27T00:16:50.368Z,11.9
2022-09-27T00:18:50.302Z,11.9
2022-09-27T00:20:50.131Z,11.9
2022-09-27T00:22:50.101Z,11.9
2022-09-27T00:24:50.351Z,11.9
2022-09-27T00:26:50.864Z,11.8
2022-09-27T00:28:50.809Z,11.8
2022-09-27T00:30:50.302Z,11.8
2022-09-27T00:32:50.344Z,11.8
2022-09-27T00:34:50.897Z,11.8
2022-09-27T00:36:50.282Z,11.8
2022-09-27T00:38:50.331Z,11.8
2022-09-27T00:40:50.873Z,11.8
2022-09-27T00:42:50.901Z,11.8
2022-09-27T00:44:49.985Z,11.7
2022-09-27T00:46:50.349Z,11.7
2022-09-27T00:48:50.246Z,11.7
2022-09-27T00:50:49.993Z,11.7
2022-09-27T00:52:50.767Z,11.7
2022-09-27T00:54:50.753Z,11.6
2022-09-27T00:56:49.977Z,11.6
2022-09-27T00:58:50.876Z,11.6
2022-09-27T01:00:50.829Z,11.6
2022-09-27T01:02:51.188Z,11.5
2022-09-27T01:04:50.831Z,11.5
2022-09-27T01:06:49.965Z,11.5
2022-09-27T01:08:50.104Z,11.4
2022-09-27T01:10:50.043Z,11.4
2022-09-27T01:12:50.062Z,11.4
2022-09-27T01:14:50.017Z,11.4
2022-09-27T01:16:50.085Z,11.4
2022-09-27T01:18:50.135Z,11.4
2022-09-27T01:20:50.820Z,11.3
2022-09-27T01:22:50.724Z,11.3
2022-09-27T01:24:50.590Z,11.2
2022-09-27T01:26:50.716Z,11.2
2022-09-27T01:28:50.654Z,11.2
2022-09-27T01:30:50.813Z,11.2
2022-09-27T01:32:49.915Z,11.2
2022-09-27T01:34:50.117Z,11.2
2022-09-27T01:36:50.408Z,11.2
2022-09-27T01:38:50.353Z,11.1
2022-09-27T01:40:50.580Z,11.1
2022-09-27T01:42:50.624Z,11.1
2022-09-27T01:44:50.573Z,11.1
2022-09-27T01:46:50.776Z,11.0
2022-09-27T01:48:50.570Z,11.0
2022-09-27T01:50:50.426Z,11.0
2022-09-27T01:52:50.472Z,11.0
2022-09-27T01:54:50.320Z,11.0
2022-09-27T01:56:50.381Z,11.0
2022-09-27T01:58:50.322Z,10.9
2022-09-27T02:00:50.120Z,10.9
2022-09-27T02:02:50.329Z,10.9
2022-09-27T02:04:50.718Z,10.9
2022-09-27T02:06:50.866Z,10.8
2022-09-27T02:08:50.011Z,10.8
2022-09-27T02:10:49.984Z,10.8
2022-09-27T02:12:50.782Z,10.7
2022-09-27T02:14:50.603Z,10.7
2022-09-27T02:16:49.993Z,10.7
2022-09-27T02:18:50.733Z,10.7
2022-09-27T02:20:50.697Z,10.6
2022-09-27T02:22:50.374Z,10.6
2022-09-27T02:24:50.251Z,10.6
2022-09-27T02:26:50.467Z,10.6
2022-09-27T02:28:50.214Z,10.6
2022-09-27T02:30:50.512Z,10.6
2022-09-27T02:32:50.543Z,10.6
2022-09-27T02:34:50.837Z,10.6
2022-09-27T02:36:50.734Z,10.5
2022-09-27T02:38:50.702Z,10.5
2022-09-27T02:40:51.237Z,10.5
2022-09-27T02:42:50.417Z,10.5
2022-09-27T02:44:50.261Z,10.5
2022-09-27T02:46:50.389Z,10.4
2022-09-27T02:48:50.208Z,10.4
2022-09-27T02:50:50.280Z,10.4
2022-09-27T02:52:50.072Z,10.4
2022-09-27T02:54:50.133Z,10.4
2022-09-27T02:56:50.357Z,10.3
2022-09-27T02:58:50.384Z,10.3
2022-09-27T03:00:50.332Z,10.3
2022-09-27T03:02:50.481Z,10.3
2022-09-27T03:04:50.734Z,10.3
2022-09-27T03:06:50.140Z,10.3
2022-09-27T03:08:50.138Z,10.3
2022-09-27T03:10:50.156Z,10.3
2022-09-27T03:12:50.110Z,10.3
2022-09-27T03:14:50.239Z,10.3
2022-09-27T03:16:50.931Z,10.2
2022-09-27T03:18:50.730Z,10.2
2022-09-27T03:20:50.716Z,10.2
2022-09-27T03:22:50.605Z,10.2
2022-09-27T03:24:50.645Z,10.2
2022-09-27T03:26:50.016Z,10.2
2022-09-27T03:28:50.793Z,10.2
2022-09-27T03:30:51.198Z,10.2
2022-09-27T03:32:50.045Z,10.2
2022-09-27T03:34:50.348Z,10.2
2022-09-27T03:36:50.475Z,10.2
2022-09-27T03:38:50.192Z,10.2
2022-09-27T03:40:50.582Z,10.2
2022-09-27T03:42:50.761Z,10.2
2022-09-27T03:44:50.785Z,10.2
2022-09-27T03:46:50.023Z,10.2
2022-09-27T03:48:50.884Z,10.2
2022-09-27T03:50:50.828Z,10.2
2022-09-27T03:52:50.807Z,10.2
2022-09-27T03:54:50.737Z,10.2
2022-09-27T03:56:50.845Z,10.2
2022-09-27T03:58:50.673Z,10.2
2022-09-27T04:00:50.677Z,10.2
2022-09-27T04:02:50.749Z,10.2
2022-09-27T04:04:50.393Z,10.2
2022-09-27T04:06:50.643Z,10.2
2022-09-27T04:08:50.466Z,10.2
2022-09-27T04:10:50.350Z,10.2
2022-09-27T04:12:50.100Z,10.2
2022-09-27T04:14:49.998Z,10.2
2022-09-27T04:16:50.467Z,10.2
2022-09-27T04:18:50.554Z,10.2
2022-09-27T04:20:50.508Z,10.2
2022-09-27T04:22:50.200Z,10.2
2022-09-27T04:24:50.278Z,10.2
2022-09-27T04:26:50.407Z,10.2
2022-09-27T04:28:55.268Z,10.2
2022-09-27T04:30:50.377Z,10.2
2022-09-27T04:32:50.446Z,10.2
2022-09-27T04:34:50.912Z,10.2
2022-09-27T04:36:50.947Z,10.2
2022-09-27T04:38:49.954Z,10.2
2022-09-27T04:40:50.131Z,10.1
2022-09-27T04:42:50.053Z,10.1
2022-09-27T04:44:49.965Z,10.1
2022-09-27T04:46:50.092Z,10.0
2022-09-27T04:48:50.867Z,10.0
2022-09-27T04:50:50.728Z,9.8
2022-09-27T04:52:50.577Z,9.8
2022-09-27T04:54:50.521Z,9.8
2022-09-27T04:56:50.710Z,9.8
2022-09-27T04:58:50.611Z,9.8
2022-09-27T05:00:50.635Z,9.7
2022-09-27T05:02:50.606Z,9.7
2022-09-27T05:04:50.359Z,9.7
2022-09-27T05:06:57.688Z,9.7
2022-09-27T05:08:50.642Z,9.7
2022-09-27T05:10:50.603Z,9.6
2022-09-27T05:12:50.453Z,9.6
2022-09-27T05:14:50.538Z,9.6
2022-09-27T05:16:50.812Z,9.6
2022-09-27T05:18:50.767Z,9.6
2022-09-27T05:20:50.729Z,9.6
2022-09-27T05:22:50.804Z,9.6
2022-09-27T05:24:50.675Z,9.6
2022-09-27T05:26:50.791Z,9.6
2022-09-27T05:28:50.600Z,9.6
2022-09-27T05:30:50.904Z,9.6
2022-09-27T05:32:49.967Z,9.6
2022-09-27T05:34:50.265Z,9.6
2022-09-27T05:36:50.521Z,9.6
2022-09-27T05:38:50.413Z,9.6
2022-09-27T05:40:50.814Z,9.6
2022-09-27T05:42:50.877Z,9.6
2022-09-27T05:44:50.865Z,9.6
2022-09-27T05:46:50.344Z,9.6
2022-09-27T05:48:50.372Z,9.6
2022-09-27T05:50:50.541Z,9.6
2022-09-27T05:52:50.483Z,9.6
2022-09-27T05:54:50.515Z,9.6
2022-09-27T05:56:50.682Z,9.6
2022-09-27T05:58:50.472Z,9.6
2022-09-27T06:00:50.354Z,9.6
2022-09-27T06:02:50.323Z,9.6
2022-09-27T06:04:50.654Z,9.6
2022-09-27T06:06:50.760Z,9.6
2022-09-27T06:08:50.900Z,9.7
2022-09-27T06:10:50.063Z,9.7
2022-09-27T06:12:49.986Z,9.7
2022-09-27T06:14:50.091Z,9.7
2022-09-27T06:16:50.272Z,9.7
2022-09-27T06:18:50.174Z,9.7
2022-09-27T06:20:49.964Z,9.7
2022-09-27T06:22:50.711Z,9.8
2022-09-27T06:24:50.806Z,9.8
2022-09-27T06:26:49.930Z,9.8
2022-09-27T06:28:50.829Z,9.8
2022-09-27T06:30:51.366Z,9.8
2022-09-27T06:32:50.647Z,9.9
2022-09-27T06:34:50.347Z,9.9
2022-09-27T06:36:52.066Z,9.9
2022-09-27T06:38:50.093Z,9.9
2022-09-27T06:40:50.685Z,10.0
2022-09-27T06:42:50.106Z,10.0
2022-09-27T06:44:51.062Z,10.0
2022-09-27T06:46:50.678Z,10.0
2022-09-27T06:48:50.633Z,10.0
2022-09-27T06:50:50.669Z,10.1
2022-09-27T06:52:50.831Z,10.1
2022-09-27T06:54:50.776Z,10.1
2022-09-27T06:56:50.009Z,10.1
2022-09-27T06:58:49.924Z,10.1
2022-09-27T07:00:51.183Z,10.1
2022-09-27T07:02:50.379Z,10.1
2022-09-27T07:04:50.929Z,10.1
2022-09-27T07:06:50.626Z,10.0
2022-09-27T07:08:49.961Z,10.0
2022-09-27T07:10:50.272Z,10.0
2022-09-27T07:12:50.082Z,10.0
2022-09-27T07:14:50.831Z,10.0
2022-09-27T07:16:50.357Z,10.0
2022-09-27T07:18:50.428Z,10.0
2022-09-27T07:20:50.385Z,10.0
2022-09-27T07:22:50.401Z,10.1
2022-09-27T07:24:50.266Z,10.0
2022-09-27T07:26:50.393Z,10.0
2022-09-27T07:28:50.215Z,10.0
2022-09-27T07:30:50.511Z,10.1
2022-09-27T07:32:50.618Z,10.1
2022-09-27T07:34:50.157Z,10.2
2022-09-27T07:36:50.513Z,10.2
2022-09-27T07:38:50.473Z,10.2
2022-09-27T07:40:51.053Z,10.1
2022-09-27T07:42:50.240Z,10.2
2022-09-27T07:44:50.285Z,10.2
2022-09-27T07:46:50.573Z,10.2
2022-09-27T07:48:50.556Z,10.2
2022-09-27T07:50:50.595Z,10.2
2022-09-27T07:52:50.527Z,10.2
2022-09-27T07:54:50.300Z,10.3
2022-09-27T07:56:50.359Z,10.3
2022-09-27T07:58:50.400Z,10.4
2022-09-27T08:00:50.633Z,10.4
2022-09-27T08:02:50.485Z,10.5
2022-09-27T08:04:50.193Z,10.6
2022-09-27T08:06:50.426Z,10.6
2022-09-27T08:08:50.425Z,10.6
2022-09-27T08:10:50.333Z,10.7
2022-09-27T08:12:50.273Z,10.7
2022-09-27T08:14:50.214Z,10.8
2022-09-27T08:16:50.564Z,10.8
2022-09-27T08:18:50.498Z,10.8
2022-09-27T08:20:50.229Z,10.8
2022-09-27T08:22:50.273Z,10.8
2022-09-27T08:24:50.278Z,10.8
2022-09-27T08:26:50.617Z,10.8
2022-09-27T08:28:50.500Z,10.8
2022-09-27T08:30:50.458Z,10.9
2022-09-27T08:32:50.460Z,10.9
2022-09-27T08:34:50.098Z,10.8
2022-09-27T08:36:50.207Z,10.8
2022-09-27T08:38:50.139Z,10.8
2022-09-27T08:40:50.345Z,10.8
2022-09-27T08:42:50.466Z,10.8
2022-09-27T08:44:50.357Z,10.9
2022-09-27T08:46:50.669Z,10.9
2022-09-27T08:48:50.616Z,10.9
2022-09-27T08:50:50.808Z,10.9
2022-09-27T08:52:50.721Z,10.9
2022-09-27T08:54:50.611Z,10.9
2022-09-27T08:56:50.717Z,10.9
2022-09-27T08:58:50.711Z,10.9
2022-09-27T09:00:50.721Z,10.9
2022-09-27T09:02:50.584Z,10.9
2022-09-27T09:04:50.691Z,10.9
2022-09-27T09:06:49.957Z,10.8
2022-09-27T09:08:51.602Z,10.8
2022-09-27T09:10:50.551Z,10.9
2022-09-27T09:12:50.374Z,11.0
2022-09-27T09:14:50.086Z,11.0
2022-09-27T09:16:50.458Z,11.0
2022-09-27T09:18:50.410Z,11.0
2022-09-27T09:20:50.366Z,11.1
2022-09-27T09:22:50.233Z,11.2
2022-09-27T09:24:50.445Z,11.2
2022-09-27T09:26:50.482Z,11.3
2022-09-27T09:28:50.422Z,11.3
2022-09-27T09:30:50.259Z,11.4
2022-09-27T09:32:50.392Z,11.5
2022-09-27T09:34:49.985Z,11.6
2022-09-27T09:36:50.457Z,11.6
2022-09-27T09:38:50.719Z,11.6
2022-09-27T09:40:50.863Z,11.7
2022-09-27T09:42:49.990Z,11.7
2022-09-27T09:44:50.107Z,11.8
2022-09-27T09:46:50.592Z,11.9
2022-09-27T09:48:50.569Z,11.9
2022-09-27T09:50:50.864Z,12.0
2022-09-27T09:52:50.835Z,12.1
2022-09-27T09:54:50.878Z,12.1
2022-09-27T09:56:49.983Z,12.2
2022-09-27T09:58:49.919Z,12.2
2022-09-27T10:00:50.987Z,12.2
2022-09-27T10:02:50.807Z,12.1
2022-09-27T10:04:50.148Z,12.1
2022-09-27T10:06:50.113Z,12.1
2022-09-27T10:08:50.166Z,12.0
2022-09-27T10:10:50.000Z,12.0
2022-09-27T10:12:49.918Z,12.0
2022-09-27T10:14:50.816Z,12.0
2022-09-27T10:16:50.262Z,12.0
2022-09-27T10:18:50.693Z,12.0
2022-09-27T10:20:50.535Z,12.0
2022-09-27T10:22:50.513Z,12.0
2022-09-27T10:24:50.210Z,12.0
2022-09-27T10:26:50.477Z,12.0
2022-09-27T10:28:50.188Z,12.0
2022-09-27T10:30:50.183Z,12.0
2022-09-27T10:32:50.876Z,12.0
2022-09-27T10:34:50.418Z,12.0
2022-09-27T10:36:50.390Z,12.0
2022-09-27T10:38:50.783Z,11.9
2022-09-27T10:40:50.869Z,11.9
2022-09-27T10:42:50.450Z,11.8
2022-09-27T10:44:50.304Z,11.8
2022-09-27T10:46:50.692Z,11.8
2022-09-27T10:48:50.828Z,11.8
2022-09-27T10:50:59.757Z,11.7
2022-09-27T10:52:50.892Z,11.7
2022-09-27T10:54:50.843Z,11.7
2022-09-27T10:56:50.118Z,11.7
2022-09-27T10:58:50.474Z,11.7
2022-09-27T11:00:50.244Z,11.7
2022-09-27T11:02:50.005Z,11.8
2022-09-27T11:04:50.565Z,11.8
2022-09-27T11:06:50.661Z,11.8
2022-09-27T11:08:50.657Z,11.8
2022-09-27T11:10:50.472Z,11.9
2022-09-27T11:12:50.442Z,11.9
2022-09-27T11:14:50.245Z,12.0
2022-09-27T11:16:50.574Z,12.0
2022-09-27T11:18:50.545Z,12.2
2022-09-27T11:20:50.339Z,12.2
2022-09-27T11:22:50.896Z,12.2
2022-09-27T11:24:50.677Z,12.3
2022-09-27T11:26:50.809Z,12.3
2022-09-27T11:28:50.689Z,12.3
2022-09-27T11:30:50.538Z,12.3
2022-09-27T11:32:50.355Z,12.3
2022-09-27T11:34:49.917Z,12.2
2022-09-27T11:36:55.116Z,12.2
2022-09-27T11:38:57.172Z,12.1
2022-09-27T11:40:50.518Z,12.1
2022-09-27T11:42:50.467Z,12.1
2022-09-27T11:45:34.577Z,12.2
2022-09-27T11:46:50.596Z,12.2
2022-09-27T11:48:50.454Z,12.3
2022-09-27T11:50:50.323Z,12.2
2022-09-27T11:52:50.223Z,12.2
2022-09-27T11:54:50.279Z,12.4
2022-09-27T11:56:50.463Z,12.4
2022-09-27T11:58:50.371Z,12.3
2022-09-27T12:00:50.253Z,12.3
2022-09-27T12:02:50.412Z,12.4
2022-09-27T12:04:49.976Z,12.4
2022-09-27T12:06:50.581Z,12.5
2022-09-27T12:08:50.380Z,12.5
2022-09-27T12:10:50.324Z,12.6
2022-09-27T12:12:50.124Z,12.6
2022-09-27T12:14:49.981Z,12.7
2022-09-27T12:16:50.037Z,12.8
2022-09-27T12:18:52.125Z,12.8
2022-09-27T12:20:50.012Z,12.8
2022-09-27T12:23:00.965Z,12.8
2022-09-27T12:24:50.925Z,12.9
2022-09-27T12:26:50.120Z,13.0
2022-09-27T12:28:50.685Z,13.0
2022-09-27T12:31:28.774Z,13.0
2022-09-27T12:32:50.250Z,13.0
2022-09-27T12:34:50.057Z,13.0
2022-09-27T12:36:50.175Z,13.0
2022-09-27T12:38:50.132Z,13.0
2022-09-27T12:40:50.295Z,13.0
2022-09-27T12:42:50.579Z,13.0
2022-09-27T12:44:52.246Z,13.0
2022-09-27T12:46:51.110Z,13.1
2022-09-27T12:48:50.044Z,13.1
2022-09-27T12:50:50.048Z,13.0
2022-09-27T12:52:50.015Z,12.9
2022-09-27T12:54:50.793Z,12.8
2022-09-27T12:56:50.159Z,12.8
2022-09-27T12:58:50.052Z,12.6
2022-09-27T13:00:50.268Z,12.5
2022-09-27T13:03:17.058Z,12.3
2022-09-27T13:04:50.344Z,12.1
2022-09-27T13:06:50.454Z,11.9
2022-09-27T13:08:54.653Z,11.8
2022-09-27T13:10:50.613Z,11.8
2022-09-27T13:12:50.610Z,11.6
2022-09-27T13:14:50.471Z,11.4
2022-09-27T13:16:50.669Z,11.4
2022-09-27T13:18:50.560Z,11.4
2022-09-27T13:20:50.546Z,11.2
2022-09-27T13:22:50.485Z,11.2
2022-09-27T13:24:50.327Z,11.2
2022-09-27T13:26:50.634Z,11.1
2022-09-27T13:28:50.542Z,11.1
2022-09-27T13:30:50.542Z,11.1
2022-09-27T13:32:50.360Z,11.1
2022-09-27T13:34:50.731Z,11.1
2022-09-27T13:36:50.072Z,11.1
2022-09-27T13:38:50.168Z,11.2
2022-09-27T13:40:50.668Z,11.2
2022-09-27T13:42:49.971Z,11.2
2022-09-27T13:44:50.929Z,11.2
2022-09-27T13:46:54.206Z,11.2
2022-09-27T13:48:50.323Z,11.2
2022-09-27T13:50:50.292Z,11.2
2022-09-27T13:52:50.090Z,11.2
2022-09-27T13:54:50.056Z,11.2
2022-09-27T13:56:50.344Z,11.2
2022-09-27T13:58:50.151Z,11.2
2022-09-27T14:00:51.145Z,11.2
2022-09-27T14:02:50.016Z,11.2
2022-09-27T14:04:50.360Z,11.2
2022-09-27T14:06:50.534Z,11.2
2022-09-27T14:08:50.308Z,11.3
2022-09-27T14:10:50.632Z,11.2
2022-09-27T14:12:50.332Z,11.2
2022-09-27T14:14:50.318Z,11.2
2022-09-27T14:16:50.339Z,11.2
2022-09-27T14:18:50.535Z,11.2
2022-09-27T14:20:50.288Z,11.1
2022-09-27T14:22:50.336Z,11.1
2022-09-27T14:24:50.413Z,11.1
2022-09-27T14:26:50.752Z,11.1
2022-09-27T14:28:50.552Z,11.1
2022-09-27T14:30:50.864Z,11.1
2022-09-27T14:32:50.734Z,11.1
2022-09-27T14:34:50.080Z,11.1
2022-09-27T14:36:50.184Z,11.1
2022-09-27T14:38:50.103Z,11.1
2022-09-27T14:40:50.396Z,11.1
2022-09-27T14:42:50.369Z,11.2
2022-09-27T14:44:50.131Z,11.2
2022-09-27T14:46:50.725Z,11.3
2022-09-27T14:48:49.969Z,11.3
2022-09-27T14:50:50.801Z,11.4
2022-09-27T14:52:50.716Z,11.4
2022-09-27T14:54:50.622Z,11.5
2022-09-27T14:56:54.026Z,11.5
2022-09-27T14:58:50.082Z,11.6
2022-09-27T15:00:49.954Z,11.6
2022-09-27T15:02:50.202Z,11.6
2022-09-27T15:04:50.720Z,11.6
2022-09-27T15:06:50.802Z,11.7
2022-09-27T15:08:50.096Z,11.7
2022-09-27T15:10:50.852Z,11.6
2022-09-27T15:12:50.836Z,11.6
2022-09-27T15:14:54.920Z,11.6
2022-09-27T15:16:50.224Z,11.6
2022-09-27T15:18:50.104Z,11.6
2022-09-27T15:20:49.962Z,11.6
2022-09-27T15:22:50.905Z,11.5
2022-09-27T15:24:49.973Z,11.5
2022-09-27T15:26:50.146Z,11.5
2022-09-27T15:28:50.014Z,11.4
2022-09-27T15:30:51.190Z,11.4
2022-09-27T15:32:50.201Z,11.4
2022-09-27T15:34:50.560Z,11.4
2022-09-27T15:36:50.584Z,11.4
2022-09-27T15:38:50.646Z,11.4
2022-09-27T15:40:50.858Z,11.4
2022-09-27T15:42:50.064Z,11.3
2022-09-27T15:44:50.927Z,11.3
2022-09-27T15:46:50.585Z,11.3
2022-09-27T15:48:50.619Z,11.3
2022-09-27T15:50:50.502Z,11.2
2022-09-27T15:52:50.525Z,11.2
2022-09-27T15:54:50.616Z,11.2
2022-09-27T15:56:55.885Z,11.2
2022-09-27T15:58:50.773Z,11.2
2022-09-27T16:00:50.818Z,11.2
2022-09-27T16:02:50.762Z,11.2
2022-09-27T16:04:50.135Z,11.2
2022-09-27T16:06:50.272Z,11.2
2022-09-27T16:08:50.486Z,11.2
2022-09-27T16:10:50.428Z,11.2
2022-09-27T16:12:50.445Z,11.2
2022-09-27T16:14:50.365Z,11.2
2022-09-27T16:16:50.258Z,11.2
2022-09-27T16:18:50.135Z,11.2
2022-09-27T16:20:50.172Z,11.1
2022-09-27T16:22:50.104Z,11.1
2022-09-27T16:24:50.870Z,11.1
2022-09-27T16:26:49.960Z,11.1
2022-09-27T16:28:50.043Z,11.0
2022-09-27T16:30:51.507Z,11.0
2022-09-27T16:32:50.429Z,11.0
2022-09-27T16:34:51.159Z,11.0
2022-09-27T16:36:50.571Z,10.9
2022-09-27T16:38:50.467Z,10.8
2022-09-27T16:40:50.677Z,10.8
2022-09-27T16:42:50.705Z,10.8
2022-09-27T16:44:50.571Z,10.8
2022-09-27T16:46:51.240Z,10.7
2022-09-27T16:48:50.232Z,10.7
2022-09-27T16:50:50.039Z,10.6
2022-09-27T16:52:50.172Z,10.6
2022-09-27T16:54:49.979Z,10.6
2022-09-27T16:56:55.724Z,10.6
2022-09-27T16:58:50.354Z,10.5
2022-09-27T17:00:50.629Z,10.5
2022-09-27T17:02:53.488Z,10.4
2022-09-27T17:04:50.795Z,10.4
2022-09-27T17:06:49.994Z,10.3
2022-09-27T17:08:50.756Z,10.2
2022-09-27T17:10:50.897Z,10.2
2022-09-27T17:12:50.753Z,10.2
2022-09-27T17:14:50.656Z,10.2
2022-09-27T17:16:49.967Z,10.2
2022-09-27T17:18:50.892Z,10.2
2022-09-27T17:20:50.860Z,10.2
2022-09-27T17:22:50.878Z,10.2
2022-09-27T17:24:50.461Z,10.1
2022-09-27T17:26:50.633Z,10.1
2022-09-27T17:28:50.359Z,10.1
2022-09-27T17:30:50.199Z,10.1
2022-09-27T17:32:50.127Z,10.1
2022-09-27T17:34:50.214Z,10.1
2022-09-27T17:36:50.541Z,10.1
2022-09-27T17:38:50.173Z,10.1
2022-09-27T17:40:50.273Z,10.1
2022-09-27T17:42:50.259Z,10.1
2022-09-27T17:44:50.215Z,10.1
2022-09-27T17:46:50.875Z,10.2
2022-09-27T17:48:51.049Z,10.1
2022-09-27T17:50:49.918Z,10.1
2022-09-27T17:52:50.650Z,10.1
2022-09-27T17:54:50.649Z,10.2
2022-09-27T17:56:50.746Z,10.2
2022-09-27T17:58:50.571Z,10.1
2022-09-27T18:00:50.262Z,10.1
2022-09-27T18:02:50.620Z,10.1
2022-09-27T18:04:49.924Z,10.0
2022-09-27T18:06:50.157Z,10.0
2022-09-27T18:08:50.180Z,9.9
2022-09-27T18:10:49.967Z,9.9
2022-09-27T18:12:50.730Z,9.8
2022-09-27T18:14:50.711Z,9.7
2022-09-27T18:16:50.880Z,9.7
2022-09-27T18:18:50.787Z,9.7
2022-09-27T18:20:50.560Z,9.6
2022-09-27T18:22:50.201Z,9.5
2022-09-27T18:24:50.216Z,9.4
2022-09-27T18:26:50.213Z,9.4
2022-09-27T18:28:50.369Z,9.4
2022-09-27T18:30:50.277Z,9.3
2022-09-27T18:32:49.944Z,9.3
2022-09-27T18:34:50.079Z,9.3
2022-09-27T18:36:50.163Z,9.3
2022-09-27T18:38:50.000Z,9.2
2022-09-27T18:40:57.611Z,9.2
2022-09-27T18:42:50.552Z,9.1
2022-09-27T18:44:50.404Z,9.1
2022-09-27T18:46:50.960Z,9.1
2022-09-27T18:48:50.020Z,9.0
2022-09-27T18:50:50.705Z,9.0
2022-09-27T18:52:50.490Z,8.9
2022-09-27T18:54:50.446Z,8.9
2022-09-27T18:56:50.625Z,8.9
2022-09-27T18:58:50.615Z,8.8
2022-09-27T19:00:50.590Z,8.8
2022-09-27T19:02:50.481Z,8.7
2022-09-27T19:04:50.818Z,8.7
2022-09-27T19:06:49.980Z,8.7
2022-09-27T19:08:49.952Z,8.7
2022-09-27T19:10:50.890Z,8.6
2022-09-27T19:12:50.736Z,8.6
2022-09-27T19:14:50.735Z,8.6
2022-09-27T19:16:49.981Z,8.6
2022-09-27T19:18:50.058Z,8.6
2022-09-27T19:20:50.854Z,8.5
2022-09-27T19:22:50.605Z,8.5
2022-09-27T19:24:50.698Z,8.5
2022-09-27T19:26:50.737Z,8.5
2022-09-27T19:28:50.471Z,8.5
2022-09-27T19:30:50.396Z,8.5
2022-09-27T19:32:50.298Z,8.5
2022-09-27T19:34:50.754Z,8.6
2022-09-27T19:36:50.930Z,8.6
2022-09-27T19:38:50.792Z,8.5
2022-09-27T19:40:51.017Z,8.6
2022-09-27T19:42:50.731Z,8.6
2022-09-27T19:44:50.536Z,8.6
2022-09-27T19:46:50.890Z,8.6
2022-09-27T19:48:50.869Z,8.6
2022-09-27T19:50:50.906Z,8.6
2022-09-27T19:52:50.788Z,8.6
2022-09-27T19:54:50.738Z,8.7
2022-09-27T19:56:50.913Z,8.7
2022-09-27T19:58:50.756Z,8.7
2022-09-27T20:00:50.569Z,8.7
2022-09-27T20:02:50.458Z,8.7
2022-09-27T20:04:50.865Z,8.7
2022-09-27T20:06:50.237Z,8.7
2022-09-27T20:08:50.061Z,8.7
2022-09-27T20:10:50.851Z,8.7
2022-09-27T20:12:50.564Z,8.7
2022-09-27T20:14:50.457Z,8.8
2022-09-27T20:16:50.653Z,8.8
2022-09-27T20:18:50.617Z,8.8
2022-09-27T20:20:50.556Z,8.8
2022-09-27T20:22:50.382Z,8.8
2022-09-27T20:24:50.461Z,8.8
2022-09-27T20:26:50.792Z,8.8
2022-09-27T20:28:50.636Z,8.9
2022-09-27T20:30:50.858Z,8.9
2022-09-27T20:32:50.759Z,8.9
2022-09-27T20:34:50.124Z,8.9
2022-09-27T20:36:50.251Z,8.9
2022-09-27T20:38:50.064Z,8.9
2022-09-27T20:40:50.416Z,8.9
2022-09-27T20:42:50.325Z,8.9
2022-09-27T20:44:54.967Z,8.9
2022-09-27T20:46:50.281Z,8.9
2022-09-27T20:48:50.116Z,8.9
2022-09-27T20:50:50.053Z,8.9
2022-09-27T20:52:49.988Z,9.0
2022-09-27T20:54:49.918Z,8.9
2022-09-27T20:56:50.043Z,8.9
2022-09-27T20:58:50.893Z,8.9
2022-09-27T21:00:50.871Z,8.9
2022-09-27T21:02:50.872Z,8.9
2022-09-27T21:04:50.148Z,8.9
2022-09-27T21:06:50.444Z,8.9
2022-09-27T21:08:50.161Z,8.9
2022-09-27T21:10:53.365Z,8.9
2022-09-27T21:12:50.253Z,8.9
2022-09-27T21:14:50.066Z,8.9
2022-09-27T21:16:50.159Z,8.9
2022-09-27T21:18:50.863Z,8.9
2022-09-27T21:20:50.802Z,8.9
2022-09-27T21:22:50.567Z,8.9
2022-09-27T21:24:50.502Z,8.9
2022-09-27T21:26:50.766Z,8.9
2022-09-27T21:28:50.489Z,8.9
2022-09-27T21:30:50.501Z,8.9
2022-09-27T21:32:50.202Z,8.9
2022-09-27T21:34:50.476Z,8.8
2022-09-27T21:36:50.529Z,8.8
2022-09-27T21:38:50.378Z,8.9
2022-09-27T21:40:50.560Z,8.9
2022-09-27T21:42:58.201Z,8.8
2022-09-27T21:44:50.178Z,8.8
2022-09-27T21:46:50.776Z,8.8
2022-09-27T21:48:50.815Z,8.8
2022-09-27T21:50:50.378Z,8.8
2022-09-27T21:52:50.209Z,8.8
2022-09-27T21:54:50.352Z,8.8
2022-09-27T21:56:50.446Z,8.8
2022-09-27T21:58:50.444Z,8.8
2022-09-27T22:00:50.621Z,8.8
2022-09-27T22:02:50.721Z,8.7
2022-09-27T22:04:49.962Z,8.7
2022-09-27T22:06:49.949Z,8.7
2022-09-27T22:08:49.918Z,8.7
2022-09-27T22:10:50.641Z,8.6
2022-09-27T22:12:50.484Z,8.6
2022-09-27T22:14:50.323Z,8.6
2022-09-27T22:16:50.613Z,8.5
2022-09-27T22:18:50.271Z,8.5
2022-09-27T22:20:50.147Z,8.5
2022-09-27T22:22:50.115Z,8.5
2022-09-27T22:24:50.804Z,8.5
2022-09-27T22:26:50.153Z,8.4
2022-09-27T22:28:50.233Z,8.4
2022-09-27T22:30:50.101Z,8.4
2022-09-27T22:32:50.041Z,8.4
2022-09-27T22:34:50.547Z,8.4
2022-09-27T22:36:50.760Z,8.3
2022-09-27T22:38:50.671Z,8.2
2022-09-27T22:40:51.088Z,8.2
2022-09-27T22:42:50.036Z,8.2
2022-09-27T22:44:50.843Z,8.2
2022-09-27T22:46:50.607Z,8.2
2022-09-27T22:48:50.450Z,8.1
2022-09-27T22:50:50.395Z,8.1
2022-09-27T22:52:50.161Z,8.1
2022-09-27T22:54:50.869Z,8.0
2022-09-27T22:56:50.070Z,8.0
2022-09-27T22:58:50.784Z,8.0
2022-09-27T23:00:51.004Z,8.0
2022-09-27T23:02:49.981Z,8.0
2022-09-27T23:04:50.457Z,7.9
2022-09-27T23:06:50.581Z,7.9
2022-09-27T23:08:50.341Z,7.8
2022-09-27T23:10:50.236Z,7.8
2022-09-27T23:12:49.991Z,7.8
2022-09-27T23:14:50.861Z,7.8
2022-09-27T23:16:50.179Z,7.8
2022-09-27T23:18:49.965Z,7.8
2022-09-27T23:20:50.807Z,7.8
2022-09-27T23:22:50.504Z,7.7
2022-09-27T23:24:50.391Z,7.8
2022-09-27T23:26:50.474Z,7.7
2022-09-27T23:28:50.265Z,7.7
2022-09-27T23:30:50.216Z,7.7
2022-09-27T23:32:50.059Z,7.7
2022-09-27T23:34:50.290Z,7.7
2022-09-27T23:36:50.465Z,7.7
2022-09-27T23:38:50.181Z,7.7
2022-09-27T23:40:50.258Z,7.7
2022-09-27T23:42:50.113Z,7.7
2022-09-27T23:44:50.026Z,7.7
2022-09-27T23:46:50.614Z,7.7
2022-09-27T23:48:50.437Z,7.7
2022-09-27T23:50:50.105Z,7.7
2022-09-27T23:52:49.929Z,7.6
2022-09-27T23:54:50.673Z,7.6
2022-09-27T23:56:50.768Z,7.7
2022-09-27T23:58:50.598Z,7.7
