createdAt,value
2023-04-04T04:03:37.765Z,100113.72
2023-04-04T04:06:04.803Z,100123.16
2023-04-04T04:08:32.830Z,100121.34
2023-04-04T04:11:05.140Z,100124.75
2023-04-04T04:13:32.693Z,100122.28
2023-04-04T04:16:01.775Z,100122.16
2023-04-04T04:18:28.516Z,100117.84
2023-04-04T04:20:59.101Z,100121.28
2023-04-04T04:23:26.458Z,100114.22
2023-04-04T04:25:53.273Z,100113.41
2023-04-04T04:28:33.362Z,100113.38
2023-04-04T04:31:10.522Z,100113.19
2023-04-04T04:33:46.962Z,100109.81
2023-04-04T04:36:13.611Z,100104.28
2023-04-04T04:38:49.250Z,100113.31
2023-04-04T04:41:16.362Z,100118.84
2023-04-04T04:43:47.070Z,100109.38
2023-04-04T04:46:14.897Z,100110.41
2023-04-04T04:48:41.752Z,100111.97
2023-04-04T04:51:13.541Z,100115.59
2023-04-04T04:53:50.167Z,100116.44
2023-04-04T04:56:16.710Z,100119.03
2023-04-04T04:58:47.573Z,100116.56
2023-04-04T05:01:20.840Z,100127.66
2023-04-04T05:03:47.994Z,100127.00
2023-04-04T05:06:19.822Z,100127.81
2023-04-04T05:08:46.946Z,100130.34
2023-04-04T05:11:23.334Z,100123.69
2023-04-04T05:13:50.167Z,100123.84
2023-04-04T05:16:17.908Z,100134.25
2023-04-04T05:18:47.110Z,100135.16
2023-04-04T05:21:16.195Z,100130.91
2023-04-04T05:23:45.188Z,100131.75
2023-04-04T05:26:13.424Z,100131.13
2023-04-04T05:28:41.024Z,100129.56
2023-04-04T05:31:07.593Z,100123.69
2023-04-04T05:33:36.281Z,100121.19
2023-04-04T05:36:17.477Z,100127.19
2023-04-04T05:38:50.210Z,100125.78
2023-04-04T05:41:19.645Z,100129.50
2023-04-04T05:43:48.200Z,100134.09
2023-04-04T05:46:17.978Z,100128.91
2023-04-04T05:48:50.560Z,100125.75
2023-04-04T05:51:17.524Z,100130.25
2023-04-04T05:53:52.234Z,100126.94
2023-04-04T05:56:24.908Z,100134.94
2023-04-04T05:58:53.208Z,100134.72
2023-04-04T08:46:11.613Z,100125.59
2023-04-04T08:48:41.676Z,100127.88
2023-04-04T08:51:10.154Z,100125.81
2023-04-04T08:53:38.625Z,100121.25
2023-04-04T08:56:05.572Z,100120.28
2023-04-04T08:58:32.510Z,100124.59
2023-04-04T09:00:59.079Z,100120.16
2023-04-04T09:03:32.959Z,100120.81
2023-04-04T09:05:59.677Z,100131.84
2023-04-04T09:08:26.549Z,100125.81
2023-04-04T09:10:53.626Z,100121.47
2023-04-04T09:13:20.720Z,100118.44
2023-04-04T09:15:49.320Z,100105.97
2023-04-04T09:18:16.855Z,100111.19
2023-04-04T09:20:47.487Z,100109.41
2023-04-04T09:23:20.274Z,100106.41
2023-04-04T09:28:24.271Z,100101.66
2023-04-04T09:30:52.321Z,100100.78
2023-04-04T09:33:21.735Z,100112.25
2023-04-04T09:35:58.549Z,100103.50
2023-04-04T09:38:29.465Z,100110.72
2023-04-04T09:40:56.928Z,100102.38
2023-04-04T09:43:24.998Z,100093.50
2023-04-04T09:45:54.834Z,100087.31
2023-04-04T09:48:36.868Z,100099.38
2023-04-04T09:51:12.050Z,100100.13
2023-04-04T09:53:41.578Z,100095.25
2023-04-04T09:56:08.749Z,100102.38
2023-04-04T09:58:36.653Z,100098.81
2023-04-04T10:01:09.078Z,100092.78
2023-04-04T10:03:38.114Z,100093.44
2023-04-04T10:06:15.341Z,100095.44
2023-04-04T10:08:43.726Z,100099.84
2023-04-04T10:11:12.345Z,100095.31
2023-04-04T10:13:46.889Z,100096.47
2023-04-04T10:16:14.237Z,100092.22
2023-04-04T10:18:40.918Z,100079.84
2023-04-04T10:23:41.294Z,100086.38
2023-04-04T10:26:07.841Z,100086.06
2023-04-04T10:28:34.757Z,100081.56
2023-04-04T10:31:22.346Z,100077.28
2023-04-04T10:34:10.009Z,100089.03
2023-04-04T10:36:44.547Z,100095.84
2023-04-04T10:39:21.528Z,100094.00
2023-04-04T10:41:51.597Z,100079.94
2023-04-04T10:44:39.603Z,100091.50
2023-04-04T10:47:15.675Z,100082.84
2023-04-04T10:49:46.659Z,100075.19
2023-04-04T10:52:16.859Z,100084.56
2023-04-04T10:54:44.755Z,100079.69
2023-04-04T10:57:14.132Z,100071.41
2023-04-04T10:59:58.946Z,100065.50
2023-04-04T11:03:01.637Z,100060.75
2023-04-04T11:05:43.398Z,100050.53
2023-04-04T11:08:13.947Z,100051.88
2023-04-04T11:10:45.891Z,100047.06
2023-04-04T11:13:17.043Z,100042.47
2023-04-04T11:15:55.792Z,100047.28
2023-04-04T11:18:43.647Z,100041.03
2023-04-04T11:21:19.901Z,100034.38
2023-04-04T11:23:49.591Z,100027.56
2023-04-04T11:26:35.146Z,100035.63
2023-04-04T11:29:08.015Z,100026.22
2023-04-04T11:31:45.387Z,100024.31
2023-04-04T11:34:13.786Z,100019.97
2023-04-04T11:36:41.570Z,100013.19
2023-04-04T11:39:10.420Z,100007.53
2023-04-04T11:41:53.217Z,100015.56
2023-04-04T11:44:24.216Z,100002.72
2023-04-04T11:47:11.069Z,99997.50
2023-04-04T11:49:42.651Z,99982.81
2023-04-04T11:52:15.281Z,99993.06
2023-04-04T11:54:43.741Z,99997.69
2023-04-04T11:57:21.207Z,99995.09
2023-04-04T11:59:49.743Z,99985.19
2023-04-04T12:02:20.446Z,99981.75
2023-04-04T12:04:48.063Z,99974.56
2023-04-04T12:07:17.317Z,99971.22
2023-04-04T12:09:44.506Z,99970.47
2023-04-04T12:12:16.388Z,99974.59
2023-04-04T12:14:43.648Z,99971.19
2023-04-04T12:17:10.726Z,99971.06
2023-04-04T12:19:38.972Z,99972.25
2023-04-04T12:22:05.959Z,99959.00
2023-04-04T12:24:33.113Z,99963.75
2023-04-04T12:26:59.973Z,99963.94
2023-04-04T12:29:28.364Z,99966.72
2023-04-04T12:31:56.066Z,99964.88
2023-04-04T12:34:24.665Z,99966.81
2023-04-04T12:36:58.631Z,99957.06
2023-04-04T12:39:29.466Z,99960.22
2023-04-04T12:42:03.646Z,99962.91
2023-04-04T12:44:32.708Z,99962.25
2023-04-04T12:47:01.030Z,99953.25
2023-04-04T12:49:30.265Z,99949.28
2023-04-04T12:52:00.644Z,99944.28
2023-04-04T12:54:29.053Z,99941.16
2023-04-04T12:56:57.905Z,99944.25
2023-04-04T12:59:29.779Z,99938.06
2023-04-04T13:01:56.733Z,99939.75
2023-04-04T13:04:24.737Z,99945.31
2023-04-04T13:06:51.829Z,99937.88
2023-04-04T13:09:23.452Z,99938.22
2023-04-04T13:12:08.480Z,99933.63
2023-04-04T13:15:04.998Z,99938.34
2023-04-04T13:17:45.319Z,99939.28
2023-04-04T13:20:13.555Z,99928.22
2023-04-04T13:22:41.123Z,99927.06
2023-04-04T13:25:09.089Z,99933.81
2023-04-04T13:27:36.301Z,99935.75
2023-04-04T13:30:04.227Z,99925.47
2023-04-04T13:32:31.180Z,99921.72
2023-04-04T13:34:57.893Z,99925.66
2023-04-04T13:37:25.332Z,99928.03
2023-04-04T13:39:51.866Z,99911.91
2023-04-04T13:42:18.365Z,99916.44
2023-04-04T13:44:45.096Z,99914.78
2023-04-04T13:47:11.676Z,99897.09
2023-04-04T13:49:38.177Z,99898.06
2023-04-04T13:52:04.759Z,99897.56
2023-04-04T13:54:31.330Z,99899.78
2023-04-04T13:56:58.354Z,99896.38
2023-04-04T13:59:24.968Z,99893.41
2023-04-04T14:01:51.690Z,99895.63
2023-04-04T14:04:23.793Z,99889.31
2023-04-04T14:06:51.011Z,99887.13
2023-04-04T14:09:17.595Z,99882.47
2023-04-04T14:11:46.366Z,99882.06
2023-04-04T14:14:12.924Z,99892.69
2023-04-04T14:16:39.634Z,99879.31
2023-04-04T14:19:06.972Z,99880.09
2023-04-04T14:21:33.530Z,99876.75
2023-04-04T14:24:00.195Z,99879.88
2023-04-04T14:26:26.773Z,99873.03
2023-04-04T14:28:53.278Z,99871.91
2023-04-04T14:31:20.109Z,99884.03
2023-04-04T14:33:46.737Z,99874.75
2023-04-04T14:36:13.321Z,99877.84
2023-04-04T14:38:39.878Z,99874.34
2023-04-04T14:41:06.424Z,99866.47
2023-04-04T14:43:32.908Z,99868.59
2023-04-04T14:45:59.471Z,99866.22
2023-04-04T14:48:26.164Z,99860.44
2023-04-04T14:50:52.790Z,99866.50
2023-04-04T14:53:19.365Z,99868.38
2023-04-04T14:55:45.972Z,99864.06
2023-04-04T14:58:13.183Z,99866.03
2023-04-04T15:00:39.742Z,99862.94
2023-04-04T15:03:08.199Z,99864.75
2023-04-04T15:05:35.046Z,99865.31
2023-04-04T15:08:01.611Z,99868.25
2023-04-04T15:10:28.162Z,99852.75
2023-04-04T15:12:55.337Z,99850.13
2023-04-04T15:15:23.814Z,99853.19
2023-04-04T15:17:51.468Z,99840.25
2023-04-04T15:20:18.321Z,99844.03
2023-04-04T15:22:44.928Z,99845.91
2023-04-04T15:25:11.595Z,99841.28
2023-04-04T15:27:38.265Z,99845.47
2023-04-04T15:30:05.554Z,99846.50
2023-04-04T15:32:32.159Z,99843.03
2023-04-04T15:34:58.785Z,99833.13
2023-04-04T15:37:25.853Z,99840.41
2023-04-04T15:39:53.814Z,99836.28
2023-04-04T15:42:21.202Z,99837.72
2023-04-04T15:44:48.027Z,99837.09
2023-04-04T15:47:16.509Z,99833.56
2023-04-04T15:49:43.139Z,99832.94
2023-04-04T15:52:09.894Z,99828.56
2023-04-04T15:54:36.418Z,99828.22
2023-04-04T15:57:03.020Z,99833.28
2023-04-04T15:59:31.689Z,99826.53
2023-04-04T16:01:58.541Z,99823.81
2023-04-04T16:04:25.086Z,99827.03
2023-04-04T16:06:51.590Z,99833.50
2023-04-04T16:09:18.152Z,99824.03
2023-04-04T16:11:44.796Z,99829.50
2023-04-04T16:14:12.221Z,99831.03
2023-04-04T16:16:40.546Z,99829.28
2023-04-04T16:19:07.264Z,99830.34
2023-04-04T16:21:34.193Z,99825.06
2023-04-04T16:24:00.847Z,99816.47
2023-04-04T16:26:27.443Z,99821.28
2023-04-04T16:28:54.071Z,99824.78
2023-04-04T16:31:20.749Z,99831.59
2023-04-04T16:33:47.675Z,99826.56
2023-04-04T16:36:14.269Z,99821.56
2023-04-04T16:38:40.819Z,99824.88
2023-04-04T16:41:07.346Z,99823.22
2023-04-04T16:43:33.876Z,99826.72
2023-04-04T16:46:00.395Z,99827.00
2023-04-04T16:48:26.933Z,99822.31
2023-04-04T16:50:54.603Z,99821.34
2023-04-04T16:53:21.128Z,99824.03
2023-04-04T16:55:47.665Z,99816.16
2023-04-04T16:58:14.391Z,99823.56
2023-04-04T17:00:43.392Z,99814.31
2023-04-04T17:03:13.480Z,99824.31
2023-04-04T17:05:39.977Z,99821.56
2023-04-04T17:08:07.307Z,99830.28
2023-04-04T17:10:34.507Z,99822.47
2023-04-04T17:13:01.925Z,99817.72
2023-04-04T17:15:28.607Z,99829.56
2023-04-04T17:17:55.266Z,99824.72
2023-04-04T17:20:21.865Z,99825.97
2023-04-04T17:23:29.243Z,99825.94
2023-04-04T17:25:55.966Z,99821.69
2023-04-04T17:28:22.634Z,99833.28
2023-04-04T17:30:49.490Z,99831.88
2023-04-04T17:33:16.234Z,99823.88
2023-04-04T17:35:42.777Z,99836.28
2023-04-04T17:38:09.339Z,99834.38
2023-04-04T17:40:36.514Z,99832.03
2023-04-04T17:43:03.142Z,99833.97
2023-04-04T17:45:29.729Z,99833.84
2023-04-04T17:47:56.346Z,99831.31
2023-04-04T17:50:23.021Z,99832.97
2023-04-04T17:52:49.643Z,99832.25
2023-04-04T17:55:17.842Z,99838.34
2023-04-04T17:57:45.027Z,99835.88
2023-04-04T18:00:12.757Z,99838.56
2023-04-04T18:02:39.365Z,99836.91
2023-04-04T18:05:06.872Z,99837.81
2023-04-04T18:07:33.467Z,99830.88
2023-04-04T18:10:00.531Z,99834.47
2023-04-04T18:12:30.051Z,99840.94
2023-04-04T18:14:56.689Z,99844.38
2023-04-04T18:17:26.266Z,99841.91
2023-04-04T18:19:54.747Z,99844.53
2023-04-04T18:22:22.563Z,99846.34
2023-04-04T18:24:49.183Z,99846.41
2023-04-04T18:27:15.915Z,99851.75
2023-04-04T18:29:43.054Z,99850.97
2023-04-04T18:32:09.619Z,99850.34
2023-04-04T18:34:36.216Z,99853.97
2023-04-04T18:37:02.782Z,99856.69
2023-04-04T18:39:29.452Z,99852.34
2023-04-04T18:41:56.692Z,99860.13
2023-04-04T18:44:23.382Z,99858.44
2023-04-04T18:46:49.994Z,99853.19
2023-04-04T18:49:16.551Z,99862.72
2023-04-04T18:51:43.074Z,99861.88
2023-04-04T18:54:09.598Z,99861.91
2023-04-04T18:56:37.853Z,99863.69
2023-04-04T18:59:05.403Z,99864.56
2023-04-04T19:01:32.845Z,99870.66
2023-04-04T19:04:03.308Z,99875.03
2023-04-04T19:06:32.135Z,99875.91
2023-04-04T19:09:03.736Z,99876.84
2023-04-04T19:11:33.579Z,99872.50
2023-04-04T19:14:00.261Z,99882.97
2023-04-04T19:16:26.773Z,99880.34
2023-04-04T19:18:53.285Z,99886.44
2023-04-04T19:21:19.863Z,99880.38
2023-04-04T19:23:47.346Z,99875.19
2023-04-04T19:26:15.736Z,99874.31
2023-04-04T19:28:46.117Z,99872.59
2023-04-04T19:31:21.561Z,99880.38
2023-04-04T19:33:50.547Z,99862.19
2023-04-04T19:36:17.627Z,99866.53
2023-04-04T19:38:48.667Z,99868.25
2023-04-04T19:41:18.204Z,99865.66
2023-04-04T19:43:47.034Z,99865.66
2023-04-04T19:46:24.428Z,99870.88
2023-04-04T19:48:58.033Z,99867.38
2023-04-04T19:51:24.530Z,99861.34
2023-04-04T19:53:53.470Z,99859.56
2023-04-04T19:56:22.062Z,99857.84
2023-04-04T19:58:54.313Z,99862.16
2023-04-04T20:01:23.555Z,99863.03
2023-04-04T20:03:50.356Z,99864.75
2023-04-04T20:06:28.374Z,99858.69
2023-04-04T20:08:56.973Z,99857.84
2023-04-04T20:11:34.853Z,99860.41
2023-04-04T20:14:05.031Z,99863.91
2023-04-04T20:16:31.891Z,99860.41
2023-04-04T20:19:00.570Z,99864.75
2023-04-04T20:21:29.552Z,99866.44
2023-04-04T20:23:58.393Z,99858.63
2023-04-04T20:26:39.920Z,99861.22
2023-04-04T20:29:15.406Z,99862.97
2023-04-04T20:31:54.812Z,99861.19
2023-04-04T20:34:36.315Z,99862.94
2023-04-04T20:37:06.150Z,99868.13
2023-04-04T20:39:48.031Z,99873.34
2023-04-04T20:42:14.469Z,99874.16
2023-04-04T20:44:41.073Z,99886.28
2023-04-04T20:47:08.001Z,99877.53
2023-04-04T20:49:34.522Z,99889.63
2023-04-04T20:52:01.209Z,99886.19
2023-04-04T20:54:27.776Z,99881.84
2023-04-04T20:56:56.656Z,99887.91
2023-04-04T20:59:37.763Z,99889.59
