createdAt,value
2023-01-22T00:02:04.671Z,99.90
2023-01-22T00:04:53.535Z,99.90
2023-01-22T00:07:42.268Z,99.90
2023-01-22T00:10:32.538Z,99.90
2023-01-22T00:13:24.476Z,99.90
2023-01-22T00:16:15.486Z,99.90
2023-01-22T00:19:04.237Z,99.90
2023-01-22T00:21:52.935Z,99.90
2023-01-22T00:24:41.564Z,99.90
2023-01-22T00:27:30.252Z,99.90
2023-01-22T00:30:20.621Z,99.90
2023-01-22T00:33:09.408Z,99.90
2023-01-22T00:35:58.588Z,99.90
2023-01-22T00:38:47.272Z,99.90
2023-01-22T00:41:35.857Z,99.90
2023-01-22T00:44:24.600Z,99.90
2023-01-22T00:47:14.611Z,99.90
2023-01-22T00:50:03.540Z,99.90
2023-01-22T00:52:52.161Z,99.90
2023-01-22T00:55:40.769Z,99.90
2023-01-22T00:58:30.059Z,99.90
2023-01-22T01:01:18.697Z,99.90
2023-01-22T01:04:08.726Z,99.90
2023-01-22T01:06:57.336Z,99.90
2023-01-22T01:09:45.969Z,99.90
2023-01-22T01:12:34.545Z,99.90
2023-01-22T01:15:23.180Z,99.90
2023-01-22T01:18:14.316Z,99.90
2023-01-22T01:21:07.460Z,99.90
2023-01-22T01:23:56.674Z,99.90
2023-01-22T01:26:45.298Z,99.90
2023-01-22T01:29:33.949Z,99.90
2023-01-22T01:32:22.560Z,99.90
2023-01-22T01:35:11.212Z,99.90
2023-01-22T01:38:01.259Z,99.90
2023-01-22T01:40:49.847Z,99.90
2023-01-22T01:43:38.460Z,99.90
2023-01-22T01:46:27.295Z,99.90
2023-01-22T01:49:24.385Z,99.90
2023-01-22T01:52:14.443Z,99.90
2023-01-22T01:55:05.697Z,99.90
2023-01-22T01:57:55.194Z,99.90
2023-01-22T02:00:45.872Z,99.90
2023-01-22T02:03:35.048Z,99.90
2023-01-22T02:06:23.688Z,99.90
2023-01-22T02:09:12.665Z,99.90
2023-01-22T02:12:04.165Z,99.90
2023-01-22T02:14:52.870Z,99.90
2023-01-22T02:17:41.715Z,99.90
2023-01-22T02:20:35.568Z,99.90
2023-01-22T02:23:24.438Z,99.90
2023-01-22T02:26:13.096Z,99.90
2023-01-22T02:29:01.729Z,99.90
2023-01-22T02:31:50.373Z,99.90
2023-01-22T02:34:39.348Z,99.90
2023-01-22T02:37:29.371Z,99.90
2023-01-22T02:40:18.457Z,99.90
2023-01-22T02:43:07.219Z,99.90
2023-01-22T02:45:55.976Z,99.90
2023-01-22T02:48:44.625Z,99.90
2023-01-22T02:51:33.378Z,99.90
2023-01-22T02:54:23.491Z,99.90
2023-01-22T02:57:12.079Z,99.90
2023-01-22T03:00:00.807Z,99.90
2023-01-22T03:02:49.445Z,99.90
2023-01-22T03:05:38.126Z,99.90
2023-01-22T03:08:27.372Z,99.90
2023-01-22T03:11:17.384Z,99.90
2023-01-22T03:14:23.982Z,99.90
2023-01-22T03:17:29.935Z,99.90
2023-01-22T03:20:35.969Z,99.90
2023-01-22T03:23:27.801Z,99.90
2023-01-22T03:26:17.957Z,99.90
2023-01-22T03:29:06.580Z,99.90
2023-01-22T03:31:55.239Z,99.90
2023-01-22T03:34:44.102Z,99.90
2023-01-22T03:37:32.687Z,99.90
2023-01-22T03:40:21.284Z,99.90
2023-01-22T03:43:11.340Z,99.90
2023-01-22T03:46:08.425Z,99.90
2023-01-22T03:48:57.149Z,99.90
2023-01-22T03:51:46.166Z,99.90
2023-01-22T03:54:34.718Z,99.90
2023-01-22T03:57:23.303Z,99.90
2023-01-22T04:00:14.687Z,99.90
2023-01-22T04:03:03.302Z,99.90
2023-01-22T04:05:51.928Z,99.90
2023-01-22T04:08:43.170Z,99.90
2023-01-22T04:11:31.792Z,99.90
2023-01-22T04:14:20.373Z,99.90
2023-01-22T04:17:10.377Z,99.90
2023-01-22T04:19:58.942Z,99.90
2023-01-22T04:22:49.002Z,99.90
2023-01-22T04:25:37.667Z,99.90
2023-01-22T04:28:26.601Z,99.90
2023-01-22T04:31:15.369Z,99.90
2023-01-22T04:34:05.392Z,99.90
2023-01-22T04:36:54.028Z,99.90
2023-01-22T04:39:42.594Z,99.90
2023-01-22T04:42:31.186Z,99.90
2023-01-22T04:45:19.973Z,99.90
2023-01-22T04:48:09.506Z,99.90
2023-01-22T04:50:59.665Z,99.90
2023-01-22T04:53:48.322Z,99.90
2023-01-22T04:56:37.036Z,99.90
2023-01-22T04:59:25.706Z,99.90
2023-01-22T05:02:14.359Z,99.90
2023-01-22T05:05:03.038Z,99.90
2023-01-22T05:07:53.009Z,99.90
2023-01-22T05:10:41.941Z,99.90
2023-01-22T05:13:30.707Z,99.90
2023-01-22T05:16:19.326Z,99.90
2023-01-22T05:19:08.025Z,99.90
2023-01-22T05:21:56.616Z,99.90
2023-01-22T05:24:46.584Z,99.90
2023-01-22T05:27:35.206Z,99.90
2023-01-22T05:30:23.834Z,99.90
2023-01-22T05:33:12.460Z,99.90
2023-01-22T05:36:02.670Z,99.90
2023-01-22T05:38:51.389Z,99.90
2023-01-22T05:41:41.459Z,99.90
2023-01-22T05:44:30.593Z,99.90
2023-01-22T05:47:19.911Z,99.90
2023-01-22T05:50:09.996Z,99.90
2023-01-22T05:52:58.664Z,99.90
2023-01-22T05:55:47.277Z,99.90
2023-01-22T05:58:37.317Z,99.90
2023-01-22T06:01:26.076Z,99.90
2023-01-22T06:04:14.615Z,99.80
2023-01-22T06:07:03.255Z,99.90
2023-01-22T06:09:51.837Z,99.90
2023-01-22T06:12:40.435Z,99.90
2023-01-22T06:15:30.429Z,99.90
2023-01-22T06:18:19.029Z,99.90
2023-01-22T06:21:09.135Z,99.90
2023-01-22T06:23:57.801Z,99.90
2023-01-22T06:26:46.468Z,99.70
2023-01-22T06:29:35.087Z,99.80
2023-01-22T06:32:25.095Z,99.90
2023-01-22T06:35:13.752Z,99.90
2023-01-22T06:38:02.461Z,99.90
2023-01-22T06:40:53.484Z,99.90
2023-01-22T06:43:42.090Z,99.90
2023-01-22T06:46:30.742Z,99.60
2023-01-22T06:49:20.734Z,99.70
2023-01-22T06:52:09.335Z,99.60
2023-01-22T06:54:57.903Z,99.90
2023-01-22T06:57:46.534Z,99.90
2023-01-22T07:00:35.157Z,99.90
2023-01-22T07:03:23.820Z,99.90
2023-01-22T07:06:14.964Z,99.90
2023-01-22T07:09:03.534Z,99.90
2023-01-22T07:11:52.152Z,99.90
2023-01-22T07:14:40.757Z,99.90
2023-01-22T07:17:29.527Z,99.90
2023-01-22T07:20:18.701Z,99.90
2023-01-22T07:23:09.029Z,99.90
2023-01-22T07:25:58.021Z,99.90
2023-01-22T07:28:46.692Z,99.90
2023-01-22T07:31:35.342Z,99.90
2023-01-22T07:34:24.110Z,99.90
2023-01-22T07:37:12.742Z,99.90
2023-01-22T07:40:02.724Z,99.90
2023-01-22T07:42:51.659Z,99.90
2023-01-22T07:45:40.240Z,99.90
2023-01-22T07:48:28.950Z,99.90
2023-01-22T07:51:17.704Z,99.90
2023-01-22T07:54:06.384Z,99.90
2023-01-22T07:56:56.389Z,99.90
2023-01-22T07:59:44.971Z,99.90
2023-01-22T08:02:33.637Z,99.90
2023-01-22T08:05:22.485Z,99.90
2023-01-22T08:08:15.261Z,99.90
2023-01-22T08:11:03.947Z,99.90
2023-01-22T08:13:55.005Z,99.90
2023-01-22T08:16:43.681Z,99.90
2023-01-22T08:19:32.659Z,99.90
2023-01-22T08:22:21.249Z,99.90
2023-01-22T08:25:10.731Z,99.90
2023-01-22T08:28:03.587Z,99.90
2023-01-22T08:30:53.630Z,99.90
2023-01-22T08:33:42.252Z,99.90
2023-01-22T08:36:30.942Z,99.90
2023-01-22T08:39:19.598Z,99.40
2023-01-22T08:42:08.264Z,98.90
2023-01-22T08:44:56.846Z,99.20
2023-01-22T08:47:46.938Z,97.20
2023-01-22T08:50:35.541Z,97.30
2023-01-22T08:53:24.183Z,96.90
2023-01-22T08:56:12.912Z,96.70
2023-01-22T08:59:06.546Z,96.00
2023-01-22T09:01:55.309Z,96.60
2023-01-22T09:04:45.362Z,96.50
2023-01-22T09:07:34.033Z,96.10
2023-01-22T09:10:22.984Z,96.70
2023-01-22T09:13:11.926Z,95.40
2023-01-22T09:16:32.506Z,96.60
2023-01-22T09:19:21.127Z,95.10
2023-01-22T09:22:11.145Z,95.10
2023-01-22T09:24:59.771Z,94.80
2023-01-22T09:27:48.388Z,94.00
2023-01-22T09:30:39.490Z,94.50
2023-01-22T09:33:28.120Z,94.70
2023-01-22T09:36:17.741Z,95.20
2023-01-22T09:39:07.821Z,95.20
2023-01-22T09:42:00.482Z,94.70
2023-01-22T09:44:54.322Z,93.60
2023-01-22T09:47:47.526Z,92.70
2023-01-22T09:50:36.555Z,92.60
2023-01-22T09:53:25.194Z,93.30
2023-01-22T09:56:21.995Z,93.10
2023-01-22T09:59:17.235Z,93.20
2023-01-22T10:02:21.326Z,93.10
2023-01-22T10:05:21.123Z,92.80
2023-01-22T10:08:14.398Z,91.00
2023-01-22T10:11:04.524Z,89.70
2023-01-22T10:13:58.893Z,89.00
2023-01-22T10:16:49.112Z,87.90
2023-01-22T10:19:44.595Z,88.70
2023-01-22T10:22:33.178Z,87.60
2023-01-22T10:25:22.267Z,87.50
2023-01-22T10:28:12.687Z,87.30
2023-01-22T10:31:02.774Z,86.50
2023-01-22T10:33:58.701Z,87.20
2023-01-22T10:36:51.611Z,88.20
2023-01-22T10:39:41.634Z,88.30
2023-01-22T10:42:31.310Z,90.00
2023-01-22T10:45:21.164Z,90.40
2023-01-22T10:48:16.474Z,90.30
2023-01-22T10:51:15.452Z,90.10
2023-01-22T10:54:04.756Z,91.30
2023-01-22T10:57:04.345Z,89.70
2023-01-22T10:59:56.283Z,89.60
2023-01-22T11:02:47.754Z,91.20
2023-01-22T11:05:38.340Z,90.10
2023-01-22T11:08:30.967Z,90.60
2023-01-22T11:11:24.647Z,90.60
2023-01-22T11:14:19.991Z,89.50
2023-01-22T11:17:16.815Z,89.40
2023-01-22T11:20:15.539Z,89.80
2023-01-22T11:23:18.082Z,88.50
2023-01-22T11:26:18.069Z,87.10
2023-01-22T11:29:18.916Z,87.50
2023-01-22T11:32:33.377Z,86.30
2023-01-22T11:35:28.481Z,87.50
2023-01-22T11:38:26.970Z,86.80
2023-01-22T11:41:31.713Z,86.70
2023-01-22T11:44:38.862Z,87.60
2023-01-22T11:47:42.132Z,88.90
2023-01-22T11:50:44.665Z,89.10
2023-01-22T11:53:59.177Z,87.90
2023-01-22T11:57:00.768Z,88.80
2023-01-22T12:00:30.479Z,88.80
2023-01-22T12:03:50.370Z,89.40
2023-01-22T12:07:25.479Z,88.90
2023-01-22T12:10:43.302Z,88.80
2023-01-22T12:13:55.941Z,88.10
2023-01-22T12:16:55.863Z,87.20
2023-01-22T12:20:26.010Z,87.60
2023-01-22T12:23:19.066Z,87.70
2023-01-22T12:26:15.909Z,87.70
2023-01-22T12:29:13.535Z,87.40
2023-01-22T12:32:09.078Z,86.50
2023-01-22T12:35:01.820Z,85.80
2023-01-22T12:37:55.061Z,85.50
2023-01-22T12:41:22.849Z,86.40
2023-01-22T12:44:38.052Z,84.90
2023-01-22T12:52:18.150Z,84.90
2023-01-22T12:55:54.603Z,83.60
2023-01-22T12:59:07.284Z,84.30
2023-01-22T13:03:26.768Z,84.40
2023-01-22T13:06:29.746Z,84.70
2023-01-22T13:17:04.731Z,84.50
2023-01-22T13:20:20.030Z,82.80
2023-01-22T13:23:09.997Z,83.60
2023-01-22T13:26:07.537Z,83.60
2023-01-22T13:29:09.115Z,82.80
2023-01-22T13:32:41.535Z,83.20
2023-01-22T13:40:06.949Z,85.10
2023-01-22T13:43:47.048Z,85.30
2023-01-22T14:08:48.361Z,88.30
2023-01-22T14:19:19.775Z,89.90
2023-01-22T14:22:11.741Z,90.30
2023-01-22T14:25:31.536Z,90.10
2023-01-22T14:28:48.986Z,90.40
2023-01-22T14:32:05.760Z,90.90
2023-01-22T14:35:33.304Z,90.00
2023-01-22T14:38:43.814Z,90.40
2023-01-22T14:45:36.515Z,91.40
2023-01-22T14:51:59.843Z,91.10
2023-01-22T14:59:10.955Z,92.30
2023-01-22T15:11:17.000Z,93.60
2023-01-22T15:14:07.827Z,93.30
2023-01-22T15:16:57.694Z,93.50
2023-01-22T15:19:46.455Z,94.20
2023-01-22T15:22:35.455Z,94.70
2023-01-22T15:25:24.088Z,94.40
2023-01-22T15:28:12.729Z,95.00
2023-01-22T15:31:07.801Z,95.60
2023-01-22T15:33:57.893Z,96.10
2023-01-22T15:36:46.483Z,96.20
2023-01-22T15:39:35.071Z,96.80
2023-01-22T15:42:28.639Z,96.90
2023-01-22T15:45:20.591Z,97.00
2023-01-22T15:48:11.329Z,97.40
2023-01-22T15:51:08.367Z,97.50
2023-01-22T15:54:01.047Z,97.30
2023-01-22T15:56:49.595Z,97.40
2023-01-22T15:59:41.494Z,97.70
2023-01-22T16:02:30.164Z,98.50
2023-01-22T16:05:21.336Z,98.00
2023-01-22T16:08:09.996Z,98.20
2023-01-22T16:10:58.552Z,98.60
2023-01-22T16:13:47.230Z,98.90
2023-01-22T16:16:38.202Z,98.50
2023-01-22T16:19:26.837Z,98.80
2023-01-22T16:22:16.866Z,98.70
2023-01-22T16:25:05.939Z,99.20
2023-01-22T16:27:54.536Z,99.80
2023-01-22T16:30:43.157Z,99.90
2023-01-22T16:33:33.651Z,99.90
2023-01-22T16:36:24.538Z,99.50
2023-01-22T16:39:19.090Z,99.70
2023-01-22T16:42:07.676Z,99.90
2023-01-22T16:44:56.323Z,99.90
2023-01-22T16:47:45.096Z,99.90
2023-01-22T16:50:33.734Z,99.90
2023-01-22T16:53:22.700Z,99.90
2023-01-22T16:56:12.914Z,99.90
2023-01-22T16:59:02.209Z,99.90
2023-01-22T17:01:51.310Z,99.90
2023-01-22T17:04:39.937Z,99.90
2023-01-22T17:07:34.007Z,99.90
2023-01-22T17:10:23.029Z,99.90
2023-01-22T17:13:13.013Z,99.90
2023-01-22T17:16:05.850Z,99.90
2023-01-22T17:18:55.161Z,99.90
2023-01-22T17:21:44.352Z,99.90
2023-01-22T17:24:33.288Z,99.90
2023-01-22T17:27:21.893Z,99.90
2023-01-22T17:30:13.267Z,99.90
2023-01-22T17:33:01.869Z,99.90
2023-01-22T17:35:50.706Z,99.90
2023-01-22T17:38:39.665Z,99.90
2023-01-22T17:41:30.251Z,99.90
2023-01-22T17:44:18.862Z,99.90
2023-01-22T17:47:08.882Z,99.90
2023-01-22T17:49:57.464Z,99.90
2023-01-22T17:52:46.080Z,99.90
2023-01-22T17:55:34.796Z,99.90
2023-01-22T17:58:23.363Z,99.90
2023-01-22T18:01:13.714Z,99.90
2023-01-22T18:04:06.705Z,99.90
2023-01-22T18:06:55.297Z,99.90
2023-01-22T18:09:43.987Z,99.90
2023-01-22T18:12:32.570Z,99.90
2023-01-22T18:15:21.728Z,99.90
2023-01-22T18:18:10.456Z,99.90
2023-01-22T18:21:00.504Z,99.90
2023-01-22T18:23:49.578Z,99.90
2023-01-22T18:26:38.458Z,99.90
2023-01-22T18:29:27.835Z,99.90
2023-01-22T18:32:16.418Z,99.90
2023-01-22T18:35:05.612Z,99.90
2023-01-22T18:37:57.821Z,99.90
2023-01-22T18:40:46.424Z,99.90
2023-01-22T18:43:35.052Z,99.90
2023-01-22T18:46:25.380Z,99.90
2023-01-22T18:49:17.028Z,99.90
2023-01-22T18:52:05.987Z,99.90
2023-01-22T18:54:55.976Z,99.90
2023-01-22T18:57:46.728Z,99.90
2023-01-22T19:00:35.709Z,99.90
2023-01-22T19:03:24.783Z,99.90
2023-01-22T19:06:16.338Z,99.90
2023-01-22T19:09:07.910Z,99.90
2023-01-22T19:11:58.530Z,99.90
2023-01-22T19:14:47.268Z,99.90
2023-01-22T19:17:35.880Z,99.90
2023-01-22T19:20:24.500Z,99.90
2023-01-22T19:23:13.794Z,99.90
2023-01-22T19:26:07.917Z,99.90
2023-01-22T19:29:00.821Z,99.90
2023-01-22T19:31:52.165Z,99.90
2023-01-22T19:34:40.896Z,99.90
2023-01-22T19:37:30.312Z,99.90
2023-01-22T19:40:20.525Z,99.90
2023-01-22T19:43:09.194Z,99.90
2023-01-22T19:46:04.225Z,99.90
2023-01-22T19:48:52.824Z,99.90
2023-01-22T19:51:41.478Z,99.90
2023-01-22T19:54:30.046Z,99.90
2023-01-22T19:57:18.694Z,99.90
2023-01-22T20:00:08.876Z,99.90
2023-01-22T20:02:58.940Z,99.90
2023-01-22T20:05:47.713Z,99.90
2023-01-22T20:08:37.125Z,99.90
2023-01-22T20:11:25.894Z,99.90
2023-01-22T20:14:14.470Z,99.90
2023-01-22T20:17:03.847Z,99.90
2023-01-22T20:19:53.910Z,99.90
2023-01-22T20:22:42.603Z,99.90
2023-01-22T20:25:32.216Z,99.90
2023-01-22T20:28:21.726Z,99.90
2023-01-22T20:31:14.040Z,99.90
2023-01-22T20:34:03.811Z,99.90
2023-01-22T20:36:53.905Z,99.90
2023-01-22T20:39:42.474Z,99.90
2023-01-22T20:42:31.118Z,99.90
2023-01-22T20:45:19.865Z,99.90
2023-01-22T20:48:08.660Z,99.90
2023-01-22T20:50:57.649Z,99.90
2023-01-22T20:53:49.065Z,99.90
2023-01-22T20:56:37.809Z,99.90
2023-01-22T20:59:28.534Z,99.90
2023-01-22T21:02:17.264Z,99.90
2023-01-22T21:05:06.778Z,99.90
2023-01-22T21:07:55.362Z,99.90
2023-01-22T21:10:45.386Z,99.90
2023-01-22T21:13:34.719Z,99.90
2023-01-22T21:16:26.805Z,99.90
2023-01-22T21:19:18.344Z,99.90
2023-01-22T21:22:07.444Z,99.90
2023-01-22T21:24:56.131Z,99.90
2023-01-22T21:27:46.109Z,99.90
2023-01-22T21:30:34.917Z,99.90
2023-01-22T21:33:23.528Z,99.90
2023-01-22T21:36:13.883Z,99.90
2023-01-22T21:39:03.027Z,99.90
2023-01-22T21:41:52.163Z,99.90
2023-01-22T21:44:59.356Z,99.90
2023-01-22T21:47:47.997Z,99.90
2023-01-22T21:50:41.119Z,99.90
2023-01-22T21:53:29.763Z,99.90
2023-01-22T21:56:18.348Z,99.90
2023-01-22T21:59:06.988Z,99.90
2023-01-22T22:01:57.028Z,99.90
2023-01-22T22:04:45.916Z,99.90
2023-01-22T22:07:34.527Z,99.90
2023-01-22T22:10:23.336Z,99.90
2023-01-22T22:13:13.175Z,99.90
2023-01-22T22:16:02.185Z,99.90
2023-01-22T22:18:52.300Z,99.90
2023-01-22T22:21:41.331Z,99.90
2023-01-22T22:24:30.078Z,99.90
2023-01-22T22:27:18.677Z,99.90
2023-01-22T22:30:08.474Z,99.90
2023-01-22T22:32:58.919Z,99.90
2023-01-22T22:35:49.241Z,99.90
2023-01-22T22:38:38.124Z,99.90
2023-01-22T22:41:29.407Z,99.90
2023-01-22T22:44:18.020Z,99.90
2023-01-22T22:47:06.869Z,99.90
2023-01-22T22:49:55.499Z,99.90
2023-01-22T22:52:45.547Z,99.90
2023-01-22T22:55:34.365Z,99.90
2023-01-22T22:58:22.962Z,99.90
2023-01-22T23:01:13.902Z,99.90
2023-01-22T23:04:02.663Z,99.90
2023-01-22T23:06:52.082Z,99.90
2023-01-22T23:09:42.130Z,99.90
2023-01-22T23:12:30.922Z,99.90
2023-01-22T23:15:19.547Z,99.90
2023-01-22T23:18:08.184Z,99.90
2023-01-22T23:20:56.783Z,99.90
2023-01-22T23:23:45.836Z,99.90
2023-01-22T23:26:36.330Z,99.90
2023-01-22T23:29:26.800Z,99.90
2023-01-22T23:32:15.412Z,99.90
2023-01-22T23:35:04.121Z,99.90
2023-01-22T23:37:52.802Z,99.70
2023-01-22T23:40:41.437Z,99.80
2023-01-22T23:43:31.819Z,99.60
2023-01-22T23:46:22.356Z,99.90
2023-01-22T23:49:11.853Z,99.60
2023-01-22T23:52:00.438Z,99.50
2023-01-22T23:54:49.399Z,99.20
2023-01-22T23:57:38.587Z,99.50
