createdAt,value
2019-01-20T00:00:43.791Z,0
2019-01-20T00:01:42.466Z,0
2019-01-20T00:02:41.042Z,0
2019-01-20T00:03:39.666Z,0
2019-01-20T00:04:38.236Z,0
2019-01-20T00:05:36.887Z,0
2019-01-20T00:06:35.487Z,0
2019-01-20T00:07:34.100Z,0
2019-01-20T00:08:32.787Z,0
2019-01-20T00:09:31.479Z,0
2019-01-20T00:10:30.014Z,0
2019-01-20T00:11:28.768Z,0
2019-01-20T00:12:27.359Z,0
2019-01-20T00:13:25.874Z,0
2019-01-20T00:14:24.442Z,0
2019-01-20T00:15:23.045Z,0
2019-01-20T00:16:21.644Z,0
2019-01-20T00:17:20.161Z,0
2019-01-20T00:18:18.685Z,0
2019-01-20T00:19:17.248Z,0
2019-01-20T00:20:15.895Z,0
2019-01-20T00:21:14.431Z,0
2019-01-20T00:22:13.192Z,0
2019-01-20T00:23:12.007Z,0
2019-01-20T00:24:10.689Z,0
2019-01-20T00:25:09.361Z,0
2019-01-20T00:26:07.808Z,0
2019-01-20T00:27:06.336Z,0
2019-01-20T00:28:04.877Z,0
2019-01-20T00:29:03.412Z,0
2019-01-20T00:30:01.945Z,0
2019-01-20T00:31:00.571Z,0
2019-01-20T00:31:59.197Z,0
2019-01-20T00:32:57.723Z,0
2019-01-20T00:33:56.391Z,0
2019-01-20T00:34:55.079Z,0
2019-01-20T00:35:53.615Z,0
2019-01-20T00:36:52.180Z,0
2019-01-20T00:37:50.836Z,0
2019-01-20T00:38:49.440Z,0
2019-01-20T00:39:47.997Z,0
2019-01-20T00:40:46.555Z,0
2019-01-20T00:41:45.086Z,0
2019-01-20T00:42:43.627Z,0
2019-01-20T00:43:42.155Z,0
2019-01-20T00:44:40.665Z,0
2019-01-20T00:45:39.210Z,0
2019-01-20T00:46:37.888Z,0
2019-01-20T00:47:36.472Z,0
2019-01-20T00:48:35.306Z,0
2019-01-20T00:49:33.783Z,0
2019-01-20T00:50:32.341Z,0
2019-01-20T00:51:31.129Z,0
2019-01-20T00:52:29.669Z,0
2019-01-20T00:53:28.195Z,0
2019-01-20T00:54:26.753Z,0
2019-01-20T00:55:25.288Z,0
2019-01-20T00:56:23.922Z,0
2019-01-20T00:57:22.578Z,0
2019-01-20T00:58:21.280Z,0
2019-01-20T00:59:19.833Z,0
2019-01-20T01:00:18.453Z,0
2019-01-20T01:01:17.303Z,0
2019-01-20T01:02:15.829Z,0
2019-01-20T01:03:14.355Z,0
2019-01-20T01:04:12.925Z,0
2019-01-20T01:05:11.456Z,0
2019-01-20T01:06:10.005Z,0
2019-01-20T01:07:08.650Z,0
2019-01-20T01:08:07.269Z,0
2019-01-20T01:09:05.834Z,0
2019-01-20T01:10:04.358Z,0
2019-01-20T01:11:03.128Z,0
2019-01-20T01:12:01.674Z,0
2019-01-20T01:13:00.222Z,0
2019-01-20T01:13:59.015Z,0
2019-01-20T01:14:57.565Z,0
2019-01-20T01:15:56.096Z,0
2019-01-20T01:16:54.657Z,0
2019-01-20T01:17:53.184Z,0
2019-01-20T01:18:51.753Z,0
2019-01-20T01:19:50.509Z,0
2019-01-20T01:20:49.302Z,0
2019-01-20T01:21:47.876Z,0
2019-01-20T01:22:46.545Z,0
2019-01-20T01:23:45.190Z,0
2019-01-20T01:24:43.663Z,0
2019-01-20T01:25:42.232Z,0
2019-01-20T01:26:41.259Z,0
2019-01-20T01:27:39.802Z,0
2019-01-20T01:28:38.427Z,0
2019-01-20T01:29:37.294Z,0
2019-01-20T01:30:35.828Z,0
2019-01-20T01:31:34.382Z,0
2019-01-20T01:35:13.480Z,0
2019-01-20T01:36:12.027Z,0
2019-01-20T01:37:10.589Z,0
2019-01-20T01:38:09.262Z,0
2019-01-20T01:39:07.797Z,0
2019-01-20T01:40:06.331Z,0
2019-01-20T01:41:04.864Z,0
2019-01-20T01:42:03.432Z,0
2019-01-20T01:43:02.005Z,0
2019-01-20T01:44:00.633Z,0
2019-01-20T01:44:59.221Z,0
2019-01-20T01:45:57.746Z,0
2019-01-20T01:46:56.281Z,0
2019-01-20T01:47:54.995Z,0
2019-01-20T01:48:53.594Z,0
2019-01-20T01:49:52.111Z,0
2019-01-20T01:50:50.751Z,0
2019-01-20T01:51:49.348Z,0
2019-01-20T01:52:47.983Z,0
2019-01-20T01:53:46.549Z,0
2019-01-20T01:54:45.134Z,0
2019-01-20T01:55:43.745Z,0
2019-01-20T01:56:42.395Z,0
2019-01-20T01:57:41.081Z,0
2019-01-20T01:58:39.612Z,0
2019-01-20T01:59:38.145Z,0
2019-01-20T02:02:52.862Z,0
2019-01-20T02:03:51.398Z,0
2019-01-20T02:04:49.981Z,0
2019-01-20T02:05:48.617Z,0
2019-01-20T02:06:47.361Z,0
2019-01-20T02:07:45.901Z,0
2019-01-20T02:08:44.614Z,0
2019-01-20T02:09:43.269Z,0
2019-01-20T02:10:41.814Z,0
2019-01-20T02:11:46.718Z,0
2019-01-20T02:12:38.884Z,0
2019-01-20T02:13:37.426Z,0
2019-01-20T02:14:35.959Z,0
2019-01-20T02:15:34.476Z,0
2019-01-20T02:16:33.036Z,0
2019-01-20T02:17:31.560Z,0
2019-01-20T02:18:30.086Z,0
2019-01-20T02:19:28.618Z,0
2019-01-20T02:20:27.160Z,0
2019-01-20T02:21:25.692Z,0
2019-01-20T02:22:24.379Z,0
2019-01-20T02:23:23.226Z,0
2019-01-20T02:24:21.867Z,0
2019-01-20T02:25:20.560Z,0
2019-01-20T02:26:19.123Z,0
2019-01-20T02:27:17.663Z,0
2019-01-20T02:28:16.218Z,0
2019-01-20T02:29:14.752Z,0
2019-01-20T02:30:13.314Z,0
2019-01-20T02:31:11.839Z,0
2019-01-20T02:32:10.391Z,0
2019-01-20T02:33:08.961Z,0
2019-01-20T02:34:07.493Z,0
2019-01-20T02:35:06.147Z,0
2019-01-20T02:36:04.978Z,0
2019-01-20T02:37:03.675Z,0
2019-01-20T02:38:02.180Z,0
2019-01-20T02:39:00.828Z,0
2019-01-20T02:39:59.403Z,0
2019-01-20T02:40:57.938Z,0
2019-01-20T02:41:56.463Z,0
2019-01-20T02:42:55.016Z,0
2019-01-20T02:43:53.542Z,0
2019-01-20T02:44:52.040Z,0
2019-01-20T02:45:50.586Z,0
2019-01-20T02:46:49.112Z,0
2019-01-20T02:47:47.643Z,0
2019-01-20T02:48:46.166Z,0
2019-01-20T02:49:44.762Z,0
2019-01-20T02:50:43.312Z,0
2019-01-20T02:51:41.869Z,0
2019-01-20T02:52:40.454Z,0
2019-01-20T02:53:39.324Z,0
2019-01-20T02:54:37.870Z,0
2019-01-20T02:55:36.394Z,0
2019-01-20T02:56:35.218Z,0
2019-01-20T02:57:33.736Z,0
2019-01-20T02:58:32.305Z,0
2019-01-20T02:59:30.854Z,0
2019-01-20T03:00:29.401Z,0
2019-01-20T03:01:28.110Z,0
2019-01-20T03:02:26.844Z,0
2019-01-20T03:03:25.473Z,0
2019-01-20T03:04:25.578Z,0
2019-01-20T03:05:22.541Z,0
2019-01-20T03:06:21.261Z,0
2019-01-20T03:07:19.932Z,0
2019-01-20T03:08:18.702Z,0
2019-01-20T03:09:17.362Z,0
2019-01-20T03:10:15.885Z,0
2019-01-20T03:11:14.542Z,0
2019-01-20T03:12:13.326Z,0
2019-01-20T03:13:11.895Z,0
2019-01-20T03:14:10.437Z,0
2019-01-20T03:15:09.012Z,0
2019-01-20T03:16:07.553Z,0
2019-01-20T03:17:06.102Z,0
2019-01-20T03:18:04.639Z,0
2019-01-20T03:19:03.161Z,0
2019-01-20T03:20:01.713Z,0
2019-01-20T03:21:00.256Z,0
2019-01-20T03:21:58.903Z,0
2019-01-20T03:22:57.764Z,0
2019-01-20T03:23:56.310Z,0
2019-01-20T03:24:55.108Z,0
2019-01-20T03:25:53.652Z,0
2019-01-20T03:26:52.210Z,0
2019-01-20T03:27:51.055Z,0
2019-01-20T03:28:49.684Z,0
2019-01-20T03:29:48.241Z,0
2019-01-20T03:30:46.954Z,0
2019-01-20T03:31:45.632Z,0
2019-01-20T03:32:44.163Z,0
2019-01-20T03:33:42.796Z,0
2019-01-20T03:34:41.338Z,0
2019-01-20T03:35:39.885Z,0
2019-01-20T03:36:38.453Z,0
2019-01-20T03:37:37.035Z,0
2019-01-20T03:38:35.579Z,0
2019-01-20T03:39:34.100Z,0
2019-01-20T03:40:32.766Z,0
2019-01-20T03:41:31.461Z,0
2019-01-20T03:42:29.987Z,0
2019-01-20T03:43:28.622Z,0
2019-01-20T03:44:27.440Z,0
2019-01-20T03:45:25.970Z,0
2019-01-20T03:46:24.506Z,0
2019-01-20T03:47:23.062Z,0
2019-01-20T03:48:21.652Z,0
2019-01-20T03:49:20.388Z,0
2019-01-20T03:50:19.223Z,0
2019-01-20T03:51:17.749Z,0
2019-01-20T03:52:16.284Z,0
2019-01-20T03:53:14.922Z,0
2019-01-20T03:54:13.575Z,0
2019-01-20T03:55:12.096Z,0
2019-01-20T03:56:10.647Z,0
2019-01-20T03:57:09.253Z,0
2019-01-20T03:58:07.806Z,0
2019-01-20T03:59:06.325Z,0
2019-01-20T04:00:04.855Z,0
2019-01-20T04:01:03.382Z,0
2019-01-20T04:02:01.902Z,0
2019-01-20T04:03:00.452Z,0
2019-01-20T04:03:59.177Z,0
2019-01-20T04:04:57.697Z,0
2019-01-20T04:05:56.246Z,0
2019-01-20T04:06:55.075Z,0
2019-01-20T04:07:53.721Z,0
2019-01-20T04:08:52.286Z,0
2019-01-20T04:09:50.880Z,0
2019-01-20T04:10:49.435Z,0
2019-01-20T04:11:47.960Z,0
2019-01-20T04:12:46.509Z,0
2019-01-20T04:13:45.040Z,0
2019-01-20T04:14:43.576Z,0
2019-01-20T04:15:42.146Z,0
2019-01-20T04:16:41.027Z,0
2019-01-20T04:17:39.633Z,0
2019-01-20T04:18:38.175Z,0
2019-01-20T04:19:36.735Z,0
2019-01-20T04:20:35.551Z,0
2019-01-20T04:21:34.096Z,0
2019-01-20T04:22:32.654Z,0
2019-01-20T04:23:31.302Z,0
2019-01-20T04:24:29.840Z,0
2019-01-20T04:25:28.519Z,0
2019-01-20T04:26:27.331Z,0
2019-01-20T04:27:25.877Z,0
2019-01-20T04:28:24.408Z,0
2019-01-20T04:29:23.191Z,0
2019-01-20T04:30:21.754Z,0
2019-01-20T04:31:20.610Z,0
2019-01-20T04:32:19.431Z,0
2019-01-20T04:33:17.973Z,0
2019-01-20T04:34:16.596Z,0
2019-01-20T04:35:15.239Z,0
2019-01-20T04:36:13.779Z,0
2019-01-20T04:37:12.357Z,0
2019-01-20T04:38:10.908Z,0
2019-01-20T04:39:09.470Z,0
2019-01-20T04:40:08.023Z,0
2019-01-20T04:41:06.711Z,0
2019-01-20T04:42:05.395Z,0
2019-01-20T04:43:03.957Z,0
2019-01-20T04:44:02.646Z,0
2019-01-20T04:45:01.460Z,0
2019-01-20T04:45:59.969Z,0
2019-01-20T04:46:58.518Z,0
2019-01-20T04:47:57.078Z,0
2019-01-20T04:48:55.627Z,0
2019-01-20T04:49:54.170Z,0
2019-01-20T04:50:52.773Z,0
2019-01-20T04:51:51.363Z,0
2019-01-20T04:52:50.021Z,0
2019-01-20T04:53:48.597Z,0
2019-01-20T04:54:47.259Z,0
2019-01-20T04:55:45.794Z,0
2019-01-20T04:56:44.341Z,0
2019-01-20T04:57:43.230Z,0
2019-01-20T04:58:41.787Z,0
2019-01-20T04:59:40.617Z,0
2019-01-20T05:00:39.405Z,0
2019-01-20T05:01:37.957Z,0
2019-01-20T05:02:36.487Z,0
2019-01-20T05:03:35.224Z,0
2019-01-20T05:04:33.765Z,0
2019-01-20T05:05:32.317Z,0
2019-01-20T05:06:30.870Z,0
2019-01-20T05:07:29.421Z,0
2019-01-20T05:08:27.989Z,0
2019-01-20T05:09:26.485Z,0
2019-01-20T05:10:25.171Z,0
2019-01-20T05:11:23.695Z,0
2019-01-20T05:12:22.282Z,0
2019-01-20T05:13:21.087Z,0
2019-01-20T05:14:19.740Z,0
2019-01-20T05:15:18.273Z,0
2019-01-20T05:16:16.933Z,0
2019-01-20T05:17:15.595Z,0
2019-01-20T05:18:14.129Z,0
2019-01-20T05:19:12.835Z,0
2019-01-20T05:20:11.551Z,0
2019-01-20T05:21:10.074Z,0
2019-01-20T05:22:08.748Z,0
2019-01-20T05:23:07.281Z,0
2019-01-20T05:24:05.813Z,0
2019-01-20T05:25:04.331Z,0
2019-01-20T05:26:03.063Z,0
2019-01-20T05:27:01.614Z,0
2019-01-20T05:28:00.157Z,0
2019-01-20T05:28:58.657Z,0
2019-01-20T05:29:57.300Z,0
2019-01-20T05:30:55.842Z,0
2019-01-20T05:31:54.504Z,0
2019-01-20T05:32:53.417Z,0
2019-01-20T05:33:51.969Z,0
2019-01-20T05:34:50.648Z,0
2019-01-20T05:35:49.272Z,0
2019-01-20T05:36:47.856Z,0
2019-01-20T05:37:46.408Z,0
2019-01-20T05:38:44.946Z,0
2019-01-20T05:39:43.477Z,0
2019-01-20T05:40:42.078Z,0
2019-01-20T05:41:40.799Z,0
2019-01-20T05:42:45.786Z,0
2019-01-20T05:43:38.026Z,0
2019-01-20T05:44:36.573Z,0
2019-01-20T05:45:37.324Z,0
2019-01-20T05:46:35.871Z,0
2019-01-20T05:47:34.403Z,0
2019-01-20T05:48:32.955Z,0
2019-01-20T05:49:31.499Z,0
2019-01-20T05:50:30.617Z,0
2019-01-20T05:51:29.475Z,0
2019-01-20T05:52:28.013Z,0
2019-01-20T05:53:26.543Z,0
2019-01-20T05:54:25.094Z,0
2019-01-20T05:55:23.621Z,0
2019-01-20T05:56:22.165Z,0
2019-01-20T05:57:20.702Z,0
2019-01-20T05:58:19.262Z,0
2019-01-20T05:59:17.811Z,0
2019-01-20T06:00:16.411Z,0
2019-01-20T06:01:15.292Z,0
2019-01-20T06:02:13.832Z,0
2019-01-20T06:03:12.378Z,0
2019-01-20T06:04:11.166Z,0
2019-01-20T06:05:09.740Z,0
2019-01-20T06:06:08.307Z,0
2019-01-20T06:07:06.832Z,0
2019-01-20T06:08:05.353Z,0
2019-01-20T06:09:03.963Z,0
2019-01-20T06:10:02.662Z,0
2019-01-20T06:11:01.470Z,0
2019-01-20T06:12:00.012Z,0
2019-01-20T06:12:58.589Z,0
2019-01-20T06:13:57.327Z,0
2019-01-20T06:14:55.877Z,0
2019-01-20T06:15:54.422Z,0
2019-01-20T06:16:52.985Z,0
2019-01-20T06:17:51.523Z,0
2019-01-20T06:18:50.069Z,0
2019-01-20T06:19:48.591Z,0
2019-01-20T06:20:47.300Z,0
2019-01-20T06:21:45.850Z,0
2019-01-20T06:22:44.411Z,0
2019-01-20T06:23:43.150Z,0
2019-01-20T06:24:41.820Z,0
2019-01-20T06:25:40.360Z,0
2019-01-20T06:26:39.025Z,0
2019-01-20T06:27:37.551Z,0
2019-01-20T06:28:36.138Z,0
2019-01-20T06:29:34.674Z,0
2019-01-20T06:30:33.392Z,0
2019-01-20T06:31:31.917Z,0
2019-01-20T06:32:30.494Z,0
2019-01-20T06:33:29.173Z,0
2019-01-20T06:34:27.775Z,0
2019-01-20T06:35:26.318Z,0
2019-01-20T06:36:25.147Z,0
2019-01-20T06:37:23.698Z,0
2019-01-20T06:38:22.246Z,0
2019-01-20T06:39:20.845Z,0
2019-01-20T06:40:19.378Z,0
2019-01-20T06:41:17.924Z,0
2019-01-20T06:42:16.587Z,0
2019-01-20T06:43:15.381Z,0
2019-01-20T06:44:13.928Z,0
2019-01-20T06:45:12.463Z,0
2019-01-20T06:46:11.130Z,0
2019-01-20T06:47:09.764Z,0
2019-01-20T06:48:08.307Z,0
2019-01-20T06:49:06.940Z,0
2019-01-20T06:50:05.465Z,0
2019-01-20T06:51:04.033Z,0
2019-01-20T06:52:02.572Z,0
2019-01-20T06:53:01.100Z,0
2019-01-20T06:53:59.818Z,0
2019-01-20T06:54:58.372Z,0
2019-01-20T06:55:57.253Z,0
2019-01-20T06:56:55.811Z,0
2019-01-20T06:57:54.378Z,0
2019-01-20T06:58:53.036Z,0
2019-01-20T06:59:51.742Z,0
2019-01-20T07:00:50.344Z,0
2019-01-20T07:01:49.080Z,0
2019-01-20T07:02:47.747Z,0
2019-01-20T07:03:46.280Z,0
2019-01-20T07:04:45.135Z,0
2019-01-20T07:05:43.666Z,0
2019-01-20T07:06:42.192Z,0
2019-01-20T07:07:40.734Z,0
2019-01-20T07:08:39.283Z,0
2019-01-20T07:09:37.818Z,0
2019-01-20T07:10:36.587Z,0
2019-01-20T07:11:35.411Z,0
2019-01-20T07:12:33.934Z,0
2019-01-20T07:13:32.474Z,0
2019-01-20T07:14:31.362Z,0
2019-01-20T07:15:29.914Z,0
2019-01-20T07:16:28.445Z,0
2019-01-20T07:17:26.971Z,0
2019-01-20T07:18:25.499Z,0
2019-01-20T07:19:24.032Z,0
2019-01-20T07:20:22.805Z,5
2019-01-20T07:21:21.498Z,5
2019-01-20T07:22:20.043Z,5
2019-01-20T07:23:18.657Z,5
2019-01-20T07:24:17.415Z,5
2019-01-20T07:25:15.953Z,5
2019-01-20T07:26:14.483Z,5
2019-01-20T07:27:13.094Z,5
2019-01-20T07:28:11.645Z,5
2019-01-20T07:29:10.186Z,5
2019-01-20T07:30:08.713Z,5
2019-01-20T07:31:07.328Z,5
2019-01-20T07:32:05.881Z,5
2019-01-20T07:33:04.508Z,10
2019-01-20T07:34:03.348Z,10
2019-01-20T07:35:01.875Z,10
2019-01-20T07:36:00.401Z,10
2019-01-20T07:36:59.357Z,10
2019-01-20T07:37:57.895Z,10
2019-01-20T07:38:56.577Z,10
2019-01-20T07:39:55.371Z,10
2019-01-20T07:40:53.903Z,10
2019-01-20T07:41:52.444Z,10
2019-01-20T07:42:51.342Z,10
2019-01-20T07:43:49.902Z,10
2019-01-20T07:44:48.908Z,10
2019-01-20T07:45:47.644Z,10
2019-01-20T07:46:46.215Z,10
2019-01-20T07:47:44.816Z,10
2019-01-20T07:48:43.397Z,10
2019-01-20T07:49:41.933Z,10
2019-01-20T07:50:40.502Z,10
2019-01-20T07:51:39.018Z,10
2019-01-20T07:52:37.588Z,10
2019-01-20T07:53:36.135Z,10
2019-01-20T07:54:34.737Z,15
2019-01-20T07:55:33.363Z,15
2019-01-20T07:56:32.491Z,15
2019-01-20T07:57:31.019Z,15
2019-01-20T07:58:29.600Z,15
2019-01-20T07:59:28.120Z,15
2019-01-20T08:00:26.676Z,15
2019-01-20T08:01:25.208Z,15
2019-01-20T08:02:23.758Z,15
2019-01-20T08:03:22.335Z,15
2019-01-20T08:04:21.080Z,20
2019-01-20T08:05:19.790Z,20
2019-01-20T08:06:18.356Z,20
2019-01-20T08:07:17.242Z,20
2019-01-20T08:08:15.781Z,20
2019-01-20T08:09:14.304Z,20
2019-01-20T08:10:12.830Z,20
2019-01-20T08:11:11.392Z,20
2019-01-20T08:12:09.977Z,20
2019-01-20T08:13:08.487Z,20
2019-01-20T08:14:07.452Z,20
2019-01-20T08:15:06.132Z,20
2019-01-20T08:17:46.241Z,20
2019-01-20T08:18:44.854Z,20
2019-01-20T08:19:43.404Z,20
2019-01-20T08:20:42.068Z,20
2019-01-20T08:21:40.766Z,20
2019-01-20T08:22:39.534Z,20
2019-01-20T08:23:38.081Z,20
2019-01-20T08:24:36.785Z,20
2019-01-20T08:25:35.382Z,25
2019-01-20T08:26:34.291Z,25
2019-01-20T08:27:33.829Z,25
2019-01-20T08:28:32.398Z,25
2019-01-20T08:29:31.331Z,25
2019-01-20T08:30:30.003Z,25
2019-01-20T08:31:28.883Z,25
2019-01-20T08:32:27.501Z,25
2019-01-20T08:33:26.070Z,25
2019-01-20T08:34:24.598Z,25
2019-01-20T08:35:23.520Z,25
2019-01-20T08:36:22.392Z,25
2019-01-20T08:37:21.220Z,25
2019-01-20T08:38:19.968Z,25
2019-01-20T08:39:18.533Z,25
2019-01-20T08:40:18.414Z,25
2019-01-20T08:41:16.159Z,25
2019-01-20T08:42:14.813Z,25
2019-01-20T08:43:13.576Z,25
2019-01-20T08:45:36.513Z,25
2019-01-20T08:46:38.907Z,25
2019-01-20T08:47:37.996Z,25
2019-01-20T08:48:36.140Z,25
2019-01-20T08:49:34.795Z,30
2019-01-20T08:50:41.668Z,30
2019-01-20T08:51:47.016Z,30
2019-01-20T08:52:45.663Z,30
2019-01-20T08:53:44.978Z,30
2019-01-20T08:54:43.668Z,30
2019-01-20T08:55:42.234Z,30
2019-01-20T08:56:40.837Z,30
2019-01-20T08:57:39.648Z,30
2019-01-20T08:58:38.175Z,25
2019-01-20T08:59:36.732Z,25
2019-01-20T09:00:35.361Z,25
2019-01-20T09:01:33.985Z,25
2019-01-20T09:02:32.638Z,25
2019-01-20T09:03:31.544Z,25
2019-01-20T09:04:30.074Z,25
2019-01-20T09:05:28.603Z,25
2019-01-20T09:06:27.329Z,25
2019-01-20T09:07:25.864Z,25
2019-01-20T09:08:24.710Z,25
2019-01-20T09:09:23.553Z,25
2019-01-20T09:10:22.086Z,25
2019-01-20T09:11:20.644Z,30
2019-01-20T09:12:19.503Z,30
2019-01-20T09:13:18.063Z,30
2019-01-20T09:14:16.737Z,30
2019-01-20T09:15:15.618Z,30
2019-01-20T09:16:14.173Z,30
2019-01-20T09:17:12.887Z,35
2019-01-20T09:18:11.489Z,35
2019-01-20T09:19:10.090Z,35
2019-01-20T09:20:08.891Z,35
2019-01-20T09:21:07.558Z,35
2019-01-20T09:22:06.068Z,35
2019-01-20T09:23:04.635Z,35
2019-01-20T09:24:03.259Z,35
2019-01-20T09:25:01.948Z,35
2019-01-20T09:26:00.451Z,35
2019-01-20T09:26:59.086Z,35
2019-01-20T09:27:57.670Z,35
2019-01-20T09:28:56.212Z,35
2019-01-20T09:29:54.745Z,35
2019-01-20T09:30:53.524Z,35
2019-01-20T09:31:52.064Z,35
2019-01-20T09:32:50.599Z,40
2019-01-20T09:33:49.420Z,40
2019-01-20T09:34:47.958Z,40
2019-01-20T09:35:46.491Z,40
2019-01-20T09:36:45.252Z,40
2019-01-20T09:37:43.777Z,40
2019-01-20T09:38:42.345Z,40
2019-01-20T09:39:40.864Z,40
2019-01-20T09:40:39.407Z,40
2019-01-20T09:41:37.934Z,40
2019-01-20T09:42:37.479Z,40
2019-01-20T09:43:35.002Z,40
2019-01-20T09:44:33.556Z,40
2019-01-20T09:45:32.101Z,40
2019-01-20T09:46:30.798Z,40
2019-01-20T09:47:29.641Z,40
2019-01-20T09:48:28.146Z,40
2019-01-20T09:49:26.703Z,40
2019-01-20T09:50:25.486Z,40
2019-01-20T09:51:24.052Z,40
2019-01-20T09:52:22.610Z,40
2019-01-20T09:53:21.164Z,40
2019-01-20T09:54:19.686Z,40
2019-01-20T09:55:18.240Z,45
2019-01-20T09:56:16.947Z,45
2019-01-20T09:57:15.696Z,45
2019-01-20T09:58:14.282Z,45
2019-01-20T09:59:12.851Z,45
2019-01-20T10:00:11.624Z,45
2019-01-20T10:01:10.159Z,45
2019-01-20T10:02:08.754Z,45
2019-01-20T10:03:07.288Z,45
2019-01-20T10:04:05.928Z,45
2019-01-20T10:05:04.473Z,45
2019-01-20T10:06:03.128Z,45
2019-01-20T10:09:42.022Z,45
2019-01-20T10:10:40.612Z,50
2019-01-20T10:11:39.279Z,50
2019-01-20T10:12:37.824Z,50
2019-01-20T10:13:36.363Z,50
2019-01-20T10:14:34.896Z,55
2019-01-20T10:15:33.489Z,55
2019-01-20T10:16:32.017Z,55
2019-01-20T10:17:30.739Z,55
2019-01-20T10:18:29.530Z,60
2019-01-20T10:19:28.130Z,60
2019-01-20T10:20:26.846Z,60
2019-01-20T10:21:25.412Z,60
2019-01-20T10:22:23.960Z,60
2019-01-20T10:23:22.490Z,60
2019-01-20T10:24:21.021Z,60
2019-01-20T10:25:19.575Z,60
2019-01-20T10:26:18.129Z,60
2019-01-20T10:27:16.625Z,60
2019-01-20T10:28:15.317Z,60
2019-01-20T10:29:13.881Z,60
2019-01-20T10:30:12.420Z,60
2019-01-20T10:31:11.191Z,60
2019-01-20T10:32:09.920Z,60
2019-01-20T10:33:08.415Z,60
2019-01-20T10:34:07.092Z,55
2019-01-20T10:35:05.655Z,55
2019-01-20T10:37:28.261Z,55
2019-01-20T10:38:26.892Z,55
2019-01-20T10:39:25.587Z,55
2019-01-20T10:40:24.188Z,60
2019-01-20T10:41:22.813Z,60
2019-01-20T10:42:23.634Z,60
2019-01-20T10:43:22.183Z,60
2019-01-20T10:44:20.760Z,60
2019-01-20T10:45:19.543Z,60
2019-01-20T10:46:18.096Z,60
2019-01-20T10:47:16.768Z,60
2019-01-20T10:48:15.599Z,60
2019-01-20T10:49:14.195Z,60
2019-01-20T10:50:12.727Z,60
2019-01-20T10:51:11.290Z,60
2019-01-20T10:52:09.835Z,60
2019-01-20T10:54:50.288Z,60
2019-01-20T10:55:49.027Z,60
2019-01-20T10:56:47.744Z,60
2019-01-20T10:57:46.305Z,60
2019-01-20T10:58:44.994Z,60
2019-01-20T10:59:43.722Z,60
2019-01-20T11:00:42.225Z,60
2019-01-20T11:01:40.929Z,60
2019-01-20T11:02:39.670Z,60
2019-01-20T11:03:38.236Z,60
2019-01-20T11:04:36.814Z,60
2019-01-20T11:05:35.340Z,60
2019-01-20T11:06:33.965Z,60
2019-01-20T11:07:32.737Z,60
2019-01-20T11:08:31.507Z,55
2019-01-20T11:09:30.038Z,55
2019-01-20T11:10:28.590Z,55
2019-01-20T11:11:27.398Z,60
2019-01-20T11:13:50.135Z,60
2019-01-20T11:14:48.679Z,60
2019-01-20T11:15:47.519Z,60
2019-01-20T11:16:46.089Z,60
2019-01-20T11:17:44.678Z,60
2019-01-20T11:18:43.384Z,60
2019-01-20T11:19:41.952Z,60
2019-01-20T11:20:40.547Z,60
2019-01-20T11:21:39.228Z,60
2019-01-20T11:22:38.790Z,60
2019-01-20T11:23:36.501Z,60
2019-01-20T11:27:15.488Z,65
2019-01-20T11:28:14.022Z,65
2019-01-20T11:29:12.715Z,65
2019-01-20T11:30:11.626Z,65
2019-01-20T11:31:10.268Z,65
2019-01-20T11:32:08.889Z,65
2019-01-20T11:33:07.479Z,65
2019-01-20T11:34:06.002Z,65
2019-01-20T11:35:04.596Z,70
2019-01-20T11:36:03.410Z,70
2019-01-20T11:37:01.993Z,70
2019-01-20T11:38:00.521Z,70
2019-01-20T11:38:59.232Z,70
2019-01-20T11:39:57.967Z,70
2019-01-20T11:40:56.520Z,70
2019-01-20T11:41:55.160Z,70
2019-01-20T11:42:53.716Z,70
2019-01-20T11:43:52.224Z,65
2019-01-20T11:44:50.786Z,65
2019-01-20T11:45:49.518Z,65
2019-01-20T11:46:48.230Z,65
2019-01-20T11:49:28.534Z,65
2019-01-20T11:50:27.135Z,65
2019-01-20T11:51:25.709Z,65
2019-01-20T11:52:24.255Z,65
2019-01-20T11:55:04.714Z,65
2019-01-20T11:56:03.545Z,70
2019-01-20T11:58:43.794Z,70
2019-01-20T11:59:42.306Z,70
2019-01-20T12:00:40.970Z,70
2019-01-20T12:01:39.696Z,70
2019-01-20T12:02:38.259Z,70
2019-01-20T12:03:36.823Z,70
2019-01-20T12:04:35.629Z,70
2019-01-20T12:05:34.167Z,70
2019-01-20T12:06:32.696Z,65
2019-01-20T12:07:31.228Z,65
2019-01-20T12:08:30.635Z,65
2019-01-20T12:09:28.334Z,65
2019-01-20T12:10:26.852Z,65
2019-01-20T12:11:25.411Z,65
2019-01-20T12:12:23.939Z,65
2019-01-20T12:13:22.756Z,65
2019-01-20T12:14:24.063Z,65
2019-01-20T12:15:20.068Z,65
2019-01-20T12:16:18.606Z,65
2019-01-20T12:17:17.588Z,65
2019-01-20T12:18:16.115Z,65
2019-01-20T12:19:14.757Z,65
2019-01-20T12:20:13.603Z,65
2019-01-20T12:21:12.137Z,65
2019-01-20T12:22:10.647Z,65
2019-01-20T12:24:09.624Z,65
2019-01-20T12:25:08.152Z,65
2019-01-20T12:26:06.689Z,65
2019-01-20T12:27:05.455Z,65
2019-01-20T12:28:04.026Z,65
2019-01-20T12:29:02.529Z,65
2019-01-20T12:30:01.077Z,60
2019-01-20T12:30:59.630Z,60
2019-01-20T12:31:58.154Z,60
2019-01-20T12:34:38.283Z,55
2019-01-20T12:35:36.892Z,55
2019-01-20T12:36:35.711Z,55
2019-01-20T12:37:34.257Z,55
2019-01-20T12:38:32.884Z,55
2019-01-20T12:39:31.566Z,60
2019-01-20T12:40:30.086Z,55
2019-01-20T12:41:28.656Z,55
2019-01-20T12:44:08.926Z,55
2019-01-20T12:45:07.696Z,55
2019-01-20T12:46:06.241Z,55
2019-01-20T12:47:04.786Z,50
2019-01-20T12:48:03.597Z,50
2019-01-20T12:49:02.213Z,50
2019-01-20T12:50:00.839Z,50
2019-01-20T12:50:59.510Z,50
2019-01-20T12:51:58.076Z,50
2019-01-20T12:52:56.607Z,50
2019-01-20T12:53:55.138Z,50
2019-01-20T12:54:53.784Z,45
2019-01-20T12:55:52.334Z,45
2019-01-20T12:56:51.426Z,45
2019-01-20T12:57:49.991Z,45
2019-01-20T12:58:48.529Z,45
2019-01-20T12:59:47.246Z,45
2019-01-20T13:00:45.834Z,45
2019-01-20T13:03:08.665Z,45
2019-01-20T13:04:07.254Z,45
2019-01-20T13:05:05.810Z,45
2019-01-20T13:06:04.404Z,45
2019-01-20T13:07:02.907Z,45
2019-01-20T13:08:01.527Z,45
2019-01-20T13:09:00.140Z,45
2019-01-20T13:09:58.709Z,45
2019-01-20T13:10:57.526Z,45
2019-01-20T13:13:37.557Z,45
2019-01-20T13:14:39.053Z,40
2019-01-20T13:15:34.823Z,40
2019-01-20T13:16:33.384Z,40
2019-01-20T13:17:32.330Z,45
2019-01-20T13:18:31.043Z,40
2019-01-20T13:19:29.771Z,40
2019-01-20T13:20:28.364Z,40
2019-01-20T13:21:26.885Z,40
2019-01-20T13:22:25.460Z,40
2019-01-20T13:23:24.046Z,40
2019-01-20T13:24:22.567Z,35
2019-01-20T13:25:21.400Z,35
2019-01-20T13:26:20.611Z,35
2019-01-20T13:27:18.592Z,35
2019-01-20T13:28:17.219Z,35
2019-01-20T13:29:15.892Z,35
2019-01-20T13:30:14.463Z,35
2019-01-20T13:31:13.115Z,35
2019-01-20T13:32:11.712Z,35
2019-01-20T13:33:10.285Z,35
2019-01-20T13:34:08.995Z,35
2019-01-20T13:35:07.693Z,40
2019-01-20T13:36:07.188Z,40
2019-01-20T13:37:04.765Z,40
2019-01-20T13:39:45.101Z,40
2019-01-20T13:40:43.619Z,45
2019-01-20T13:41:42.155Z,45
2019-01-20T13:42:40.682Z,45
2019-01-20T13:43:39.207Z,45
2019-01-20T13:44:37.808Z,45
2019-01-20T13:47:17.789Z,45
2019-01-20T13:48:16.348Z,40
2019-01-20T13:49:15.092Z,40
2019-01-20T13:51:55.662Z,40
2019-01-20T13:52:54.195Z,35
2019-01-20T13:53:52.737Z,35
2019-01-20T13:57:31.697Z,35
2019-01-20T13:58:30.280Z,35
2019-01-20T13:59:28.820Z,35
2019-01-20T14:00:27.641Z,35
2019-01-20T14:01:26.168Z,35
2019-01-20T14:02:24.703Z,35
2019-01-20T14:05:05.067Z,35
2019-01-20T14:06:03.759Z,40
2019-01-20T14:07:02.310Z,40
2019-01-20T14:08:00.870Z,40
2019-01-20T14:08:59.667Z,35
2019-01-20T14:09:58.216Z,35
2019-01-20T14:10:56.767Z,35
2019-01-20T14:11:55.352Z,35
2019-01-20T14:12:53.872Z,35
2019-01-20T14:13:52.425Z,35
2019-01-20T14:14:53.935Z,35
2019-01-20T14:15:51.196Z,35
2019-01-20T14:16:50.011Z,35
2019-01-20T14:17:48.558Z,35
2019-01-20T14:18:47.340Z,35
2019-01-20T14:19:45.938Z,35
2019-01-20T14:20:44.547Z,35
2019-01-20T14:21:43.163Z,35
2019-01-20T14:22:41.937Z,35
2019-01-20T14:23:40.469Z,35
2019-01-20T14:24:39.586Z,35
2019-01-20T14:25:37.523Z,35
2019-01-20T14:26:36.129Z,35
2019-01-20T14:27:34.687Z,35
2019-01-20T14:28:33.726Z,35
2019-01-20T14:29:32.264Z,35
2019-01-20T14:30:30.895Z,35
2019-01-20T14:31:29.627Z,35
2019-01-20T14:33:52.544Z,35
2019-01-20T14:34:51.310Z,35
2019-01-20T14:35:49.890Z,30
2019-01-20T14:36:48.464Z,30
2019-01-20T14:37:46.998Z,30
2019-01-20T14:38:45.559Z,30
2019-01-20T14:39:44.146Z,30
2019-01-20T14:40:42.839Z,30
2019-01-20T14:41:41.711Z,30
2019-01-20T14:42:40.253Z,30
2019-01-20T14:43:38.903Z,30
2019-01-20T14:44:37.515Z,30
2019-01-20T14:45:36.076Z,30
2019-01-20T14:46:34.588Z,30
2019-01-20T14:47:33.151Z,30
2019-01-20T14:48:32.203Z,30
2019-01-20T14:49:30.240Z,25
2019-01-20T14:50:28.825Z,25
2019-01-20T14:51:27.521Z,25
2019-01-20T14:52:26.157Z,25
2019-01-20T14:53:24.789Z,25