createdAt,value
2023-05-15T00:00:22.556Z,998.50
2023-05-15T00:01:22.558Z,998.52
2023-05-15T00:02:22.719Z,998.46
2023-05-15T00:03:22.664Z,998.46
2023-05-15T00:04:22.555Z,998.42
2023-05-15T00:05:22.759Z,998.49
2023-05-15T00:06:22.564Z,998.46
2023-05-15T00:07:22.488Z,998.45
2023-05-15T00:08:22.470Z,998.49
2023-05-15T00:09:22.446Z,998.44
2023-05-15T00:10:22.433Z,998.45
2023-05-15T00:11:22.438Z,998.43
2023-05-15T00:12:22.450Z,998.43
2023-05-15T00:13:22.398Z,998.37
2023-05-15T00:14:22.412Z,998.37
2023-05-15T00:15:22.427Z,998.38
2023-05-15T00:16:22.402Z,998.38
2023-05-15T00:17:22.372Z,998.33
2023-05-15T00:18:22.343Z,998.31
2023-05-15T00:19:22.344Z,998.28
2023-05-15T00:20:22.348Z,998.29
2023-05-15T00:21:22.374Z,998.28
2023-05-15T00:22:22.310Z,998.26
2023-05-15T00:23:22.298Z,998.24
2023-05-15T00:24:22.288Z,998.29
2023-05-15T00:25:22.285Z,998.26
2023-05-15T00:26:22.298Z,998.24
2023-05-15T00:27:22.262Z,998.21
2023-05-15T00:28:22.245Z,998.22
2023-05-15T00:29:22.244Z,998.20
2023-05-15T00:30:22.214Z,998.14
2023-05-15T00:31:22.261Z,998.18
2023-05-15T00:32:22.291Z,998.18
2023-05-15T00:33:22.189Z,998.20
2023-05-15T00:34:22.177Z,998.25
2023-05-15T00:35:22.215Z,998.27
2023-05-15T00:36:22.161Z,998.26
2023-05-15T00:37:22.158Z,998.30
2023-05-15T00:38:22.172Z,998.27
2023-05-15T00:39:22.124Z,998.29
2023-05-15T00:40:22.112Z,998.28
2023-05-15T00:41:22.115Z,998.26
2023-05-15T00:42:22.124Z,998.32
2023-05-15T00:43:22.090Z,998.30
2023-05-15T00:44:22.091Z,998.23
2023-05-15T00:45:22.068Z,998.25
2023-05-15T00:46:22.092Z,998.29
2023-05-15T00:47:22.112Z,998.30
2023-05-15T00:48:22.052Z,998.34
2023-05-15T00:49:22.019Z,998.33
2023-05-15T00:50:22.025Z,998.34
2023-05-15T00:51:22.025Z,998.26
2023-05-15T00:52:21.985Z,998.32
2023-05-15T00:53:22.053Z,998.32
2023-05-15T00:54:21.966Z,998.32
2023-05-15T00:55:22.057Z,998.26
2023-05-15T00:56:21.960Z,998.36
2023-05-15T00:57:21.949Z,998.35
2023-05-15T00:58:21.924Z,998.33
2023-05-15T00:59:21.928Z,998.35
2023-05-15T01:00:21.903Z,998.38
2023-05-15T01:01:21.998Z,998.38
2023-05-15T01:02:21.919Z,998.37
2023-05-15T01:03:21.901Z,998.34
2023-05-15T01:04:21.878Z,998.41
2023-05-15T01:05:21.905Z,998.42
2023-05-15T01:06:21.834Z,998.37
2023-05-15T01:07:21.843Z,998.39
2023-05-15T01:08:21.886Z,998.41
2023-05-15T01:09:21.826Z,998.35
2023-05-15T01:10:21.830Z,998.36
2023-05-15T01:11:21.778Z,998.38
2023-05-15T01:12:21.768Z,998.41
2023-05-15T01:13:21.759Z,998.41
2023-05-15T01:14:21.740Z,998.41
2023-05-15T01:15:21.793Z,998.43
2023-05-15T01:16:21.744Z,998.38
2023-05-15T01:17:21.713Z,998.43
2023-05-15T01:18:21.829Z,998.39
2023-05-15T01:19:21.810Z,998.36
2023-05-15T01:20:21.678Z,998.36
2023-05-15T01:21:21.704Z,998.42
2023-05-15T01:22:21.658Z,998.40
2023-05-15T01:23:21.644Z,998.36
2023-05-15T01:24:21.653Z,998.38
2023-05-15T01:25:21.690Z,998.39
2023-05-15T01:26:21.615Z,998.35
2023-05-15T01:27:21.651Z,998.36
2023-05-15T01:28:21.607Z,998.39
2023-05-15T01:29:21.576Z,998.40
2023-05-15T01:30:21.578Z,998.41
2023-05-15T01:31:21.556Z,998.43
2023-05-15T01:32:21.706Z,998.45
2023-05-15T01:33:21.592Z,998.44
2023-05-15T01:34:21.523Z,998.43
2023-05-15T01:35:21.527Z,998.44
2023-05-15T01:36:21.505Z,998.46
2023-05-15T01:37:21.498Z,998.46
2023-05-15T01:38:21.482Z,998.45
2023-05-15T01:39:21.529Z,998.44
2023-05-15T01:40:21.464Z,998.48
2023-05-15T01:41:21.473Z,998.41
2023-05-15T01:42:21.442Z,998.40
2023-05-15T01:43:21.414Z,998.41
2023-05-15T01:44:21.421Z,998.36
2023-05-15T01:45:21.428Z,998.35
2023-05-15T01:46:21.448Z,998.38
2023-05-15T01:47:21.416Z,998.35
2023-05-15T01:48:21.369Z,998.34
2023-05-15T01:49:21.360Z,998.34
2023-05-15T01:50:21.389Z,998.33
2023-05-15T01:51:21.360Z,998.38
2023-05-15T01:52:21.328Z,998.40
2023-05-15T01:53:21.316Z,998.41
2023-05-15T01:54:21.304Z,998.39
2023-05-15T01:55:21.290Z,998.38
2023-05-15T01:56:21.293Z,998.37
2023-05-15T01:57:21.285Z,998.36
2023-05-15T01:58:21.257Z,998.37
2023-05-15T01:59:21.268Z,998.40
2023-05-15T02:00:21.236Z,998.38
2023-05-15T02:01:21.282Z,998.36
2023-05-15T02:02:21.307Z,998.36
2023-05-15T02:03:21.359Z,998.35
2023-05-15T02:04:21.235Z,998.33
2023-05-15T02:05:21.187Z,998.33
2023-05-15T02:06:21.176Z,998.33
2023-05-15T02:07:21.189Z,998.31
2023-05-15T02:08:21.160Z,998.31
2023-05-15T02:09:21.129Z,998.32
2023-05-15T02:10:21.147Z,998.36
2023-05-15T02:11:21.130Z,998.37
2023-05-15T02:12:21.110Z,998.35
2023-05-15T02:13:21.113Z,998.31
2023-05-15T02:14:21.100Z,998.36
2023-05-15T02:15:21.078Z,998.31
2023-05-15T02:16:21.126Z,998.30
2023-05-15T02:17:21.072Z,998.31
2023-05-15T02:18:21.060Z,998.27
2023-05-15T02:19:21.031Z,998.30
2023-05-15T02:20:21.060Z,998.30
2023-05-15T02:21:21.005Z,998.26
2023-05-15T02:22:20.998Z,998.29
2023-05-15T02:23:21.010Z,998.26
2023-05-15T02:24:20.988Z,998.21
2023-05-15T02:25:20.998Z,998.25
2023-05-15T02:26:20.983Z,998.18
2023-05-15T02:27:20.951Z,998.15
2023-05-15T02:28:20.928Z,998.20
2023-05-15T02:29:20.963Z,998.20
2023-05-15T02:30:20.934Z,998.20
2023-05-15T02:31:22.307Z,998.18
2023-05-15T02:32:20.888Z,998.22
2023-05-15T02:33:20.919Z,998.21
2023-05-15T02:34:20.869Z,998.24
2023-05-15T02:35:20.868Z,998.26
2023-05-15T02:36:20.885Z,998.25
2023-05-15T02:37:20.831Z,998.22
2023-05-15T02:38:20.823Z,998.21
2023-05-15T02:39:20.814Z,998.23
2023-05-15T02:40:20.828Z,998.21
2023-05-15T02:41:20.816Z,998.22
2023-05-15T02:42:20.818Z,998.22
2023-05-15T02:43:20.778Z,998.26
2023-05-15T02:44:20.758Z,998.25
2023-05-15T02:45:20.971Z,998.25
2023-05-15T02:46:20.806Z,998.22
2023-05-15T02:47:20.754Z,998.22
2023-05-15T02:48:20.748Z,998.20
2023-05-15T02:49:20.741Z,998.23
2023-05-15T02:50:20.719Z,998.28
2023-05-15T02:51:20.726Z,998.25
2023-05-15T02:52:20.677Z,998.26
2023-05-15T02:53:20.665Z,998.29
2023-05-15T02:54:20.696Z,998.27
2023-05-15T02:55:20.644Z,998.24
2023-05-15T02:56:20.641Z,998.27
2023-05-15T02:57:20.616Z,998.22
2023-05-15T02:58:20.609Z,998.21
2023-05-15T02:59:20.597Z,998.22
2023-05-15T03:00:20.614Z,998.25
2023-05-15T03:01:20.699Z,998.20
2023-05-15T03:02:20.611Z,998.21
2023-05-15T03:03:20.553Z,998.20
2023-05-15T03:04:20.538Z,998.19
2023-05-15T03:05:20.528Z,998.17
2023-05-15T03:06:20.540Z,998.24
2023-05-15T03:07:20.540Z,998.23
2023-05-15T03:08:20.487Z,998.20
2023-05-15T03:09:20.494Z,998.20
2023-05-15T03:10:20.526Z,998.21
2023-05-15T03:11:21.242Z,998.18
2023-05-15T03:12:20.464Z,998.20
2023-05-15T03:13:20.468Z,998.25
2023-05-15T03:14:20.430Z,998.21
2023-05-15T03:15:20.425Z,998.21
2023-05-15T03:16:20.430Z,998.22
2023-05-15T03:17:20.416Z,998.21
2023-05-15T03:18:20.456Z,998.20
2023-05-15T03:19:20.389Z,998.23
2023-05-15T03:20:20.360Z,998.25
2023-05-15T03:21:20.354Z,998.22
2023-05-15T03:22:20.344Z,998.24
2023-05-15T03:23:20.336Z,998.25
2023-05-15T03:24:20.394Z,998.26
2023-05-15T03:25:20.316Z,998.25
2023-05-15T03:26:20.302Z,998.29
2023-05-15T03:27:20.309Z,998.26
2023-05-15T03:28:20.283Z,998.25
2023-05-15T03:29:20.267Z,998.29
2023-05-15T03:30:20.308Z,998.28
2023-05-15T03:31:20.280Z,998.29
2023-05-15T03:32:20.242Z,998.32
2023-05-15T03:33:20.253Z,998.32
2023-05-15T03:34:20.214Z,998.34
2023-05-15T03:35:20.233Z,998.34
2023-05-15T03:36:20.282Z,998.39
2023-05-15T03:37:20.192Z,998.37
2023-05-15T03:38:20.179Z,998.38
2023-05-15T03:39:20.180Z,998.36
2023-05-15T03:40:20.157Z,998.31
2023-05-15T03:41:20.148Z,998.32
2023-05-15T03:42:20.162Z,998.31
2023-05-15T03:43:20.125Z,998.30
2023-05-15T03:44:20.126Z,998.29
2023-05-15T03:45:20.109Z,998.32
2023-05-15T03:46:20.280Z,998.35
2023-05-15T03:47:20.103Z,998.34
2023-05-15T03:48:20.177Z,998.34
2023-05-15T03:49:20.087Z,998.34
2023-05-15T03:50:20.068Z,998.31
2023-05-15T03:51:20.049Z,998.33
2023-05-15T03:52:20.062Z,998.32
2023-05-15T03:53:20.052Z,998.32
2023-05-15T03:54:20.075Z,998.27
2023-05-15T03:55:20.000Z,998.23
2023-05-15T03:56:19.987Z,998.23
2023-05-15T03:57:19.999Z,998.24
2023-05-15T03:58:19.966Z,998.26
2023-05-15T03:59:19.967Z,998.26
2023-05-15T04:00:19.973Z,998.28
2023-05-15T04:01:19.949Z,998.28
2023-05-15T04:02:19.968Z,998.28
2023-05-15T04:03:20.084Z,998.30
2023-05-15T04:04:19.901Z,998.31
2023-05-15T04:05:19.957Z,998.29
2023-05-15T04:06:19.970Z,998.29
2023-05-15T04:07:19.868Z,998.31
2023-05-15T04:08:19.865Z,998.27
2023-05-15T04:09:19.854Z,998.28
2023-05-15T04:10:19.835Z,998.28
2023-05-15T04:11:19.863Z,998.24
2023-05-15T04:12:19.859Z,998.24
2023-05-15T04:13:19.817Z,998.21
2023-05-15T04:14:19.810Z,998.23
2023-05-15T04:15:19.790Z,998.20
2023-05-15T04:16:19.801Z,998.21
2023-05-15T04:17:19.836Z,998.22
2023-05-15T04:18:19.803Z,998.12
2023-05-15T04:19:19.851Z,998.18
2023-05-15T04:20:19.735Z,998.16
2023-05-15T04:21:19.759Z,998.20
2023-05-15T04:22:19.711Z,998.21
2023-05-15T04:23:19.706Z,998.10
2023-05-15T04:24:19.721Z,998.17
2023-05-15T04:25:19.686Z,998.20
2023-05-15T04:26:19.708Z,998.20
2023-05-15T04:27:19.689Z,998.19
2023-05-15T04:28:19.687Z,998.21
2023-05-15T04:29:19.640Z,998.20
2023-05-15T04:30:19.668Z,998.18
2023-05-15T04:31:19.681Z,998.13
2023-05-15T04:32:19.620Z,998.12
2023-05-15T04:33:19.625Z,998.15
2023-05-15T04:34:19.616Z,998.17
2023-05-15T04:35:19.593Z,998.13
2023-05-15T04:36:19.587Z,998.14
2023-05-15T04:37:19.621Z,998.15
2023-05-15T04:38:19.573Z,998.19
2023-05-15T04:39:19.539Z,998.20
2023-05-15T04:40:19.540Z,998.16
2023-05-15T04:41:19.591Z,998.23
2023-05-15T04:42:19.516Z,998.26
2023-05-15T04:43:19.491Z,998.27
2023-05-15T04:44:19.478Z,998.17
2023-05-15T04:45:19.469Z,998.17
2023-05-15T04:46:19.488Z,998.17
2023-05-15T04:47:19.480Z,998.17
2023-05-15T04:48:19.486Z,998.14
2023-05-15T04:49:19.423Z,998.19
2023-05-15T04:50:19.415Z,998.14
2023-05-15T04:51:19.412Z,998.20
2023-05-15T04:52:19.404Z,998.20
2023-05-15T04:53:19.422Z,998.27
2023-05-15T04:54:19.398Z,998.24
2023-05-15T04:55:19.364Z,998.25
2023-05-15T04:56:19.380Z,998.23
2023-05-15T04:57:19.357Z,998.25
2023-05-15T04:58:19.348Z,998.24
2023-05-15T04:59:19.332Z,998.29
2023-05-15T05:00:19.335Z,998.31
2023-05-15T05:01:19.319Z,998.27
2023-05-15T05:02:19.365Z,998.36
2023-05-15T05:03:19.332Z,998.34
2023-05-15T05:04:19.319Z,998.31
2023-05-15T05:05:19.280Z,998.41
2023-05-15T05:06:19.273Z,998.41
2023-05-15T05:07:19.230Z,998.42
2023-05-15T05:08:19.232Z,998.45
2023-05-15T05:09:19.238Z,998.41
2023-05-15T05:10:19.228Z,998.44
2023-05-15T05:11:19.241Z,998.42
2023-05-15T05:12:19.199Z,998.38
2023-05-15T05:13:19.173Z,998.40
2023-05-15T05:14:19.167Z,998.39
2023-05-15T05:15:19.170Z,998.36
2023-05-15T05:16:19.228Z,998.35
2023-05-15T05:17:19.146Z,998.42
2023-05-15T05:18:19.155Z,998.40
2023-05-15T05:19:19.113Z,998.35
2023-05-15T05:20:19.119Z,998.35
2023-05-15T05:21:19.094Z,998.37
2023-05-15T05:22:19.124Z,998.34
2023-05-15T05:23:19.076Z,998.38
2023-05-15T05:24:19.100Z,998.35
2023-05-15T05:25:19.131Z,998.33
2023-05-15T05:26:19.041Z,998.35
2023-05-15T05:27:19.026Z,998.35
2023-05-15T05:28:19.051Z,998.37
2023-05-15T05:29:19.005Z,998.35
2023-05-15T05:30:19.018Z,998.35
2023-05-15T05:31:19.043Z,998.36
2023-05-15T05:32:19.004Z,998.36
2023-05-15T05:33:18.962Z,998.40
2023-05-15T05:34:18.966Z,998.41
2023-05-15T05:35:18.946Z,998.42
2023-05-15T05:36:18.955Z,998.38
2023-05-15T05:37:18.925Z,998.37
2023-05-15T05:38:18.902Z,998.33
2023-05-15T05:39:18.921Z,998.36
2023-05-15T05:40:18.899Z,998.38
2023-05-15T05:41:18.901Z,998.38
2023-05-15T05:42:18.868Z,998.41
2023-05-15T05:43:18.872Z,998.37
2023-05-15T05:44:18.868Z,998.40
2023-05-15T05:45:18.848Z,998.45
2023-05-15T05:46:18.872Z,998.47
2023-05-15T05:47:18.812Z,998.43
2023-05-15T05:48:18.800Z,998.48
2023-05-15T05:49:18.813Z,998.46
2023-05-15T05:50:18.782Z,998.50
2023-05-15T05:51:18.784Z,998.58
2023-05-15T05:52:18.808Z,998.42
2023-05-15T05:53:18.761Z,998.52
2023-05-15T05:54:18.738Z,998.50
2023-05-15T05:55:18.737Z,998.42
2023-05-15T05:56:18.723Z,998.47
2023-05-15T05:57:18.744Z,998.46
2023-05-15T05:59:19.695Z,998.47
2023-05-15T06:00:18.690Z,998.47
2023-05-15T06:01:18.671Z,998.44
2023-05-15T06:02:18.741Z,998.50
2023-05-15T06:03:18.714Z,998.49
2023-05-15T06:04:18.714Z,998.50
2023-05-15T06:05:18.634Z,998.47
2023-05-15T06:06:18.627Z,998.46
2023-05-15T06:07:18.599Z,998.47
2023-05-15T06:08:18.592Z,998.46
2023-05-15T06:09:18.611Z,998.48
2023-05-15T06:10:18.596Z,998.50
2023-05-15T06:11:18.555Z,998.55
2023-05-15T06:12:19.262Z,998.57
2023-05-15T06:13:18.550Z,998.57
2023-05-15T06:14:19.449Z,998.62
2023-05-15T06:15:18.526Z,998.61
2023-05-15T06:16:18.522Z,998.61
2023-05-15T06:17:18.521Z,998.60
2023-05-15T06:18:18.473Z,998.61
2023-05-15T06:19:18.500Z,998.62
2023-05-15T06:20:18.465Z,998.62
2023-05-15T06:21:18.449Z,998.57
2023-05-15T06:22:18.462Z,998.57
2023-05-15T06:23:18.422Z,998.58
2023-05-15T06:24:18.413Z,998.56
2023-05-15T06:25:18.402Z,998.58
2023-05-15T06:26:18.416Z,998.56
2023-05-15T06:27:18.381Z,998.60
2023-05-15T06:28:18.392Z,998.57
2023-05-15T06:29:18.637Z,998.54
2023-05-15T06:30:18.370Z,998.58
2023-05-15T06:31:18.408Z,998.56
2023-05-15T06:32:18.328Z,998.60
2023-05-15T06:33:18.486Z,998.60
2023-05-15T06:34:18.426Z,998.61
2023-05-15T06:35:18.321Z,998.61
2023-05-15T06:36:18.299Z,998.60
2023-05-15T06:37:18.291Z,998.67
2023-05-15T06:38:18.285Z,998.61
2023-05-15T06:39:18.262Z,998.63
2023-05-15T06:40:18.295Z,998.63
2023-05-15T06:41:18.249Z,998.68
2023-05-15T06:42:18.232Z,998.69
2023-05-15T06:43:18.218Z,998.73
2023-05-15T06:44:18.201Z,998.69
2023-05-15T06:45:18.296Z,998.71
2023-05-15T06:46:18.236Z,998.71
2023-05-15T06:47:18.216Z,998.71
2023-05-15T06:48:18.209Z,998.75
2023-05-15T06:49:18.170Z,998.73
2023-05-15T06:50:18.153Z,998.75
2023-05-15T06:51:18.154Z,998.72
2023-05-15T06:52:18.145Z,998.73
2023-05-15T06:53:18.155Z,998.75
2023-05-15T06:54:18.103Z,998.73
2023-05-15T06:55:18.111Z,998.75
2023-05-15T06:56:18.109Z,998.74
2023-05-15T06:57:18.087Z,998.76
2023-05-15T06:58:18.108Z,998.76
2023-05-15T06:59:18.071Z,998.81
2023-05-15T07:00:18.042Z,998.78
2023-05-15T07:01:18.076Z,998.80
2023-05-15T07:02:18.016Z,998.78
2023-05-15T07:03:18.036Z,998.73
2023-05-15T07:04:18.059Z,998.79
2023-05-15T07:05:18.006Z,998.71
2023-05-15T07:06:17.976Z,998.80
2023-05-15T07:07:17.972Z,998.77
2023-05-15T07:08:17.958Z,998.78
2023-05-15T07:09:18.002Z,998.73
2023-05-15T07:10:18.000Z,998.75
2023-05-15T07:11:17.962Z,998.74
2023-05-15T07:12:17.908Z,998.68
2023-05-15T07:13:17.951Z,998.73
2023-05-15T07:14:17.915Z,998.67
2023-05-15T07:15:17.906Z,998.75
2023-05-15T07:16:17.894Z,998.76
2023-05-15T07:17:18.084Z,998.73
2023-05-15T07:18:17.918Z,998.75
2023-05-15T07:19:17.879Z,998.73
2023-05-15T07:20:17.852Z,998.75
2023-05-15T07:21:17.818Z,998.77
2023-05-15T07:22:17.805Z,998.81
2023-05-15T07:23:17.857Z,998.79
2023-05-15T07:24:17.821Z,998.82
2023-05-15T07:25:17.801Z,998.78
2023-05-15T07:26:27.492Z,998.80
2023-05-15T07:27:18.761Z,998.77
2023-05-15T07:28:17.774Z,998.87
2023-05-15T07:29:17.741Z,998.84
2023-05-15T07:30:17.816Z,998.87
2023-05-15T07:31:17.728Z,998.92
2023-05-15T07:32:17.777Z,998.85
2023-05-15T07:33:17.750Z,998.89
2023-05-15T07:34:17.688Z,998.90
2023-05-15T07:35:17.684Z,998.87
2023-05-15T07:36:17.729Z,998.88
2023-05-15T07:37:17.640Z,998.91
2023-05-15T07:38:17.682Z,998.90
2023-05-15T07:39:17.686Z,998.89
2023-05-15T07:40:17.612Z,998.87
2023-05-15T07:41:17.600Z,998.87
2023-05-15T07:42:17.651Z,998.84
2023-05-15T07:43:17.620Z,998.87
2023-05-15T07:44:17.575Z,998.83
2023-05-15T07:45:17.590Z,998.81
2023-05-15T07:46:17.563Z,998.85
2023-05-15T07:47:17.540Z,998.82
2023-05-15T07:48:17.549Z,998.83
2023-05-15T07:49:17.553Z,998.84
2023-05-15T07:50:17.520Z,998.85
2023-05-15T07:51:17.498Z,998.85
2023-05-15T07:52:17.491Z,998.90
2023-05-15T07:53:17.473Z,998.91
2023-05-15T07:54:17.480Z,998.92
2023-05-15T07:55:17.476Z,998.89
2023-05-15T07:56:17.470Z,998.93
2023-05-15T07:57:17.448Z,998.90
2023-05-15T07:58:17.442Z,998.94
2023-05-15T07:59:17.437Z,998.92
2023-05-15T08:00:17.449Z,998.95
2023-05-15T08:01:17.423Z,998.93
2023-05-15T08:02:17.436Z,998.92
2023-05-15T08:03:17.511Z,998.91
2023-05-15T08:04:17.431Z,998.91
2023-05-15T08:05:17.533Z,998.93
2023-05-15T08:06:17.401Z,998.92
2023-05-15T08:07:17.374Z,998.93
2023-05-15T08:08:17.335Z,998.92
2023-05-15T08:09:17.314Z,998.90
2023-05-15T08:10:17.307Z,998.96
2023-05-15T08:11:17.299Z,998.93
2023-05-15T08:12:17.317Z,998.95
2023-05-15T08:13:17.281Z,998.93
2023-05-15T08:14:17.323Z,998.88
2023-05-15T08:15:17.249Z,998.95
2023-05-15T08:16:17.281Z,998.95
2023-05-15T08:17:17.248Z,998.90
2023-05-15T08:18:17.269Z,998.98
2023-05-15T08:19:17.342Z,998.97
2023-05-15T08:20:17.207Z,999.00
2023-05-15T08:21:17.214Z,998.95
2023-05-15T08:22:17.172Z,998.93
2023-05-15T08:23:17.165Z,998.91
2023-05-15T08:24:17.190Z,998.93
2023-05-15T08:25:17.171Z,998.92
2023-05-15T08:26:17.151Z,998.95
2023-05-15T08:27:17.134Z,998.94
2023-05-15T08:28:17.133Z,998.92
2023-05-15T08:29:17.100Z,998.96
2023-05-15T08:30:17.118Z,998.90
2023-05-15T08:31:17.100Z,998.92
2023-05-15T08:32:17.081Z,998.95
2023-05-15T08:33:17.056Z,998.94
2023-05-15T08:34:17.094Z,998.93
2023-05-15T08:35:17.060Z,998.90
2023-05-15T08:36:17.167Z,998.90
2023-05-15T08:37:17.025Z,998.98
2023-05-15T08:38:17.040Z,999.00
2023-05-15T08:39:17.019Z,999.02
2023-05-15T08:40:17.641Z,998.94
2023-05-15T08:41:18.208Z,998.94
2023-05-15T08:42:16.974Z,999.00
2023-05-15T08:43:16.954Z,999.02
2023-05-15T08:44:16.936Z,999.01
2023-05-15T08:45:16.946Z,999.04
2023-05-15T08:46:16.942Z,999.05
2023-05-15T08:47:16.914Z,999.02
2023-05-15T08:48:17.002Z,999.02
2023-05-15T08:49:16.916Z,999.03
2023-05-15T08:50:16.905Z,999.03
2023-05-15T08:51:16.904Z,999.04
2023-05-15T08:52:16.866Z,999.03
2023-05-15T08:53:16.885Z,999.04
2023-05-15T08:54:16.880Z,999.04
2023-05-15T08:55:16.826Z,999.03
2023-05-15T08:56:16.834Z,999.04
2023-05-15T08:57:16.838Z,999.03
2023-05-15T08:58:16.807Z,999.05
2023-05-15T08:59:16.801Z,999.05
2023-05-15T09:00:16.835Z,998.99
2023-05-15T09:01:16.835Z,999.02
2023-05-15T09:02:16.757Z,999.02
2023-05-15T09:03:16.930Z,998.98
2023-05-15T09:04:16.735Z,998.96
2023-05-15T09:05:16.763Z,998.91
2023-05-15T09:06:16.729Z,998.92
2023-05-15T09:07:16.716Z,998.87
2023-05-15T09:08:16.713Z,998.85
2023-05-15T09:09:16.703Z,998.86
2023-05-15T09:10:16.672Z,998.84
2023-05-15T09:11:16.696Z,998.79
2023-05-15T09:12:16.650Z,998.84
2023-05-15T09:13:16.646Z,998.84
2023-05-15T09:14:16.649Z,998.86
2023-05-15T09:15:16.609Z,998.90
2023-05-15T09:16:16.655Z,998.88
2023-05-15T09:17:16.645Z,998.88
2023-05-15T09:18:16.605Z,998.91
2023-05-15T09:19:16.695Z,998.90
2023-05-15T09:20:16.567Z,998.95
2023-05-15T09:21:16.571Z,998.88
2023-05-15T09:22:16.544Z,998.90
2023-05-15T09:23:16.544Z,998.91
2023-05-15T09:24:16.518Z,998.94
2023-05-15T09:25:16.518Z,998.84
2023-05-15T09:26:16.493Z,998.83
2023-05-15T09:27:16.498Z,998.88
2023-05-15T09:28:16.472Z,998.85
2023-05-15T09:29:18.232Z,998.83
2023-05-15T09:30:16.449Z,998.81
2023-05-15T09:31:16.505Z,998.80
2023-05-15T09:32:16.593Z,998.82
2023-05-15T09:33:16.448Z,998.77
2023-05-15T09:34:16.403Z,998.77
2023-05-15T09:35:16.410Z,998.77
2023-05-15T09:36:16.382Z,998.75
2023-05-15T09:37:16.391Z,998.84
2023-05-15T09:38:16.358Z,998.83
2023-05-15T09:39:16.396Z,998.87
2023-05-15T09:40:16.346Z,998.83
2023-05-15T09:41:16.357Z,998.84
2023-05-15T09:42:16.319Z,998.78
2023-05-15T09:43:16.309Z,998.74
2023-05-15T09:44:16.304Z,998.81
2023-05-15T09:45:16.297Z,998.79
2023-05-15T09:46:16.308Z,998.81
2023-05-15T09:47:16.332Z,998.77
2023-05-15T09:48:16.367Z,998.76
2023-05-15T09:49:16.235Z,998.79
2023-05-15T09:50:16.270Z,998.71
2023-05-15T09:51:16.215Z,998.75
2023-05-15T09:52:16.218Z,998.71
2023-05-15T09:53:21.532Z,998.71
2023-05-15T09:54:17.204Z,998.75
2023-05-15T09:55:16.196Z,998.72
2023-05-15T09:56:16.187Z,998.67
2023-05-15T09:57:16.178Z,998.67
2023-05-15T09:58:16.159Z,998.67
2023-05-15T09:59:16.204Z,998.64
2023-05-15T10:00:16.120Z,998.66
2023-05-15T10:01:16.125Z,998.64
2023-05-15T10:02:16.097Z,998.63
2023-05-15T10:03:16.081Z,998.57
2023-05-15T10:04:16.082Z,998.57
2023-05-15T10:05:16.145Z,998.60
2023-05-15T10:06:16.143Z,998.56
2023-05-15T10:07:16.045Z,998.60
2023-05-15T10:08:16.139Z,998.64
2023-05-15T10:09:16.050Z,998.61
2023-05-15T10:10:16.010Z,998.58
2023-05-15T10:11:16.022Z,998.52
2023-05-15T10:12:16.003Z,998.57
2023-05-15T10:13:16.008Z,998.59
2023-05-15T10:14:15.972Z,998.61
2023-05-15T10:15:15.971Z,998.57
2023-05-15T10:16:15.984Z,998.54
2023-05-15T10:17:15.951Z,998.56
2023-05-15T10:18:15.933Z,998.57
2023-05-15T10:19:15.938Z,998.51
2023-05-15T10:20:15.939Z,998.49
2023-05-15T10:21:15.898Z,998.48
2023-05-15T10:22:15.891Z,998.49
2023-05-15T10:23:15.915Z,998.45
2023-05-15T10:24:15.871Z,998.38
2023-05-15T10:25:15.882Z,998.38
2023-05-15T10:26:15.847Z,998.35
2023-05-15T10:27:15.832Z,998.39
2023-05-15T10:28:15.825Z,998.32
2023-05-15T10:29:15.832Z,998.37
2023-05-15T10:30:15.819Z,998.34
2023-05-15T10:31:15.872Z,998.35
2023-05-15T10:32:15.782Z,998.33
2023-05-15T10:33:15.865Z,998.34
2023-05-15T10:34:15.749Z,998.33
2023-05-15T10:35:15.770Z,998.30
2023-05-15T10:36:15.757Z,998.34
2023-05-15T10:37:15.746Z,998.33
2023-05-15T10:38:15.724Z,998.30
2023-05-15T10:39:15.698Z,998.27
2023-05-15T10:40:15.765Z,998.30
2023-05-15T10:41:18.031Z,998.31
2023-05-15T10:42:15.694Z,998.26
2023-05-15T10:43:15.659Z,998.22
2023-05-15T10:44:15.674Z,998.23
2023-05-15T10:45:15.649Z,998.27
2023-05-15T10:46:15.639Z,998.20
2023-05-15T10:47:15.808Z,998.22
2023-05-15T10:48:15.638Z,998.22
2023-05-15T10:49:15.618Z,998.13
2023-05-15T10:50:15.625Z,998.13
2023-05-15T10:51:15.576Z,998.18
2023-05-15T10:52:15.572Z,998.14
2023-05-15T10:53:15.588Z,998.11
2023-05-15T10:54:15.530Z,998.17
2023-05-15T10:55:15.525Z,998.10
2023-05-15T10:56:15.582Z,998.10
2023-05-15T10:57:15.556Z,998.13
2023-05-15T10:58:15.515Z,998.10
2023-05-15T10:59:15.508Z,998.10
2023-05-15T11:00:15.520Z,998.13
2023-05-15T11:01:15.609Z,998.11
2023-05-15T11:02:15.471Z,998.07
2023-05-15T11:03:15.558Z,998.08
2023-05-15T11:04:15.466Z,998.05
2023-05-15T11:05:15.456Z,998.05
2023-05-15T11:06:15.403Z,998.05
2023-05-15T11:07:15.409Z,998.04
2023-05-15T11:08:15.414Z,998.03
2023-05-15T11:09:15.374Z,998.08
2023-05-15T11:10:15.362Z,998.07
2023-05-15T11:11:15.384Z,998.02
2023-05-15T11:12:15.370Z,998.06
2023-05-15T11:13:15.337Z,997.96
2023-05-15T11:14:15.330Z,997.96
2023-05-15T11:15:15.313Z,997.94
2023-05-15T11:16:15.338Z,997.95
2023-05-15T11:17:15.662Z,997.91
2023-05-15T11:18:15.321Z,997.92
2023-05-15T11:19:15.310Z,997.86
2023-05-15T11:20:15.253Z,997.91
2023-05-15T11:21:15.245Z,997.87
2023-05-15T11:22:15.229Z,997.86
2023-05-15T11:23:15.248Z,997.84
2023-05-15T11:24:15.234Z,997.83
2023-05-15T11:25:15.232Z,997.83
2023-05-15T11:26:15.192Z,997.81
2023-05-15T11:27:15.184Z,997.78
2023-05-15T11:28:15.168Z,997.75
2023-05-15T11:29:15.216Z,997.76
2023-05-15T11:30:15.284Z,997.82
2023-05-15T11:31:15.183Z,997.79
2023-05-15T11:32:15.126Z,997.83
2023-05-15T11:33:15.188Z,997.81
2023-05-15T11:34:15.101Z,997.76
2023-05-15T11:35:15.110Z,997.66
2023-05-15T11:36:15.096Z,997.66
2023-05-15T11:37:15.100Z,997.63
2023-05-15T11:38:15.093Z,997.66
2023-05-15T11:39:15.054Z,997.68
2023-05-15T11:40:15.043Z,997.66
2023-05-15T11:41:15.085Z,997.63
2023-05-15T11:42:15.035Z,997.60
2023-05-15T11:43:15.010Z,997.65
2023-05-15T11:44:14.992Z,997.67
2023-05-15T11:45:14.988Z,997.63
2023-05-15T11:46:15.010Z,997.64
2023-05-15T11:47:15.023Z,997.64
2023-05-15T11:48:14.977Z,997.51
2023-05-15T11:49:14.958Z,997.55
2023-05-15T11:50:14.926Z,997.55
2023-05-15T11:51:14.953Z,997.60
2023-05-15T11:52:14.912Z,997.59
2023-05-15T11:53:14.927Z,997.64
2023-05-15T11:54:14.908Z,997.58
2023-05-15T11:55:14.908Z,997.57
2023-05-15T11:56:14.862Z,997.52
2023-05-15T11:57:14.864Z,997.51
2023-05-15T11:58:14.842Z,997.53
2023-05-15T11:59:14.876Z,997.50
2023-05-15T12:00:14.913Z,997.46
2023-05-15T12:01:14.850Z,997.44
2023-05-15T12:02:14.803Z,997.42
2023-05-15T12:03:14.911Z,997.41
2023-05-15T12:04:15.019Z,997.48
2023-05-15T12:05:14.996Z,997.52
2023-05-15T12:06:14.794Z,997.47
2023-05-15T12:07:14.747Z,997.46
2023-05-15T12:08:14.771Z,997.50
2023-05-15T12:09:14.754Z,997.46
2023-05-15T12:10:14.724Z,997.44
2023-05-15T12:11:14.716Z,997.40
2023-05-15T12:12:14.756Z,997.41
2023-05-15T12:13:14.683Z,997.41
2023-05-15T12:14:14.674Z,997.41
2023-05-15T12:15:14.665Z,997.45
2023-05-15T12:16:14.658Z,997.45
2023-05-15T12:17:14.675Z,997.43
2023-05-15T12:18:14.644Z,997.43
2023-05-15T12:19:14.659Z,997.42
2023-05-15T12:20:14.631Z,997.39
2023-05-15T12:21:14.652Z,997.42
2023-05-15T12:22:14.590Z,997.40
2023-05-15T12:23:14.614Z,997.46
2023-05-15T12:24:14.566Z,997.41
2023-05-15T12:25:14.557Z,997.42
2023-05-15T12:26:14.537Z,997.40
2023-05-15T12:27:14.566Z,997.40
2023-05-15T12:28:14.599Z,997.44
2023-05-15T12:29:14.570Z,997.38