createdAt,value
2022-07-31T00:00:18.065Z,4.38
2022-07-31T00:02:47.280Z,7.45
2022-07-31T00:05:14.377Z,3.50
2022-07-31T00:07:43.514Z,9.00
2022-07-31T00:10:10.570Z,10.23
2022-07-31T00:12:37.446Z,6.60
2022-07-31T00:15:06.117Z,5.45
2022-07-31T00:17:33.328Z,8.50
2022-07-31T00:20:00.259Z,4.00
2022-07-31T00:22:27.239Z,6.90
2022-07-31T00:24:56.115Z,7.13
2022-07-31T00:27:23.651Z,3.38
2022-07-31T00:29:50.981Z,15.43
2022-07-31T00:32:17.983Z,10.43
2022-07-31T00:34:44.907Z,7.75
2022-07-31T00:37:11.811Z,4.10
2022-07-31T00:39:38.701Z,3.38
2022-07-31T00:42:05.992Z,8.50
2022-07-31T00:44:32.972Z,6.72
2022-07-31T00:47:00.858Z,7.38
2022-07-31T00:49:37.545Z,3.75
2022-07-31T00:52:05.586Z,7.57
2022-07-31T00:54:33.133Z,6.45
2022-07-31T00:57:00.757Z,6.82
2022-07-31T00:59:29.179Z,4.75
2022-07-31T01:02:00.387Z,6.75
2022-07-31T01:04:27.653Z,7.82
2022-07-31T01:06:59.089Z,8.35
2022-07-31T01:09:26.099Z,3.20
2022-07-31T01:12:13.338Z,7.05
2022-07-31T01:14:44.105Z,8.23
2022-07-31T01:17:11.146Z,9.73
2022-07-31T01:19:43.676Z,7.80
2022-07-31T01:22:33.269Z,4.78
2022-07-31T01:25:20.509Z,3.75
2022-07-31T01:27:56.432Z,11.38
2022-07-31T01:30:30.298Z,5.10
2022-07-31T01:32:58.494Z,6.32
2022-07-31T01:35:31.991Z,8.27
2022-07-31T01:38:04.920Z,8.18
2022-07-31T01:43:26.544Z,5.40
2022-07-31T01:45:57.007Z,7.75
2022-07-31T01:48:27.173Z,5.55
2022-07-31T01:50:56.308Z,9.98
2022-07-31T01:53:26.924Z,6.78
2022-07-31T01:56:02.277Z,7.50
2022-07-31T01:58:37.672Z,7.90
2022-07-31T02:01:08.260Z,6.28
2022-07-31T02:03:42.806Z,7.38
2022-07-31T02:06:13.852Z,4.25
2022-07-31T02:08:41.052Z,5.63
2022-07-31T02:11:08.519Z,5.82
2022-07-31T02:13:38.558Z,5.40
2022-07-31T02:16:08.520Z,5.63
2022-07-31T02:18:35.419Z,9.52
2022-07-31T02:21:04.932Z,9.02
2022-07-31T02:23:34.465Z,10.00
2022-07-31T02:26:02.217Z,8.57
2022-07-31T02:28:29.765Z,5.00
2022-07-31T02:30:57.754Z,6.80
2022-07-31T02:33:26.095Z,6.00
2022-07-31T02:35:56.121Z,6.60
2022-07-31T02:38:26.441Z,9.13
2022-07-31T02:40:56.811Z,5.78
2022-07-31T02:43:25.905Z,5.70
2022-07-31T02:45:52.784Z,9.63
2022-07-31T02:48:19.620Z,6.50
2022-07-31T02:50:46.607Z,9.50
2022-07-31T02:53:13.564Z,8.80
2022-07-31T02:55:40.622Z,5.10
2022-07-31T02:58:09.057Z,5.40
2022-07-31T03:00:36.002Z,4.20
2022-07-31T03:03:03.011Z,10.73
2022-07-31T03:05:31.393Z,9.65
2022-07-31T03:07:58.289Z,4.25
2022-07-31T03:10:25.352Z,8.63
2022-07-31T03:12:54.409Z,5.80
2022-07-31T03:15:23.903Z,5.70
2022-07-31T03:17:51.460Z,5.05
2022-07-31T03:20:18.432Z,5.85
2022-07-31T03:22:46.202Z,5.57
2022-07-31T03:25:21.229Z,7.53
2022-07-31T03:27:52.403Z,6.78
2022-07-31T03:30:26.584Z,7.72
2022-07-31T03:32:55.049Z,4.60
2022-07-31T03:35:22.800Z,5.57
2022-07-31T03:37:49.819Z,6.53
2022-07-31T03:40:16.736Z,9.80
2022-07-31T03:42:43.976Z,5.88
2022-07-31T03:45:12.097Z,9.55
2022-07-31T03:47:39.341Z,11.82
2022-07-31T03:50:07.212Z,7.35
2022-07-31T03:52:34.390Z,9.82
2022-07-31T03:55:01.643Z,8.40
2022-07-31T03:57:31.189Z,4.05
2022-07-31T03:59:59.274Z,6.28
2022-07-31T04:02:29.754Z,6.28
2022-07-31T04:04:57.376Z,7.95
2022-07-31T04:07:24.809Z,8.45
2022-07-31T04:09:51.880Z,5.22
2022-07-31T04:12:18.764Z,5.00
2022-07-31T04:14:45.667Z,9.93
2022-07-31T04:17:12.749Z,8.27
2022-07-31T04:19:39.686Z,8.40
2022-07-31T04:22:07.310Z,8.93
2022-07-31T04:24:34.626Z,7.90
2022-07-31T04:27:01.598Z,7.28
2022-07-31T04:29:31.345Z,5.40
2022-07-31T04:31:58.290Z,5.97
2022-07-31T04:34:25.676Z,5.97
2022-07-31T04:36:52.642Z,7.10
2022-07-31T04:39:19.502Z,9.15
2022-07-31T04:41:46.381Z,4.78
2022-07-31T04:44:13.287Z,5.75
2022-07-31T04:46:40.244Z,5.78
2022-07-31T04:49:07.153Z,6.55
2022-07-31T04:51:34.050Z,6.35
2022-07-31T04:54:00.920Z,6.55
2022-07-31T04:56:33.757Z,5.82
2022-07-31T04:59:01.906Z,6.90
2022-07-31T05:01:28.840Z,6.47
2022-07-31T05:03:55.690Z,5.82
2022-07-31T05:06:22.583Z,5.63
2022-07-31T05:08:49.513Z,5.22
2022-07-31T05:11:25.231Z,4.53
2022-07-31T05:13:54.192Z,4.07
2022-07-31T05:16:21.815Z,8.18
2022-07-31T05:18:49.250Z,6.45
2022-07-31T05:21:16.841Z,4.95
2022-07-31T05:23:45.185Z,8.32
2022-07-31T05:26:12.565Z,4.38
2022-07-31T05:28:40.061Z,3.65
2022-07-31T05:31:07.931Z,7.65
2022-07-31T05:33:35.102Z,5.82
2022-07-31T05:36:02.344Z,3.95
2022-07-31T05:38:29.371Z,4.25
2022-07-31T05:40:56.697Z,4.55
2022-07-31T05:43:23.655Z,7.90
2022-07-31T05:45:50.658Z,6.68
2022-07-31T05:48:18.356Z,7.47
2022-07-31T05:50:46.592Z,4.60
2022-07-31T05:53:17.109Z,7.80
2022-07-31T05:55:48.429Z,7.30
2022-07-31T05:58:17.112Z,7.10
2022-07-31T06:00:46.220Z,6.43
2022-07-31T06:03:13.223Z,4.25
2022-07-31T06:05:40.868Z,4.30
2022-07-31T06:08:09.660Z,6.50
2022-07-31T06:10:37.648Z,3.22
2022-07-31T06:13:07.290Z,9.27
2022-07-31T06:15:36.495Z,6.03
2022-07-31T06:18:04.156Z,11.82
2022-07-31T06:20:31.306Z,5.50
2022-07-31T06:22:58.261Z,8.90
2022-07-31T06:25:25.541Z,3.38
2022-07-31T06:27:59.942Z,11.35
2022-07-31T06:30:28.379Z,5.10
2022-07-31T06:32:55.490Z,6.22
2022-07-31T06:35:22.559Z,4.05
2022-07-31T06:37:49.962Z,9.55
2022-07-31T06:40:16.889Z,4.35
2022-07-31T06:42:45.267Z,4.75
2022-07-31T06:45:12.313Z,5.75
2022-07-31T06:47:39.297Z,5.53
2022-07-31T06:50:06.588Z,6.65
2022-07-31T06:52:33.550Z,7.05
2022-07-31T06:55:01.513Z,3.20
2022-07-31T06:57:28.944Z,4.40
2022-07-31T06:59:55.845Z,3.90
2022-07-31T07:02:22.793Z,4.40
2022-07-31T07:04:56.442Z,13.20
2022-07-31T07:07:35.544Z,4.38
2022-07-31T07:10:02.623Z,5.50
2022-07-31T07:12:32.262Z,4.63
2022-07-31T07:14:59.178Z,6.00
2022-07-31T07:17:29.277Z,4.70
2022-07-31T07:19:56.737Z,4.18
2022-07-31T07:22:30.097Z,6.85
2022-07-31T07:24:59.998Z,3.33
2022-07-31T07:27:26.870Z,4.70
2022-07-31T07:29:53.708Z,4.07
2022-07-31T07:32:20.631Z,5.60
2022-07-31T07:34:47.701Z,5.18
2022-07-31T07:37:26.622Z,4.25
2022-07-31T07:39:53.933Z,5.18
2022-07-31T07:42:21.109Z,5.78
2022-07-31T07:44:48.029Z,5.68
2022-07-31T07:47:15.037Z,5.97
2022-07-31T07:49:41.906Z,3.47
2022-07-31T07:52:08.808Z,7.22
2022-07-31T07:54:35.805Z,3.55
2022-07-31T07:57:02.644Z,5.07
2022-07-31T07:59:29.592Z,6.22
2022-07-31T08:01:56.535Z,6.20
2022-07-31T08:04:23.442Z,11.02
2022-07-31T08:06:50.527Z,6.72
2022-07-31T08:09:17.477Z,5.03
2022-07-31T08:11:44.933Z,4.63
2022-07-31T08:14:11.926Z,4.45
2022-07-31T08:16:42.430Z,10.63
2022-07-31T08:19:09.403Z,4.60
2022-07-31T08:21:36.338Z,4.30
2022-07-31T08:24:03.525Z,5.05
2022-07-31T08:26:49.129Z,7.90
2022-07-31T08:29:16.008Z,8.93
2022-07-31T08:31:42.935Z,7.15
2022-07-31T08:34:31.291Z,8.23
2022-07-31T08:36:59.655Z,6.97
2022-07-31T08:39:48.134Z,5.30
2022-07-31T08:42:15.720Z,2.85
2022-07-31T08:44:43.893Z,5.13
2022-07-31T08:47:13.143Z,7.50
2022-07-31T08:49:49.789Z,5.43
2022-07-31T08:52:18.781Z,3.83
2022-07-31T08:54:47.117Z,8.35
2022-07-31T08:57:14.708Z,4.90
2022-07-31T08:59:41.936Z,7.63
2022-07-31T09:02:12.656Z,5.30
2022-07-31T09:04:39.896Z,15.32
2022-07-31T09:07:10.782Z,5.20
2022-07-31T09:09:51.880Z,7.05
2022-07-31T09:12:34.426Z,7.35
2022-07-31T09:15:02.324Z,3.83
2022-07-31T09:17:36.314Z,5.50
2022-07-31T09:20:04.357Z,3.63
2022-07-31T09:22:31.529Z,7.95
2022-07-31T09:25:09.983Z,4.40
2022-07-31T09:27:36.935Z,4.47
2022-07-31T09:30:04.753Z,9.98
2022-07-31T09:32:31.638Z,2.58
2022-07-31T09:35:07.950Z,6.72
2022-07-31T09:37:35.722Z,4.78
2022-07-31T09:40:04.734Z,5.68
2022-07-31T09:42:48.460Z,5.93
2022-07-31T09:45:24.219Z,5.30
2022-07-31T09:48:15.156Z,4.18
2022-07-31T09:51:16.020Z,6.88
2022-07-31T09:53:53.087Z,6.05
2022-07-31T09:56:33.353Z,5.85
2022-07-31T09:59:00.849Z,2.50
2022-07-31T10:01:28.392Z,8.43
2022-07-31T10:03:57.806Z,6.45
2022-07-31T10:06:25.917Z,3.00
2022-07-31T10:08:53.299Z,4.13
2022-07-31T10:11:20.439Z,3.53
2022-07-31T10:13:49.666Z,2.20
2022-07-31T10:16:17.094Z,6.40
2022-07-31T10:18:47.914Z,5.63
2022-07-31T10:21:16.281Z,4.88
2022-07-31T10:23:44.668Z,4.35
2022-07-31T10:26:11.757Z,3.70
2022-07-31T10:28:40.135Z,5.28
2022-07-31T10:31:07.962Z,4.03
2022-07-31T10:33:44.231Z,5.82
2022-07-31T10:36:20.398Z,3.15
2022-07-31T10:38:55.247Z,2.17
2022-07-31T10:41:44.567Z,3.90
2022-07-31T10:44:20.169Z,3.53
2022-07-31T10:46:47.287Z,1.40
2022-07-31T10:49:14.605Z,3.25
2022-07-31T10:51:51.485Z,6.95
2022-07-31T10:54:18.379Z,2.40
2022-07-31T10:56:47.636Z,7.25
2022-07-31T10:59:14.703Z,2.30
2022-07-31T11:01:53.423Z,1.95
2022-07-31T11:04:32.275Z,1.88
2022-07-31T11:06:59.830Z,3.90
2022-07-31T11:09:29.190Z,3.47
2022-07-31T11:11:56.504Z,3.35
2022-07-31T11:14:33.994Z,1.63
2022-07-31T11:17:01.294Z,4.97
2022-07-31T11:19:41.344Z,2.92
2022-07-31T11:22:31.953Z,2.60
2022-07-31T11:24:59.457Z,2.08
2022-07-31T11:27:33.740Z,3.50
2022-07-31T11:30:09.365Z,1.60
2022-07-31T11:32:40.535Z,1.92
2022-07-31T11:35:07.910Z,4.90
2022-07-31T11:37:56.982Z,1.98
2022-07-31T11:40:22.448Z,2.25
2022-07-31T11:43:23.565Z,3.08
2022-07-31T11:45:48.708Z,4.25
2022-07-31T11:48:19.204Z,2.78
2022-07-31T11:50:47.311Z,4.03
2022-07-31T11:53:14.364Z,3.70
2022-07-31T11:56:01.040Z,1.55
2022-07-31T11:58:28.818Z,2.58
2022-07-31T12:00:58.369Z,5.32
2022-07-31T12:03:30.006Z,4.25
2022-07-31T12:05:57.616Z,3.78
2022-07-31T12:08:25.779Z,3.28
2022-07-31T12:10:57.232Z,4.22
2022-07-31T12:13:25.114Z,6.32
2022-07-31T12:15:58.534Z,6.82
2022-07-31T12:18:27.919Z,3.13
2022-07-31T12:20:58.115Z,2.35
2022-07-31T12:23:40.216Z,2.90
2022-07-31T12:26:08.879Z,3.65
2022-07-31T12:28:35.700Z,2.17
2022-07-31T12:31:02.517Z,3.67
2022-07-31T12:33:43.001Z,4.03
2022-07-31T12:36:14.504Z,2.97
2022-07-31T12:38:48.470Z,1.55
2022-07-31T12:41:16.321Z,3.33
2022-07-31T12:43:51.402Z,4.22
2022-07-31T12:46:39.721Z,3.35
2022-07-31T12:49:08.348Z,2.42
2022-07-31T12:51:45.284Z,3.22
2022-07-31T12:54:16.062Z,5.13
2022-07-31T12:56:43.559Z,4.22
2022-07-31T12:59:11.181Z,3.97
2022-07-31T13:01:38.543Z,4.18
2022-07-31T13:04:07.880Z,2.42
2022-07-31T13:06:45.922Z,2.42
2022-07-31T13:09:12.798Z,3.38
2022-07-31T13:11:46.960Z,3.95
2022-07-31T13:14:16.943Z,9.10
2022-07-31T13:16:44.854Z,6.57
2022-07-31T13:19:11.962Z,5.00
2022-07-31T13:21:48.928Z,6.32
2022-07-31T13:24:17.637Z,6.63
2022-07-31T13:26:45.509Z,3.25
2022-07-31T13:29:12.677Z,5.43
2022-07-31T13:31:39.562Z,8.25
2022-07-31T13:34:06.750Z,3.60
2022-07-31T13:36:38.657Z,5.32
2022-07-31T13:39:06.218Z,4.05
2022-07-31T13:41:39.162Z,3.47
2022-07-31T13:44:07.518Z,4.20
2022-07-31T13:46:34.725Z,4.78
2022-07-31T13:49:02.671Z,4.75
2022-07-31T13:51:30.151Z,5.78
2022-07-31T13:53:57.297Z,6.38
2022-07-31T13:56:39.222Z,6.07
2022-07-31T13:59:09.828Z,5.05
2022-07-31T14:02:04.493Z,4.38
2022-07-31T14:04:25.831Z,3.20
2022-07-31T14:06:55.594Z,5.75
2022-07-31T14:09:24.833Z,7.40
2022-07-31T14:11:51.671Z,3.83
2022-07-31T14:14:22.968Z,3.25
2022-07-31T14:16:50.628Z,4.17
2022-07-31T14:19:17.512Z,5.07
2022-07-31T14:21:56.154Z,5.15
2022-07-31T14:24:25.262Z,4.43
2022-07-31T14:26:52.179Z,6.68
2022-07-31T14:29:19.077Z,3.40
2022-07-31T14:31:45.925Z,7.90
2022-07-31T14:34:12.779Z,6.28
2022-07-31T14:36:39.639Z,8.05
2022-07-31T14:39:06.516Z,6.25
2022-07-31T14:41:33.333Z,4.38
2022-07-31T14:44:00.551Z,8.13
2022-07-31T14:46:27.410Z,5.90
2022-07-31T14:48:54.323Z,10.18
2022-07-31T14:51:21.294Z,5.47
2022-07-31T14:53:48.239Z,2.00
2022-07-31T14:56:27.277Z,4.18
2022-07-31T14:59:02.962Z,5.13
2022-07-31T15:01:30.817Z,4.38
2022-07-31T15:03:58.328Z,5.65
2022-07-31T15:06:41.435Z,4.65
2022-07-31T15:09:12.619Z,2.85
2022-07-31T15:11:58.299Z,6.07
2022-07-31T15:14:29.671Z,3.78
2022-07-31T15:16:56.765Z,3.75
2022-07-31T15:19:23.851Z,5.38
2022-07-31T15:22:09.796Z,5.40
2022-07-31T15:24:40.108Z,4.25
2022-07-31T15:27:09.305Z,3.15
2022-07-31T15:30:03.977Z,3.83
2022-07-31T15:32:28.952Z,2.72
2022-07-31T15:34:55.837Z,5.80
2022-07-31T15:37:22.645Z,3.17
2022-07-31T15:40:02.237Z,5.63
2022-07-31T15:42:37.139Z,6.47
2022-07-31T15:45:04.809Z,5.88
2022-07-31T15:47:31.687Z,5.63
2022-07-31T15:49:58.858Z,4.07
2022-07-31T15:52:25.849Z,3.85
2022-07-31T15:54:53.192Z,2.35
2022-07-31T15:57:21.229Z,3.35
2022-07-31T15:59:49.173Z,2.05
2022-07-31T16:02:16.557Z,6.55
2022-07-31T16:04:51.714Z,4.38
2022-07-31T16:08:32.588Z,3.83
2022-07-31T16:10:15.366Z,3.28
2022-07-31T16:12:43.181Z,3.35
2022-07-31T16:15:12.351Z,3.53
2022-07-31T16:17:39.559Z,7.00
2022-07-31T16:20:25.582Z,6.03
2022-07-31T16:22:56.581Z,4.88
2022-07-31T16:25:24.598Z,3.28
2022-07-31T16:27:51.534Z,4.25
2022-07-31T16:30:18.396Z,4.95
2022-07-31T16:32:45.324Z,2.92
2022-07-31T16:35:12.781Z,5.72
2022-07-31T16:37:50.953Z,3.67
2022-07-31T16:40:28.275Z,5.38
2022-07-31T16:42:56.429Z,6.03
2022-07-31T16:45:23.578Z,2.63
2022-07-31T16:47:51.987Z,3.53
2022-07-31T16:50:19.304Z,6.55
2022-07-31T16:52:46.172Z,4.93
2022-07-31T16:55:13.075Z,4.60
2022-07-31T16:57:40.030Z,7.57
2022-07-31T17:00:07.785Z,3.42
2022-07-31T17:02:34.612Z,4.30
2022-07-31T17:05:01.504Z,6.97
2022-07-31T17:07:28.612Z,7.00
2022-07-31T17:09:55.541Z,3.10
2022-07-31T17:12:23.031Z,4.13
2022-07-31T17:14:50.825Z,9.43
2022-07-31T17:17:19.225Z,8.60
2022-07-31T17:19:47.602Z,7.55
2022-07-31T17:22:16.220Z,4.32
2022-07-31T17:24:50.165Z,6.10
2022-07-31T17:27:17.646Z,4.70
2022-07-31T17:29:44.643Z,5.90
2022-07-31T17:32:11.631Z,4.53
2022-07-31T17:34:39.219Z,7.57
2022-07-31T17:37:07.313Z,5.65
2022-07-31T17:39:35.371Z,7.15
2022-07-31T17:42:02.805Z,8.98
2022-07-31T17:44:29.746Z,5.63
2022-07-31T17:47:06.901Z,7.63
2022-07-31T17:49:34.312Z,5.82
2022-07-31T17:52:01.244Z,4.85
2022-07-31T17:54:30.267Z,5.47
2022-07-31T17:56:57.825Z,6.88
2022-07-31T17:59:24.899Z,8.43
2022-07-31T18:01:53.197Z,6.15
2022-07-31T18:04:21.312Z,4.72
2022-07-31T18:06:54.387Z,10.55
2022-07-31T18:09:23.342Z,7.35
2022-07-31T18:11:51.716Z,7.88
2022-07-31T18:14:18.891Z,8.15
2022-07-31T18:16:45.966Z,5.40
2022-07-31T18:19:13.817Z,9.55
2022-07-31T18:21:40.747Z,7.38
2022-07-31T18:24:08.134Z,5.93
2022-07-31T18:26:37.908Z,6.90
2022-07-31T18:29:05.109Z,6.57
2022-07-31T18:31:35.412Z,6.55
2022-07-31T18:34:05.015Z,5.57
2022-07-31T18:36:33.094Z,8.73
2022-07-31T18:39:00.211Z,8.50
2022-07-31T18:41:27.604Z,5.97
2022-07-31T18:43:54.617Z,18.15
2022-07-31T18:46:23.702Z,30.63
2022-07-31T18:49:08.816Z,19.17
2022-07-31T18:51:55.613Z,25.98
2022-07-31T18:54:22.475Z,8.93
2022-07-31T18:56:49.374Z,11.32
2022-07-31T18:59:16.287Z,11.80
2022-07-31T19:01:43.233Z,8.90
2022-07-31T19:04:10.180Z,9.60
2022-07-31T19:06:37.164Z,10.10
2022-07-31T19:09:04.124Z,9.32
2022-07-31T19:11:31.357Z,6.75
2022-07-31T19:13:58.224Z,7.25
2022-07-31T19:16:28.405Z,9.82
2022-07-31T19:18:56.424Z,10.07
2022-07-31T19:21:42.049Z,9.32
2022-07-31T19:24:09.743Z,13.35
2022-07-31T19:26:37.233Z,17.20
2022-07-31T19:29:04.508Z,10.00
2022-07-31T19:31:31.394Z,15.55
2022-07-31T19:33:58.401Z,7.38
2022-07-31T19:36:25.236Z,8.35
2022-07-31T19:38:52.409Z,6.57
2022-07-31T19:41:19.379Z,8.07
2022-07-31T19:43:46.392Z,8.82
2022-07-31T19:46:13.234Z,9.23
2022-07-31T19:48:42.859Z,5.47
2022-07-31T19:51:10.649Z,6.95
2022-07-31T19:53:37.656Z,8.07
2022-07-31T19:56:08.053Z,7.05
2022-07-31T19:58:36.525Z,6.70
2022-07-31T20:01:07.332Z,5.28
2022-07-31T20:03:34.289Z,8.80
2022-07-31T20:06:02.645Z,4.35
2022-07-31T20:08:32.980Z,7.07
2022-07-31T20:11:03.245Z,6.55
2022-07-31T20:13:31.365Z,6.10
2022-07-31T20:15:59.223Z,6.38
2022-07-31T20:18:29.803Z,6.75
2022-07-31T20:20:59.212Z,5.47
2022-07-31T20:23:27.027Z,6.53
2022-07-31T20:25:54.332Z,8.02
2022-07-31T20:28:21.517Z,6.90
2022-07-31T20:30:48.369Z,7.07
2022-07-31T20:33:15.337Z,12.02
2022-07-31T20:35:48.398Z,8.82
2022-07-31T20:38:22.742Z,12.23
2022-07-31T20:40:54.550Z,12.73
2022-07-31T20:43:27.546Z,9.98
2022-07-31T20:45:58.853Z,11.32
2022-07-31T20:48:32.443Z,9.10
2022-07-31T20:51:00.988Z,10.30
2022-07-31T20:53:28.475Z,13.35
2022-07-31T20:55:55.882Z,13.63
2022-07-31T20:58:23.735Z,11.32
2022-07-31T21:00:51.952Z,10.38
2022-07-31T21:03:19.557Z,16.63
2022-07-31T21:05:47.259Z,13.77
2022-07-31T21:08:14.325Z,15.43
2022-07-31T21:10:41.548Z,15.52
2022-07-31T21:13:08.887Z,18.25
2022-07-31T21:15:42.366Z,15.50
2022-07-31T21:18:16.473Z,19.30
2022-07-31T21:20:53.792Z,19.52
2022-07-31T21:23:22.641Z,20.25
2022-07-31T21:25:59.461Z,19.35
2022-07-31T21:28:28.000Z,17.25
2022-07-31T21:30:56.365Z,17.50
2022-07-31T21:33:26.214Z,23.25
2022-07-31T21:35:54.262Z,19.90
2022-07-31T21:38:21.652Z,18.65
2022-07-31T21:40:48.816Z,18.75
2022-07-31T21:43:18.799Z,22.08
2022-07-31T21:45:57.226Z,17.05
2022-07-31T21:48:29.531Z,18.80
2022-07-31T21:50:56.616Z,17.33
2022-07-31T21:53:23.856Z,18.52
2022-07-31T21:55:51.218Z,21.88
2022-07-31T21:58:18.419Z,20.27
2022-07-31T22:00:45.624Z,15.73
2022-07-31T22:03:12.599Z,19.40
2022-07-31T22:05:58.565Z,17.58
2022-07-31T22:08:25.687Z,16.15
2022-07-31T22:10:52.810Z,23.23
2022-07-31T22:13:20.102Z,17.00
2022-07-31T22:15:59.294Z,16.60
2022-07-31T22:18:32.364Z,18.90
2022-07-31T22:21:00.525Z,16.00
2022-07-31T22:23:28.494Z,20.67
2022-07-31T22:25:55.715Z,23.35
2022-07-31T22:28:23.876Z,23.48
2022-07-31T22:30:51.506Z,21.92
2022-07-31T22:33:18.606Z,18.48
2022-07-31T22:35:45.610Z,25.02
2022-07-31T22:38:27.325Z,22.70
2022-07-31T22:40:54.165Z,24.20
2022-07-31T22:44:12.427Z,24.60
2022-07-31T22:46:11.238Z,20.50
2022-07-31T22:48:40.666Z,28.50
2022-07-31T22:51:14.180Z,31.33
2022-07-31T22:53:42.296Z,23.90
2022-07-31T22:56:09.140Z,23.40
2022-07-31T22:58:35.993Z,19.48
2022-07-31T23:01:03.068Z,18.30
2022-07-31T23:03:29.950Z,20.75
2022-07-31T23:06:03.590Z,26.70
2022-07-31T23:08:44.228Z,18.95
2022-07-31T23:11:11.045Z,19.70
2022-07-31T23:13:39.623Z,24.33
2022-07-31T23:16:06.507Z,22.75
2022-07-31T23:18:33.429Z,24.55
2022-07-31T23:21:00.393Z,25.67
2022-07-31T23:23:27.224Z,31.13
2022-07-31T23:25:54.130Z,31.58
2022-07-31T23:28:21.580Z,33.72
2022-07-31T23:30:48.461Z,35.83
2022-07-31T23:33:16.991Z,37.78
2022-07-31T23:35:44.213Z,34.97
2022-07-31T23:38:11.059Z,41.85
2022-07-31T23:40:38.169Z,38.72
2022-07-31T23:43:05.542Z,45.10
2022-07-31T23:45:32.478Z,41.70
2022-07-31T23:47:59.528Z,44.03
2022-07-31T23:50:27.030Z,47.60
2022-07-31T23:52:53.881Z,55.28
2022-07-31T23:55:20.890Z,49.58
2022-07-31T23:57:47.865Z,47.38
