createdAt,value
2023-02-18T00:02:16.169Z,95.80
2023-02-18T00:05:19.383Z,96.00
2023-02-18T00:08:23.207Z,96.20
2023-02-18T00:11:27.816Z,96.20
2023-02-18T00:14:30.612Z,96.10
2023-02-18T00:17:33.978Z,96.30
2023-02-18T00:20:37.131Z,96.30
2023-02-18T00:23:39.923Z,96.30
2023-02-18T00:26:44.568Z,96.40
2023-02-18T00:29:47.361Z,96.20
2023-02-18T00:32:50.102Z,96.50
2023-02-18T00:35:52.868Z,96.90
2023-02-18T00:38:57.213Z,96.90
2023-02-18T00:42:01.297Z,96.90
2023-02-18T00:45:04.069Z,96.80
2023-02-18T00:48:06.985Z,97.00
2023-02-18T00:51:10.158Z,96.90
2023-02-18T00:54:12.961Z,97.00
2023-02-18T00:57:17.042Z,96.80
2023-02-18T01:00:20.278Z,96.80
2023-02-18T01:03:23.871Z,96.90
2023-02-18T01:06:26.704Z,97.10
2023-02-18T01:09:29.462Z,97.10
2023-02-18T01:12:33.997Z,97.00
2023-02-18T01:15:36.859Z,97.00
2023-02-18T01:18:40.307Z,97.00
2023-02-18T01:21:43.298Z,97.30
2023-02-18T01:24:46.566Z,97.30
2023-02-18T01:27:50.787Z,97.40
2023-02-18T01:30:54.510Z,97.40
2023-02-18T01:33:57.368Z,97.40
2023-02-18T01:37:00.654Z,97.40
2023-02-18T01:40:03.626Z,97.40
2023-02-18T01:43:07.707Z,97.40
2023-02-18T01:46:17.131Z,97.10
2023-02-18T01:49:23.651Z,97.30
2023-02-18T01:52:32.359Z,97.40
2023-02-18T01:55:36.143Z,97.60
2023-02-18T01:58:40.754Z,97.80
2023-02-18T02:01:46.018Z,97.60
2023-02-18T02:04:50.051Z,97.80
2023-02-18T02:07:54.830Z,97.90
2023-02-18T02:11:13.482Z,97.80
2023-02-18T02:14:34.877Z,97.80
2023-02-18T02:17:47.617Z,98.30
2023-02-18T02:21:15.501Z,98.50
2023-02-18T02:24:40.207Z,98.30
2023-02-18T02:28:21.557Z,98.20
2023-02-18T02:31:54.363Z,98.50
2023-02-18T02:35:03.856Z,98.80
2023-02-18T02:38:13.524Z,99.10
2023-02-18T02:41:29.392Z,99.20
2023-02-18T02:44:39.681Z,99.30
2023-02-18T02:47:49.241Z,99.40
2023-02-18T02:51:01.757Z,99.30
2023-02-18T02:54:14.733Z,99.40
2023-02-18T02:57:46.370Z,99.50
2023-02-18T03:01:00.229Z,99.50
2023-02-18T03:04:30.290Z,99.40
2023-02-18T03:07:51.996Z,99.50
2023-02-18T03:11:01.134Z,99.60
2023-02-18T03:14:09.661Z,99.70
2023-02-18T03:17:20.231Z,99.90
2023-02-18T03:20:28.135Z,99.90
2023-02-18T03:23:38.001Z,99.90
2023-02-18T03:26:46.234Z,99.90
2023-02-18T03:29:54.098Z,99.90
2023-02-18T03:33:00.241Z,99.90
2023-02-18T03:36:04.098Z,99.90
2023-02-18T03:39:12.279Z,99.90
2023-02-18T03:42:15.046Z,99.90
2023-02-18T03:45:17.886Z,99.90
2023-02-18T03:48:20.625Z,99.90
2023-02-18T03:51:23.476Z,99.90
2023-02-18T03:54:27.524Z,99.90
2023-02-18T03:57:30.245Z,99.90
2023-02-18T04:00:33.415Z,99.90
2023-02-18T04:03:36.195Z,99.90
2023-02-18T04:06:39.037Z,99.90
2023-02-18T04:09:43.154Z,99.90
2023-02-18T04:12:45.885Z,99.90
2023-02-18T04:15:50.769Z,99.90
2023-02-18T04:18:53.531Z,99.90
2023-02-18T04:21:56.386Z,99.90
2023-02-18T04:25:00.625Z,99.90
2023-02-18T04:28:03.422Z,99.90
2023-02-18T04:31:06.497Z,99.90
2023-02-18T04:34:09.322Z,99.90
2023-02-18T04:37:12.287Z,99.90
2023-02-18T04:40:16.686Z,99.90
2023-02-18T04:43:19.523Z,99.90
2023-02-18T04:46:22.468Z,99.90
2023-02-18T04:49:25.458Z,99.90
2023-02-18T04:52:28.369Z,99.90
2023-02-18T04:55:32.463Z,99.90
2023-02-18T04:58:35.195Z,99.90
2023-02-18T05:01:38.145Z,99.90
2023-02-18T05:04:41.083Z,99.90
2023-02-18T05:07:43.948Z,99.90
2023-02-18T05:10:48.041Z,99.90
2023-02-18T05:13:50.798Z,99.90
2023-02-18T05:16:53.591Z,99.90
2023-02-18T05:19:56.314Z,99.90
2023-02-18T05:22:59.222Z,99.90
2023-02-18T05:26:03.302Z,99.90
2023-02-18T05:29:06.478Z,99.90
2023-02-18T05:32:09.239Z,99.90
2023-02-18T05:35:12.172Z,99.90
2023-02-18T05:38:14.943Z,99.90
2023-02-18T05:41:19.057Z,99.90
2023-02-18T05:44:31.102Z,99.90
2023-02-18T05:47:33.887Z,99.90
2023-02-18T05:50:36.683Z,99.90
2023-02-18T05:53:39.449Z,99.90
2023-02-18T05:56:43.796Z,99.90
2023-02-18T05:59:46.553Z,99.90
2023-02-18T06:02:49.446Z,99.90
2023-02-18T06:05:53.193Z,99.90
2023-02-18T06:08:55.956Z,99.90
2023-02-18T06:12:00.101Z,99.90
2023-02-18T06:15:02.870Z,99.90
2023-02-18T06:18:06.087Z,99.90
2023-02-18T06:21:08.864Z,99.80
2023-02-18T06:24:11.617Z,99.70
2023-02-18T06:27:15.715Z,99.80
2023-02-18T06:30:18.858Z,99.50
2023-02-18T06:33:21.637Z,99.70
2023-02-18T06:36:24.433Z,99.70
2023-02-18T06:39:27.176Z,99.70
2023-02-18T06:42:31.268Z,99.70
2023-02-18T06:45:34.001Z,99.60
2023-02-18T06:48:36.762Z,99.50
2023-02-18T06:51:39.679Z,99.70
2023-02-18T06:54:42.410Z,99.50
2023-02-18T06:57:46.512Z,99.40
2023-02-18T07:00:49.297Z,99.10
2023-02-18T07:03:52.111Z,98.90
2023-02-18T07:06:54.930Z,98.80
2023-02-18T07:09:57.683Z,98.80
2023-02-18T07:13:01.819Z,98.60
2023-02-18T07:16:04.833Z,98.80
2023-02-18T07:19:07.650Z,98.90
2023-02-18T07:22:10.414Z,98.90
2023-02-18T07:25:13.311Z,99.00
2023-02-18T07:28:17.569Z,98.60
2023-02-18T07:31:20.406Z,98.50
2023-02-18T07:34:23.298Z,98.20
2023-02-18T07:37:26.113Z,98.20
2023-02-18T07:40:29.129Z,98.20
2023-02-18T07:43:33.386Z,98.10
2023-02-18T07:46:36.123Z,98.20
2023-02-18T07:49:38.864Z,98.30
2023-02-18T07:52:41.645Z,98.30
2023-02-18T07:55:50.478Z,98.30
2023-02-18T07:58:54.573Z,98.10
2023-02-18T08:01:57.462Z,98.00
2023-02-18T08:05:00.249Z,98.00
2023-02-18T08:08:02.993Z,98.00
2023-02-18T08:11:18.656Z,97.90
2023-02-18T08:14:23.461Z,97.80
2023-02-18T08:17:26.270Z,97.70
2023-02-18T08:20:30.552Z,97.60
2023-02-18T08:23:33.722Z,97.50
2023-02-18T08:26:36.578Z,97.30
2023-02-18T08:29:40.650Z,97.20
2023-02-18T08:32:43.413Z,97.10
2023-02-18T08:35:46.991Z,97.30
2023-02-18T08:38:49.851Z,97.00
2023-02-18T08:41:52.674Z,96.80
2023-02-18T08:44:56.794Z,96.40
2023-02-18T08:48:18.285Z,96.40
2023-02-18T08:51:24.239Z,96.30
2023-02-18T08:54:26.996Z,96.40
2023-02-18T08:57:30.035Z,96.50
2023-02-18T09:00:34.773Z,96.60
2023-02-18T09:03:37.722Z,96.50
2023-02-18T09:06:40.962Z,96.80
2023-02-18T09:09:43.745Z,96.90
2023-02-18T09:12:46.529Z,96.30
2023-02-18T09:15:59.098Z,96.30
2023-02-18T09:19:02.019Z,96.00
2023-02-18T09:22:04.765Z,95.90
2023-02-18T09:25:08.374Z,95.80
2023-02-18T09:28:11.125Z,95.70
2023-02-18T09:31:17.091Z,95.40
2023-02-18T09:34:19.998Z,95.20
2023-02-18T09:37:22.751Z,95.20
2023-02-18T09:40:28.784Z,95.30
2023-02-18T09:43:35.733Z,95.40
2023-02-18T09:46:44.069Z,95.00
2023-02-18T09:49:52.780Z,95.10
2023-02-18T09:52:56.055Z,94.80
2023-02-18T09:56:00.329Z,94.50
2023-02-18T09:59:08.160Z,94.70
2023-02-18T10:02:17.399Z,95.00
2023-02-18T10:05:20.586Z,95.00
2023-02-18T10:08:26.834Z,95.10
2023-02-18T10:11:32.629Z,94.90
2023-02-18T10:14:35.938Z,94.40
2023-02-18T10:17:40.287Z,94.70
2023-02-18T10:20:43.093Z,94.50
2023-02-18T10:23:54.105Z,94.50
2023-02-18T10:26:57.404Z,94.30
2023-02-18T10:30:08.549Z,94.10
2023-02-18T10:33:32.129Z,93.80
2023-02-18T10:36:43.003Z,93.60
2023-02-18T10:40:06.170Z,93.70
2023-02-18T10:43:20.555Z,93.40
2023-02-18T10:46:31.094Z,93.40
2023-02-18T10:49:57.782Z,93.50
2023-02-18T10:53:03.863Z,93.30
2023-02-18T10:56:08.264Z,93.20
2023-02-18T10:59:14.796Z,93.20
2023-02-18T11:02:20.140Z,92.40
2023-02-18T11:05:28.047Z,92.10
2023-02-18T11:08:40.813Z,91.90
2023-02-18T11:11:45.694Z,92.10
2023-02-18T11:15:04.791Z,91.20
2023-02-18T11:18:15.582Z,91.10
2023-02-18T11:21:30.031Z,90.70
2023-02-18T11:24:32.868Z,89.50
2023-02-18T11:27:43.203Z,89.10
2023-02-18T11:30:48.882Z,87.50
2023-02-18T11:33:53.989Z,88.30
2023-02-18T11:37:10.623Z,86.90
2023-02-18T11:40:23.906Z,86.90
2023-02-18T11:43:30.448Z,86.40
2023-02-18T11:46:33.386Z,86.20
2023-02-18T11:49:36.502Z,86.90
2023-02-18T11:52:42.603Z,87.00
2023-02-18T11:55:56.204Z,87.00
2023-02-18T11:58:59.703Z,85.50
2023-02-18T12:02:14.865Z,85.90
2023-02-18T12:05:22.475Z,85.70
2023-02-18T12:08:29.400Z,85.80
2023-02-18T12:11:36.898Z,85.90
2023-02-18T12:14:39.784Z,84.80
2023-02-18T12:18:04.576Z,84.30
2023-02-18T12:21:19.133Z,85.70
2023-02-18T12:24:35.694Z,85.70
2023-02-18T12:27:44.258Z,84.50
2023-02-18T12:31:07.481Z,84.40
2023-02-18T12:34:24.339Z,83.60
2023-02-18T12:37:52.951Z,84.50
2023-02-18T12:41:23.269Z,85.40
2023-02-18T12:44:37.855Z,85.80
2023-02-18T12:47:53.696Z,85.60
2023-02-18T12:51:19.199Z,86.40
2023-02-18T12:54:40.622Z,85.30
2023-02-18T12:57:49.148Z,84.90
2023-02-18T13:01:05.458Z,84.40
2023-02-18T13:04:26.820Z,82.50
2023-02-18T13:07:49.276Z,82.10
2023-02-18T13:11:09.216Z,82.30
2023-02-18T13:14:19.516Z,81.00
2023-02-18T13:17:25.371Z,80.40
2023-02-18T13:20:36.058Z,78.30
2023-02-18T13:23:43.819Z,78.10
2023-02-18T13:26:50.398Z,79.20
2023-02-18T13:30:08.361Z,79.70
2023-02-18T13:33:19.048Z,76.90
2023-02-18T13:36:35.045Z,77.10
2023-02-18T13:39:39.984Z,78.20
2023-02-18T13:42:42.899Z,79.10
2023-02-18T13:46:04.752Z,78.60
2023-02-18T13:49:12.983Z,79.90
2023-02-18T13:52:21.037Z,80.20
2023-02-18T13:55:28.482Z,79.50
2023-02-18T13:58:37.843Z,79.40
2023-02-18T14:01:45.516Z,80.30
2023-02-18T14:04:53.293Z,82.00
2023-02-18T14:08:12.143Z,81.70
2023-02-18T14:11:47.243Z,81.40
2023-02-18T14:14:50.325Z,82.00
2023-02-18T14:18:10.560Z,82.20
2023-02-18T14:21:37.019Z,82.70
2023-02-18T14:24:49.417Z,83.20
2023-02-18T14:27:54.772Z,83.00
2023-02-18T14:30:58.749Z,82.80
2023-02-18T14:34:33.301Z,82.90
2023-02-18T14:38:04.847Z,83.30
2023-02-18T14:41:30.054Z,83.80
2023-02-18T14:44:54.821Z,83.40
2023-02-18T14:48:23.232Z,83.20
2023-02-18T14:51:31.001Z,83.90
2023-02-18T14:54:34.042Z,83.80
2023-02-18T14:57:42.089Z,84.10
2023-02-18T15:00:45.267Z,84.00
2023-02-18T15:03:49.413Z,84.20
2023-02-18T15:07:02.191Z,84.00
2023-02-18T15:10:05.465Z,83.60
2023-02-18T15:13:15.316Z,84.40
2023-02-18T15:16:24.669Z,84.20
2023-02-18T15:19:30.161Z,83.90
2023-02-18T15:22:36.609Z,83.90
2023-02-18T15:25:40.622Z,84.00
2023-02-18T15:28:54.474Z,83.20
2023-02-18T15:31:59.147Z,83.20
2023-02-18T15:35:15.724Z,83.60
2023-02-18T15:38:21.915Z,83.10
2023-02-18T15:41:25.168Z,83.70
2023-02-18T15:44:30.980Z,83.70
2023-02-18T15:47:34.491Z,84.30
2023-02-18T15:50:46.088Z,83.80
2023-02-18T15:53:53.287Z,83.30
2023-02-18T15:56:58.026Z,83.80
2023-02-18T16:00:15.597Z,83.60
2023-02-18T16:03:22.801Z,83.80
2023-02-18T16:06:28.623Z,84.10
2023-02-18T16:09:34.961Z,84.20
2023-02-18T16:12:40.433Z,84.90
2023-02-18T16:15:45.792Z,85.00
2023-02-18T16:18:48.845Z,85.20
2023-02-18T16:21:51.709Z,85.70
2023-02-18T16:25:00.774Z,85.40
2023-02-18T16:28:08.715Z,85.80
2023-02-18T16:31:12.124Z,86.60
2023-02-18T16:34:15.049Z,86.90
2023-02-18T16:37:35.589Z,86.60
2023-02-18T16:40:41.225Z,86.90
2023-02-18T16:43:44.480Z,87.00
2023-02-18T16:46:47.364Z,87.20
2023-02-18T16:49:52.158Z,87.70
2023-02-18T16:52:55.135Z,87.90
2023-02-18T16:56:00.899Z,88.10
2023-02-18T16:59:03.979Z,88.70
2023-02-18T17:02:17.073Z,88.70
2023-02-18T17:05:26.827Z,88.30
2023-02-18T17:08:30.050Z,88.70
2023-02-18T17:11:36.337Z,88.50
2023-02-18T17:14:39.365Z,88.40
2023-02-18T17:17:42.371Z,88.40
2023-02-18T17:20:48.314Z,88.80
2023-02-18T17:23:51.914Z,88.70
2023-02-18T17:26:56.159Z,88.70
2023-02-18T17:29:59.052Z,88.70
2023-02-18T17:33:03.345Z,88.50
2023-02-18T17:36:07.286Z,88.30
2023-02-18T17:39:14.600Z,88.10
2023-02-18T17:42:18.965Z,88.20
2023-02-18T17:45:28.743Z,88.10
2023-02-18T17:48:31.618Z,88.20
2023-02-18T17:51:36.778Z,87.70
2023-02-18T17:54:39.636Z,87.60
2023-02-18T17:57:44.926Z,87.10
2023-02-18T18:00:49.689Z,87.30
2023-02-18T18:03:52.529Z,87.30
2023-02-18T18:06:55.496Z,87.50
2023-02-18T18:09:58.364Z,87.00
2023-02-18T18:13:04.467Z,86.70
2023-02-18T18:16:07.741Z,86.40
2023-02-18T18:19:10.599Z,86.80
2023-02-18T18:22:13.483Z,87.00
2023-02-18T18:25:23.904Z,87.30
2023-02-18T18:28:32.964Z,87.20
2023-02-18T18:31:37.498Z,87.50
2023-02-18T18:34:40.411Z,87.80
2023-02-18T18:37:43.276Z,87.60
2023-02-18T18:40:47.193Z,87.40
2023-02-18T18:43:51.632Z,87.40
2023-02-18T18:46:54.514Z,87.30
2023-02-18T18:49:57.400Z,87.80
2023-02-18T18:53:00.459Z,87.50
2023-02-18T18:56:05.476Z,87.30
2023-02-18T18:59:10.148Z,87.60
2023-02-18T19:02:16.754Z,87.70
2023-02-18T19:05:23.279Z,87.90
2023-02-18T19:08:26.452Z,88.70
2023-02-18T19:11:29.416Z,88.40
2023-02-18T19:14:33.590Z,88.60
2023-02-18T19:17:36.474Z,88.30
2023-02-18T19:20:40.534Z,88.00
2023-02-18T19:23:44.301Z,87.80
2023-02-18T19:26:47.158Z,87.50
2023-02-18T19:29:54.273Z,87.30
2023-02-18T19:32:59.329Z,87.40
2023-02-18T19:36:07.580Z,87.40
2023-02-18T19:39:10.510Z,87.60
2023-02-18T19:42:13.410Z,87.90
2023-02-18T19:45:19.021Z,87.40
2023-02-18T19:48:23.295Z,87.00
2023-02-18T19:51:26.885Z,87.30
2023-02-18T19:54:29.778Z,87.50
2023-02-18T19:57:34.609Z,87.10
2023-02-18T20:00:40.427Z,87.00
2023-02-18T20:03:44.110Z,86.90
2023-02-18T20:06:46.997Z,86.70
2023-02-18T20:09:52.562Z,86.50
2023-02-18T20:12:55.494Z,86.30
2023-02-18T20:15:59.756Z,86.30
2023-02-18T20:19:02.691Z,86.30
2023-02-18T20:22:07.383Z,86.20
2023-02-18T20:25:10.362Z,86.20
2023-02-18T20:28:13.239Z,86.20
2023-02-18T20:31:17.957Z,87.40
2023-02-18T20:34:21.193Z,86.50
2023-02-18T20:37:24.059Z,86.20
2023-02-18T20:40:27.150Z,86.00
2023-02-18T20:43:32.840Z,86.40
2023-02-18T20:46:37.880Z,86.20
2023-02-18T20:49:41.501Z,86.10
2023-02-18T20:52:44.408Z,86.00
2023-02-18T20:55:48.128Z,86.00
2023-02-18T20:58:51.901Z,85.40
2023-02-18T21:01:56.626Z,85.30
2023-02-18T21:04:59.510Z,85.40
2023-02-18T21:08:02.382Z,85.50
2023-02-18T21:11:07.260Z,85.50
2023-02-18T21:14:10.555Z,85.80
2023-02-18T21:17:14.807Z,85.70
2023-02-18T21:20:17.898Z,85.50
2023-02-18T21:23:21.083Z,85.50
2023-02-18T21:26:26.401Z,85.50
2023-02-18T21:29:29.626Z,85.40
2023-02-18T21:32:33.881Z,85.30
2023-02-18T21:35:37.463Z,85.20
2023-02-18T21:38:41.303Z,85.40
2023-02-18T21:41:44.182Z,85.40
2023-02-18T21:44:48.143Z,85.50
2023-02-18T21:47:52.341Z,85.90
2023-02-18T21:50:55.225Z,86.00
2023-02-18T21:53:58.178Z,86.20
2023-02-18T21:57:03.766Z,85.80
2023-02-18T22:00:19.530Z,85.80
2023-02-18T22:03:24.525Z,86.10
2023-02-18T22:06:27.439Z,86.10
2023-02-18T22:09:30.490Z,86.10
2023-02-18T22:12:33.973Z,86.00
2023-02-18T22:15:36.885Z,85.90
2023-02-18T22:18:41.080Z,86.00
2023-02-18T22:21:45.460Z,86.90
2023-02-18T22:24:48.460Z,86.50
2023-02-18T22:27:51.306Z,86.20
2023-02-18T22:30:54.156Z,86.40
2023-02-18T22:34:00.371Z,86.80
2023-02-18T22:37:03.234Z,86.90
2023-02-18T22:40:06.937Z,87.00
2023-02-18T22:43:09.840Z,86.70
2023-02-18T22:46:14.557Z,86.60
2023-02-18T22:49:18.931Z,86.60
2023-02-18T22:52:21.799Z,87.30
2023-02-18T22:55:24.858Z,87.70
2023-02-18T22:58:27.928Z,87.40
2023-02-18T23:01:33.120Z,86.80
2023-02-18T23:04:39.922Z,86.80
2023-02-18T23:07:42.874Z,87.00
2023-02-18T23:10:45.799Z,86.90
2023-02-18T23:14:09.508Z,87.20
2023-02-18T23:17:17.589Z,87.30
2023-02-18T23:20:41.908Z,87.60
2023-02-18T23:23:45.194Z,87.50
2023-02-18T23:26:48.548Z,87.50
2023-02-18T23:29:52.151Z,87.80
2023-02-18T23:32:55.054Z,88.10
2023-02-18T23:36:09.661Z,88.20
2023-02-18T23:39:14.103Z,88.80
2023-02-18T23:42:17.127Z,89.40
2023-02-18T23:45:20.083Z,89.80
2023-02-18T23:48:23.028Z,89.80
2023-02-18T23:51:27.789Z,90.00
2023-02-18T23:54:30.670Z,90.00
2023-02-18T23:57:34.007Z,90.40
