createdAt,value
2023-04-15T00:00:58.439Z,93316.41
2023-04-15T00:03:25.670Z,93317.22
2023-04-15T00:05:52.764Z,93310.66
2023-04-15T00:08:20.432Z,93321.75
2023-04-15T00:10:47.130Z,93314.97
2023-04-15T00:13:13.683Z,93318.47
2023-04-15T00:15:40.650Z,93320.06
2023-04-15T00:18:08.286Z,93323.59
2023-04-15T00:20:35.497Z,93312.91
2023-04-15T00:23:04.217Z,93308.69
2023-04-15T00:25:31.496Z,93307.56
2023-04-15T00:27:58.273Z,93314.16
2023-04-15T00:30:25.766Z,93310.63
2023-04-15T00:32:52.851Z,93317.53
2023-04-15T00:35:21.820Z,93310.03
2023-04-15T00:37:51.383Z,93312.47
2023-04-15T00:40:19.697Z,93315.97
2023-04-15T00:42:46.300Z,93303.78
2023-04-15T00:45:14.091Z,93317.50
2023-04-15T00:47:45.027Z,93317.50
2023-04-15T00:50:13.002Z,93315.16
2023-04-15T00:52:40.630Z,93315.97
2023-04-15T00:55:08.158Z,93311.97
2023-04-15T00:57:35.508Z,93318.16
2023-04-15T01:00:02.530Z,93320.06
2023-04-15T01:02:29.474Z,93313.00
2023-04-15T01:04:56.758Z,93313.38
2023-04-15T01:07:23.352Z,93307.91
2023-04-15T01:09:50.019Z,93312.81
2023-04-15T01:12:17.243Z,93308.78
2023-04-15T01:14:43.891Z,93318.50
2023-04-15T01:17:10.513Z,93313.91
2023-04-15T01:19:37.254Z,93317.31
2023-04-15T01:22:04.172Z,93310.47
2023-04-15T01:24:32.297Z,93315.75
2023-04-15T01:26:59.321Z,93305.69
2023-04-15T01:29:26.736Z,93313.69
2023-04-15T01:31:55.123Z,93309.81
2023-04-15T01:34:22.312Z,93309.75
2023-04-15T01:36:48.921Z,93310.66
2023-04-15T01:39:15.883Z,93309.16
2023-04-15T01:41:42.468Z,93309.53
2023-04-15T01:44:09.220Z,93307.66
2023-04-15T01:46:36.504Z,93314.44
2023-04-15T01:49:03.371Z,93310.03
2023-04-15T01:51:32.216Z,93311.25
2023-04-15T01:53:58.943Z,93309.63
2023-04-15T01:56:25.545Z,93301.91
2023-04-15T01:58:52.882Z,93300.88
2023-04-15T02:01:19.961Z,93296.22
2023-04-15T02:03:47.897Z,93289.63
2023-04-15T02:06:15.422Z,93298.63
2023-04-15T02:08:42.074Z,93299.97
2023-04-15T02:11:09.329Z,93294.31
2023-04-15T02:13:36.348Z,93296.06
2023-04-15T02:16:03.646Z,93299.50
2023-04-15T02:18:30.553Z,93298.06
2023-04-15T02:20:58.694Z,93297.38
2023-04-15T02:23:25.817Z,93299.69
2023-04-15T02:25:53.682Z,93299.94
2023-04-15T02:28:21.812Z,93294.47
2023-04-15T02:30:52.512Z,93301.13
2023-04-15T02:33:19.416Z,93301.00
2023-04-15T02:35:46.061Z,93304.38
2023-04-15T02:38:14.307Z,93309.16
2023-04-15T02:40:41.538Z,93304.59
2023-04-15T02:43:08.133Z,93304.13
2023-04-15T02:45:35.581Z,93297.81
2023-04-15T02:48:06.560Z,93308.63
2023-04-15T02:50:33.550Z,93306.38
2023-04-15T02:53:01.698Z,93304.75
2023-04-15T02:55:29.328Z,93303.31
2023-04-15T02:58:01.469Z,93304.13
2023-04-15T03:00:28.329Z,93309.78
2023-04-15T03:02:59.537Z,93308.00
2023-04-15T03:05:26.592Z,93308.16
2023-04-15T03:07:53.351Z,93306.09
2023-04-15T03:10:21.465Z,93308.44
2023-04-15T03:12:48.903Z,93306.00
2023-04-15T03:15:21.186Z,93304.69
2023-04-15T03:17:51.231Z,93306.94
2023-04-15T03:20:17.985Z,93305.16
2023-04-15T03:22:44.786Z,93305.47
2023-04-15T03:25:11.910Z,93305.88
2023-04-15T03:27:39.106Z,93301.94
2023-04-15T03:30:07.684Z,93299.06
2023-04-15T03:32:36.690Z,93299.88
2023-04-15T03:35:03.502Z,93304.06
2023-04-15T03:37:30.030Z,93298.16
2023-04-15T03:39:56.644Z,93300.03
2023-04-15T03:42:23.417Z,93294.34
2023-04-15T03:44:49.976Z,93292.91
2023-04-15T03:47:16.533Z,93292.47
2023-04-15T03:49:43.059Z,93288.47
2023-04-15T03:52:09.658Z,93297.31
2023-04-15T03:54:36.265Z,93298.00
2023-04-15T03:57:03.394Z,93297.81
2023-04-15T03:59:30.016Z,93301.00
2023-04-15T04:01:56.697Z,93299.00
2023-04-15T04:04:23.520Z,93298.44
2023-04-15T04:06:50.271Z,93299.75
2023-04-15T04:09:16.860Z,93302.19
2023-04-15T04:11:43.492Z,93299.78
2023-04-15T04:14:10.533Z,93297.50
2023-04-15T04:16:37.080Z,93298.78
2023-04-15T04:19:03.875Z,93295.50
2023-04-15T04:21:31.031Z,93296.00
2023-04-15T04:23:59.025Z,93292.63
2023-04-15T04:26:25.976Z,93294.31
2023-04-15T04:28:52.515Z,93292.78
2023-04-15T04:31:19.111Z,93295.63
2023-04-15T04:33:45.784Z,93301.75
2023-04-15T04:36:12.348Z,93299.03
2023-04-15T04:38:38.874Z,93304.06
2023-04-15T04:41:05.472Z,93308.81
2023-04-15T04:43:32.024Z,93306.22
2023-04-15T04:45:58.636Z,93308.88
2023-04-15T04:48:25.206Z,93302.88
2023-04-15T04:50:52.163Z,93298.81
2023-04-15T04:53:18.823Z,93304.47
2023-04-15T04:55:45.639Z,93308.22
2023-04-15T04:58:12.550Z,93305.91
2023-04-15T05:00:41.137Z,93300.88
2023-04-15T05:03:07.870Z,93308.38
2023-04-15T05:05:35.836Z,93303.09
2023-04-15T05:08:02.764Z,93304.06
2023-04-15T05:10:29.496Z,93303.06
2023-04-15T05:12:56.081Z,93305.00
2023-04-15T05:15:22.655Z,93300.22
2023-04-15T05:17:49.238Z,93310.88
2023-04-15T05:20:15.925Z,93312.47
2023-04-15T05:22:42.559Z,93311.63
2023-04-15T05:25:09.823Z,93315.53
2023-04-15T05:27:36.738Z,93314.84
2023-04-15T05:30:03.492Z,93320.28
2023-04-15T05:32:30.077Z,93315.00
2023-04-15T05:34:56.715Z,93313.94
2023-04-15T05:37:23.331Z,93315.59
2023-04-15T05:39:49.906Z,93312.47
2023-04-15T05:42:16.720Z,93310.59
2023-04-15T05:44:43.359Z,93312.78
2023-04-15T05:47:10.899Z,93308.16
2023-04-15T05:49:37.491Z,93310.16
2023-04-15T05:52:04.176Z,93309.41
2023-04-15T05:54:31.002Z,93313.81
2023-04-15T05:56:58.317Z,93309.66
2023-04-15T05:59:24.890Z,93312.41
2023-04-15T06:01:52.183Z,93306.75
2023-04-15T06:04:18.968Z,93306.88
2023-04-15T06:06:45.608Z,93311.59
2023-04-15T06:09:12.254Z,93297.06
2023-04-15T06:11:38.896Z,93301.84
2023-04-15T06:14:05.503Z,93293.47
2023-04-15T06:16:32.301Z,93292.34
2023-04-15T06:18:58.975Z,93302.06
2023-04-15T06:21:25.713Z,93290.84
2023-04-15T06:23:52.264Z,93302.13
2023-04-15T06:26:18.773Z,93291.31
2023-04-15T06:28:45.530Z,93297.13
2023-04-15T06:31:12.076Z,93298.69
2023-04-15T06:33:39.627Z,93290.16
2023-04-15T06:36:06.330Z,93293.63
2023-04-15T06:38:32.878Z,93289.38
2023-04-15T06:40:59.465Z,93292.88
2023-04-15T06:43:26.052Z,93296.34
2023-04-15T06:45:52.650Z,93287.81
2023-04-15T06:48:19.240Z,93291.28
2023-04-15T06:50:45.787Z,93291.69
2023-04-15T06:53:12.460Z,93301.75
2023-04-15T06:55:39.100Z,93294.41
2023-04-15T06:58:05.826Z,93298.28
2023-04-15T07:00:33.952Z,93303.31
2023-04-15T07:03:03.894Z,93296.72
2023-04-15T07:05:32.463Z,93293.97
2023-04-15T07:07:59.081Z,93295.53
2023-04-15T07:10:26.079Z,93290.84
2023-04-15T07:12:52.636Z,93295.84
2023-04-15T07:15:19.571Z,93294.22
2023-04-15T07:17:46.344Z,93294.16
2023-04-15T07:20:13.185Z,93290.63
2023-04-15T07:22:40.254Z,93287.53
2023-04-15T07:25:07.616Z,93292.88
2023-04-15T07:27:34.173Z,93295.91
2023-04-15T07:30:00.966Z,93293.84
2023-04-15T07:32:27.527Z,93294.03
2023-04-15T07:34:54.617Z,93300.09
2023-04-15T07:37:21.231Z,93290.28
2023-04-15T07:39:48.027Z,93291.47
2023-04-15T07:42:15.281Z,93296.00
2023-04-15T07:44:42.005Z,93293.22
2023-04-15T07:47:08.567Z,93298.56
2023-04-15T07:49:35.164Z,93291.09
2023-04-15T07:52:01.937Z,93284.31
2023-04-15T07:54:28.498Z,93290.78
2023-04-15T07:56:56.063Z,93292.22
2023-04-15T07:59:22.956Z,93291.59
2023-04-15T08:01:50.162Z,93286.44
2023-04-15T08:04:17.023Z,93290.16
2023-04-15T08:06:44.187Z,93289.56
2023-04-15T08:09:11.572Z,93289.69
2023-04-15T08:11:38.461Z,93284.03
2023-04-15T08:14:05.420Z,93283.34
2023-04-15T08:16:32.709Z,93283.00
2023-04-15T08:19:00.119Z,93287.16
2023-04-15T08:21:27.864Z,93292.09
2023-04-15T08:23:54.913Z,93290.13
2023-04-15T08:26:22.234Z,93292.25
2023-04-15T08:28:49.538Z,93289.81
2023-04-15T08:31:17.928Z,93291.94
2023-04-15T08:33:45.858Z,93292.00
2023-04-15T08:36:13.982Z,93289.25
2023-04-15T08:38:41.563Z,93297.25
2023-04-15T08:41:15.165Z,93298.97
2023-04-15T08:43:54.321Z,93291.94
2023-04-15T08:46:22.689Z,93294.31
2023-04-15T08:48:50.393Z,93290.63
2023-04-15T08:51:18.806Z,93288.25
2023-04-15T08:53:47.624Z,93302.16
2023-04-15T08:56:18.804Z,93297.56
2023-04-15T08:58:48.602Z,93294.22
2023-04-15T09:01:16.030Z,93295.34
2023-04-15T09:03:43.237Z,93287.88
2023-04-15T09:06:10.091Z,93296.09
2023-04-15T09:08:36.867Z,93296.41
2023-04-15T09:11:04.208Z,93297.56
2023-04-15T09:13:32.162Z,93291.31
2023-04-15T09:15:59.031Z,93302.78
2023-04-15T09:18:36.155Z,93297.91
2023-04-15T09:21:06.884Z,93304.97
2023-04-15T09:23:34.246Z,93310.38
2023-04-15T09:26:02.490Z,93308.97
2023-04-15T09:28:29.690Z,93308.59
2023-04-15T09:30:57.923Z,93316.88
2023-04-15T09:33:27.232Z,93314.34
2023-04-15T09:35:58.513Z,93316.59
2023-04-15T09:38:25.697Z,93319.16
2023-04-15T09:40:55.713Z,93323.09
2023-04-15T09:43:23.088Z,93322.31
2023-04-15T09:45:53.285Z,93322.06
2023-04-15T09:48:27.459Z,93325.72
2023-04-15T09:50:57.872Z,93327.63
2023-04-15T09:53:25.721Z,93333.13
2023-04-15T09:55:54.715Z,93329.88
2023-04-15T09:58:29.855Z,93329.09
2023-04-15T10:00:58.824Z,93335.97
2023-04-15T10:03:31.666Z,93334.81
2023-04-15T10:06:00.238Z,93342.38
2023-04-15T10:08:33.724Z,93342.47
2023-04-15T10:11:04.679Z,93337.84
2023-04-15T10:13:37.222Z,93334.78
2023-04-15T10:16:19.588Z,93329.13
2023-04-15T10:18:50.722Z,93330.19
2023-04-15T10:21:19.008Z,93325.78
2023-04-15T10:23:46.372Z,93331.06
2023-04-15T10:26:17.835Z,93323.47
2023-04-15T10:28:47.285Z,93320.75
2023-04-15T10:31:15.299Z,93325.88
2023-04-15T10:33:48.659Z,93324.13
2023-04-15T10:36:16.902Z,93330.94
2023-04-15T10:38:47.565Z,93330.13
2023-04-15T10:41:14.799Z,93333.72
2023-04-15T10:43:54.149Z,93343.31
2023-04-15T10:46:24.078Z,93346.25
2023-04-15T10:48:52.546Z,93341.66
2023-04-15T10:51:30.719Z,93352.00
2023-04-15T10:53:59.531Z,93358.00
2023-04-15T10:56:28.813Z,93358.94
2023-04-15T10:58:55.727Z,93352.72
2023-04-15T11:01:25.233Z,93361.09
2023-04-15T11:03:52.356Z,93359.53
2023-04-15T11:06:19.327Z,93354.81
2023-04-15T11:08:56.797Z,93356.69
2023-04-15T11:11:23.600Z,93359.78
2023-04-15T11:13:54.797Z,93354.84
2023-04-15T11:16:21.879Z,93366.94
2023-04-15T11:18:58.288Z,93370.00
2023-04-15T11:21:26.616Z,93376.94
2023-04-15T11:23:53.460Z,93384.81
2023-04-15T11:26:27.178Z,93387.34
2023-04-15T11:28:54.873Z,93392.94
2023-04-15T11:31:23.968Z,93393.47
2023-04-15T11:33:55.231Z,93396.75
2023-04-15T11:36:24.681Z,93400.91
2023-04-15T11:38:51.544Z,93405.91
2023-04-15T11:41:22.882Z,93408.88
2023-04-15T11:43:50.794Z,93406.91
2023-04-15T11:46:17.923Z,93404.91
2023-04-15T11:48:47.124Z,93415.28
2023-04-15T11:51:23.139Z,93420.31
2023-04-15T11:53:52.156Z,93419.81
2023-04-15T11:56:24.081Z,93424.25
2023-04-15T11:58:57.227Z,93434.00
2023-04-15T12:01:35.200Z,93433.31
2023-04-15T12:04:04.021Z,93438.50
2023-04-15T12:06:35.244Z,93445.56
2023-04-15T12:09:14.497Z,93445.91
2023-04-15T12:11:44.424Z,93452.94
2023-04-15T12:14:25.023Z,93455.69
2023-04-15T12:16:54.891Z,93462.72
2023-04-15T12:19:27.600Z,93462.66
2023-04-15T12:22:00.805Z,93462.56
2023-04-15T12:24:31.082Z,93475.56
2023-04-15T12:27:01.988Z,93477.00
2023-04-15T12:29:30.283Z,93475.72
2023-04-15T12:32:07.781Z,93481.22
2023-04-15T12:34:36.861Z,93485.28
2023-04-15T12:37:06.304Z,93480.19
2023-04-15T12:39:36.648Z,93486.41
2023-04-15T12:42:04.483Z,93492.41
2023-04-15T12:44:33.213Z,93502.25
2023-04-15T12:47:00.520Z,93512.22
2023-04-15T12:49:28.066Z,93514.03
2023-04-15T12:51:57.232Z,93513.09
2023-04-15T12:54:24.018Z,93530.59
2023-04-15T12:56:51.583Z,93544.78
2023-04-15T12:59:19.049Z,93542.13
2023-04-15T13:01:47.417Z,93552.09
2023-04-15T13:04:15.634Z,93559.66
2023-04-15T13:06:43.447Z,93553.84
2023-04-15T13:09:12.744Z,93557.53
2023-04-15T13:11:52.964Z,93553.47
2023-04-15T13:14:31.847Z,93554.63
2023-04-15T13:16:59.272Z,93558.84
2023-04-15T13:19:26.741Z,93558.28
2023-04-15T13:21:53.645Z,93558.34
2023-04-15T13:24:20.411Z,93561.28
2023-04-15T13:26:49.691Z,93560.06
2023-04-15T13:29:17.145Z,93558.81
2023-04-15T13:31:43.904Z,93568.88
2023-04-15T13:34:11.024Z,93570.06
2023-04-15T13:36:37.771Z,93563.84
2023-04-15T13:39:05.607Z,93564.47
2023-04-15T13:41:32.315Z,93560.09
2023-04-15T13:43:59.101Z,93561.22
2023-04-15T13:46:26.205Z,93560.72
2023-04-15T13:48:53.541Z,93560.84
2023-04-15T13:51:20.476Z,93563.94
2023-04-15T13:53:47.273Z,93560.81
2023-04-15T13:56:14.096Z,93565.69
2023-04-15T13:58:41.580Z,93558.56
2023-04-15T14:01:08.462Z,93561.47
2023-04-15T14:03:36.601Z,93561.97
2023-04-15T14:06:04.317Z,93565.16
2023-04-15T14:08:31.699Z,93568.44
2023-04-15T14:10:58.522Z,93561.13
2023-04-15T14:13:25.388Z,93561.84
2023-04-15T14:15:52.465Z,93561.84
2023-04-15T14:18:19.457Z,93567.34
2023-04-15T14:20:47.021Z,93573.16
2023-04-15T14:23:13.872Z,93571.63
2023-04-15T14:25:40.667Z,93575.03
2023-04-15T14:28:07.625Z,93579.72
2023-04-15T14:30:35.457Z,93581.31
2023-04-15T14:33:02.565Z,93584.94
2023-04-15T14:35:29.518Z,93586.81
2023-04-15T14:37:57.674Z,93587.22
2023-04-15T14:40:24.706Z,93583.66
2023-04-15T14:42:51.845Z,93591.81
2023-04-15T14:45:18.907Z,93595.09
2023-04-15T14:47:46.925Z,93604.91
2023-04-15T14:50:13.718Z,93600.94
2023-04-15T14:52:40.981Z,93610.78
2023-04-15T14:55:12.666Z,93609.44
2023-04-15T14:57:41.681Z,93615.22
2023-04-15T15:00:10.578Z,93622.84
2023-04-15T15:02:40.466Z,93628.00
2023-04-15T15:05:08.904Z,93620.47
2023-04-15T15:07:38.259Z,93627.84
2023-04-15T15:10:06.237Z,93637.19
2023-04-15T15:12:33.686Z,93628.72
2023-04-15T15:15:03.003Z,93628.38
2023-04-15T15:17:32.004Z,93631.22
2023-04-15T15:19:58.830Z,93634.13
2023-04-15T15:22:26.267Z,93642.03
2023-04-15T15:24:53.722Z,93642.69
2023-04-15T15:27:20.859Z,93648.25
2023-04-15T15:29:47.787Z,93649.59
2023-04-15T15:32:14.723Z,93652.00
2023-04-15T15:34:41.514Z,93652.16
2023-04-15T15:37:08.605Z,93648.22
2023-04-15T15:39:36.762Z,93660.31
2023-04-15T15:42:04.290Z,93670.59
2023-04-15T15:44:32.981Z,93670.38
2023-04-15T15:47:03.121Z,93665.84
2023-04-15T15:49:31.189Z,93673.38
2023-04-15T15:51:58.199Z,93681.34
2023-04-15T15:54:25.312Z,93684.53
2023-04-15T15:56:54.288Z,93697.56
2023-04-15T15:59:21.157Z,93701.56
2023-04-15T16:01:48.322Z,93696.47
2023-04-15T16:04:17.540Z,93702.47
2023-04-15T16:06:47.828Z,93707.25
2023-04-15T16:09:14.700Z,93709.72
2023-04-15T16:11:41.947Z,93709.44
2023-04-15T16:14:09.457Z,93710.78
2023-04-15T16:16:37.242Z,93724.13
2023-04-15T16:19:04.819Z,93731.78
2023-04-15T16:21:34.455Z,93733.84
2023-04-15T16:24:02.451Z,93740.56
2023-04-15T16:26:32.109Z,93740.22
2023-04-15T16:28:59.353Z,93745.00
2023-04-15T16:31:26.947Z,93750.59
2023-04-15T16:33:53.782Z,93760.03
2023-04-15T16:36:21.228Z,93758.47
2023-04-15T16:38:49.222Z,93761.69
2023-04-15T16:41:19.176Z,93759.69
2023-04-15T16:43:46.291Z,93760.88
2023-04-15T16:46:13.086Z,93766.09
2023-04-15T16:48:40.401Z,93768.03
2023-04-15T16:51:07.553Z,93767.69
2023-04-15T16:53:35.748Z,93768.88
2023-04-15T16:56:02.997Z,93775.06
2023-04-15T16:58:31.194Z,93768.06
2023-04-15T17:00:59.023Z,93773.56
2023-04-15T17:03:26.399Z,93775.06
2023-04-15T17:05:54.032Z,93773.53
2023-04-15T17:08:21.844Z,93775.56
2023-04-15T17:10:49.731Z,93789.22
2023-04-15T17:13:22.571Z,93781.88
2023-04-15T17:15:51.345Z,93784.63
2023-04-15T17:18:19.146Z,93787.75
2023-04-15T17:20:46.338Z,93792.41
2023-04-15T17:23:16.152Z,93796.72
2023-04-15T17:25:42.900Z,93805.38
2023-04-15T17:28:10.834Z,93813.97
2023-04-15T17:30:37.744Z,93816.72
2023-04-15T17:33:57.469Z,93824.91
2023-04-15T17:35:51.400Z,93823.00
2023-04-15T17:38:18.270Z,93831.63
2023-04-15T17:40:45.263Z,93841.34
2023-04-15T17:43:12.009Z,93840.59
2023-04-15T17:45:38.934Z,93842.53
2023-04-15T17:48:05.830Z,93855.03
2023-04-15T17:50:32.680Z,93862.06
2023-04-15T17:53:01.585Z,93865.59
2023-04-15T17:55:28.603Z,93861.31
2023-04-15T17:57:55.719Z,93872.59
2023-04-15T18:00:22.727Z,93869.88
2023-04-15T18:02:50.727Z,93878.50
2023-04-15T18:05:19.862Z,93878.09
2023-04-15T18:07:46.989Z,93878.09
2023-04-15T18:10:14.160Z,93887.06
2023-04-15T18:12:41.158Z,93893.28
2023-04-15T18:15:09.606Z,93895.25
2023-04-15T18:17:36.619Z,93894.09
2023-04-15T18:20:04.035Z,93902.28
2023-04-15T18:22:30.803Z,93903.81
2023-04-15T18:25:04.110Z,93909.66
2023-04-15T18:27:38.978Z,93908.91
2023-04-15T18:30:12.491Z,93922.16
2023-04-15T18:32:39.838Z,93928.75
2023-04-15T18:35:07.081Z,93952.53
2023-04-15T18:37:34.325Z,93949.78
2023-04-15T18:40:01.549Z,93949.00
2023-04-15T18:42:28.850Z,93951.72
2023-04-15T18:44:55.776Z,93964.59
2023-04-15T18:47:23.828Z,93973.91
2023-04-15T18:49:52.123Z,93968.78
2023-04-15T18:52:19.146Z,93976.56
2023-04-15T18:54:45.963Z,93981.59
2023-04-15T18:57:12.763Z,93991.69
2023-04-15T18:59:39.770Z,93994.06
2023-04-15T19:02:07.557Z,93995.25
2023-04-15T19:04:34.810Z,94011.19
2023-04-15T19:07:02.082Z,94000.66
2023-04-15T19:09:29.408Z,94006.47
2023-04-15T19:11:57.117Z,94018.91
2023-04-15T19:14:23.972Z,94024.75
2023-04-15T19:16:51.155Z,94028.22
2023-04-15T19:19:18.423Z,94033.25
2023-04-15T19:21:50.378Z,94040.59
2023-04-15T19:24:18.213Z,94043.28
2023-04-15T19:26:48.588Z,94044.00
2023-04-15T19:29:15.745Z,94053.31
2023-04-15T19:31:42.885Z,94052.91
2023-04-15T19:34:09.854Z,94056.75
2023-04-15T19:36:36.771Z,94061.38
2023-04-15T19:39:03.722Z,94069.91
2023-04-15T19:41:44.384Z,94064.84
2023-04-15T19:44:15.149Z,94060.59
2023-04-15T19:46:45.271Z,94071.91
2023-04-15T19:49:12.488Z,94064.88
2023-04-15T19:51:39.194Z,94070.75
2023-04-15T19:54:06.063Z,94078.47
2023-04-15T19:56:34.410Z,94076.88
2023-04-15T19:59:02.165Z,94077.22
2023-04-15T20:01:29.131Z,94081.06
2023-04-15T20:03:56.353Z,94084.22
2023-04-15T20:06:23.874Z,94086.19
2023-04-15T20:08:51.844Z,94086.16
2023-04-15T20:11:19.098Z,94089.94
2023-04-15T20:13:48.241Z,94091.13
2023-04-15T20:16:16.840Z,94088.81
2023-04-15T20:18:45.056Z,94089.22
2023-04-15T20:21:13.989Z,94084.56
2023-04-15T20:23:44.579Z,94081.78
2023-04-15T20:26:12.119Z,94085.56
2023-04-15T20:28:39.079Z,94084.31
2023-04-15T20:31:06.429Z,94086.28
2023-04-15T20:33:33.432Z,94083.88
2023-04-15T20:36:00.335Z,94092.34
2023-04-15T20:38:27.365Z,94093.16
2023-04-15T20:40:54.507Z,94095.09
2023-04-15T20:43:26.485Z,94087.22
2023-04-15T20:46:02.147Z,94094.25
2023-04-15T20:48:34.376Z,94102.69
2023-04-15T20:51:03.425Z,94103.19
2023-04-15T20:53:31.759Z,94099.97
2023-04-15T20:56:02.122Z,94113.88
2023-04-15T20:58:31.750Z,94105.78
2023-04-15T21:01:02.312Z,94112.75
2023-04-15T21:03:30.060Z,94108.44
2023-04-15T21:05:57.206Z,94119.38
2023-04-15T21:08:29.796Z,94117.44
2023-04-15T21:10:57.657Z,94111.19
2023-04-15T21:13:24.532Z,94119.38
2023-04-15T21:15:54.061Z,94118.66
2023-04-15T21:18:22.232Z,94120.16
2023-04-15T21:21:02.278Z,94120.91
2023-04-15T21:23:35.884Z,94111.56
2023-04-15T21:26:03.073Z,94124.75
2023-04-15T21:28:30.063Z,94125.50
2023-04-15T21:30:57.558Z,94129.00
2023-04-15T21:33:24.374Z,94127.00
2023-04-15T21:35:51.452Z,94132.41
2023-04-15T21:38:18.219Z,94131.66
2023-04-15T21:40:45.037Z,94124.66
2023-04-15T21:43:11.986Z,94130.81
2023-04-15T21:45:39.574Z,94135.44
2023-04-15T21:48:08.368Z,94135.84
2023-04-15T21:50:38.732Z,94130.78
2023-04-15T21:53:08.139Z,94131.59
2023-04-15T21:55:36.143Z,94144.50
2023-04-15T21:58:02.967Z,94132.72
2023-04-15T22:00:29.905Z,94133.84
2023-04-15T22:02:57.100Z,94141.66
2023-04-15T22:05:26.277Z,94133.06
2023-04-15T22:07:53.217Z,94137.72
2023-04-15T22:10:21.165Z,94136.09
2023-04-15T22:12:48.146Z,94148.16
2023-04-15T22:15:15.412Z,94157.06
2023-04-15T22:17:42.347Z,94149.31
2023-04-15T22:20:09.805Z,94156.31
2023-04-15T22:22:43.814Z,94157.38
2023-04-15T22:25:11.880Z,94155.19
2023-04-15T22:27:38.602Z,94157.19
2023-04-15T22:30:06.075Z,94162.97
2023-04-15T22:32:32.914Z,94164.91
2023-04-15T22:34:59.682Z,94157.44
2023-04-15T22:37:30.493Z,94168.06
2023-04-15T22:39:57.722Z,94173.81
2023-04-15T22:42:24.876Z,94169.84
2023-04-15T22:44:51.741Z,94171.78
2023-04-15T22:47:20.792Z,94169.13
2023-04-15T22:49:47.561Z,94177.69
2023-04-15T22:52:23.444Z,94182.31
2023-04-15T22:54:54.179Z,94180.06
2023-04-15T22:57:20.893Z,94184.75
2023-04-15T22:59:47.678Z,94185.97
2023-04-15T23:02:14.598Z,94189.41
2023-04-15T23:04:41.734Z,94188.31
2023-04-15T23:07:08.691Z,94191.53
2023-04-15T23:09:35.614Z,94191.06
2023-04-15T23:12:03.672Z,94185.88
2023-04-15T23:14:30.960Z,94190.19
2023-04-15T23:16:58.066Z,94192.50
2023-04-15T23:19:25.052Z,94190.56
2023-04-15T23:21:51.998Z,94196.84
2023-04-15T23:24:18.797Z,94194.53
2023-04-15T23:26:45.619Z,94192.19
2023-04-15T23:29:12.539Z,94200.28
2023-04-15T23:31:41.486Z,94197.19
2023-04-15T23:34:10.940Z,94203.44
2023-04-15T23:36:37.704Z,94204.09
2023-04-15T23:39:04.609Z,94204.16
2023-04-15T23:41:31.473Z,94198.31
2023-04-15T23:43:58.235Z,94202.88
2023-04-15T23:46:24.983Z,94201.00
2023-04-15T23:48:51.678Z,94204.53
2023-04-15T23:51:18.400Z,94203.72
2023-04-15T23:53:45.200Z,94202.59
2023-04-15T23:56:12.007Z,94199.16
2023-04-15T23:58:38.702Z,94210.06
