createdAt,value
2018-11-23T00:01:34.406Z,3.90
2018-11-23T00:04:04.755Z,3.80
2018-11-23T00:06:33.935Z,3.70
2018-11-23T00:09:03.083Z,3.80
2018-11-23T00:11:32.221Z,3.90
2018-11-23T00:14:01.585Z,4.00
2018-11-23T00:16:30.734Z,3.90
2018-11-23T00:18:59.923Z,4.00
2018-11-23T00:21:29.130Z,3.90
2018-11-23T00:23:58.357Z,3.80
2018-11-23T00:26:27.502Z,3.80
2018-11-23T00:28:56.711Z,3.90
2018-11-23T00:31:25.860Z,3.90
2018-11-23T00:33:54.990Z,4.00
2018-11-23T00:36:24.178Z,3.90
2018-11-23T00:38:53.319Z,4.00
2018-11-23T00:41:22.453Z,3.90
2018-11-23T00:43:51.647Z,3.90
2018-11-23T00:46:20.813Z,4.00
2018-11-23T00:48:49.964Z,3.90
2018-11-23T00:51:19.270Z,3.90
2018-11-23T00:53:48.418Z,3.70
2018-11-23T00:56:17.562Z,3.70
2018-11-23T00:58:46.746Z,3.70
2018-11-23T01:01:15.886Z,3.80
2018-11-23T01:03:45.038Z,3.90
2018-11-23T01:06:14.215Z,4.00
2018-11-23T01:08:43.370Z,4.00
2018-11-23T01:11:12.590Z,3.90
2018-11-23T01:13:41.822Z,3.90
2018-11-23T01:16:10.970Z,3.90
2018-11-23T01:18:40.121Z,3.90
2018-11-23T01:21:09.351Z,3.90
2018-11-23T01:23:38.505Z,3.70
2018-11-23T01:26:07.669Z,3.90
2018-11-23T01:28:36.859Z,4.10
2018-11-23T01:31:06.038Z,3.90
2018-11-23T01:33:35.272Z,3.80
2018-11-23T01:36:04.714Z,4.10
2018-11-23T01:38:33.849Z,3.80
2018-11-23T01:41:03.035Z,3.70
2018-11-23T01:43:32.218Z,3.80
2018-11-23T01:46:01.371Z,4.00
2018-11-23T01:48:30.529Z,4.00
2018-11-23T01:50:59.741Z,4.00
2018-11-23T01:53:29.238Z,4.00
2018-11-23T01:55:58.397Z,4.10
2018-11-23T01:58:27.571Z,4.10
2018-11-23T02:00:56.729Z,4.00
2018-11-23T02:03:25.882Z,4.20
2018-11-23T02:05:55.275Z,4.10
2018-11-23T02:08:24.417Z,4.10
2018-11-23T02:10:53.778Z,4.30
2018-11-23T02:13:22.966Z,4.30
2018-11-23T02:15:52.162Z,4.40
2018-11-23T02:18:21.328Z,4.20
2018-11-23T02:20:50.502Z,4.20
2018-11-23T02:23:19.662Z,4.20
2018-11-23T02:25:48.816Z,4.20
2018-11-23T02:28:17.996Z,4.20
2018-11-23T02:30:47.310Z,4.00
2018-11-23T02:33:16.469Z,4.00
2018-11-23T02:35:45.655Z,3.90
2018-11-23T02:38:14.843Z,4.00
2018-11-23T02:40:44.039Z,4.10
2018-11-23T02:43:13.222Z,4.00
2018-11-23T02:45:42.362Z,4.10
2018-11-23T02:48:11.499Z,4.20
2018-11-23T02:50:40.675Z,4.10
2018-11-23T02:53:09.835Z,4.20
2018-11-23T02:55:39.039Z,4.30
2018-11-23T02:58:08.247Z,4.20
2018-11-23T03:00:37.388Z,4.10
2018-11-23T03:03:06.792Z,4.00
2018-11-23T03:05:35.978Z,4.10
2018-11-23T03:08:05.175Z,4.10
2018-11-23T03:10:34.356Z,4.10
2018-11-23T03:13:03.543Z,4.20
2018-11-23T03:15:32.715Z,4.10
2018-11-23T03:18:01.872Z,4.30
2018-11-23T03:20:31.051Z,4.40
2018-11-23T03:23:00.202Z,4.40
2018-11-23T03:25:29.339Z,4.40
2018-11-23T03:27:58.535Z,4.40
2018-11-23T03:30:27.674Z,4.30
2018-11-23T03:32:56.819Z,4.30
2018-11-23T03:35:25.994Z,4.40
2018-11-23T03:37:55.134Z,4.20
2018-11-23T03:40:24.284Z,4.30
2018-11-23T03:42:53.711Z,4.40
2018-11-23T03:45:22.859Z,4.40
2018-11-23T03:47:52.020Z,4.30
2018-11-23T03:50:21.227Z,4.40
2018-11-23T03:52:50.486Z,4.30
2018-11-23T03:55:19.631Z,4.00
2018-11-23T03:57:49.132Z,4.30
2018-11-23T04:00:19.807Z,4.30
2018-11-23T04:02:49.486Z,4.30
2018-11-23T04:05:18.919Z,4.30
2018-11-23T04:07:48.073Z,4.10
2018-11-23T04:10:17.752Z,4.30
2018-11-23T04:12:47.139Z,4.20
2018-11-23T04:15:16.526Z,4.30
2018-11-23T04:17:45.711Z,4.30
2018-11-23T04:20:16.153Z,4.20
2018-11-23T04:22:45.334Z,4.10
2018-11-23T04:25:14.887Z,4.40
2018-11-23T04:27:44.458Z,4.30
2018-11-23T04:30:15.345Z,4.40
2018-11-23T04:32:45.015Z,4.30
2018-11-23T04:35:15.324Z,4.40
2018-11-23T04:37:45.572Z,4.30
2018-11-23T04:40:15.453Z,4.50
2018-11-23T04:42:44.637Z,4.40
2018-11-23T04:45:14.284Z,4.30
2018-11-23T04:47:43.447Z,4.30
2018-11-23T04:50:14.355Z,4.30
2018-11-23T04:52:43.802Z,4.30
2018-11-23T04:55:12.952Z,4.40
2018-11-23T04:57:42.746Z,4.50
2018-11-23T05:00:14.635Z,4.30
2018-11-23T05:02:44.506Z,4.50
2018-11-23T05:05:14.085Z,4.60
2018-11-23T05:07:44.681Z,4.50
2018-11-23T05:10:14.930Z,4.50
2018-11-23T05:12:44.150Z,4.50
2018-11-23T05:15:14.653Z,4.50
2018-11-23T05:17:44.160Z,4.50
2018-11-23T05:20:13.999Z,4.40
2018-11-23T05:22:43.375Z,4.40
2018-11-23T05:25:14.200Z,4.50
2018-11-23T05:27:43.381Z,4.50
2018-11-23T05:30:17.199Z,4.60
2018-11-23T05:32:46.350Z,4.50
2018-11-23T05:35:16.439Z,4.50
2018-11-23T05:37:45.752Z,4.50
2018-11-23T05:40:17.174Z,4.40
2018-11-23T05:42:46.342Z,4.40
2018-11-23T05:45:16.897Z,4.40
2018-11-23T05:47:46.256Z,4.50
2018-11-23T05:50:21.050Z,4.40
2018-11-23T05:52:50.295Z,4.50
2018-11-23T05:55:19.426Z,4.40
2018-11-23T05:57:48.813Z,4.50
2018-11-23T06:00:25.710Z,4.30
2018-11-23T06:02:55.031Z,4.40
2018-11-23T06:05:24.177Z,4.50
2018-11-23T06:07:53.474Z,4.60
2018-11-23T06:10:23.104Z,4.60
2018-11-23T06:12:52.316Z,4.40
2018-11-23T06:15:22.657Z,4.50
2018-11-23T06:17:52.024Z,4.60
2018-11-23T06:20:24.280Z,4.50
2018-11-23T06:22:54.283Z,4.50
2018-11-23T06:25:37.942Z,4.60
2018-11-23T06:28:07.230Z,4.60
2018-11-23T06:30:36.415Z,4.50
2018-11-23T06:33:27.583Z,4.40
2018-11-23T06:35:56.733Z,4.50
2018-11-23T06:38:25.889Z,4.50
2018-11-23T06:40:55.079Z,4.50
2018-11-23T06:43:24.301Z,4.60
2018-11-23T06:45:53.454Z,4.40
2018-11-23T06:48:22.637Z,4.60
2018-11-23T06:50:51.797Z,4.60
2018-11-23T06:53:20.953Z,4.60
2018-11-23T06:55:50.210Z,4.60
2018-11-23T06:58:19.380Z,4.60
2018-11-23T07:00:48.578Z,4.60
2018-11-23T07:03:17.746Z,4.60
2018-11-23T07:05:46.947Z,4.60
2018-11-23T07:08:16.134Z,4.60
2018-11-23T07:10:45.322Z,4.60
2018-11-23T07:13:14.530Z,4.70
2018-11-23T07:15:43.709Z,4.70
2018-11-23T07:18:12.946Z,4.70
2018-11-23T07:20:42.137Z,4.70
2018-11-23T07:23:11.506Z,4.60
2018-11-23T07:25:40.785Z,4.70
2018-11-23T07:28:15.461Z,4.70
2018-11-23T07:30:39.429Z,4.70
2018-11-23T07:33:08.621Z,4.80
2018-11-23T07:35:37.786Z,4.90
2018-11-23T07:38:07.115Z,4.70
2018-11-23T07:40:54.143Z,4.60
2018-11-23T07:43:23.291Z,4.60
2018-11-23T07:45:52.459Z,4.60
2018-11-23T07:48:21.647Z,4.40
2018-11-23T07:50:50.807Z,4.60
2018-11-23T07:53:19.976Z,4.60
2018-11-23T07:55:49.189Z,4.70
2018-11-23T07:58:18.351Z,4.60
2018-11-23T08:00:47.502Z,4.50
2018-11-23T08:03:16.707Z,4.60
2018-11-23T08:05:45.863Z,4.60
2018-11-23T08:08:15.182Z,4.60
2018-11-23T08:10:43.529Z,4.80
2018-11-23T08:13:12.718Z,4.80
2018-11-23T08:15:41.886Z,5.00
2018-11-23T08:18:11.074Z,5.10
2018-11-23T08:20:40.223Z,5.00
2018-11-23T08:23:09.376Z,5.10
2018-11-23T08:25:38.648Z,5.00
2018-11-23T08:28:07.790Z,4.90
2018-11-23T08:30:36.949Z,5.20
2018-11-23T08:33:06.305Z,5.20
2018-11-23T08:35:35.447Z,5.30
2018-11-23T08:38:04.606Z,5.10
2018-11-23T08:40:34.036Z,5.10
2018-11-23T08:43:03.187Z,5.00
2018-11-23T08:45:32.346Z,5.20
2018-11-23T08:48:01.524Z,5.00
2018-11-23T08:50:31.432Z,5.00
2018-11-23T08:53:00.613Z,5.10
2018-11-23T08:55:29.813Z,5.10
2018-11-23T08:57:58.991Z,4.90
2018-11-23T09:00:29.010Z,5.10
2018-11-23T09:03:00.705Z,5.10
2018-11-23T09:05:29.890Z,5.20
2018-11-23T09:07:59.410Z,5.00
2018-11-23T09:10:30.509Z,5.00
2018-11-23T09:13:02.905Z,5.10
2018-11-23T09:15:32.066Z,5.30
2018-11-23T09:18:01.234Z,5.20
2018-11-23T09:20:30.437Z,5.20
2018-11-23T09:22:59.616Z,5.20
2018-11-23T09:25:28.790Z,5.20
2018-11-23T09:27:58.229Z,5.10
2018-11-23T09:30:27.681Z,4.90
2018-11-23T09:32:57.382Z,5.00
2018-11-23T09:35:27.243Z,4.90
2018-11-23T09:37:56.410Z,5.00
2018-11-23T09:40:27.055Z,5.30
2018-11-23T09:42:56.734Z,5.50
2018-11-23T09:45:27.488Z,5.20
2018-11-23T09:47:58.294Z,5.00
2018-11-23T09:50:28.046Z,4.80
2018-11-23T09:52:58.603Z,5.00
2018-11-23T09:55:28.794Z,5.00
2018-11-23T09:57:57.950Z,4.90
2018-11-23T10:00:28.723Z,5.00
2018-11-23T10:02:58.851Z,4.90
2018-11-23T10:05:28.818Z,5.10
2018-11-23T10:07:59.586Z,5.20
2018-11-23T10:10:29.579Z,5.00
2018-11-23T10:12:58.736Z,5.30
2018-11-23T10:15:29.120Z,5.70
2018-11-23T10:17:58.270Z,5.40
2018-11-23T10:20:28.813Z,5.20
2018-11-23T10:22:57.991Z,5.30
2018-11-23T10:25:28.647Z,5.40
2018-11-23T10:27:58.077Z,5.40
2018-11-23T10:30:29.528Z,5.40
2018-11-23T10:33:00.246Z,5.40
2018-11-23T10:35:29.631Z,5.30
2018-11-23T10:38:00.282Z,5.30
2018-11-23T10:40:31.195Z,5.30
2018-11-23T10:43:00.406Z,5.40
2018-11-23T10:45:30.922Z,5.30
2018-11-23T10:48:01.075Z,5.40
2018-11-23T10:50:31.775Z,5.30
2018-11-23T10:53:00.951Z,5.30
2018-11-23T10:55:31.503Z,5.50
2018-11-23T10:58:00.663Z,5.50
2018-11-23T11:00:35.155Z,5.50
2018-11-23T11:03:08.457Z,5.40
2018-11-23T11:05:43.101Z,5.30
2018-11-23T11:08:13.114Z,5.50
2018-11-23T11:10:42.372Z,5.60
2018-11-23T11:13:11.990Z,5.60
2018-11-23T11:15:42.244Z,5.60
2018-11-23T11:18:11.394Z,5.60
2018-11-23T11:20:40.602Z,5.60
2018-11-23T11:23:09.818Z,5.50
2018-11-23T11:25:38.959Z,5.70
2018-11-23T11:28:08.161Z,5.60
2018-11-23T11:30:37.306Z,5.70
2018-11-23T11:33:06.495Z,5.80
2018-11-23T11:35:35.690Z,5.80
2018-11-23T11:38:04.866Z,5.90
2018-11-23T11:40:34.023Z,5.80
2018-11-23T11:43:03.200Z,5.90
2018-11-23T11:45:32.366Z,5.90
2018-11-23T11:48:01.523Z,6.00
2018-11-23T11:50:30.718Z,6.00
2018-11-23T11:52:59.876Z,6.00
2018-11-23T11:55:29.023Z,6.00
2018-11-23T11:57:58.188Z,6.00
2018-11-23T12:00:27.622Z,6.10
2018-11-23T12:02:56.923Z,6.10
2018-11-23T12:05:26.118Z,6.10
2018-11-23T12:07:55.288Z,6.00
2018-11-23T12:10:25.745Z,6.10
2018-11-23T12:12:55.093Z,6.10
2018-11-23T12:15:24.263Z,6.10
2018-11-23T12:17:53.403Z,6.20
2018-11-23T12:20:23.897Z,6.20
2018-11-23T12:22:53.262Z,6.20
2018-11-23T12:25:23.001Z,6.20
2018-11-23T12:27:52.263Z,6.10
2018-11-23T12:30:22.144Z,6.20
2018-11-23T12:32:52.207Z,6.20
2018-11-23T12:35:21.958Z,6.20
2018-11-23T12:37:51.243Z,6.30
2018-11-23T12:40:21.086Z,6.30
2018-11-23T12:42:50.522Z,6.40
2018-11-23T12:45:21.189Z,6.40
2018-11-23T12:47:50.350Z,6.40
2018-11-23T12:50:21.334Z,6.50
2018-11-23T12:52:50.525Z,6.50
2018-11-23T12:55:20.241Z,6.50
2018-11-23T12:57:49.432Z,6.50
2018-11-23T13:00:21.867Z,6.60
2018-11-23T13:02:52.303Z,6.50
2018-11-23T13:05:22.545Z,6.60
2018-11-23T13:07:52.537Z,6.50
2018-11-23T13:10:22.291Z,6.60
2018-11-23T13:12:51.481Z,6.60
2018-11-23T13:15:20.665Z,6.60
2018-11-23T13:17:49.886Z,6.50
2018-11-23T13:20:19.079Z,6.60
2018-11-23T13:22:48.266Z,6.60
2018-11-23T13:25:19.064Z,6.60
2018-11-23T13:27:48.311Z,6.60
2018-11-23T13:30:21.017Z,6.70
2018-11-23T13:32:50.243Z,6.60
2018-11-23T13:35:19.951Z,6.60
2018-11-23T13:37:49.152Z,6.60
2018-11-23T13:40:19.670Z,6.70
2018-11-23T13:42:49.439Z,6.70
2018-11-23T13:45:20.122Z,6.70
2018-11-23T13:47:49.298Z,6.70
2018-11-23T13:50:22.529Z,6.70
2018-11-23T13:52:52.931Z,6.70
2018-11-23T13:55:22.133Z,6.70
2018-11-23T13:57:51.370Z,6.80
2018-11-23T14:00:22.662Z,6.70
2018-11-23T14:02:51.862Z,6.70
2018-11-23T14:05:22.503Z,6.70
2018-11-23T14:07:53.162Z,6.70
2018-11-23T14:10:23.562Z,6.80
2018-11-23T14:12:52.959Z,6.90
2018-11-23T14:15:23.497Z,6.90
2018-11-23T14:17:53.741Z,6.90
2018-11-23T14:20:23.825Z,6.80
2018-11-23T14:22:53.012Z,6.80
2018-11-23T14:25:23.550Z,6.80
2018-11-23T14:27:53.275Z,6.80
2018-11-23T14:30:23.784Z,6.80
2018-11-23T14:32:53.217Z,6.80
2018-11-23T14:35:23.814Z,6.70
2018-11-23T14:37:53.890Z,6.80
2018-11-23T14:40:23.046Z,6.80
2018-11-23T14:42:52.558Z,6.80
2018-11-23T14:45:25.654Z,6.80
2018-11-23T14:47:56.156Z,6.80
2018-11-23T14:50:27.341Z,6.90
2018-11-23T14:52:57.210Z,6.90
2018-11-23T14:55:26.656Z,6.90
2018-11-23T14:57:56.377Z,6.90
2018-11-23T15:00:29.702Z,6.90
2018-11-23T15:03:00.178Z,6.90
2018-11-23T15:05:29.336Z,6.90
2018-11-23T15:07:58.538Z,6.90
2018-11-23T15:10:28.918Z,6.90
2018-11-23T15:12:59.400Z,6.90
2018-11-23T15:15:34.190Z,6.90
2018-11-23T15:18:03.445Z,6.90
2018-11-23T15:20:35.072Z,6.90
2018-11-23T15:23:09.510Z,6.90
2018-11-23T15:25:39.071Z,6.80
2018-11-23T15:28:09.286Z,6.80
2018-11-23T15:30:39.158Z,6.80
2018-11-23T15:33:09.558Z,6.80
2018-11-23T15:35:39.690Z,6.90
2018-11-23T15:38:11.927Z,6.80
2018-11-23T15:40:41.143Z,6.70
2018-11-23T15:43:11.822Z,6.80
2018-11-23T15:45:41.069Z,6.80
2018-11-23T15:48:10.797Z,6.90
2018-11-23T15:50:41.037Z,6.80
2018-11-23T15:53:12.222Z,6.80
2018-11-23T15:55:41.782Z,6.80
2018-11-23T15:58:15.356Z,6.80
2018-11-23T16:00:45.914Z,6.90
2018-11-23T16:03:16.001Z,6.80
2018-11-23T16:05:45.204Z,6.80
2018-11-23T16:08:17.607Z,6.80
2018-11-23T16:10:46.774Z,6.90
2018-11-23T16:13:16.105Z,6.80
2018-11-23T16:15:45.346Z,6.80
2018-11-23T16:18:14.758Z,6.80
2018-11-23T16:20:45.447Z,6.70
2018-11-23T16:23:16.540Z,6.80
2018-11-23T16:25:46.524Z,6.80
2018-11-23T16:28:15.711Z,6.70
2018-11-23T16:30:46.309Z,6.80
2018-11-23T16:33:17.558Z,6.80
2018-11-23T16:35:46.848Z,6.80
2018-11-23T16:38:18.118Z,6.90
2018-11-23T16:40:48.907Z,6.80
2018-11-23T16:43:18.380Z,6.90
2018-11-23T16:45:47.814Z,6.80
2018-11-23T16:48:17.627Z,6.80
2018-11-23T16:50:47.053Z,6.80
2018-11-23T16:53:16.771Z,6.80
2018-11-23T16:55:45.935Z,6.80
2018-11-23T16:58:15.477Z,6.80
2018-11-23T17:00:46.124Z,6.90
2018-11-23T17:03:16.994Z,7.10
2018-11-23T17:05:48.346Z,7.00
2018-11-23T17:08:17.586Z,6.80
2018-11-23T17:10:46.954Z,6.90
2018-11-23T17:13:17.131Z,7.00
2018-11-23T17:15:46.343Z,6.90
2018-11-23T17:18:15.571Z,6.90
2018-11-23T17:20:44.758Z,6.90
2018-11-23T17:23:14.144Z,6.90
2018-11-23T17:25:43.308Z,7.10
2018-11-23T17:28:13.186Z,7.10
2018-11-23T17:30:42.336Z,7.00
2018-11-23T17:33:11.482Z,7.10
2018-11-23T17:35:40.689Z,7.00
2018-11-23T17:38:10.623Z,7.00
2018-11-23T17:40:40.927Z,6.90
2018-11-23T17:43:10.515Z,6.90
2018-11-23T17:45:39.909Z,7.00
2018-11-23T17:48:09.057Z,7.00
2018-11-23T17:50:39.391Z,7.00
2018-11-23T17:53:08.545Z,6.90
2018-11-23T17:55:37.733Z,7.00
2018-11-23T17:58:06.938Z,7.00
2018-11-23T18:00:39.304Z,7.00
2018-11-23T18:03:05.880Z,7.00
2018-11-23T18:05:35.659Z,7.00
2018-11-23T18:08:05.901Z,7.00
2018-11-23T18:10:35.412Z,6.90
2018-11-23T18:13:04.605Z,6.80
2018-11-23T18:15:34.791Z,6.80
2018-11-23T18:18:04.693Z,6.80
2018-11-23T18:20:34.302Z,7.00
2018-11-23T18:23:04.239Z,6.80
2018-11-23T18:25:35.171Z,6.90
2018-11-23T18:28:04.378Z,7.00
2018-11-23T18:30:34.643Z,6.80
2018-11-23T18:33:06.170Z,7.00
2018-11-23T18:35:35.423Z,7.00
2018-11-23T18:38:04.634Z,7.00
2018-11-23T18:40:37.250Z,6.90
2018-11-23T18:43:03.040Z,6.90
2018-11-23T18:45:32.238Z,7.00
2018-11-23T18:48:01.439Z,6.90
2018-11-23T18:50:30.633Z,7.10
2018-11-23T18:52:59.828Z,7.10
2018-11-23T18:55:28.974Z,7.00
2018-11-23T18:57:58.166Z,7.00
2018-11-23T19:00:27.339Z,7.00
2018-11-23T19:02:56.493Z,7.00
2018-11-23T19:05:28.038Z,7.00
2018-11-23T19:07:57.240Z,7.10
2018-11-23T19:10:26.564Z,7.10
2018-11-23T19:12:55.863Z,7.10
2018-11-23T19:15:25.936Z,7.10
2018-11-23T19:17:55.287Z,7.10
2018-11-23T19:20:24.798Z,7.10
2018-11-23T19:22:55.286Z,7.00
2018-11-23T19:25:24.463Z,7.00
2018-11-23T19:27:53.615Z,7.00
2018-11-23T19:30:28.777Z,7.00
2018-11-23T19:32:54.042Z,7.00
2018-11-23T19:35:23.359Z,7.10
2018-11-23T19:37:52.744Z,7.00
2018-11-23T19:40:21.997Z,7.00
2018-11-23T19:42:51.525Z,7.00
2018-11-23T19:45:20.718Z,6.90
2018-11-23T19:47:49.888Z,7.00
2018-11-23T19:50:19.328Z,7.00
2018-11-23T19:52:48.534Z,7.00
2018-11-23T19:55:18.448Z,6.90
2018-11-23T19:57:47.760Z,7.00
2018-11-23T20:00:21.800Z,7.10
2018-11-23T20:02:50.986Z,7.10
2018-11-23T20:05:20.175Z,7.00
2018-11-23T20:07:51.311Z,7.00
2018-11-23T20:10:21.796Z,7.00
2018-11-23T20:12:53.129Z,6.90
2018-11-23T20:15:23.435Z,6.90
2018-11-23T20:17:52.652Z,7.00
2018-11-23T20:20:21.848Z,7.00
2018-11-23T20:22:51.623Z,7.00
2018-11-23T20:25:21.682Z,7.00
2018-11-23T20:27:52.678Z,7.10
2018-11-23T20:30:21.916Z,7.10
2018-11-23T20:32:51.163Z,7.10
2018-11-23T20:35:22.878Z,7.10
2018-11-23T20:37:52.034Z,7.20
2018-11-23T20:40:22.883Z,7.10
2018-11-23T20:42:52.135Z,7.10
2018-11-23T20:45:21.362Z,7.10
2018-11-23T20:47:50.575Z,7.00
2018-11-23T20:50:19.907Z,7.00
2018-11-23T20:52:49.097Z,7.10
2018-11-23T20:55:22.460Z,7.10
2018-11-23T20:57:51.706Z,7.10
2018-11-23T21:00:22.610Z,7.10
2018-11-23T21:02:52.880Z,7.10
2018-11-23T21:05:22.786Z,7.00
2018-11-23T21:07:52.398Z,7.00
2018-11-23T21:10:24.990Z,7.00
2018-11-23T21:12:55.207Z,6.90
2018-11-23T21:15:26.216Z,6.90
2018-11-23T21:17:55.945Z,7.00
2018-11-23T21:20:27.208Z,7.10
2018-11-23T21:22:57.454Z,7.10
2018-11-23T21:25:26.651Z,7.10
2018-11-23T21:27:55.991Z,7.20
2018-11-23T21:30:25.404Z,7.10
2018-11-23T21:32:56.246Z,7.00
2018-11-23T21:35:25.992Z,7.10
2018-11-23T21:37:55.216Z,7.20
2018-11-23T21:40:24.422Z,7.20
2018-11-23T21:42:53.642Z,7.10
2018-11-23T21:45:23.483Z,7.10
2018-11-23T21:47:53.699Z,7.10
2018-11-23T21:50:25.624Z,7.20
2018-11-23T21:52:52.155Z,7.10
2018-11-23T21:55:23.035Z,7.20
2018-11-23T21:57:54.330Z,7.10
2018-11-23T22:00:23.638Z,7.10
2018-11-23T22:02:52.809Z,7.10
2018-11-23T22:05:21.985Z,7.00
2018-11-23T22:07:51.166Z,7.00
2018-11-23T22:10:20.983Z,7.00
2018-11-23T22:12:50.843Z,7.10
2018-11-23T22:15:23.809Z,7.10
2018-11-23T22:17:55.501Z,7.00
2018-11-23T22:20:25.702Z,7.00
2018-11-23T22:22:55.220Z,7.00
2018-11-23T22:25:24.832Z,7.00
2018-11-23T22:27:54.003Z,7.00
2018-11-23T22:30:30.052Z,7.00
2018-11-23T22:32:59.742Z,7.00
2018-11-23T22:35:30.260Z,7.00
2018-11-23T22:37:59.483Z,7.10
2018-11-23T22:40:28.642Z,7.10
2018-11-23T22:42:59.137Z,7.00
2018-11-23T22:45:28.375Z,7.00
2018-11-23T22:47:58.410Z,7.10
2018-11-23T22:50:27.628Z,7.10
2018-11-23T22:52:56.838Z,7.20
2018-11-23T22:55:26.059Z,7.10
2018-11-23T22:57:55.216Z,7.10
2018-11-23T23:00:32.146Z,7.10
2018-11-23T23:03:01.324Z,6.90
2018-11-23T23:05:30.884Z,7.00
2018-11-23T23:08:00.043Z,7.00
2018-11-23T23:10:29.194Z,7.20
2018-11-23T23:12:58.388Z,7.10
2018-11-23T23:15:27.537Z,7.00
2018-11-23T23:17:56.762Z,7.10
2018-11-23T23:20:25.926Z,7.10
2018-11-23T23:22:55.118Z,7.10
2018-11-23T23:25:24.285Z,7.10
2018-11-23T23:27:53.531Z,7.00
2018-11-23T23:30:22.678Z,7.00
2018-11-23T23:32:51.874Z,7.00
2018-11-23T23:35:21.082Z,6.90
2018-11-23T23:37:50.226Z,6.80
2018-11-23T23:40:19.434Z,6.90
2018-11-23T23:42:49.001Z,6.90
2018-11-23T23:45:19.109Z,7.00
2018-11-23T23:47:48.281Z,7.00
2018-11-23T23:50:19.174Z,7.00
2018-11-23T23:52:48.518Z,7.10
2018-11-23T23:55:17.958Z,7.10
2018-11-23T23:57:47.961Z,7.10
