createdAt,value
2022-09-06T00:02:03.220Z,101586.44
2022-09-06T00:05:10.940Z,101578.41
2022-09-06T00:08:17.203Z,101580.03
2022-09-06T00:11:22.888Z,101572.16
2022-09-06T00:14:28.736Z,101563.94
2022-09-06T00:17:34.748Z,101559.09
2022-09-06T00:20:42.062Z,101565.41
2022-09-06T00:23:48.640Z,101560.94
2022-09-06T00:26:54.523Z,101563.34
2022-09-06T00:30:00.783Z,101564.69
2022-09-06T00:33:06.570Z,101566.81
2022-09-06T00:36:13.488Z,101565.56
2022-09-06T00:39:18.819Z,101570.41
2022-09-06T00:42:24.127Z,101570.41
2022-09-06T00:45:30.957Z,101567.25
2022-09-06T00:48:39.550Z,101571.50
2022-09-06T00:51:45.077Z,101574.03
2022-09-06T00:54:52.005Z,101570.31
2022-09-06T00:57:58.196Z,101567.72
2022-09-06T01:01:03.359Z,101565.56
2022-09-06T01:04:09.573Z,101557.06
2022-09-06T01:07:31.877Z,101554.53
2022-09-06T01:11:13.737Z,101562.31
2022-09-06T01:14:53.252Z,101573.41
2022-09-06T01:18:13.851Z,101570.91
2022-09-06T01:21:41.634Z,101569.81
2022-09-06T01:25:28.803Z,101570.06
2022-09-06T01:28:34.779Z,101572.63
2022-09-06T01:32:05.269Z,101573.88
2022-09-06T01:35:16.072Z,101565.09
2022-09-06T01:38:22.014Z,101564.63
2022-09-06T01:41:27.856Z,101570.66
2022-09-06T01:44:34.970Z,101564.41
2022-09-06T01:48:00.704Z,101566.53
2022-09-06T01:51:27.174Z,101565.56
2022-09-06T01:54:32.506Z,101566.59
2022-09-06T01:57:59.803Z,101569.72
2022-09-06T02:01:23.023Z,101563.19
2022-09-06T02:04:54.449Z,101559.78
2022-09-06T02:08:24.245Z,101554.97
2022-09-06T02:11:32.424Z,101557.69
2022-09-06T02:14:47.172Z,101558.09
2022-09-06T02:18:06.579Z,101559.19
2022-09-06T02:21:15.785Z,101561.34
2022-09-06T02:24:29.164Z,101556.31
2022-09-06T02:27:35.001Z,101557.34
2022-09-06T02:30:49.654Z,101561.28
2022-09-06T02:33:56.933Z,101565.56
2022-09-06T02:37:02.488Z,101562.91
2022-09-06T02:40:09.220Z,101557.91
2022-09-06T02:43:15.044Z,101564.09
2022-09-06T02:46:20.690Z,101560.81
2022-09-06T02:49:26.327Z,101559.44
2022-09-06T02:52:31.894Z,101553.16
2022-09-06T02:55:38.836Z,101563.09
2022-09-06T02:58:44.827Z,101559.88
2022-09-06T03:01:50.252Z,101556.63
2022-09-06T03:04:55.742Z,101557.38
2022-09-06T03:08:01.949Z,101553.66
2022-09-06T03:11:07.798Z,101558.09
2022-09-06T03:14:13.160Z,101562.31
2022-09-06T03:17:21.870Z,101574.91
2022-09-06T03:20:27.669Z,101578.97
2022-09-06T03:23:32.939Z,101564.22
2022-09-06T03:31:41.556Z,101556.75
2022-09-06T03:34:46.607Z,101550.34
2022-09-06T03:37:52.495Z,101545.50
2022-09-06T03:40:58.433Z,101550.38
2022-09-06T03:49:02.205Z,101539.06
2022-09-06T03:52:08.049Z,101541.16
2022-09-06T03:55:13.661Z,101540.06
2022-09-06T03:58:22.702Z,101538.47
2022-09-06T04:01:28.705Z,101537.44
2022-09-06T04:04:34.228Z,101541.56
2022-09-06T04:07:39.829Z,101543.50
2022-09-06T04:10:45.552Z,101535.91
2022-09-06T04:13:50.765Z,101536.63
2022-09-06T04:16:56.220Z,101539.00
2022-09-06T04:20:01.963Z,101542.03
2022-09-06T04:23:07.897Z,101542.28
2022-09-06T04:26:13.536Z,101542.81
2022-09-06T04:29:18.814Z,101542.94
2022-09-06T04:32:24.668Z,101544.16
2022-09-06T04:35:30.029Z,101544.53
2022-09-06T04:38:38.342Z,101545.56
2022-09-06T04:41:43.453Z,101550.22
2022-09-06T04:44:48.645Z,101548.81
2022-09-06T04:47:53.775Z,101546.63
2022-09-06T04:50:59.400Z,101546.63
2022-09-06T04:54:05.224Z,101548.75
2022-09-06T04:57:10.662Z,101552.63
2022-09-06T05:00:16.164Z,101553.97
2022-09-06T05:03:21.956Z,101554.09
2022-09-06T05:06:26.970Z,101564.34
2022-09-06T05:09:34.149Z,101563.53
2022-09-06T05:12:43.620Z,101564.81
2022-09-06T05:15:49.644Z,101558.19
2022-09-06T05:18:54.816Z,101565.19
2022-09-06T05:22:00.126Z,101569.75
2022-09-06T05:25:06.233Z,101576.47
2022-09-06T05:28:11.835Z,101579.94
2022-09-06T05:31:29.833Z,101577.91
2022-09-06T05:34:35.112Z,101580.84
2022-09-06T05:37:40.332Z,101591.53
2022-09-06T05:40:45.953Z,101582.78
2022-09-06T05:43:51.223Z,101583.44
2022-09-06T05:46:56.674Z,101581.41
2022-09-06T05:50:03.779Z,101576.84
2022-09-06T05:53:09.413Z,101592.13
2022-09-06T05:56:16.467Z,101580.09
2022-09-06T05:59:21.380Z,101587.13
2022-09-06T06:02:26.730Z,101581.13
2022-09-06T06:05:32.081Z,101582.28
2022-09-06T06:08:37.553Z,101580.31
2022-09-06T06:11:43.680Z,101582.88
2022-09-06T06:14:49.422Z,101582.59
2022-09-06T06:17:54.702Z,101579.00
2022-09-06T06:21:21.836Z,101583.47
2022-09-06T06:24:28.380Z,101582.16
2022-09-06T06:27:35.669Z,101591.69
2022-09-06T06:30:41.114Z,101586.59
2022-09-06T06:33:46.750Z,101593.50
2022-09-06T06:36:52.598Z,101597.84
2022-09-06T06:39:59.455Z,101595.22
2022-09-06T06:43:05.339Z,101588.88
2022-09-06T06:46:16.093Z,101587.91
2022-09-06T06:49:22.187Z,101585.78
2022-09-06T06:52:27.612Z,101595.91
2022-09-06T06:55:32.601Z,101603.69
2022-09-06T06:58:38.026Z,101599.16
2022-09-06T07:01:43.760Z,101598.25
2022-09-06T07:04:49.886Z,101598.47
2022-09-06T07:07:55.868Z,101591.09
2022-09-06T07:11:01.587Z,101601.34
2022-09-06T07:14:07.210Z,101598.75
2022-09-06T07:17:12.581Z,101602.56
2022-09-06T07:20:17.776Z,101607.72
2022-09-06T07:30:17.159Z,101594.34
2022-09-06T07:33:23.979Z,101597.38
2022-09-06T07:36:29.252Z,101604.44
2022-09-06T07:39:34.637Z,101611.38
2022-09-06T07:42:40.196Z,101596.41
2022-09-06T07:45:45.904Z,101611.28
2022-09-06T07:48:51.581Z,101602.06
2022-09-06T07:51:57.380Z,101611.34
2022-09-06T07:55:03.143Z,101610.97
2022-09-06T07:58:08.970Z,101615.38
2022-09-06T08:01:19.715Z,101602.25
2022-09-06T08:04:25.447Z,101611.72
2022-09-06T08:10:44.048Z,101604.66
2022-09-06T08:13:51.577Z,101607.78
2022-09-06T08:16:57.242Z,101607.00
2022-09-06T08:20:06.532Z,101602.84
2022-09-06T08:23:12.511Z,101607.16
2022-09-06T08:26:21.383Z,101612.34
2022-09-06T08:29:27.772Z,101606.41
2022-09-06T08:32:38.716Z,101610.94
2022-09-06T08:35:44.619Z,101612.47
2022-09-06T08:38:50.359Z,101617.03
2022-09-06T08:42:06.281Z,101622.03
2022-09-06T08:45:16.474Z,101618.81
2022-09-06T08:48:24.228Z,101627.28
2022-09-06T08:52:16.686Z,101619.38
2022-09-06T08:56:08.475Z,101618.16
2022-09-06T08:59:18.092Z,101627.66
2022-09-06T09:02:23.779Z,101619.16
2022-09-06T09:05:38.533Z,101614.84
2022-09-06T09:09:06.342Z,101610.81
2022-09-06T09:12:16.570Z,101607.44
2022-09-06T09:15:23.135Z,101602.81
2022-09-06T09:18:33.865Z,101601.34
2022-09-06T09:21:40.867Z,101597.34
2022-09-06T09:24:49.033Z,101586.50
2022-09-06T09:27:59.527Z,101591.53
2022-09-06T09:31:07.195Z,101590.88
2022-09-06T09:34:15.668Z,101582.16
2022-09-06T09:41:01.542Z,101576.69
2022-09-06T09:44:12.333Z,101571.16
2022-09-06T09:47:33.065Z,101573.63
2022-09-06T09:50:38.441Z,101559.88
2022-09-06T09:53:55.461Z,101570.66
2022-09-06T09:57:01.371Z,101563.75
2022-09-06T10:00:13.590Z,101559.81
2022-09-06T10:03:25.047Z,101554.38
2022-09-06T10:10:07.935Z,101541.94
2022-09-06T10:13:22.705Z,101548.56
2022-09-06T10:16:45.379Z,101549.94
2022-09-06T10:19:51.253Z,101541.38
2022-09-06T10:26:55.382Z,101530.84
2022-09-06T10:30:08.724Z,101527.25
2022-09-06T10:33:41.314Z,101532.22
2022-09-06T10:37:10.661Z,101531.97
2022-09-06T10:40:24.645Z,101524.69
2022-09-06T10:43:39.145Z,101523.13
2022-09-06T10:46:46.652Z,101516.34
2022-09-06T10:49:59.508Z,101518.38
2022-09-06T10:53:41.348Z,101506.50
2022-09-06T10:57:04.755Z,101504.19
2022-09-06T11:00:13.615Z,101501.38
2022-09-06T11:07:07.499Z,101496.91
2022-09-06T11:10:34.016Z,101490.25
2022-09-06T11:13:39.660Z,101481.66
2022-09-06T11:17:05.163Z,101481.78
2022-09-06T11:20:32.096Z,101474.00
2022-09-06T11:24:01.149Z,101484.38
2022-09-06T11:27:13.000Z,101473.78
2022-09-06T11:30:19.417Z,101474.69
2022-09-06T11:33:40.212Z,101465.13
2022-09-06T11:36:58.473Z,101465.38
2022-09-06T11:40:28.336Z,101461.34
2022-09-06T11:43:54.557Z,101450.16
2022-09-06T11:47:01.562Z,101454.88
2022-09-06T11:50:22.116Z,101448.22
2022-09-06T11:53:32.326Z,101434.94
2022-09-06T11:57:00.190Z,101432.78
2022-09-06T12:00:09.195Z,101422.47
2022-09-06T12:04:05.538Z,101420.84
2022-09-06T12:07:14.622Z,101418.69
2022-09-06T12:10:32.037Z,101419.25
2022-09-06T12:13:48.969Z,101417.31
2022-09-06T12:17:05.133Z,101410.34
2022-09-06T12:20:11.803Z,101416.63
2022-09-06T12:23:35.639Z,101405.41
2022-09-06T12:27:07.354Z,101406.78
2022-09-06T12:30:14.321Z,101395.56
2022-09-06T12:33:39.240Z,101404.97
2022-09-06T12:37:13.847Z,101396.78
2022-09-06T12:40:21.041Z,101391.09
2022-09-06T12:43:27.388Z,101389.03
2022-09-06T12:46:33.350Z,101377.38
2022-09-06T12:49:39.310Z,101376.81
2022-09-06T12:52:51.785Z,101379.72
2022-09-06T12:56:25.270Z,101373.00
2022-09-06T12:59:31.605Z,101363.09
2022-09-06T13:03:00.737Z,101361.91
2022-09-06T13:06:07.585Z,101355.31
2022-09-06T13:09:18.254Z,101347.41
2022-09-06T13:12:33.069Z,101349.13
2022-09-06T13:15:39.215Z,101337.41
2022-09-06T13:18:44.738Z,101340.16
2022-09-06T13:21:50.368Z,101335.94
2022-09-06T13:24:56.952Z,101321.19
2022-09-06T13:28:03.645Z,101324.03
2022-09-06T13:31:18.206Z,101321.28
2022-09-06T13:34:34.277Z,101318.41
2022-09-06T13:37:41.655Z,101309.94
2022-09-06T13:41:11.519Z,101300.94
2022-09-06T13:44:21.690Z,101300.38
2022-09-06T13:47:29.181Z,101289.84
2022-09-06T13:50:34.440Z,101292.88
2022-09-06T13:53:39.700Z,101290.56
2022-09-06T13:56:45.091Z,101286.31
2022-09-06T13:59:50.768Z,101287.63
2022-09-06T14:02:56.769Z,101283.53
2022-09-06T14:06:02.135Z,101279.19
2022-09-06T14:09:08.693Z,101268.44
2022-09-06T14:12:14.758Z,101267.13
2022-09-06T14:15:20.485Z,101261.63
2022-09-06T14:18:26.166Z,101258.28
2022-09-06T14:21:32.525Z,101264.66
2022-09-06T14:24:38.716Z,101248.69
2022-09-06T14:27:44.518Z,101252.13
2022-09-06T14:30:50.092Z,101258.84
2022-09-06T14:33:57.373Z,101253.75
2022-09-06T14:37:02.792Z,101253.88
2022-09-06T14:40:08.940Z,101257.78
2022-09-06T14:43:16.077Z,101248.91
2022-09-06T14:46:23.857Z,101256.44
2022-09-06T14:49:29.373Z,101251.00
2022-09-06T14:52:36.072Z,101243.25
2022-09-06T14:55:41.290Z,101240.59
2022-09-06T14:58:47.088Z,101245.91
2022-09-06T15:01:52.843Z,101239.34
2022-09-06T15:04:58.664Z,101233.53
2022-09-06T15:08:04.975Z,101225.81
2022-09-06T15:11:12.618Z,101218.09
2022-09-06T15:14:23.331Z,101224.56
2022-09-06T15:17:29.189Z,101211.63
2022-09-06T15:20:34.487Z,101217.03
2022-09-06T15:23:40.721Z,101208.25
2022-09-06T15:26:46.360Z,101207.34
2022-09-06T15:29:51.794Z,101210.28
2022-09-06T15:32:57.312Z,101205.88
2022-09-06T15:36:09.194Z,101203.56
2022-09-06T15:39:15.391Z,101206.25
2022-09-06T15:42:20.840Z,101201.59
2022-09-06T15:45:27.078Z,101201.16
2022-09-06T15:48:43.564Z,101193.47
2022-09-06T15:51:49.490Z,101187.81
2022-09-06T15:55:13.639Z,101181.97
2022-09-06T15:58:19.609Z,101176.94
2022-09-06T16:01:27.249Z,101169.47
2022-09-06T16:04:32.568Z,101170.16
2022-09-06T16:07:41.258Z,101166.63
2022-09-06T16:10:46.959Z,101171.59
2022-09-06T16:13:52.050Z,101164.41
2022-09-06T16:16:57.833Z,101166.63
2022-09-06T16:20:05.222Z,101164.41
2022-09-06T16:23:10.842Z,101168.22
2022-09-06T16:26:20.740Z,101161.13
2022-09-06T16:29:27.132Z,101164.03
2022-09-06T16:32:32.760Z,101162.72
2022-09-06T16:35:43.118Z,101163.25
2022-09-06T16:38:49.188Z,101166.63
2022-09-06T16:41:54.761Z,101160.31
2022-09-06T16:45:00.251Z,101159.25
2022-09-06T16:48:07.384Z,101167.91
2022-09-06T16:51:18.702Z,101166.00
2022-09-06T16:54:24.423Z,101171.50
2022-09-06T16:57:30.130Z,101173.34
2022-09-06T17:00:35.818Z,101172.69
2022-09-06T17:03:41.298Z,101176.41
2022-09-06T17:06:47.157Z,101165.00
2022-09-06T17:09:52.777Z,101165.72
2022-09-06T17:12:58.170Z,101175.22
2022-09-06T17:16:22.641Z,101174.34
2022-09-06T17:19:29.963Z,101174.44
2022-09-06T17:22:35.486Z,101170.91
2022-09-06T17:25:43.726Z,101162.91
2022-09-06T17:28:50.469Z,101159.28
2022-09-06T17:31:56.441Z,101160.09
2022-09-06T17:35:03.343Z,101160.09
2022-09-06T17:38:08.463Z,101164.22
2022-09-06T17:41:25.932Z,101162.13
2022-09-06T17:44:31.339Z,101159.97
2022-09-06T17:47:37.064Z,101161.41
2022-09-06T17:50:42.836Z,101161.53
2022-09-06T17:53:48.533Z,101160.94
2022-09-06T17:56:53.985Z,101161.63
2022-09-06T17:59:59.442Z,101164.56
2022-09-06T18:03:05.109Z,101170.38
2022-09-06T18:06:13.798Z,101169.50
2022-09-06T18:09:19.303Z,101168.59
2022-09-06T18:12:25.321Z,101170.63
2022-09-06T18:15:31.717Z,101170.25
2022-09-06T18:18:37.671Z,101168.75
2022-09-06T18:21:43.129Z,101174.03
2022-09-06T18:24:49.143Z,101183.34
2022-09-06T18:27:56.510Z,101185.84
2022-09-06T18:31:06.335Z,101199.41
2022-09-06T18:34:11.794Z,101199.88
2022-09-06T18:37:17.085Z,101200.81
2022-09-06T18:40:22.542Z,101199.28
2022-09-06T18:43:31.580Z,101204.88
2022-09-06T18:46:39.133Z,101206.56
2022-09-06T18:49:45.482Z,101211.88
2022-09-06T18:52:51.776Z,101217.44
2022-09-06T18:55:58.041Z,101216.44
2022-09-06T18:59:05.605Z,101224.91
2022-09-06T19:02:11.768Z,101217.34
2022-09-06T19:05:17.245Z,101229.59
2022-09-06T19:08:23.176Z,101236.72
2022-09-06T19:11:30.702Z,101239.34
2022-09-06T19:14:36.206Z,101244.97
2022-09-06T19:17:41.802Z,101234.88
2022-09-06T19:21:05.539Z,101235.97
2022-09-06T19:24:15.008Z,101226.00
2022-09-06T19:27:20.381Z,101228.56
2022-09-06T19:30:25.793Z,101235.44
2022-09-06T19:33:36.197Z,101231.97
2022-09-06T19:36:44.865Z,101228.75
2022-09-06T19:39:50.989Z,101232.44
2022-09-06T19:42:56.657Z,101232.75
2022-09-06T19:46:04.762Z,101230.06
2022-09-06T19:49:10.430Z,101229.41
2022-09-06T19:52:15.843Z,101218.69
2022-09-06T19:55:21.458Z,101217.88
2022-09-06T19:58:27.892Z,101213.22
2022-09-06T20:01:36.226Z,101214.06
2022-09-06T20:04:42.046Z,101221.31
2022-09-06T20:07:47.800Z,101214.75
2022-09-06T20:10:59.774Z,101214.59
2022-09-06T20:14:06.400Z,101215.22
2022-09-06T20:17:32.995Z,101219.44
2022-09-06T20:20:39.927Z,101221.84
2022-09-06T20:23:52.961Z,101219.69
2022-09-06T20:26:58.836Z,101214.72
2022-09-06T20:30:04.861Z,101208.16
2022-09-06T20:33:10.795Z,101208.00
2022-09-06T20:36:16.768Z,101213.44
2022-09-06T20:39:23.104Z,101227.91
2022-09-06T20:42:28.554Z,101229.00
2022-09-06T20:45:34.234Z,101221.31
2022-09-06T20:48:44.200Z,101217.28
2022-09-06T20:54:56.376Z,101221.78
2022-09-06T20:58:02.330Z,101227.69
2022-09-06T21:01:15.796Z,101228.81
2022-09-06T21:04:21.991Z,101231.06
2022-09-06T21:07:27.905Z,101239.28
2022-09-06T21:10:34.740Z,101239.56
2022-09-06T21:13:41.149Z,101237.47
2022-09-06T21:16:46.264Z,101237.75
2022-09-06T21:19:51.608Z,101241.66
2022-09-06T21:22:57.861Z,101250.44
2022-09-06T21:26:09.849Z,101246.28
2022-09-06T21:29:15.092Z,101240.84
2022-09-06T21:32:20.817Z,101243.88
2022-09-06T21:35:25.897Z,101241.94
2022-09-06T21:38:31.607Z,101244.97
2022-09-06T21:41:40.169Z,101248.81
2022-09-06T21:44:45.548Z,101255.03
2022-09-06T21:47:52.536Z,101249.78
2022-09-06T21:50:58.626Z,101251.56
2022-09-06T21:54:05.294Z,101236.94
2022-09-06T21:57:11.060Z,101236.50
2022-09-06T22:00:16.777Z,101245.78
2022-09-06T22:03:22.129Z,101240.16
2022-09-06T22:06:29.822Z,101239.44
2022-09-06T22:09:35.340Z,101226.13
2022-09-06T22:12:42.954Z,101230.63
2022-09-06T22:15:49.600Z,101234.94
2022-09-06T22:18:55.315Z,101242.63
2022-09-06T22:22:01.130Z,101242.66
2022-09-06T22:25:07.353Z,101233.84
2022-09-06T22:28:12.828Z,101231.59
2022-09-06T22:31:18.550Z,101233.53
2022-09-06T22:34:24.402Z,101232.22
2022-09-06T22:37:29.989Z,101227.91
2022-09-06T22:40:35.887Z,101228.22
2022-09-06T22:43:41.131Z,101222.75
2022-09-06T22:46:47.627Z,101228.53
2022-09-06T22:49:52.942Z,101227.91
2022-09-06T22:52:59.176Z,101219.69
2022-09-06T22:56:05.028Z,101213.28
2022-09-06T22:59:10.556Z,101216.19
2022-09-06T23:02:16.219Z,101223.38
2022-09-06T23:05:22.584Z,101226.59
2022-09-06T23:08:27.759Z,101220.97
2022-09-06T23:11:33.470Z,101219.28
2022-09-06T23:14:38.579Z,101216.59
2022-09-06T23:17:43.991Z,101208.06
2022-09-06T23:20:49.661Z,101212.22
2022-09-06T23:23:57.598Z,101209.50
2022-09-06T23:27:05.208Z,101208.53
2022-09-06T23:30:11.947Z,101203.66
2022-09-06T23:33:17.663Z,101202.13
2022-09-06T23:36:24.036Z,101211.41
2022-09-06T23:39:29.974Z,101212.38
2022-09-06T23:42:36.008Z,101206.41
2022-09-06T23:45:41.724Z,101203.03
2022-09-06T23:48:47.590Z,101205.13
2022-09-06T23:51:54.073Z,101205.44
2022-09-06T23:54:59.740Z,101207.66
2022-09-06T23:58:05.760Z,101203.19
