createdAt,value
2022-09-03T00:00:56.670Z,23.20
2022-09-03T00:03:43.633Z,23.20
2022-09-03T00:06:26.254Z,23.20
2022-09-03T00:09:00.713Z,23.20
2022-09-03T00:11:39.212Z,23.10
2022-09-03T00:14:10.902Z,23.10
2022-09-03T00:16:47.948Z,23.00
2022-09-03T00:19:18.788Z,23.00
2022-09-03T00:21:57.536Z,23.00
2022-09-03T00:24:29.590Z,22.90
2022-09-03T00:27:01.438Z,22.90
2022-09-03T00:29:37.774Z,22.80
2022-09-03T00:32:20.256Z,22.80
2022-09-03T00:34:51.834Z,22.70
2022-09-03T00:37:19.784Z,22.70
2022-09-03T00:39:46.902Z,22.60
2022-09-03T00:42:45.003Z,22.60
2022-09-03T00:45:35.043Z,22.60
2022-09-03T00:48:27.878Z,22.60
2022-09-03T00:51:25.556Z,22.50
2022-09-03T00:54:15.251Z,22.50
2022-09-03T00:56:44.934Z,22.50
2022-09-03T00:59:30.518Z,22.40
2022-09-03T01:02:07.678Z,22.40
2022-09-03T01:05:31.638Z,22.40
2022-09-03T01:08:32.220Z,22.40
2022-09-03T01:11:27.464Z,22.30
2022-09-03T01:14:34.108Z,22.30
2022-09-03T01:17:35.371Z,22.30
2022-09-03T01:20:16.502Z,22.30
2022-09-03T01:22:58.520Z,22.30
2022-09-03T01:25:52.530Z,22.30
2022-09-03T01:28:39.003Z,22.30
2022-09-03T01:31:29.221Z,22.30
2022-09-03T01:34:16.234Z,22.30
2022-09-03T01:37:12.480Z,22.30
2022-09-03T01:40:02.117Z,22.30
2022-09-03T01:42:50.835Z,22.30
2022-09-03T01:45:36.924Z,22.30
2022-09-03T01:48:30.613Z,22.30
2022-09-03T01:51:21.016Z,22.30
2022-09-03T01:53:59.735Z,22.30
2022-09-03T01:56:41.646Z,22.30
2022-09-03T01:59:33.363Z,22.30
2022-09-03T02:02:06.358Z,22.30
2022-09-03T02:04:33.247Z,22.30
2022-09-03T02:07:01.835Z,22.30
2022-09-03T02:09:32.773Z,22.30
2022-09-03T02:12:15.970Z,22.30
2022-09-03T02:14:43.776Z,22.30
2022-09-03T02:17:11.381Z,22.30
2022-09-03T02:19:38.763Z,22.30
2022-09-03T02:22:06.286Z,22.30
2022-09-03T02:24:33.493Z,22.30
2022-09-03T02:27:00.693Z,22.30
2022-09-03T02:29:27.632Z,22.30
2022-09-03T02:31:54.878Z,22.30
2022-09-03T02:34:21.664Z,22.30
2022-09-03T02:36:48.449Z,22.30
2022-09-03T02:39:16.593Z,22.30
2022-09-03T02:41:44.761Z,22.30
2022-09-03T02:44:33.394Z,22.30
2022-09-03T02:47:05.754Z,22.30
2022-09-03T02:49:33.007Z,22.30
2022-09-03T02:52:06.815Z,22.30
2022-09-03T02:54:36.365Z,22.20
2022-09-03T02:57:03.582Z,22.20
2022-09-03T02:59:30.369Z,22.20
2022-09-03T03:01:57.323Z,22.20
2022-09-03T03:04:28.218Z,22.20
2022-09-03T03:06:55.098Z,22.20
2022-09-03T03:09:22.013Z,22.20
2022-09-03T03:11:51.302Z,22.10
2022-09-03T03:14:18.492Z,22.10
2022-09-03T03:16:45.366Z,22.10
2022-09-03T03:19:12.249Z,22.10
2022-09-03T03:21:39.141Z,22.00
2022-09-03T03:24:07.107Z,22.00
2022-09-03T03:26:34.318Z,22.00
2022-09-03T03:29:04.632Z,22.00
2022-09-03T03:31:31.929Z,22.00
2022-09-03T03:34:01.438Z,22.00
2022-09-03T03:36:30.882Z,22.00
2022-09-03T03:38:59.540Z,21.90
2022-09-03T03:41:37.854Z,21.90
2022-09-03T03:44:06.764Z,21.90
2022-09-03T03:46:42.560Z,21.90
2022-09-03T03:49:11.096Z,21.90
2022-09-03T03:51:38.846Z,21.90
2022-09-03T03:54:05.919Z,21.90
2022-09-03T03:56:34.683Z,21.90
2022-09-03T03:59:01.613Z,21.90
2022-09-03T04:01:28.838Z,21.90
2022-09-03T04:03:57.365Z,21.90
2022-09-03T04:06:24.637Z,21.80
2022-09-03T04:08:51.510Z,21.80
2022-09-03T04:11:20.980Z,21.80
2022-09-03T04:13:48.462Z,21.80
2022-09-03T04:16:24.156Z,21.80
2022-09-03T04:18:51.356Z,21.80
2022-09-03T04:21:23.710Z,21.80
2022-09-03T04:23:51.849Z,21.80
2022-09-03T04:26:33.351Z,21.80
2022-09-03T04:29:02.924Z,21.80
2022-09-03T04:31:29.906Z,21.80
2022-09-03T04:33:56.809Z,21.80
2022-09-03T04:36:26.401Z,21.80
2022-09-03T04:38:54.586Z,21.80
2022-09-03T04:41:26.838Z,21.80
2022-09-03T04:43:55.682Z,21.80
2022-09-03T04:46:26.302Z,21.80
2022-09-03T04:48:54.995Z,21.80
2022-09-03T04:51:27.535Z,21.80
2022-09-03T04:54:00.217Z,21.80
2022-09-03T04:56:29.746Z,21.80
2022-09-03T04:58:58.886Z,21.90
2022-09-03T05:01:28.138Z,21.90
2022-09-03T05:03:59.064Z,21.90
2022-09-03T05:06:27.325Z,21.90
2022-09-03T05:08:55.552Z,21.90
2022-09-03T05:11:23.761Z,21.90
2022-09-03T05:13:53.421Z,22.00
2022-09-03T05:16:21.415Z,22.00
2022-09-03T05:18:48.527Z,22.00
2022-09-03T05:21:18.429Z,22.00
2022-09-03T05:23:47.237Z,22.10
2022-09-03T05:26:16.890Z,22.00
2022-09-03T05:28:44.634Z,22.10
2022-09-03T05:31:12.499Z,22.10
2022-09-03T05:33:42.430Z,22.10
2022-09-03T05:36:11.938Z,22.10
2022-09-03T05:38:39.094Z,22.20
2022-09-03T05:41:08.329Z,22.20
2022-09-03T05:43:35.754Z,22.20
2022-09-03T05:46:09.828Z,22.20
2022-09-03T05:48:38.183Z,22.20
2022-09-03T05:51:06.567Z,22.20
2022-09-03T05:53:35.439Z,22.20
2022-09-03T05:56:07.516Z,22.30
2022-09-03T05:58:36.886Z,22.30
2022-09-03T06:01:22.789Z,22.30
2022-09-03T06:03:55.522Z,22.30
2022-09-03T06:06:26.116Z,22.30
2022-09-03T06:08:55.081Z,22.30
2022-09-03T06:11:25.572Z,22.30
2022-09-03T06:13:52.520Z,22.30
2022-09-03T06:16:19.296Z,22.40
2022-09-03T06:18:58.125Z,22.40
2022-09-03T06:21:24.849Z,22.40
2022-09-03T06:23:56.582Z,22.50
2022-09-03T06:26:28.089Z,22.50
2022-09-03T06:28:55.187Z,22.50
2022-09-03T06:31:23.308Z,22.60
2022-09-03T06:33:50.138Z,22.60
2022-09-03T06:36:18.685Z,22.60
2022-09-03T06:38:46.609Z,22.70
2022-09-03T06:41:24.996Z,22.70
2022-09-03T06:43:54.662Z,22.70
2022-09-03T06:46:24.041Z,22.80
2022-09-03T06:48:51.707Z,22.80
2022-09-03T06:51:20.873Z,22.80
2022-09-03T06:53:54.493Z,22.90
2022-09-03T06:56:26.373Z,22.90
2022-09-03T06:59:00.734Z,23.00
2022-09-03T07:01:32.233Z,23.10
2022-09-03T07:04:04.282Z,23.10
2022-09-03T07:06:37.137Z,23.20
2022-09-03T07:09:04.758Z,23.30
2022-09-03T07:11:33.434Z,23.40
2022-09-03T07:14:00.497Z,23.50
2022-09-03T07:16:29.719Z,23.50
2022-09-03T07:18:57.192Z,23.60
2022-09-03T07:21:29.437Z,23.60
2022-09-03T07:23:57.439Z,23.80
2022-09-03T07:26:30.538Z,23.80
2022-09-03T07:28:59.013Z,23.90
2022-09-03T07:31:31.064Z,23.90
2022-09-03T07:34:10.482Z,23.90
2022-09-03T07:36:40.914Z,23.90
2022-09-03T07:39:09.062Z,23.90
2022-09-03T07:41:35.814Z,24.00
2022-09-03T07:44:05.708Z,24.00
2022-09-03T07:46:37.901Z,24.00
2022-09-03T07:49:06.275Z,24.00
2022-09-03T07:51:38.626Z,24.10
2022-09-03T07:54:11.557Z,24.10
2022-09-03T07:56:40.307Z,24.20
2022-09-03T07:59:08.181Z,24.30
2022-09-03T08:01:35.929Z,24.40
2022-09-03T08:04:04.288Z,24.50
2022-09-03T08:06:32.874Z,24.50
2022-09-03T08:09:05.353Z,24.60
2022-09-03T08:11:36.254Z,24.70
2022-09-03T08:14:08.978Z,24.70
2022-09-03T08:16:39.544Z,24.80
2022-09-03T08:19:07.536Z,24.90
2022-09-03T08:21:34.774Z,24.90
2022-09-03T08:24:04.693Z,25.00
2022-09-03T08:26:36.958Z,25.10
2022-09-03T08:29:05.563Z,25.20
2022-09-03T08:31:33.377Z,25.30
2022-09-03T08:34:06.686Z,25.30
2022-09-03T08:36:36.225Z,25.40
2022-09-03T08:39:09.437Z,25.50
2022-09-03T08:41:51.843Z,25.50
2022-09-03T08:44:29.524Z,25.50
2022-09-03T08:47:11.384Z,25.60
2022-09-03T08:49:52.390Z,25.60
2022-09-03T08:52:41.541Z,25.60
2022-09-03T08:55:16.427Z,25.70
2022-09-03T08:57:49.919Z,25.70
2022-09-03T09:00:17.482Z,25.70
2022-09-03T09:03:06.178Z,25.70
2022-09-03T09:05:44.696Z,25.80
2022-09-03T09:08:35.150Z,25.80
2022-09-03T09:11:27.517Z,25.80
2022-09-03T09:13:54.209Z,25.90
2022-09-03T09:16:31.687Z,25.90
2022-09-03T09:19:11.497Z,26.00
2022-09-03T09:21:46.035Z,26.10
2022-09-03T09:24:26.394Z,26.20
2022-09-03T09:26:58.440Z,26.30
2022-09-03T09:29:30.054Z,26.30
2022-09-03T09:31:57.004Z,26.40
2022-09-03T09:34:24.109Z,26.50
2022-09-03T09:36:54.350Z,26.50
2022-09-03T09:39:22.368Z,26.60
2022-09-03T09:42:05.392Z,26.60
2022-09-03T09:44:32.169Z,26.70
2022-09-03T09:47:06.418Z,26.80
2022-09-03T09:49:50.931Z,26.80
2022-09-03T09:52:18.409Z,26.90
2022-09-03T09:54:46.271Z,26.90
2022-09-03T09:57:31.199Z,26.90
2022-09-03T10:00:12.353Z,27.00
2022-09-03T10:02:42.349Z,27.00
2022-09-03T10:05:40.549Z,27.00
2022-09-03T10:08:21.170Z,27.10
2022-09-03T10:10:50.465Z,27.10
2022-09-03T10:13:48.523Z,27.20
2022-09-03T10:16:30.318Z,27.20
2022-09-03T10:19:06.795Z,27.20
2022-09-03T10:21:39.337Z,27.20
2022-09-03T10:24:42.780Z,27.30
2022-09-03T10:27:12.258Z,27.30
2022-09-03T10:29:41.661Z,27.30
2022-09-03T10:32:23.663Z,27.30
2022-09-03T10:35:12.612Z,27.30
2022-09-03T10:38:04.126Z,27.30
2022-09-03T10:40:39.183Z,27.30
2022-09-03T10:43:24.488Z,27.30
2022-09-03T10:46:06.729Z,27.10
2022-09-03T10:48:44.443Z,27.00
2022-09-03T10:51:20.376Z,26.80
2022-09-03T10:54:06.149Z,26.50
2022-09-03T10:56:35.890Z,26.30
2022-09-03T10:59:14.728Z,26.20
2022-09-03T11:01:47.450Z,26.00
2022-09-03T11:04:16.989Z,25.80
2022-09-03T11:06:54.722Z,25.70
2022-09-03T11:09:27.690Z,25.60
2022-09-03T11:12:03.139Z,25.50
2022-09-03T11:14:42.677Z,25.40
2022-09-03T11:17:16.640Z,25.30
2022-09-03T11:19:51.250Z,25.20
2022-09-03T11:22:20.713Z,25.20
2022-09-03T11:24:56.922Z,25.20
2022-09-03T11:27:44.890Z,25.20
2022-09-03T11:30:24.499Z,25.20
2022-09-03T11:33:05.470Z,25.20
2022-09-03T11:35:32.182Z,25.20
2022-09-03T11:38:08.468Z,25.30
2022-09-03T11:40:37.907Z,25.40
2022-09-03T11:43:26.279Z,25.50
2022-09-03T11:46:03.635Z,25.60
2022-09-03T11:48:38.431Z,25.70
2022-09-03T11:51:18.651Z,25.70
2022-09-03T11:53:56.344Z,25.80
2022-09-03T11:56:23.428Z,25.80
2022-09-03T11:59:23.291Z,25.90
2022-09-03T12:02:05.639Z,25.90
2022-09-03T12:04:44.692Z,26.00
2022-09-03T12:07:23.263Z,26.00
2022-09-03T12:09:57.938Z,26.10
2022-09-03T12:12:27.832Z,26.10
2022-09-03T12:15:03.333Z,26.20
2022-09-03T12:17:42.547Z,26.20
2022-09-03T12:20:15.688Z,26.20
2022-09-03T12:22:42.884Z,26.20
2022-09-03T12:25:14.143Z,26.20
2022-09-03T12:27:44.938Z,26.20
2022-09-03T12:30:19.779Z,26.20
2022-09-03T12:32:47.870Z,26.20
2022-09-03T12:38:18.348Z,26.10
2022-09-03T12:43:42.486Z,26.00
2022-09-03T12:46:15.836Z,26.00
2022-09-03T12:51:51.950Z,25.90
2022-09-03T12:54:21.392Z,25.90
2022-09-03T12:56:56.378Z,25.90
2022-09-03T12:59:25.282Z,25.80
2022-09-03T13:01:56.168Z,25.80
2022-09-03T13:04:28.177Z,25.80
2022-09-03T13:07:06.801Z,25.80
2022-09-03T13:09:37.905Z,25.90
2022-09-03T13:12:05.824Z,25.90
2022-09-03T13:14:52.692Z,26.00
2022-09-03T13:17:22.684Z,26.10
2022-09-03T13:19:52.458Z,26.20
2022-09-03T13:22:19.149Z,26.30
2022-09-03T13:24:52.754Z,26.40
2022-09-03T13:27:38.471Z,26.50
2022-09-03T13:30:11.762Z,26.60
2022-09-03T13:32:51.113Z,26.60
2022-09-03T13:35:32.361Z,26.70
2022-09-03T13:38:01.985Z,26.70
2022-09-03T13:40:48.536Z,26.80
2022-09-03T13:43:30.217Z,26.90
2022-09-03T13:46:02.310Z,27.00
2022-09-03T13:49:02.942Z,27.10
2022-09-03T13:51:39.748Z,27.30
2022-09-03T13:54:13.056Z,27.40
2022-09-03T13:57:00.971Z,27.60
2022-09-03T13:59:45.721Z,27.70
2022-09-03T14:02:37.523Z,27.80
2022-09-03T14:05:10.173Z,27.80
2022-09-03T14:08:07.593Z,27.90
2022-09-03T14:10:45.788Z,27.90
2022-09-03T14:13:20.379Z,28.00
2022-09-03T14:16:07.009Z,28.00
2022-09-03T14:18:57.058Z,28.10
2022-09-03T14:21:31.486Z,28.20
2022-09-03T14:24:04.114Z,28.20
2022-09-03T14:26:39.207Z,28.30
2022-09-03T14:29:12.695Z,28.40
2022-09-03T14:32:15.866Z,28.50
2022-09-03T14:34:54.857Z,28.60
2022-09-03T14:37:43.394Z,28.70
2022-09-03T14:40:22.211Z,28.80
2022-09-03T14:43:05.149Z,28.90
2022-09-03T14:45:49.858Z,29.00
2022-09-03T14:48:45.861Z,29.00
2022-09-03T14:51:31.386Z,29.00
2022-09-03T14:54:04.152Z,29.00
2022-09-03T14:57:03.442Z,28.90
2022-09-03T14:59:54.128Z,28.90
2022-09-03T15:03:01.512Z,28.80
2022-09-03T15:05:56.379Z,28.80
2022-09-03T15:08:23.753Z,28.80
2022-09-03T15:11:00.342Z,28.80
2022-09-03T15:13:31.096Z,28.90
2022-09-03T15:16:01.594Z,28.90
2022-09-03T15:18:58.575Z,28.90
2022-09-03T15:22:08.432Z,28.80
2022-09-03T15:25:02.858Z,28.80
2022-09-03T15:27:54.313Z,28.80
2022-09-03T15:30:21.411Z,28.70
2022-09-03T15:33:15.766Z,28.70
2022-09-03T15:36:12.627Z,28.70
2022-09-03T15:39:02.109Z,28.70
2022-09-03T15:41:28.807Z,28.70
2022-09-03T15:43:59.748Z,28.80
2022-09-03T15:46:48.400Z,28.80
2022-09-03T15:49:20.985Z,28.90
2022-09-03T15:52:06.029Z,28.90
2022-09-03T15:54:44.043Z,29.00
2022-09-03T15:57:19.411Z,29.00
2022-09-03T16:00:21.242Z,29.00
2022-09-03T16:02:58.954Z,29.00
2022-09-03T16:05:46.976Z,29.00
2022-09-03T16:08:25.678Z,29.10
2022-09-03T16:11:01.812Z,29.10
2022-09-03T16:13:50.227Z,29.20
2022-09-03T16:16:26.302Z,29.30
2022-09-03T16:18:59.876Z,29.30
2022-09-03T16:21:38.815Z,29.40
2022-09-03T16:24:17.429Z,29.50
2022-09-03T16:27:11.277Z,29.60
2022-09-03T16:29:39.018Z,29.60
2022-09-03T16:32:26.925Z,29.70
2022-09-03T16:35:07.320Z,29.70
2022-09-03T16:37:34.621Z,29.70
2022-09-03T16:40:10.859Z,29.80
2022-09-03T16:43:00.134Z,29.80
2022-09-03T16:45:47.989Z,29.80
2022-09-03T16:48:46.426Z,29.80
2022-09-03T16:51:24.718Z,29.80
2022-09-03T16:54:08.433Z,29.80
2022-09-03T16:56:44.144Z,29.70
2022-09-03T16:59:18.245Z,29.70
2022-09-03T17:02:13.906Z,29.60
2022-09-03T17:05:20.480Z,29.40
2022-09-03T17:08:12.123Z,29.30
2022-09-03T17:11:02.695Z,29.20
2022-09-03T17:13:47.266Z,29.10
2022-09-03T17:16:45.312Z,28.90
2022-09-03T17:19:44.341Z,28.80
2022-09-03T17:22:26.122Z,28.60
2022-09-03T17:25:05.631Z,28.50
2022-09-03T17:28:05.219Z,28.40
2022-09-03T17:30:40.688Z,28.30
2022-09-03T17:33:44.771Z,28.20
2022-09-03T17:36:22.157Z,28.00
2022-09-03T17:39:28.145Z,28.00
2022-09-03T17:42:20.424Z,27.80
2022-09-03T17:44:59.512Z,27.80
2022-09-03T17:47:56.086Z,27.70
2022-09-03T17:50:43.650Z,27.60
2022-09-03T17:53:20.243Z,27.50
2022-09-03T17:56:04.223Z,27.40
2022-09-03T17:58:53.969Z,27.30
2022-09-03T18:01:26.890Z,27.30
2022-09-03T18:04:13.963Z,27.20
2022-09-03T18:06:40.715Z,27.10
2022-09-03T18:09:10.267Z,27.00
2022-09-03T18:11:40.930Z,27.00
2022-09-03T18:14:30.697Z,26.90
2022-09-03T18:17:06.643Z,26.80
2022-09-03T18:20:00.457Z,26.70
2022-09-03T18:23:01.878Z,26.70
2022-09-03T18:25:48.497Z,26.50
2022-09-03T18:28:38.095Z,26.40
2022-09-03T18:31:23.738Z,26.40
2022-09-03T18:34:09.206Z,26.30
2022-09-03T18:36:54.910Z,26.20
2022-09-03T18:39:45.633Z,26.10
2022-09-03T18:43:09.706Z,26.10
2022-09-03T18:47:00.022Z,26.00
2022-09-03T18:49:21.420Z,26.00
2022-09-03T18:52:21.905Z,25.90
2022-09-03T18:55:16.591Z,25.80
2022-09-03T18:58:25.485Z,25.70
2022-09-03T19:01:26.916Z,25.70
2022-09-03T19:04:26.509Z,25.60
2022-09-03T19:07:22.702Z,25.50
2022-09-03T19:10:26.292Z,25.50
2022-09-03T19:13:20.901Z,25.40
2022-09-03T19:16:23.595Z,25.30
2022-09-03T19:19:40.128Z,25.20
2022-09-03T19:22:28.764Z,25.20
2022-09-03T19:25:23.396Z,25.10
2022-09-03T19:28:11.583Z,25.00
2022-09-03T19:31:25.079Z,25.00
2022-09-03T19:34:38.463Z,24.90
2022-09-03T19:37:31.801Z,24.80
2022-09-03T19:40:31.975Z,24.70
2022-09-03T19:43:54.162Z,24.70
2022-09-03T19:46:58.349Z,24.60
2022-09-03T19:50:21.357Z,24.50
2022-09-03T19:53:18.099Z,24.50
2022-09-03T19:56:07.765Z,24.40
2022-09-03T19:58:57.402Z,24.40
2022-09-03T20:01:48.099Z,24.30
2022-09-03T20:04:34.666Z,24.30
2022-09-03T20:07:23.321Z,24.20
2022-09-03T20:10:10.948Z,24.20
2022-09-03T20:12:43.130Z,24.10
2022-09-03T20:15:10.594Z,24.10
2022-09-03T20:18:02.375Z,24.10
2022-09-03T20:20:50.313Z,24.00
2022-09-03T20:23:35.289Z,24.00
2022-09-03T20:26:10.750Z,23.90
2022-09-03T20:29:02.206Z,23.90
2022-09-03T20:31:40.047Z,23.80
2022-09-03T20:34:31.852Z,23.80
2022-09-03T20:37:25.494Z,23.80
2022-09-03T20:40:08.638Z,23.70
2022-09-03T20:43:07.558Z,23.70
2022-09-03T20:46:05.926Z,23.60
2022-09-03T20:49:08.244Z,23.60
2022-09-03T20:51:55.150Z,23.50
2022-09-03T20:54:32.040Z,23.50
2022-09-03T20:57:24.810Z,23.50
2022-09-03T21:00:06.947Z,23.40
2022-09-03T21:02:33.720Z,23.40
2022-09-03T21:05:09.399Z,23.40
2022-09-03T21:08:11.252Z,23.40
2022-09-03T21:10:50.863Z,23.30
2022-09-03T21:13:38.308Z,23.30
2022-09-03T21:16:23.887Z,23.30
2022-09-03T21:19:06.135Z,23.20
2022-09-03T21:21:51.560Z,23.20
2022-09-03T21:24:22.210Z,23.20
2022-09-03T21:26:53.427Z,23.20
2022-09-03T21:29:30.678Z,23.10
2022-09-03T21:32:21.786Z,23.10
2022-09-03T21:35:06.662Z,23.10
2022-09-03T21:37:39.534Z,23.00
2022-09-03T21:40:09.341Z,23.00
2022-09-03T21:42:59.858Z,23.00
2022-09-03T21:45:36.422Z,23.00
2022-09-03T21:48:09.115Z,22.90
2022-09-03T21:50:48.394Z,22.90
2022-09-03T21:53:26.205Z,22.90
2022-09-03T21:56:25.363Z,22.90
2022-09-03T21:59:08.660Z,22.80
2022-09-03T22:01:51.181Z,22.80
2022-09-03T22:04:18.089Z,22.80
2022-09-03T22:06:44.851Z,22.80
2022-09-03T22:09:17.831Z,22.70
2022-09-03T22:11:47.780Z,22.70
2022-09-03T22:14:17.151Z,22.70
2022-09-03T22:16:51.851Z,22.70
2022-09-03T22:19:18.694Z,22.60
2022-09-03T22:21:57.096Z,22.60
2022-09-03T22:24:34.242Z,22.60
2022-09-03T22:27:03.989Z,22.50
2022-09-03T22:29:53.061Z,22.50
2022-09-03T22:32:52.063Z,22.50
2022-09-03T22:36:06.980Z,22.40
2022-09-03T22:38:58.186Z,22.40
2022-09-03T22:41:51.303Z,22.40
2022-09-03T22:44:45.865Z,22.40
2022-09-03T22:47:33.795Z,22.30
2022-09-03T22:50:27.095Z,22.30
2022-09-03T22:53:05.933Z,22.30
2022-09-03T22:55:33.985Z,22.30
2022-09-03T22:58:18.842Z,22.20
2022-09-03T23:00:49.741Z,22.20
2022-09-03T23:03:36.967Z,22.20
2022-09-03T23:06:08.465Z,22.20
2022-09-03T23:08:46.304Z,22.20
2022-09-03T23:11:46.326Z,22.20
2022-09-03T23:14:18.550Z,22.20
2022-09-03T23:16:53.202Z,22.10
2022-09-03T23:21:58.562Z,22.10
2022-09-03T23:24:33.763Z,22.10
2022-09-03T23:27:06.238Z,22.10
2022-09-03T23:29:40.340Z,22.10
2022-09-03T23:32:09.370Z,22.00
2022-09-03T23:34:38.162Z,22.00
2022-09-03T23:37:33.001Z,22.00
2022-09-03T23:40:26.138Z,22.00
2022-09-03T23:43:35.415Z,22.00
2022-09-03T23:46:23.323Z,22.00
2022-09-03T23:49:21.453Z,22.00
2022-09-03T23:52:31.689Z,21.90
2022-09-03T23:55:33.055Z,21.90
2022-09-03T23:58:10.846Z,21.80
