createdAt,value
2023-05-06T00:03:19.521Z,2.70
2023-05-06T00:08:20.940Z,2.78
2023-05-06T00:13:22.255Z,3.20
2023-05-06T00:18:23.712Z,3.30
2023-05-06T00:23:25.011Z,3.10
2023-05-06T00:28:26.380Z,3.13
2023-05-06T00:33:27.665Z,3.17
2023-05-06T00:38:28.903Z,3.05
2023-05-06T00:43:30.157Z,3.40
2023-05-06T00:48:31.587Z,3.20
2023-05-06T00:53:33.200Z,3.35
2023-05-06T00:58:34.679Z,3.60
2023-05-06T01:03:36.074Z,3.17
2023-05-06T01:08:41.937Z,3.25
2023-05-06T01:13:48.514Z,3.30
2023-05-06T01:18:51.570Z,3.15
2023-05-06T01:23:53.518Z,3.28
2023-05-06T01:28:55.696Z,3.03
2023-05-06T01:34:15.305Z,3.58
2023-05-06T01:39:18.205Z,4.00
2023-05-06T01:44:21.695Z,3.60
2023-05-06T01:49:24.405Z,4.00
2023-05-06T01:54:25.663Z,4.07
2023-05-06T01:59:27.997Z,4.20
2023-05-06T02:04:30.728Z,3.92
2023-05-06T02:09:32.028Z,4.30
2023-05-06T02:14:33.312Z,3.97
2023-05-06T02:19:34.593Z,4.18
2023-05-06T02:24:35.870Z,4.47
2023-05-06T02:29:37.173Z,4.25
2023-05-06T02:34:38.468Z,4.97
2023-05-06T02:39:39.870Z,4.30
2023-05-06T02:44:41.205Z,4.38
2023-05-06T02:49:42.498Z,4.40
2023-05-06T02:54:43.766Z,4.30
2023-05-06T02:59:45.028Z,4.35
2023-05-06T03:04:46.288Z,4.03
2023-05-06T03:09:47.612Z,4.57
2023-05-06T03:14:48.917Z,4.30
2023-05-06T03:19:50.566Z,4.60
2023-05-06T03:24:51.865Z,5.65
2023-05-06T03:29:53.127Z,4.60
2023-05-06T03:34:54.380Z,3.63
2023-05-06T03:39:55.766Z,4.05
2023-05-06T03:44:57.059Z,3.90
2023-05-06T03:49:58.995Z,4.13
2023-05-06T03:55:00.291Z,4.50
2023-05-06T04:00:01.605Z,4.75
2023-05-06T04:05:03.902Z,4.72
2023-05-06T04:10:05.523Z,4.40
2023-05-06T04:15:07.457Z,4.30
2023-05-06T04:20:11.594Z,4.25
2023-05-06T04:25:13.210Z,5.43
2023-05-06T04:30:14.719Z,4.60
2023-05-06T04:35:16.255Z,4.47
2023-05-06T04:40:18.402Z,4.75
2023-05-06T04:45:19.816Z,5.43
2023-05-06T04:50:21.078Z,5.90
2023-05-06T04:55:22.440Z,5.47
2023-05-06T05:00:26.143Z,5.47
2023-05-06T05:05:27.928Z,5.70
2023-05-06T05:10:29.466Z,4.90
2023-05-06T05:15:30.723Z,5.17
2023-05-06T05:20:31.975Z,5.03
2023-05-06T05:25:33.232Z,4.90
2023-05-06T05:30:34.545Z,5.80
2023-05-06T05:35:35.842Z,4.82
2023-05-06T05:40:37.305Z,4.50
2023-05-06T05:45:41.443Z,5.05
2023-05-06T05:50:42.731Z,5.05
2023-05-06T05:55:44.548Z,5.00
2023-05-06T06:00:45.851Z,4.72
2023-05-06T06:05:49.212Z,5.78
2023-05-06T06:10:50.527Z,5.67
2023-05-06T06:15:52.177Z,5.32
2023-05-06T06:20:53.756Z,5.77
2023-05-06T06:25:55.305Z,5.33
2023-05-06T06:30:56.600Z,5.70
2023-05-06T06:35:58.366Z,4.90
2023-05-06T06:40:59.673Z,5.33
2023-05-06T06:46:01.268Z,5.43
2023-05-06T06:51:02.673Z,4.90
2023-05-06T06:56:04.034Z,5.40
2023-05-06T07:01:05.517Z,4.70
2023-05-06T07:06:06.876Z,4.10
2023-05-06T07:11:08.202Z,3.70
2023-05-06T07:16:09.545Z,4.70
2023-05-06T07:21:10.911Z,4.30
2023-05-06T07:26:12.225Z,4.40
2023-05-06T07:31:15.955Z,3.87
2023-05-06T07:36:17.291Z,3.92
2023-05-06T07:41:18.632Z,3.45
2023-05-06T07:46:20.042Z,2.90
2023-05-06T07:51:21.735Z,2.90
2023-05-06T07:56:23.017Z,2.90
2023-05-06T08:01:25.351Z,2.60
2023-05-06T08:06:27.021Z,2.50
2023-05-06T08:11:28.277Z,2.80
2023-05-06T08:16:29.758Z,2.75
2023-05-06T08:21:31.173Z,3.13
2023-05-06T08:26:32.495Z,2.60
2023-05-06T08:31:34.183Z,2.10
2023-05-06T08:36:35.660Z,2.40
2023-05-06T08:41:38.220Z,2.00
2023-05-06T08:46:39.504Z,2.10
2023-05-06T08:51:43.480Z,2.00
2023-05-06T08:56:52.425Z,1.90
2023-05-06T09:01:53.750Z,1.80
2023-05-06T09:06:57.144Z,1.70
2023-05-06T09:12:01.728Z,1.60
2023-05-06T09:17:03.240Z,1.60
2023-05-06T09:22:04.656Z,1.50
2023-05-06T09:27:06.796Z,1.90
2023-05-06T09:32:10.297Z,1.60
2023-05-06T09:37:12.500Z,1.40
2023-05-06T09:42:14.148Z,1.27
2023-05-06T09:47:15.482Z,1.80
2023-05-06T09:52:17.238Z,1.70
2023-05-06T09:57:19.535Z,1.92
2023-05-06T10:02:22.562Z,1.60
2023-05-06T10:07:28.710Z,1.60
2023-05-06T10:12:31.002Z,1.70
2023-05-06T10:17:32.879Z,1.60
2023-05-06T10:22:39.237Z,1.60
2023-05-06T10:27:43.681Z,1.60
2023-05-06T10:32:46.057Z,1.50
2023-05-06T10:37:48.645Z,1.70
2023-05-06T10:42:51.395Z,1.80
2023-05-06T10:47:52.795Z,1.60
2023-05-06T10:52:55.642Z,1.80
2023-05-06T10:58:00.173Z,1.63
2023-05-06T11:03:02.539Z,1.77
2023-05-06T11:08:08.592Z,1.40
2023-05-06T11:13:26.952Z,2.10
2023-05-06T11:18:29.217Z,1.45
2023-05-06T11:24:00.016Z,1.30
2023-05-06T11:29:02.450Z,1.50
2023-05-06T11:34:06.874Z,1.30
2023-05-06T11:39:08.361Z,1.45
2023-05-06T11:44:11.555Z,1.53
2023-05-06T11:49:13.441Z,1.50
2023-05-06T11:54:16.348Z,1.33
2023-05-06T11:59:18.812Z,1.30
2023-05-06T12:04:20.120Z,1.40
2023-05-06T12:09:22.293Z,1.10
2023-05-06T12:14:23.953Z,1.40
2023-05-06T12:19:25.242Z,1.20
2023-05-06T12:24:28.130Z,1.10
2023-05-06T12:29:29.410Z,1.10
2023-05-06T12:34:38.123Z,1.10
2023-05-06T12:39:40.418Z,1.20
2023-05-06T12:44:41.762Z,1.13
2023-05-06T12:49:46.799Z,1.80
2023-05-06T12:54:48.833Z,1.27
2023-05-06T12:59:50.583Z,1.33
2023-05-06T13:04:51.874Z,1.57
2023-05-06T13:09:53.167Z,1.13
2023-05-06T13:14:54.665Z,1.30
2023-05-06T13:19:56.883Z,1.10
2023-05-06T13:24:58.179Z,1.13
2023-05-06T13:29:59.543Z,1.25
2023-05-06T13:35:00.885Z,1.13
2023-05-06T13:40:02.199Z,1.43
2023-05-06T13:45:03.586Z,1.10
2023-05-06T13:50:05.699Z,1.23
2023-05-06T13:55:08.205Z,1.40
2023-05-06T14:00:10.243Z,1.20
2023-05-06T14:05:11.876Z,1.17
2023-05-06T14:10:14.023Z,1.00
2023-05-06T14:15:15.559Z,1.10
2023-05-06T14:20:16.844Z,1.15
2023-05-06T14:25:18.194Z,1.30
2023-05-06T14:30:20.407Z,1.17
2023-05-06T14:35:21.931Z,1.30
2023-05-06T14:40:23.322Z,1.50
2023-05-06T14:45:24.753Z,1.40
2023-05-06T14:50:26.321Z,1.30
2023-05-06T14:55:27.669Z,1.17
2023-05-06T15:00:28.979Z,1.10
2023-05-06T15:05:30.477Z,1.23
2023-05-06T15:10:31.855Z,1.10
2023-05-06T15:15:33.186Z,1.52
2023-05-06T15:20:34.442Z,1.67
2023-05-06T15:25:36.792Z,1.30
2023-05-06T15:30:38.621Z,1.80
2023-05-06T15:35:39.987Z,3.33
2023-05-06T15:40:41.511Z,1.73
2023-05-06T15:45:42.817Z,1.10
2023-05-06T15:50:44.165Z,1.00
2023-05-06T15:55:52.982Z,1.20
2023-05-06T16:00:58.396Z,2.00
2023-05-06T16:05:59.761Z,1.50
2023-05-06T16:11:01.124Z,1.10
2023-05-06T16:16:02.433Z,0.95
2023-05-06T16:21:04.494Z,1.30
2023-05-06T16:26:07.282Z,1.50
2023-05-06T16:31:08.848Z,1.40
2023-05-06T16:36:10.551Z,1.10
2023-05-06T16:41:11.839Z,1.08
2023-05-06T16:46:13.144Z,1.40
2023-05-06T16:51:15.723Z,1.00
2023-05-06T16:56:17.052Z,1.50
2023-05-06T17:01:18.371Z,1.90
2023-05-06T17:06:19.744Z,1.50
2023-05-06T17:11:21.104Z,2.33
2023-05-06T17:16:22.844Z,1.50
2023-05-06T17:21:24.885Z,1.70
2023-05-06T17:26:26.211Z,1.40
2023-05-06T17:31:27.609Z,1.30
2023-05-06T17:36:28.894Z,1.40
2023-05-06T17:41:30.489Z,1.30
2023-05-06T17:46:31.890Z,1.20
2023-05-06T17:51:33.248Z,1.40
2023-05-06T17:56:34.552Z,1.30
2023-05-06T18:01:35.870Z,1.63
2023-05-06T18:06:37.222Z,1.60
2023-05-06T18:11:38.738Z,1.93
2023-05-06T18:16:40.229Z,1.33
2023-05-06T18:21:41.611Z,1.60
2023-05-06T18:26:44.577Z,1.97
2023-05-06T18:31:50.168Z,1.70
2023-05-06T18:36:51.485Z,1.88
2023-05-06T18:41:52.791Z,1.73
2023-05-06T18:46:54.232Z,1.90
2023-05-06T18:51:56.083Z,2.10
2023-05-06T18:56:58.514Z,1.50
2023-05-06T19:02:02.301Z,1.93
2023-05-06T19:07:04.545Z,2.00
2023-05-06T19:12:05.879Z,1.60
2023-05-06T19:17:07.242Z,2.37
2023-05-06T19:22:08.603Z,2.13
2023-05-06T19:27:11.617Z,3.40
2023-05-06T19:32:12.875Z,1.73
2023-05-06T19:37:14.124Z,1.65
2023-05-06T19:42:15.727Z,1.80
2023-05-06T19:47:17.071Z,2.93
2023-05-06T19:52:18.380Z,1.90
2023-05-06T19:57:19.675Z,1.70
2023-05-06T20:02:28.223Z,2.03
2023-05-06T20:07:29.646Z,2.33
2023-05-06T20:12:30.971Z,2.92
2023-05-06T20:17:32.340Z,3.00
2023-05-06T20:22:33.641Z,2.27
2023-05-06T20:27:34.916Z,2.35
2023-05-06T20:32:37.207Z,2.58
2023-05-06T20:37:38.742Z,1.90
2023-05-06T20:42:40.253Z,2.50
2023-05-06T20:47:41.626Z,2.10
2023-05-06T20:52:46.496Z,1.90
2023-05-06T20:57:47.812Z,2.13
2023-05-06T21:02:49.192Z,2.22
2023-05-06T21:07:50.688Z,1.90
2023-05-06T21:12:51.984Z,2.70
2023-05-06T21:17:53.403Z,2.45
2023-05-06T21:22:54.783Z,5.25
2023-05-06T21:27:57.714Z,3.17
2023-05-06T21:32:59.061Z,2.90
2023-05-06T21:38:00.872Z,2.20
2023-05-06T21:43:02.949Z,3.63
2023-05-06T21:48:04.293Z,4.82
2023-05-06T21:53:05.722Z,5.18
2023-05-06T21:58:07.094Z,4.87
2023-05-06T22:03:08.628Z,4.63
2023-05-06T22:08:10.057Z,4.13
2023-05-06T22:13:11.414Z,2.63
2023-05-06T22:18:13.797Z,2.45
2023-05-06T22:23:15.525Z,3.00
2023-05-06T22:28:17.983Z,2.63
2023-05-06T22:33:19.300Z,3.58
2023-05-06T22:38:20.742Z,3.10
2023-05-06T22:43:22.037Z,3.47
2023-05-06T22:48:26.494Z,3.17
2023-05-06T22:53:28.308Z,2.90
2023-05-06T22:58:29.949Z,3.10
2023-05-06T23:03:31.273Z,3.33
2023-05-06T23:08:32.662Z,3.17
2023-05-06T23:13:36.368Z,3.10
2023-05-06T23:18:37.767Z,2.80
2023-05-06T23:23:39.131Z,3.20
2023-05-06T23:28:40.493Z,3.30
2023-05-06T23:33:41.905Z,3.10
2023-05-06T23:38:43.352Z,3.10
2023-05-06T23:43:44.646Z,3.00
2023-05-06T23:48:46.012Z,3.35
2023-05-06T23:53:47.319Z,2.90
2023-05-06T23:58:48.726Z,2.90
