createdAt,value
2018-07-03T00:00:14.559Z,0.00
2018-07-03T00:01:14.711Z,0.00
2018-07-03T00:02:14.863Z,0.00
2018-07-03T00:03:15.017Z,0.00
2018-07-03T00:04:15.169Z,0.00
2018-07-03T00:05:15.321Z,0.00
2018-07-03T00:06:15.473Z,0.00
2018-07-03T00:07:15.627Z,0.00
2018-07-03T00:08:15.781Z,0.00
2018-07-03T00:09:15.934Z,0.00
2018-07-03T00:10:16.085Z,0.00
2018-07-03T00:11:16.240Z,0.00
2018-07-03T00:12:16.396Z,0.00
2018-07-03T00:13:16.549Z,0.00
2018-07-03T00:14:16.702Z,0.00
2018-07-03T00:15:16.856Z,0.00
2018-07-03T00:16:17.009Z,0.00
2018-07-03T00:17:17.180Z,0.00
2018-07-03T00:18:17.337Z,0.00
2018-07-03T00:19:17.489Z,0.00
2018-07-03T00:20:17.644Z,0.00
2018-07-03T00:21:17.795Z,0.00
2018-07-03T00:22:17.952Z,0.00
2018-07-03T00:23:18.103Z,0.00
2018-07-03T00:24:18.253Z,0.00
2018-07-03T00:25:18.417Z,0.00
2018-07-03T00:26:18.561Z,0.00
2018-07-03T00:27:18.714Z,0.00
2018-07-03T00:28:18.868Z,0.00
2018-07-03T00:29:19.021Z,0.00
2018-07-03T00:30:19.171Z,0.00
2018-07-03T00:31:19.323Z,0.00
2018-07-03T00:32:19.474Z,0.00
2018-07-03T00:33:19.628Z,0.00
2018-07-03T00:34:19.778Z,0.00
2018-07-03T00:35:19.930Z,0.00
2018-07-03T00:36:20.086Z,0.00
2018-07-03T00:37:20.235Z,0.00
2018-07-03T00:38:20.386Z,0.00
2018-07-03T00:39:20.536Z,0.00
2018-07-03T00:40:20.689Z,0.00
2018-07-03T00:41:20.842Z,0.00
2018-07-03T00:42:20.995Z,0.00
2018-07-03T00:43:21.144Z,0.00
2018-07-03T00:44:21.296Z,0.00
2018-07-03T00:45:21.449Z,0.00
2018-07-03T00:46:21.604Z,0.00
2018-07-03T00:47:21.753Z,0.00
2018-07-03T00:48:21.904Z,0.00
2018-07-03T00:49:22.056Z,0.00
2018-07-03T00:50:22.208Z,0.00
2018-07-03T00:51:22.359Z,0.00
2018-07-03T00:52:22.510Z,0.00
2018-07-03T00:53:22.663Z,0.00
2018-07-03T00:54:22.813Z,0.00
2018-07-03T00:55:22.967Z,0.00
2018-07-03T00:56:23.119Z,0.00
2018-07-03T00:57:23.272Z,0.00
2018-07-03T00:58:23.426Z,0.00
2018-07-03T00:59:23.573Z,0.00
2018-07-03T01:00:23.729Z,0.00
2018-07-03T01:01:23.880Z,0.00
2018-07-03T01:02:24.033Z,0.00
2018-07-03T01:03:24.185Z,0.00
2018-07-03T01:04:24.342Z,0.00
2018-07-03T01:05:24.486Z,0.00
2018-07-03T01:06:24.638Z,0.00
2018-07-03T01:07:24.791Z,0.00
2018-07-03T01:08:24.942Z,0.00
2018-07-03T01:09:25.094Z,0.00
2018-07-03T01:10:25.245Z,0.00
2018-07-03T01:11:25.394Z,0.00
2018-07-03T01:12:25.550Z,0.00
2018-07-03T01:13:25.701Z,0.00
2018-07-03T01:14:25.852Z,0.00
2018-07-03T01:15:26.005Z,0.00
2018-07-03T01:16:26.152Z,0.00
2018-07-03T01:17:26.304Z,0.00
2018-07-03T01:18:26.453Z,0.00
2018-07-03T01:19:26.607Z,0.00
2018-07-03T01:20:26.760Z,0.00
2018-07-03T01:21:26.909Z,0.00
2018-07-03T01:22:27.061Z,0.00
2018-07-03T01:23:27.214Z,0.00
2018-07-03T01:24:27.364Z,0.00
2018-07-03T01:25:27.517Z,0.00
2018-07-03T01:26:27.671Z,0.00
2018-07-03T01:27:27.822Z,0.00
2018-07-03T01:28:27.974Z,0.00
2018-07-03T01:29:28.126Z,0.00
2018-07-03T01:30:28.278Z,0.00
2018-07-03T01:31:28.432Z,0.00
2018-07-03T01:32:28.580Z,0.00
2018-07-03T01:33:28.732Z,0.00
2018-07-03T01:34:28.883Z,0.00
2018-07-03T01:35:29.036Z,0.00
2018-07-03T01:36:29.185Z,0.00
2018-07-03T01:37:29.338Z,0.00
2018-07-03T01:38:29.490Z,0.00
2018-07-03T01:39:29.642Z,0.00
2018-07-03T01:40:29.794Z,0.00
2018-07-03T01:41:29.944Z,0.00
2018-07-03T01:42:30.097Z,0.00
2018-07-03T01:43:30.249Z,0.00
2018-07-03T01:44:30.400Z,0.00
2018-07-03T01:45:30.551Z,0.00
2018-07-03T01:46:30.701Z,0.00
2018-07-03T01:47:30.853Z,0.00
2018-07-03T01:48:31.003Z,0.00
2018-07-03T01:49:31.158Z,0.00
2018-07-03T01:50:31.314Z,0.00
2018-07-03T01:51:31.464Z,0.00
2018-07-03T01:52:31.616Z,0.00
2018-07-03T01:53:31.767Z,0.00
2018-07-03T01:54:31.918Z,0.00
2018-07-03T01:55:32.070Z,0.00
2018-07-03T01:56:32.222Z,0.00
2018-07-03T01:57:32.375Z,0.00
2018-07-03T01:58:32.528Z,0.00
2018-07-03T01:59:32.676Z,0.00
2018-07-03T02:00:32.825Z,0.00
2018-07-03T02:01:32.979Z,0.00
2018-07-03T02:02:33.129Z,0.00
2018-07-03T02:03:33.281Z,0.00
2018-07-03T02:04:33.431Z,0.00
2018-07-03T02:05:33.580Z,0.00
2018-07-03T02:06:33.740Z,0.00
2018-07-03T02:07:33.890Z,0.00
2018-07-03T02:08:34.040Z,0.00
2018-07-03T02:09:34.190Z,0.00
2018-07-03T02:10:34.343Z,0.00
2018-07-03T02:11:34.491Z,0.00
2018-07-03T02:12:34.637Z,0.00
2018-07-03T02:13:34.787Z,0.00
2018-07-03T02:14:34.939Z,0.00
2018-07-03T02:15:35.091Z,0.00
2018-07-03T02:16:35.243Z,0.00
2018-07-03T02:17:35.391Z,0.00
2018-07-03T02:18:35.924Z,0.00
2018-07-03T02:19:35.702Z,4.00
2018-07-03T02:20:35.856Z,4.00
2018-07-03T02:21:36.003Z,4.00
2018-07-03T02:22:36.157Z,4.00
2018-07-03T02:23:36.339Z,0.00
2018-07-03T02:24:36.462Z,0.00
2018-07-03T02:25:36.635Z,4.00
2018-07-03T02:26:36.786Z,4.00
2018-07-03T02:27:36.938Z,4.00
2018-07-03T02:28:37.091Z,4.00
2018-07-03T02:29:37.242Z,4.00
2018-07-03T02:30:37.396Z,8.00
2018-07-03T02:31:37.546Z,4.00
2018-07-03T02:32:37.714Z,8.00
2018-07-03T02:33:37.865Z,8.00
2018-07-03T02:34:38.016Z,8.00
2018-07-03T02:35:38.168Z,8.00
2018-07-03T02:36:38.318Z,12.00
2018-07-03T02:37:38.469Z,8.00
2018-07-03T02:38:38.626Z,12.00
2018-07-03T02:39:38.769Z,16.00
2018-07-03T02:40:38.930Z,16.00
2018-07-03T02:41:39.080Z,20.00
2018-07-03T02:42:39.231Z,20.00
2018-07-03T02:43:39.380Z,20.00
2018-07-03T02:44:39.534Z,24.00
2018-07-03T02:45:39.690Z,32.00
2018-07-03T02:46:39.844Z,32.00
2018-07-03T02:47:39.995Z,36.00
2018-07-03T02:48:40.145Z,44.00
2018-07-03T02:49:40.297Z,44.00
2018-07-03T02:50:40.450Z,52.00
2018-07-03T02:51:40.597Z,60.00
2018-07-03T02:52:40.749Z,64.00
2018-07-03T02:53:40.903Z,72.00
2018-07-03T02:54:41.053Z,80.00
2018-07-03T02:55:41.207Z,88.00
2018-07-03T02:56:41.359Z,96.00
2018-07-03T02:57:41.510Z,108.00
2018-07-03T02:58:41.660Z,116.00
2018-07-03T02:59:41.813Z,128.00
2018-07-03T03:00:41.963Z,140.00
2018-07-03T03:01:42.113Z,152.00
2018-07-03T03:02:42.265Z,168.00
2018-07-03T03:03:42.421Z,180.00
2018-07-03T03:04:42.576Z,196.00
2018-07-03T03:05:42.722Z,216.00
2018-07-03T03:06:42.876Z,232.00
2018-07-03T03:07:43.026Z,248.00
2018-07-03T03:08:43.177Z,268.00
2018-07-03T03:09:43.330Z,288.00
2018-07-03T03:10:43.479Z,312.00
2018-07-03T03:11:43.632Z,332.00
2018-07-03T03:12:43.783Z,360.00
2018-07-03T03:13:43.932Z,384.00
2018-07-03T03:14:44.085Z,404.00
2018-07-03T03:15:44.238Z,436.00
2018-07-03T03:16:44.388Z,464.00
2018-07-03T03:17:44.540Z,492.00
2018-07-03T03:18:44.693Z,520.00
2018-07-03T03:19:44.842Z,548.00
2018-07-03T03:20:44.995Z,580.00
2018-07-03T03:21:45.148Z,616.00
2018-07-03T03:22:45.295Z,652.00
2018-07-03T03:23:45.443Z,688.00
2018-07-03T03:24:45.596Z,720.00
2018-07-03T03:25:45.758Z,760.00
2018-07-03T03:26:45.897Z,796.00
2018-07-03T03:27:46.048Z,832.00
2018-07-03T03:28:46.199Z,872.00
2018-07-03T03:29:46.354Z,912.00
2018-07-03T03:30:46.503Z,948.00
2018-07-03T03:31:46.654Z,988.00
2018-07-03T03:32:46.808Z,1024.00
2018-07-03T03:33:46.960Z,1064.00
2018-07-03T03:34:47.110Z,1104.00
2018-07-03T03:35:47.261Z,1140.00
2018-07-03T03:36:47.413Z,1184.00
2018-07-03T03:37:47.565Z,1224.00
2018-07-03T03:38:47.719Z,1260.00
2018-07-03T03:39:47.869Z,1300.00
2018-07-03T03:40:48.025Z,1340.00
2018-07-03T03:41:48.173Z,1376.00
2018-07-03T03:42:48.322Z,1412.00
2018-07-03T03:43:48.473Z,1452.00
2018-07-03T03:44:48.625Z,1492.00
2018-07-03T03:45:48.775Z,1524.00
2018-07-03T03:46:48.930Z,1564.00
2018-07-03T03:47:49.081Z,1600.00
2018-07-03T03:48:49.232Z,1632.00
2018-07-03T03:49:49.382Z,1668.00
2018-07-03T03:50:49.538Z,1708.00
2018-07-03T03:51:49.691Z,1740.00
2018-07-03T03:52:49.839Z,1776.00
2018-07-03T03:53:50.062Z,1808.00
2018-07-03T03:54:50.144Z,1844.00
2018-07-03T03:55:50.294Z,1876.00
2018-07-03T03:56:50.444Z,1912.00
2018-07-03T03:57:50.596Z,1944.00
2018-07-03T03:58:50.748Z,1980.00
2018-07-03T03:59:50.899Z,2012.00
2018-07-03T04:00:51.057Z,2044.00
2018-07-03T04:01:51.204Z,2076.00
2018-07-03T04:02:51.355Z,2100.00
2018-07-03T04:03:51.513Z,2128.00
2018-07-03T04:04:51.656Z,2164.00
2018-07-03T04:05:51.800Z,2192.00
2018-07-03T04:06:51.951Z,2220.00
2018-07-03T04:07:52.105Z,2252.00
2018-07-03T04:08:52.256Z,2280.00
2018-07-03T04:09:52.404Z,2308.00
2018-07-03T04:10:52.560Z,2340.00
2018-07-03T04:11:52.716Z,2368.00
2018-07-03T04:12:52.865Z,2396.00
2018-07-03T04:13:53.018Z,2428.00
2018-07-03T04:14:53.168Z,2460.00
2018-07-03T04:15:53.320Z,2496.00
2018-07-03T04:16:53.473Z,2528.00
2018-07-03T04:17:53.623Z,2560.00
2018-07-03T04:18:53.774Z,2592.00
2018-07-03T04:19:53.931Z,2612.00
2018-07-03T04:20:54.078Z,2632.00
2018-07-03T04:21:54.231Z,2652.00
2018-07-03T04:22:54.385Z,2668.00
2018-07-03T04:23:54.536Z,2676.00
2018-07-03T04:24:54.685Z,2680.00
2018-07-03T04:25:54.836Z,2700.00
2018-07-03T04:26:54.984Z,2708.00
2018-07-03T04:27:55.137Z,2720.00
2018-07-03T04:28:55.287Z,2732.00
2018-07-03T04:29:55.460Z,2752.00
2018-07-03T04:30:55.614Z,2768.00
2018-07-03T04:31:55.762Z,2792.00
2018-07-03T04:32:55.912Z,2808.00
2018-07-03T04:33:56.159Z,2828.00
2018-07-03T04:34:56.217Z,2848.00
2018-07-03T04:35:56.367Z,2864.00
2018-07-03T04:36:56.517Z,2880.00
2018-07-03T04:37:56.670Z,2896.00
2018-07-03T04:38:56.820Z,2916.00
2018-07-03T04:39:56.972Z,2932.00
2018-07-03T04:40:57.128Z,2956.00
2018-07-03T04:41:57.279Z,2976.00
2018-07-03T04:42:57.429Z,3000.00
2018-07-03T04:43:57.585Z,3024.00
2018-07-03T04:44:57.736Z,3048.00
2018-07-03T04:45:57.891Z,3080.00
2018-07-03T04:46:58.067Z,3100.00
2018-07-03T04:47:58.191Z,3120.00
2018-07-03T04:48:58.342Z,3148.00
2018-07-03T04:49:58.498Z,3176.00
2018-07-03T04:50:58.649Z,3212.00
2018-07-03T04:51:58.798Z,3232.00
2018-07-03T04:52:58.949Z,3252.00
2018-07-03T04:53:59.103Z,3264.00
2018-07-03T04:54:59.254Z,3280.00
2018-07-03T04:55:59.406Z,3304.00
2018-07-03T04:56:59.560Z,3328.00
2018-07-03T04:57:59.712Z,3344.00
2018-07-03T04:58:59.865Z,3360.00
2018-07-03T05:00:00.025Z,3380.00
2018-07-03T05:01:00.175Z,3404.00
2018-07-03T05:02:00.324Z,3432.00
2018-07-03T05:03:00.476Z,3468.00
2018-07-03T05:04:00.628Z,3500.00
2018-07-03T05:05:00.782Z,3528.00
2018-07-03T05:06:00.937Z,3548.00
2018-07-03T05:07:01.086Z,3560.00
2018-07-03T05:08:01.236Z,3568.00
2018-07-03T05:09:01.390Z,3580.00
2018-07-03T05:10:01.609Z,3592.00
2018-07-03T05:11:01.696Z,3612.00
2018-07-03T05:12:01.850Z,3628.00
2018-07-03T05:13:02.000Z,3644.00
2018-07-03T05:14:02.152Z,3660.00
2018-07-03T05:15:02.304Z,3684.00
2018-07-03T05:16:02.456Z,3696.00
2018-07-03T05:17:02.609Z,3708.00
2018-07-03T05:18:02.762Z,3728.00
2018-07-03T05:19:02.913Z,3744.00
2018-07-03T05:20:03.068Z,3760.00
2018-07-03T05:21:03.221Z,3776.00
2018-07-03T05:22:03.371Z,3788.00
2018-07-03T05:23:03.531Z,3808.00
2018-07-03T05:24:03.682Z,3828.00
2018-07-03T05:25:03.838Z,3840.00
2018-07-03T05:26:03.989Z,3856.00
2018-07-03T05:27:04.141Z,3860.00
2018-07-03T05:28:04.296Z,3876.00
2018-07-03T05:29:04.446Z,3892.00
2018-07-03T05:30:04.599Z,3912.00
2018-07-03T05:31:04.750Z,3928.00
2018-07-03T05:32:04.904Z,3940.00
2018-07-03T05:33:05.055Z,3952.00
2018-07-03T05:34:05.207Z,3968.00
2018-07-03T05:35:05.361Z,3972.00
2018-07-03T05:36:05.515Z,3984.00
2018-07-03T05:37:05.671Z,3996.00
2018-07-03T05:38:05.825Z,4008.00
2018-07-03T05:39:05.975Z,4024.00
2018-07-03T05:40:06.130Z,4044.00
2018-07-03T05:41:06.286Z,4056.00
2018-07-03T05:42:06.438Z,4068.00
2018-07-03T05:43:06.595Z,4076.00
2018-07-03T05:44:06.744Z,4084.00
2018-07-03T05:45:06.899Z,4092.00
2018-07-03T05:46:07.059Z,4104.00
2018-07-03T05:47:07.204Z,4104.00
2018-07-03T05:48:07.361Z,4112.00
2018-07-03T05:49:07.515Z,4124.00
2018-07-03T05:50:07.670Z,4132.00
2018-07-03T05:51:07.826Z,4140.00
2018-07-03T05:52:07.976Z,4148.00
2018-07-03T05:53:08.132Z,4152.00
2018-07-03T05:54:08.283Z,4156.00
2018-07-03T05:55:08.438Z,4160.00
2018-07-03T05:56:08.614Z,4168.00
2018-07-03T05:57:08.745Z,4172.00
2018-07-03T05:58:08.904Z,4168.00
2018-07-03T05:59:09.051Z,4164.00
2018-07-03T06:00:09.205Z,4172.00
2018-07-03T06:01:09.358Z,4172.00
2018-07-03T06:02:09.513Z,4176.00
2018-07-03T06:03:09.665Z,4184.00
2018-07-03T06:04:09.839Z,4196.00
2018-07-03T06:05:09.991Z,4192.00
2018-07-03T06:06:10.148Z,4200.00
2018-07-03T06:07:10.302Z,4208.00
2018-07-03T06:08:10.456Z,4216.00
2018-07-03T06:09:10.620Z,4224.00
2018-07-03T06:10:10.765Z,4228.00
2018-07-03T06:11:10.907Z,4236.00
2018-07-03T06:12:11.093Z,4244.00
2018-07-03T06:13:11.373Z,4248.00
2018-07-03T06:14:11.417Z,4248.00
2018-07-03T06:15:11.554Z,4252.00
2018-07-03T06:16:11.710Z,4244.00
2018-07-03T06:17:11.864Z,4248.00
2018-07-03T06:18:12.022Z,4252.00
2018-07-03T06:19:12.176Z,4248.00
2018-07-03T06:20:12.330Z,4256.00
2018-07-03T06:21:12.568Z,4260.00
2018-07-03T06:22:12.643Z,4268.00
2018-07-03T06:23:12.809Z,4264.00
2018-07-03T06:24:12.954Z,4272.00
2018-07-03T06:25:13.107Z,4268.00
2018-07-03T06:26:13.263Z,4272.00
2018-07-03T06:27:13.420Z,4276.00
2018-07-03T06:28:13.571Z,4280.00
2018-07-03T06:29:13.726Z,4284.00
2018-07-03T06:30:13.880Z,4288.00
2018-07-03T06:31:14.038Z,4292.00
2018-07-03T06:32:14.191Z,4300.00
2018-07-03T06:33:14.348Z,4300.00
2018-07-03T06:34:14.502Z,4308.00
2018-07-03T06:35:14.655Z,4312.00
2018-07-03T06:36:14.808Z,4308.00
2018-07-03T06:37:14.979Z,4312.00
2018-07-03T06:38:15.115Z,4308.00
2018-07-03T06:39:15.271Z,4316.00
2018-07-03T06:40:15.428Z,4316.00
2018-07-03T06:41:15.583Z,4316.00
2018-07-03T06:42:15.737Z,4312.00
2018-07-03T06:43:15.893Z,4312.00
2018-07-03T06:44:16.048Z,4320.00
2018-07-03T06:45:16.203Z,4328.00
2018-07-03T06:46:16.358Z,4328.00
2018-07-03T06:47:16.536Z,4324.00
2018-07-03T06:48:16.666Z,4320.00
2018-07-03T06:49:16.823Z,4328.00
2018-07-03T06:50:16.981Z,4336.00
2018-07-03T06:51:17.129Z,4336.00
2018-07-03T06:52:17.283Z,4328.00
2018-07-03T06:53:17.439Z,4332.00
2018-07-03T06:54:17.597Z,4336.00
2018-07-03T06:55:17.748Z,4336.00
2018-07-03T06:56:17.903Z,4340.00
2018-07-03T06:57:18.061Z,4344.00
2018-07-03T06:58:18.217Z,4344.00
2018-07-03T06:59:18.375Z,4344.00
2018-07-03T07:00:18.525Z,4344.00
2018-07-03T07:01:18.684Z,4344.00
2018-07-03T07:02:18.836Z,4348.00
2018-07-03T07:03:18.992Z,4352.00
2018-07-03T07:04:19.147Z,4360.00
2018-07-03T07:05:19.303Z,4360.00
2018-07-03T07:06:19.460Z,4360.00
2018-07-03T07:07:19.614Z,4360.00
2018-07-03T07:08:19.768Z,4360.00
2018-07-03T07:09:20.014Z,4360.00
2018-07-03T07:10:20.082Z,4368.00
2018-07-03T07:11:20.237Z,4372.00
2018-07-03T07:12:20.393Z,4376.00
2018-07-03T07:13:20.546Z,4380.00
2018-07-03T07:14:20.704Z,4376.00
2018-07-03T07:15:20.860Z,4376.00
2018-07-03T07:16:21.015Z,4372.00
2018-07-03T07:17:21.172Z,4372.00
2018-07-03T07:18:21.328Z,4372.00
2018-07-03T07:19:21.483Z,4380.00
2018-07-03T07:20:21.642Z,4376.00
2018-07-03T07:21:21.799Z,4384.00
2018-07-03T07:22:21.954Z,4384.00
2018-07-03T07:23:22.156Z,4384.00
2018-07-03T07:24:22.267Z,4388.00
2018-07-03T07:25:22.422Z,4396.00
2018-07-03T07:26:22.580Z,4396.00
2018-07-03T07:27:22.736Z,4400.00
2018-07-03T07:28:22.893Z,4400.00
2018-07-03T07:29:23.047Z,4396.00
2018-07-03T07:30:23.203Z,4400.00
2018-07-03T07:31:23.351Z,4404.00
2018-07-03T07:32:23.505Z,4412.00
2018-07-03T07:33:23.663Z,4408.00
2018-07-03T07:34:23.817Z,4408.00
2018-07-03T07:35:23.979Z,4412.00
2018-07-03T07:36:24.135Z,4412.00
2018-07-03T07:37:24.290Z,4416.00
2018-07-03T07:38:24.445Z,4412.00
2018-07-03T07:39:24.603Z,4420.00
2018-07-03T07:40:24.761Z,4416.00
2018-07-03T07:41:24.917Z,4424.00
2018-07-03T07:42:25.078Z,4420.00
2018-07-03T07:43:25.230Z,4424.00
2018-07-03T07:44:25.386Z,4432.00
2018-07-03T07:45:25.540Z,4424.00
2018-07-03T20:05:23.167Z,20.00
2018-07-03T20:06:23.326Z,20.00
2018-07-03T20:07:23.514Z,12.00
2018-07-03T20:08:23.642Z,12.00
2018-07-03T20:09:23.802Z,12.00
2018-07-03T20:10:23.961Z,12.00
2018-07-03T20:11:24.117Z,12.00
2018-07-03T20:12:24.274Z,8.00
2018-07-03T20:13:24.438Z,8.00
2018-07-03T20:14:24.593Z,4.00
2018-07-03T20:15:24.754Z,4.00
2018-07-03T20:16:24.909Z,8.00
2018-07-03T20:17:25.066Z,4.00
2018-07-03T20:18:25.225Z,4.00
2018-07-03T20:19:25.385Z,4.00
2018-07-03T20:20:25.543Z,0.00
2018-07-03T20:21:25.698Z,4.00
2018-07-03T20:22:25.859Z,4.00
2018-07-03T20:23:26.016Z,0.00
2018-07-03T20:24:26.199Z,0.00
2018-07-03T20:25:26.362Z,4.00
2018-07-03T20:26:26.521Z,4.00
2018-07-03T20:27:26.682Z,4.00
2018-07-03T20:28:26.836Z,0.00
2018-07-03T20:29:26.997Z,0.00
2018-07-03T20:30:27.153Z,0.00
2018-07-03T20:31:27.311Z,0.00
2018-07-03T20:32:27.468Z,0.00
2018-07-03T20:33:27.627Z,0.00
2018-07-03T20:34:27.784Z,0.00
2018-07-03T20:35:27.941Z,0.00
2018-07-03T20:36:28.098Z,0.00
2018-07-03T20:37:28.262Z,0.00
2018-07-03T20:38:28.417Z,0.00
2018-07-03T20:39:28.575Z,0.00
2018-07-03T20:40:28.733Z,0.00
2018-07-03T20:41:28.889Z,0.00
2018-07-03T20:42:29.104Z,0.00
2018-07-03T20:43:29.205Z,0.00
2018-07-03T20:44:29.362Z,0.00
2018-07-03T20:45:29.518Z,0.00
2018-07-03T20:46:29.677Z,0.00
2018-07-03T20:47:29.839Z,0.00
2018-07-03T20:48:29.993Z,0.00
2018-07-03T20:49:30.150Z,0.00
2018-07-03T20:50:30.306Z,0.00
2018-07-03T20:51:30.465Z,0.00
2018-07-03T20:52:30.621Z,0.00
2018-07-03T20:53:30.780Z,0.00
2018-07-03T20:54:30.936Z,0.00
2018-07-03T20:55:31.093Z,0.00
2018-07-03T20:56:31.253Z,0.00
2018-07-03T20:57:31.407Z,0.00
2018-07-03T20:58:31.567Z,0.00
2018-07-03T20:59:31.721Z,0.00
2018-07-03T21:00:31.879Z,0.00
2018-07-03T21:01:32.039Z,0.00
2018-07-03T21:02:32.197Z,0.00
2018-07-03T21:03:32.355Z,0.00
2018-07-03T21:04:32.517Z,0.00
2018-07-03T21:05:32.702Z,0.00
2018-07-03T21:06:32.828Z,0.00
2018-07-03T21:07:32.995Z,0.00
2018-07-03T21:08:33.151Z,0.00
2018-07-03T21:09:33.315Z,0.00
2018-07-03T21:10:33.511Z,0.00
2018-07-03T21:11:33.673Z,0.00
2018-07-03T21:12:33.779Z,0.00
2018-07-03T21:13:33.935Z,0.00
2018-07-03T21:14:34.092Z,0.00
2018-07-03T21:15:34.247Z,0.00
2018-07-03T21:16:34.405Z,0.00
2018-07-03T21:17:34.561Z,0.00
2018-07-03T21:18:34.715Z,0.00
2018-07-03T21:19:34.874Z,0.00
2018-07-03T21:20:35.032Z,0.00
2018-07-03T21:21:35.189Z,0.00
2018-07-03T21:22:35.345Z,0.00
2018-07-03T21:23:35.500Z,0.00
2018-07-03T21:24:35.658Z,0.00
2018-07-03T21:25:35.816Z,0.00
2018-07-03T21:26:35.970Z,0.00
2018-07-03T21:27:36.129Z,0.00
2018-07-03T21:28:36.293Z,0.00
2018-07-03T21:29:36.438Z,0.00
2018-07-03T21:30:36.593Z,0.00
2018-07-03T21:31:36.766Z,0.00
2018-07-03T21:32:36.908Z,0.00
2018-07-03T21:33:37.062Z,0.00
2018-07-03T21:34:37.221Z,0.00
2018-07-03T21:35:37.376Z,0.00
2018-07-03T21:36:37.532Z,0.00
2018-07-03T21:37:37.688Z,0.00
2018-07-03T21:38:37.871Z,0.00
2018-07-03T21:39:37.999Z,0.00
2018-07-03T21:40:38.156Z,0.00
2018-07-03T21:41:38.311Z,0.00
2018-07-03T21:42:38.471Z,0.00
2018-07-03T21:43:38.628Z,0.00
2018-07-03T21:44:38.794Z,0.00
2018-07-03T21:45:38.949Z,0.00
2018-07-03T21:46:39.105Z,0.00
2018-07-03T21:47:39.263Z,0.00
2018-07-03T21:48:39.414Z,0.00
2018-07-03T21:49:39.570Z,0.00
2018-07-03T21:50:39.727Z,0.00
2018-07-03T21:51:39.882Z,0.00
2018-07-03T21:52:40.043Z,0.00
2018-07-03T21:53:40.194Z,0.00
2018-07-03T21:54:40.350Z,0.00
2018-07-03T21:55:40.505Z,0.00
2018-07-03T21:56:40.661Z,0.00
2018-07-03T21:57:40.821Z,0.00
2018-07-03T21:58:40.972Z,0.00
2018-07-03T21:59:41.127Z,0.00
2018-07-03T22:00:41.283Z,0.00
2018-07-03T22:01:41.440Z,0.00
2018-07-03T22:02:41.595Z,0.00
2018-07-03T22:03:41.752Z,0.00
2018-07-03T22:04:41.907Z,0.00
2018-07-03T22:05:42.068Z,0.00
2018-07-03T22:06:42.216Z,0.00
2018-07-03T22:07:42.374Z,0.00
2018-07-03T22:08:42.525Z,0.00
2018-07-03T22:09:42.678Z,0.00
2018-07-03T22:10:42.836Z,0.00
2018-07-03T22:11:42.991Z,0.00
2018-07-03T22:12:43.146Z,0.00
2018-07-03T22:13:43.309Z,0.00
2018-07-03T22:14:43.460Z,0.00
2018-07-03T22:15:43.617Z,0.00
2018-07-03T22:16:43.773Z,0.00
2018-07-03T22:17:43.940Z,0.00
2018-07-03T22:18:44.083Z,0.00
2018-07-03T22:19:44.237Z,0.00
2018-07-03T22:20:44.394Z,0.00
2018-07-03T22:21:44.610Z,0.00
2018-07-03T22:22:44.707Z,0.00
2018-07-03T22:23:44.860Z,0.00
2018-07-03T22:24:45.018Z,0.00
2018-07-03T22:25:45.171Z,0.00
2018-07-03T22:26:45.329Z,0.00
2018-07-03T22:27:45.484Z,0.00
2018-07-03T22:28:45.637Z,0.00
2018-07-03T22:29:45.792Z,0.00
2018-07-03T22:30:45.946Z,0.00
2018-07-03T22:31:46.100Z,0.00
2018-07-03T22:32:46.253Z,0.00
2018-07-03T22:33:46.410Z,0.00
2018-07-03T22:34:46.563Z,0.00
2018-07-03T22:35:46.718Z,0.00
2018-07-03T22:36:46.873Z,0.00
2018-07-03T22:37:47.026Z,0.00
2018-07-03T22:38:47.275Z,0.00
2018-07-03T22:39:47.430Z,0.00
2018-07-03T22:40:47.488Z,0.00
2018-07-03T22:41:47.642Z,0.00
2018-07-03T22:42:47.797Z,0.00
2018-07-03T22:43:47.952Z,0.00
2018-07-03T22:44:48.105Z,0.00
2018-07-03T22:45:48.259Z,0.00
2018-07-03T22:46:48.413Z,0.00
2018-07-03T22:47:48.568Z,0.00
2018-07-03T22:48:48.720Z,0.00
2018-07-03T22:49:48.876Z,0.00
2018-07-03T22:50:49.029Z,0.00
2018-07-03T22:51:49.190Z,0.00
2018-07-03T22:52:49.379Z,0.00
2018-07-03T22:53:49.492Z,0.00
2018-07-03T22:54:49.649Z,0.00
2018-07-03T22:55:49.811Z,0.00
2018-07-03T22:56:49.962Z,0.00
2018-07-03T22:57:50.113Z,0.00
2018-07-03T22:58:50.269Z,0.00
2018-07-03T22:59:50.424Z,0.00
2018-07-03T23:00:50.577Z,0.00
2018-07-03T23:01:50.731Z,0.00
2018-07-03T23:02:50.886Z,0.00
2018-07-03T23:03:51.038Z,0.00
2018-07-03T23:04:51.194Z,0.00
2018-07-03T23:05:51.349Z,0.00
2018-07-03T23:06:51.505Z,0.00
2018-07-03T23:07:51.719Z,0.00
2018-07-03T23:08:51.815Z,0.00
2018-07-03T23:09:51.971Z,0.00
2018-07-03T23:10:52.123Z,0.00
2018-07-03T23:11:52.278Z,0.00
2018-07-03T23:12:52.431Z,0.00
2018-07-03T23:13:52.586Z,0.00
2018-07-03T23:14:52.738Z,0.00
2018-07-03T23:15:52.892Z,0.00
2018-07-03T23:16:53.045Z,0.00
2018-07-03T23:17:53.199Z,0.00
2018-07-03T23:18:53.353Z,0.00
2018-07-03T23:19:53.506Z,0.00
2018-07-03T23:20:53.664Z,0.00
2018-07-03T23:21:53.815Z,0.00
2018-07-03T23:22:53.969Z,0.00
2018-07-03T23:23:54.125Z,0.00
2018-07-03T23:24:54.279Z,0.00
2018-07-03T23:25:54.433Z,0.00
2018-07-03T23:26:54.588Z,0.00
2018-07-03T23:27:54.742Z,0.00
2018-07-03T23:28:54.893Z,0.00
2018-07-03T23:29:55.046Z,0.00
2018-07-03T23:30:55.199Z,0.00
2018-07-03T23:31:55.353Z,0.00
2018-07-03T23:32:55.507Z,0.00
2018-07-03T23:33:55.666Z,0.00
2018-07-03T23:34:55.817Z,0.00
2018-07-03T23:35:55.971Z,0.00
2018-07-03T23:36:56.125Z,0.00
2018-07-03T23:37:56.277Z,0.00
2018-07-03T23:38:56.432Z,0.00
2018-07-03T23:39:56.586Z,0.00
2018-07-03T23:40:56.741Z,0.00
2018-07-03T23:41:56.899Z,0.00
2018-07-03T23:42:57.048Z,0.00
2018-07-03T23:43:57.202Z,0.00
2018-07-03T23:44:57.357Z,0.00
2018-07-03T23:45:57.511Z,0.00
2018-07-03T23:46:57.665Z,0.00
2018-07-03T23:47:57.818Z,0.00
2018-07-03T23:48:57.973Z,0.00
2018-07-03T23:49:58.124Z,0.00
2018-07-03T23:50:58.278Z,0.00
2018-07-03T23:51:58.434Z,0.00
2018-07-03T23:52:58.585Z,0.00
2018-07-03T23:53:58.739Z,0.00
2018-07-03T23:54:58.893Z,0.00
2018-07-03T23:55:59.045Z,0.00
2018-07-03T23:56:59.200Z,0.00
2018-07-03T23:57:59.354Z,0.00
2018-07-03T23:58:59.505Z,0.00
2018-07-03T23:59:59.660Z,0.00
