createdAt,value
2019-05-16T00:01:09.401Z,11.03
2019-05-16T00:03:38.875Z,10.30
2019-05-16T00:06:08.606Z,10.87
2019-05-16T00:08:38.837Z,10.33
2019-05-16T00:11:08.758Z,12.73
2019-05-16T00:13:38.430Z,9.43
2019-05-16T00:16:08.028Z,9.70
2019-05-16T00:18:38.806Z,12.50
2019-05-16T00:21:08.804Z,10.10
2019-05-16T00:23:38.171Z,9.93
2019-05-16T00:26:07.849Z,9.83
2019-05-16T00:28:38.021Z,10.73
2019-05-16T00:31:08.603Z,12.30
2019-05-16T00:33:38.149Z,9.10
2019-05-16T00:36:09.272Z,12.70
2019-05-16T00:38:38.526Z,9.53
2019-05-16T00:41:08.497Z,10.90
2019-05-16T00:43:38.044Z,9.70
2019-05-16T00:46:08.204Z,12.73
2019-05-16T00:48:38.166Z,12.40
2019-05-16T00:51:07.953Z,10.73
2019-05-16T00:53:38.222Z,11.23
2019-05-16T00:56:08.073Z,12.83
2019-05-16T00:58:38.518Z,12.40
2019-05-16T01:01:08.551Z,11.13
2019-05-16T01:03:38.117Z,13.07
2019-05-16T01:06:16.626Z,10.83
2019-05-16T01:08:38.633Z,11.37
2019-05-16T01:11:08.221Z,11.30
2019-05-16T01:13:38.070Z,10.57
2019-05-16T01:16:08.613Z,11.10
2019-05-16T01:18:38.158Z,10.57
2019-05-16T01:21:07.937Z,11.50
2019-05-16T01:23:38.851Z,11.60
2019-05-16T01:26:08.253Z,10.27
2019-05-16T01:28:37.848Z,10.93
2019-05-16T01:31:08.589Z,11.40
2019-05-16T01:33:38.515Z,10.23
2019-05-16T01:36:08.991Z,11.13
2019-05-16T01:38:38.973Z,10.37
2019-05-16T01:41:08.846Z,11.27
2019-05-16T01:43:38.211Z,11.00
2019-05-16T01:46:08.402Z,11.20
2019-05-16T01:48:38.239Z,11.47
2019-05-16T01:51:07.845Z,11.80
2019-05-16T01:53:39.329Z,11.97
2019-05-16T01:56:08.639Z,12.80
2019-05-16T01:58:38.313Z,12.47
2019-05-16T02:01:13.088Z,11.47
2019-05-16T02:03:38.806Z,12.30
2019-05-16T02:06:08.839Z,11.90
2019-05-16T02:08:38.245Z,11.83
2019-05-16T02:11:08.515Z,11.57
2019-05-16T02:13:39.052Z,11.47
2019-05-16T02:16:08.654Z,12.57
2019-05-16T02:18:38.287Z,12.07
2019-05-16T02:21:07.969Z,14.80
2019-05-16T02:23:38.215Z,12.23
2019-05-16T02:26:07.999Z,12.90
2019-05-16T02:28:40.917Z,12.40
2019-05-16T02:31:11.964Z,13.03
2019-05-16T02:33:40.589Z,12.60
2019-05-16T02:36:10.993Z,13.23
2019-05-16T02:38:42.281Z,14.20
2019-05-16T02:41:11.495Z,13.80
2019-05-16T02:43:41.999Z,13.87
2019-05-16T02:46:12.094Z,13.13
2019-05-16T02:48:41.970Z,12.67
2019-05-16T02:51:11.419Z,13.97
2019-05-16T02:53:41.651Z,17.03
2019-05-16T02:56:12.154Z,13.70
2019-05-16T02:58:44.866Z,13.00
2019-05-16T03:01:12.676Z,13.60
2019-05-16T03:03:44.069Z,13.73
2019-05-16T03:06:14.252Z,12.83
2019-05-16T03:08:44.028Z,12.77
2019-05-16T03:11:13.609Z,14.00
2019-05-16T03:13:44.791Z,13.70
2019-05-16T03:16:14.166Z,15.37
2019-05-16T03:18:43.823Z,11.73
2019-05-16T03:21:13.291Z,11.83
2019-05-16T03:23:42.599Z,11.67
2019-05-16T03:26:12.080Z,12.93
2019-05-16T03:28:41.593Z,12.80
2019-05-16T03:31:15.034Z,13.67
2019-05-16T03:33:50.264Z,13.00
2019-05-16T03:36:14.639Z,12.57
2019-05-16T03:38:43.961Z,13.37
2019-05-16T03:41:13.349Z,12.33
2019-05-16T03:43:42.667Z,13.23
2019-05-16T03:46:12.189Z,12.97
2019-05-16T03:48:41.598Z,13.37
2019-05-16T03:51:11.558Z,15.60
2019-05-16T03:53:40.851Z,12.63
2019-05-16T03:56:11.185Z,13.07
2019-05-16T03:58:41.644Z,13.67
2019-05-16T04:01:11.668Z,13.60
2019-05-16T04:03:41.650Z,16.37
2019-05-16T04:06:12.006Z,14.37
2019-05-16T04:08:41.880Z,14.50
2019-05-16T04:11:11.766Z,15.77
2019-05-16T04:13:41.602Z,16.50
2019-05-16T04:16:11.803Z,15.40
2019-05-16T04:18:42.183Z,18.20
2019-05-16T04:21:11.994Z,15.70
2019-05-16T04:23:42.243Z,14.97
2019-05-16T04:26:11.784Z,15.00
2019-05-16T04:28:41.546Z,14.60
2019-05-16T04:31:11.235Z,15.87
2019-05-16T04:33:41.595Z,16.90
2019-05-16T04:36:11.324Z,15.10
2019-05-16T04:38:46.177Z,15.20
2019-05-16T04:41:11.862Z,13.53
2019-05-16T04:43:41.757Z,13.77
2019-05-16T04:46:11.819Z,15.77
2019-05-16T04:48:41.935Z,15.63
2019-05-16T04:51:11.233Z,14.63
2019-05-16T04:53:42.556Z,13.57
2019-05-16T04:56:11.412Z,14.00
2019-05-16T04:58:41.148Z,13.47
2019-05-16T05:01:11.230Z,14.33
2019-05-16T05:03:45.868Z,14.23
2019-05-16T05:06:11.796Z,13.73
2019-05-16T05:08:53.954Z,16.83
2019-05-16T05:11:12.140Z,14.50
2019-05-16T05:13:41.483Z,14.97
2019-05-16T05:16:10.859Z,15.10
2019-05-16T05:18:40.860Z,14.93
2019-05-16T05:21:11.644Z,16.20
2019-05-16T05:23:41.102Z,14.60
2019-05-16T05:26:10.772Z,14.43
2019-05-16T05:28:40.358Z,15.57
2019-05-16T05:31:10.809Z,20.00
2019-05-16T05:33:41.628Z,14.00
2019-05-16T05:36:12.375Z,16.17
2019-05-16T05:38:41.919Z,21.80
2019-05-16T05:41:11.165Z,16.97
2019-05-16T05:43:40.531Z,15.57
2019-05-16T05:46:11.140Z,15.77
2019-05-16T05:48:41.185Z,14.27
2019-05-16T05:51:11.341Z,14.37
2019-05-16T05:53:40.915Z,13.53
2019-05-16T05:56:11.246Z,14.80
2019-05-16T05:58:41.101Z,14.33
2019-05-16T06:01:11.074Z,15.23
2019-05-16T06:03:40.601Z,13.47
2019-05-16T06:06:10.531Z,13.47
2019-05-16T06:08:40.853Z,14.20
2019-05-16T06:11:10.372Z,13.70
2019-05-16T06:13:40.433Z,14.43
2019-05-16T06:16:10.746Z,12.87
2019-05-16T06:18:40.342Z,13.50
2019-05-16T06:21:11.457Z,14.07
2019-05-16T06:23:40.528Z,12.63
2019-05-16T06:26:12.256Z,12.50
2019-05-16T06:28:41.431Z,13.20
2019-05-16T06:31:13.981Z,14.00
2019-05-16T06:33:42.165Z,12.67
2019-05-16T06:36:11.517Z,12.77
2019-05-16T06:38:40.785Z,13.13
2019-05-16T06:41:10.772Z,12.43
2019-05-16T06:43:40.168Z,12.17
2019-05-16T06:46:11.044Z,11.70
2019-05-16T06:48:40.900Z,12.70
2019-05-16T06:51:10.842Z,12.20
2019-05-16T06:53:40.542Z,13.40
2019-05-16T06:56:10.469Z,11.90
2019-05-16T06:58:47.632Z,12.20
2019-05-16T07:01:10.937Z,11.70
2019-05-16T07:03:40.358Z,12.43
2019-05-16T07:06:18.017Z,11.60
2019-05-16T07:08:40.875Z,12.13
2019-05-16T07:11:10.666Z,11.87
2019-05-16T07:13:40.641Z,10.97
2019-05-16T07:16:10.038Z,11.73
2019-05-16T07:18:40.180Z,12.97
2019-05-16T07:21:10.953Z,13.20
2019-05-16T07:23:40.700Z,11.50
2019-05-16T07:26:10.152Z,13.03
2019-05-16T07:28:40.605Z,12.40
2019-05-16T07:31:17.485Z,14.00
2019-05-16T07:33:41.219Z,11.87
2019-05-16T07:36:10.607Z,13.37
2019-05-16T07:38:40.136Z,12.20
2019-05-16T07:41:11.030Z,11.90
2019-05-16T07:43:40.691Z,11.97
2019-05-16T07:46:12.415Z,11.83
2019-05-16T07:48:41.860Z,10.73
2019-05-16T07:51:11.362Z,12.97
2019-05-16T07:53:40.917Z,13.33
2019-05-16T07:56:10.717Z,12.50
2019-05-16T07:58:41.316Z,12.17
2019-05-16T08:01:12.451Z,13.30
2019-05-16T08:03:44.249Z,13.00
2019-05-16T08:06:12.939Z,12.17
2019-05-16T08:08:42.314Z,16.17
2019-05-16T08:11:12.326Z,14.40
2019-05-16T08:13:41.872Z,13.17
2019-05-16T08:16:11.389Z,12.57
2019-05-16T08:18:44.947Z,12.00
2019-05-16T08:21:16.647Z,12.17
2019-05-16T08:23:42.818Z,14.50
2019-05-16T08:26:12.164Z,13.27
2019-05-16T08:28:42.178Z,14.03
2019-05-16T08:31:11.932Z,13.37
2019-05-16T08:33:41.761Z,12.43
2019-05-16T08:36:12.082Z,12.83
2019-05-16T08:41:16.882Z,13.37
2019-05-16T08:43:43.812Z,14.50
2019-05-16T08:46:13.511Z,15.23
2019-05-16T08:48:42.889Z,12.90
2019-05-16T08:51:12.496Z,18.13
2019-05-16T08:53:43.259Z,14.57
2019-05-16T08:56:13.383Z,14.57
2019-05-16T08:58:42.792Z,17.80
2019-05-16T09:01:15.481Z,14.67
2019-05-16T09:03:43.376Z,18.17
2019-05-16T09:06:12.738Z,18.47
2019-05-16T09:08:42.139Z,14.97
2019-05-16T09:11:34.030Z,12.33
2019-05-16T09:13:42.880Z,12.63
2019-05-16T09:16:12.186Z,13.23
2019-05-16T09:18:38.235Z,12.43
2019-05-16T09:18:52.129Z,12.40
2019-05-16T09:21:12.637Z,12.77
2019-05-16T09:23:42.041Z,9.37
2019-05-16T09:26:15.835Z,11.53
2019-05-16T09:28:42.548Z,9.57
2019-05-16T09:31:11.982Z,11.27
2019-05-16T09:33:43.568Z,8.27
2019-05-16T09:36:12.916Z,8.43
2019-05-16T09:38:42.266Z,8.10
2019-05-16T09:41:11.570Z,10.07
2019-05-16T09:43:41.044Z,8.97
2019-05-16T09:46:10.446Z,7.20
2019-05-16T09:48:40.220Z,7.33
2019-05-16T09:51:09.568Z,9.47
2019-05-16T09:53:38.953Z,8.53
2019-05-16T09:56:08.486Z,6.90
2019-05-16T09:58:37.749Z,7.10
2019-05-16T10:01:07.158Z,8.50
2019-05-16T10:03:37.270Z,7.27
2019-05-16T10:06:08.102Z,6.87
2019-05-16T10:08:37.646Z,7.47
2019-05-16T10:11:07.052Z,6.77
2019-05-16T10:13:37.538Z,7.33
2019-05-16T10:16:07.461Z,7.87
2019-05-16T10:18:38.186Z,7.70
2019-05-16T10:21:08.355Z,7.27
2019-05-16T10:23:37.778Z,6.87
2019-05-16T10:26:07.108Z,6.33
2019-05-16T10:28:38.406Z,6.30
2019-05-16T10:31:07.335Z,6.73
2019-05-16T10:33:39.028Z,6.90
2019-05-16T10:36:08.386Z,5.97
2019-05-16T10:38:38.033Z,6.60
2019-05-16T10:41:07.451Z,6.40
2019-05-16T10:43:37.153Z,7.10
2019-05-16T10:46:06.687Z,8.70
2019-05-16T10:48:37.610Z,7.10
2019-05-16T10:51:07.765Z,5.73
2019-05-16T10:54:01.002Z,6.13
2019-05-16T10:56:08.363Z,5.27
2019-05-16T10:58:52.016Z,5.63
2019-05-16T11:01:22.202Z,6.47
2019-05-16T11:03:39.677Z,5.97
2019-05-16T11:06:23.333Z,6.03
2019-05-16T11:08:39.961Z,6.23
2019-05-16T11:11:09.231Z,6.03
2019-05-16T11:13:38.618Z,5.77
2019-05-16T11:16:09.600Z,6.57
2019-05-16T11:18:38.905Z,6.10
2019-05-16T11:21:08.210Z,5.50
2019-05-16T11:23:37.546Z,5.70
2019-05-16T11:26:06.793Z,5.73
2019-05-16T11:28:36.983Z,5.17
2019-05-16T11:31:07.612Z,5.57
2019-05-16T11:33:37.285Z,5.00
2019-05-16T11:36:08.166Z,5.17
2019-05-16T11:38:37.973Z,5.17
2019-05-16T11:41:07.596Z,6.03
2019-05-16T11:43:36.957Z,5.07
2019-05-16T11:46:06.239Z,6.30
2019-05-16T11:48:37.663Z,5.17
2019-05-16T11:51:07.319Z,6.50
2019-05-16T11:53:37.820Z,4.80
2019-05-16T11:56:08.301Z,4.73
2019-05-16T11:58:37.886Z,4.20
2019-05-16T12:01:07.779Z,4.27
2019-05-16T12:03:37.533Z,5.17
2019-05-16T12:06:10.470Z,5.23
2019-05-16T12:08:38.055Z,5.13
2019-05-16T12:11:07.336Z,4.73
2019-05-16T12:13:37.006Z,4.77
2019-05-16T12:16:07.646Z,5.20
2019-05-16T12:18:37.449Z,4.97
2019-05-16T12:21:07.633Z,5.28
2019-05-16T12:23:37.586Z,5.13
2019-05-16T12:26:07.820Z,5.70
2019-05-16T12:28:37.386Z,5.80
2019-05-16T12:31:07.197Z,5.60
2019-05-16T12:33:37.382Z,5.80
2019-05-16T12:36:07.745Z,6.17
2019-05-16T12:38:37.940Z,5.80
2019-05-16T12:41:07.898Z,5.25
2019-05-16T12:43:46.246Z,6.45
2019-05-16T12:46:08.075Z,6.12
2019-05-16T12:48:37.663Z,6.57
2019-05-16T12:51:08.288Z,7.80
2019-05-16T12:53:38.262Z,5.87
2019-05-16T12:56:07.519Z,6.67
2019-05-16T12:58:41.936Z,7.43
2019-05-16T13:01:07.982Z,6.03
2019-05-16T13:03:38.029Z,6.70
2019-05-16T13:06:07.403Z,7.72
2019-05-16T13:08:37.535Z,8.20
2019-05-16T13:11:07.429Z,6.12
2019-05-16T13:13:37.510Z,6.60
2019-05-16T13:16:07.742Z,8.25
2019-05-16T13:18:37.183Z,6.65
2019-05-16T13:21:06.966Z,7.45
2019-05-16T13:23:36.270Z,6.42
2019-05-16T13:26:07.397Z,6.35
2019-05-16T13:28:37.862Z,8.10
2019-05-16T13:31:07.871Z,6.95
2019-05-16T13:33:37.286Z,5.58
2019-05-16T13:36:07.548Z,6.12
2019-05-16T13:38:37.181Z,5.25
2019-05-16T13:41:07.488Z,6.62
2019-05-16T13:43:37.568Z,7.28
2019-05-16T13:46:07.354Z,7.72
2019-05-16T13:48:37.769Z,5.60
2019-05-16T13:51:14.851Z,6.25
2019-05-16T13:53:38.212Z,6.20
2019-05-16T13:56:12.975Z,6.58
2019-05-16T13:58:38.597Z,6.30
2019-05-16T14:01:08.132Z,6.45
2019-05-16T14:03:37.598Z,5.92
2019-05-16T14:06:07.323Z,6.62
2019-05-16T14:08:37.508Z,6.65
2019-05-16T14:11:09.876Z,6.80
2019-05-16T14:13:37.888Z,9.05
2019-05-16T14:16:07.540Z,7.05
2019-05-16T14:18:37.814Z,6.87
2019-05-16T14:21:07.388Z,6.28
2019-05-16T14:23:38.121Z,6.47
2019-05-16T14:26:07.684Z,7.15
2019-05-16T14:28:37.743Z,5.80
2019-05-16T14:31:07.564Z,7.05
2019-05-16T14:33:37.057Z,9.73
2019-05-16T14:36:07.433Z,8.25
2019-05-16T14:38:37.551Z,7.80
2019-05-16T14:41:08.050Z,7.45
2019-05-16T14:43:37.716Z,6.78
2019-05-16T14:46:09.589Z,7.87
2019-05-16T14:48:38.227Z,7.00
2019-05-16T14:51:07.641Z,7.72
2019-05-16T14:53:37.945Z,7.20
2019-05-16T14:56:07.596Z,5.47
2019-05-16T14:58:38.075Z,6.65
2019-05-16T15:01:07.769Z,8.63
2019-05-16T15:03:37.202Z,6.92
2019-05-16T15:06:08.499Z,7.83
2019-05-16T15:08:37.697Z,7.62
2019-05-16T15:11:07.624Z,7.35
2019-05-16T15:13:37.176Z,7.65
2019-05-16T15:16:07.622Z,9.03
2019-05-16T15:18:38.636Z,7.80
2019-05-16T15:21:08.694Z,8.50
2019-05-16T15:23:38.529Z,8.65
2019-05-16T15:26:09.448Z,11.43
2019-05-16T15:28:38.973Z,9.05
2019-05-16T15:31:08.452Z,9.95
2019-05-16T15:33:37.952Z,9.45
2019-05-16T15:36:08.603Z,7.62
2019-05-16T15:38:38.278Z,7.65
2019-05-16T15:41:08.173Z,6.70
2019-05-16T15:43:37.892Z,6.80
2019-05-16T15:46:08.567Z,8.78
2019-05-16T15:48:38.152Z,7.53
2019-05-16T15:51:09.000Z,6.03
2019-05-16T15:53:39.303Z,5.87
2019-05-16T15:56:10.452Z,7.87
2019-05-16T15:58:39.787Z,7.40
2019-05-16T16:01:09.154Z,6.03
2019-05-16T16:03:38.566Z,9.80
2019-05-16T16:06:08.005Z,6.87
2019-05-16T16:08:37.640Z,7.20
2019-05-16T16:11:07.595Z,9.03
2019-05-16T16:13:37.657Z,8.35
2019-05-16T16:16:10.041Z,7.75
2019-05-16T16:18:38.401Z,8.20
2019-05-16T16:21:07.853Z,8.25
2019-05-16T16:23:37.500Z,8.20
2019-05-16T16:26:07.476Z,7.75
2019-05-16T16:28:38.155Z,8.33
2019-05-16T16:31:07.877Z,7.40
2019-05-16T16:33:37.656Z,7.83
2019-05-16T16:36:07.837Z,8.40
2019-05-16T16:38:37.429Z,7.87
2019-05-16T16:41:08.162Z,7.50
2019-05-16T16:43:37.637Z,7.87
2019-05-16T16:46:12.570Z,7.85
2019-05-16T16:48:38.403Z,7.55
2019-05-16T16:51:07.777Z,8.50
2019-05-16T16:53:37.951Z,9.35
2019-05-16T16:56:07.753Z,7.60
2019-05-16T16:58:37.374Z,7.58
2019-05-16T17:01:07.462Z,7.85
2019-05-16T17:03:36.842Z,11.50
2019-05-16T17:06:06.504Z,8.55
2019-05-16T17:08:37.368Z,7.47
2019-05-16T17:11:07.837Z,8.33
2019-05-16T17:13:37.312Z,6.85
2019-05-16T17:16:21.202Z,9.48
2019-05-16T17:18:37.915Z,9.33
2019-05-16T17:21:07.858Z,7.95
2019-05-16T17:23:37.686Z,8.63
2019-05-16T17:26:07.509Z,9.23
2019-05-16T17:28:37.505Z,10.13
2019-05-16T17:31:07.317Z,7.95
2019-05-16T17:33:38.193Z,8.10
2019-05-16T17:36:09.127Z,8.10
2019-05-16T17:38:38.832Z,7.72
2019-05-16T17:41:12.601Z,8.85
2019-05-16T17:43:42.246Z,8.50
2019-05-16T17:46:11.574Z,8.20
2019-05-16T17:48:40.881Z,8.40
2019-05-16T17:51:16.859Z,8.33
2019-05-16T17:53:44.558Z,8.08
2019-05-16T17:56:13.944Z,9.25
2019-05-16T17:58:46.509Z,12.37
2019-05-16T18:01:17.099Z,10.07
2019-05-16T18:03:46.663Z,10.03
2019-05-16T18:06:16.985Z,9.57
2019-05-16T18:08:46.957Z,9.67
2019-05-16T18:11:19.769Z,9.37
2019-05-16T18:13:49.179Z,9.60
2019-05-16T18:16:18.559Z,10.30
2019-05-16T18:18:49.168Z,9.20
2019-05-16T18:21:59.970Z,9.60
2019-05-16T18:24:41.301Z,10.70
2019-05-16T18:28:17.575Z,10.80
2019-05-16T18:31:07.551Z,9.17
2019-05-16T18:33:37.348Z,10.80
2019-05-16T18:36:07.738Z,10.73
2019-05-16T18:38:37.550Z,9.90
2019-05-16T18:41:09.835Z,8.73
2019-05-16T18:43:43.704Z,9.57
2019-05-16T18:46:16.172Z,9.67
2019-05-16T18:48:46.986Z,9.77
2019-05-16T18:51:19.024Z,12.17
2019-05-16T18:53:48.838Z,9.03
2019-05-16T18:56:23.507Z,9.00
2019-05-16T18:58:52.511Z,10.40
2019-05-16T19:01:23.483Z,10.77
2019-05-16T19:03:53.002Z,10.60
2019-05-16T19:06:23.754Z,14.73
2019-05-16T19:08:53.026Z,7.70
2019-05-16T19:11:22.677Z,13.43
2019-05-16T19:13:53.784Z,9.47
2019-05-16T19:16:23.280Z,8.73
2019-05-16T19:18:52.629Z,9.13
2019-05-16T19:21:21.991Z,11.53
2019-05-16T19:23:51.654Z,9.80
2019-05-16T19:26:21.387Z,10.23
2019-05-16T19:28:51.137Z,11.93
2019-05-16T19:31:22.121Z,7.77
2019-05-16T19:33:52.008Z,10.33
2019-05-16T19:36:21.304Z,9.63
2019-05-16T19:38:56.992Z,11.93
2019-05-16T19:41:24.809Z,10.30
2019-05-16T19:43:54.434Z,12.30
2019-05-16T19:46:23.875Z,14.40
2019-05-16T19:48:57.029Z,9.97
2019-05-16T19:54:27.109Z,10.70
2019-05-16T20:04:24.273Z,14.57
2019-05-16T20:07:07.410Z,7.37
2019-05-16T20:09:38.202Z,10.13
2019-05-16T20:12:07.867Z,11.90
2019-05-16T20:14:37.558Z,9.70
2019-05-16T20:17:07.430Z,12.17
2019-05-16T20:19:56.253Z,14.17
2019-05-16T20:23:03.074Z,12.73
2019-05-16T20:25:53.162Z,13.40
2019-05-16T20:29:21.229Z,10.83
2019-05-16T20:32:55.414Z,14.47
2019-05-16T20:39:08.530Z,12.23
2019-05-16T20:41:43.516Z,17.43
2019-05-16T20:44:12.909Z,10.20
2019-05-16T20:46:46.775Z,11.83
2019-05-16T20:49:16.863Z,8.93
2019-05-16T20:51:46.700Z,9.97
2019-05-16T20:54:17.485Z,11.17
2019-05-16T20:56:49.555Z,9.70
2019-05-16T20:59:21.158Z,10.73
2019-05-16T21:01:53.251Z,12.63
2019-05-16T21:04:28.357Z,10.63
2019-05-16T21:07:05.752Z,13.67
2019-05-16T21:09:45.556Z,12.43
2019-05-16T21:12:17.241Z,12.53
2019-05-16T21:15:01.751Z,10.13
2019-05-16T21:17:31.314Z,10.43
2019-05-16T21:20:00.890Z,14.80
2019-05-16T21:22:30.346Z,15.47
2019-05-16T21:25:00.335Z,15.43
2019-05-16T21:27:29.799Z,9.87
2019-05-16T21:29:59.184Z,13.63
2019-05-16T21:32:28.661Z,12.40
2019-05-16T21:34:58.109Z,13.83
2019-05-16T21:37:27.571Z,11.77
2019-05-16T21:39:59.735Z,14.10
2019-05-16T21:42:28.190Z,14.77
2019-05-16T21:44:57.695Z,11.10
2019-05-16T21:47:27.682Z,9.73
2019-05-16T21:49:57.152Z,11.00
2019-05-16T21:52:28.748Z,10.80
2019-05-16T21:54:57.788Z,11.53
2019-05-16T21:57:27.201Z,10.80
2019-05-16T21:59:57.111Z,16.17
2019-05-16T22:02:26.724Z,11.13
2019-05-16T22:04:56.881Z,13.67
2019-05-16T22:07:33.155Z,13.70
2019-05-16T22:09:57.180Z,10.77
2019-05-16T22:12:26.678Z,9.83
2019-05-16T22:14:57.154Z,10.97
2019-05-16T22:17:27.518Z,11.23
2019-05-16T22:19:57.756Z,13.83
2019-05-16T22:22:29.833Z,10.67
2019-05-16T22:24:58.113Z,9.63
2019-05-16T22:27:27.385Z,12.00
2019-05-16T22:29:56.861Z,11.63
2019-05-16T22:32:27.180Z,11.57
2019-05-16T22:34:56.982Z,11.67
2019-05-16T22:37:27.469Z,10.17
2019-05-16T22:39:59.528Z,11.33
2019-05-16T22:42:27.734Z,11.63
2019-05-16T22:44:57.005Z,12.37
2019-05-16T22:47:26.693Z,9.80
2019-05-16T22:49:56.718Z,12.20
2019-05-16T22:52:26.540Z,10.87
2019-05-16T22:54:56.729Z,11.83
2019-05-16T22:57:26.904Z,13.40
2019-05-16T22:59:56.960Z,12.20
2019-05-16T23:02:27.445Z,11.10
2019-05-16T23:04:56.798Z,9.80
2019-05-16T23:07:27.448Z,10.93
2019-05-16T23:09:56.793Z,11.63
2019-05-16T23:12:26.659Z,11.73
2019-05-16T23:14:56.926Z,12.23
2019-05-16T23:17:26.823Z,10.47
2019-05-16T23:19:56.817Z,13.13
2019-05-16T23:22:27.373Z,13.07
2019-05-16T23:24:57.078Z,12.03
2019-05-16T23:27:27.293Z,12.50
2019-05-16T23:29:56.896Z,11.20
2019-05-16T23:32:27.091Z,10.33
2019-05-16T23:34:57.256Z,10.23
2019-05-16T23:37:27.423Z,11.13
2019-05-16T23:39:56.889Z,10.83
2019-05-16T23:42:26.446Z,12.93
2019-05-16T23:44:56.701Z,10.43
2019-05-16T23:47:26.202Z,11.50
2019-05-16T23:49:56.815Z,11.20
2019-05-16T23:52:27.343Z,12.33
2019-05-16T23:54:57.022Z,13.17
2019-05-16T23:57:26.695Z,11.13
2019-05-16T23:59:56.750Z,11.47
