createdAt,value
2023-01-17T00:02:25.193Z,93370.13
2023-01-17T00:05:10.903Z,93349.84
2023-01-17T00:07:57.202Z,93338.50
2023-01-17T00:10:26.389Z,93366.97
2023-01-17T00:12:56.877Z,93345.44
2023-01-17T00:15:25.445Z,93371.94
2023-01-17T00:17:53.984Z,93361.09
2023-01-17T00:20:46.198Z,93359.72
2023-01-17T00:23:37.622Z,93366.63
2023-01-17T00:26:11.190Z,93340.00
2023-01-17T00:28:40.167Z,93372.94
2023-01-17T00:31:09.403Z,93352.84
2023-01-17T00:33:36.635Z,93365.00
2023-01-17T00:36:05.138Z,93366.09
2023-01-17T00:38:35.456Z,93337.81
2023-01-17T00:41:13.908Z,93378.63
2023-01-17T00:43:59.673Z,93349.84
2023-01-17T00:46:45.550Z,93380.31
2023-01-17T00:49:31.333Z,93356.84
2023-01-17T00:52:17.101Z,93374.41
2023-01-17T00:55:02.606Z,93366.13
2023-01-17T00:57:48.205Z,93379.56
2023-01-17T01:00:34.574Z,93372.88
2023-01-17T01:03:20.111Z,93393.78
2023-01-17T01:06:05.606Z,93371.53
2023-01-17T01:08:51.463Z,93393.44
2023-01-17T01:11:39.515Z,93391.41
2023-01-17T01:14:27.088Z,93380.19
2023-01-17T01:17:12.546Z,93380.41
2023-01-17T01:19:57.890Z,93360.47
2023-01-17T01:22:43.513Z,93347.06
2023-01-17T01:25:28.978Z,93348.66
2023-01-17T01:28:30.368Z,93350.22
2023-01-17T01:31:19.088Z,93353.00
2023-01-17T01:33:46.071Z,93336.59
2023-01-17T01:36:13.070Z,93323.88
2023-01-17T01:38:40.209Z,93315.72
2023-01-17T01:41:07.335Z,93331.25
2023-01-17T01:43:48.937Z,93316.59
2023-01-17T01:46:21.618Z,93325.34
2023-01-17T01:49:03.487Z,93304.94
2023-01-17T01:51:44.939Z,93310.94
2023-01-17T01:54:23.491Z,93301.59
2023-01-17T01:56:52.556Z,93315.13
2023-01-17T01:59:21.255Z,93304.38
2023-01-17T02:01:51.572Z,93322.13
2023-01-17T02:04:20.839Z,93320.66
2023-01-17T02:06:51.836Z,93309.41
2023-01-17T02:09:20.242Z,93298.94
2023-01-17T02:11:49.048Z,93307.13
2023-01-17T02:14:17.771Z,93311.16
2023-01-17T02:17:10.439Z,93304.16
2023-01-17T02:20:09.216Z,93323.81
2023-01-17T02:23:13.450Z,93291.84
2023-01-17T02:26:17.457Z,93293.44
2023-01-17T02:29:40.001Z,93316.72
2023-01-17T02:32:28.468Z,93320.47
2023-01-17T02:35:05.740Z,93321.53
2023-01-17T02:38:06.328Z,93313.38
2023-01-17T02:40:43.350Z,93300.50
2023-01-17T02:43:15.047Z,93306.34
2023-01-17T02:45:42.161Z,93296.97
2023-01-17T02:48:12.368Z,93287.41
2023-01-17T02:51:41.046Z,93288.97
2023-01-17T02:55:09.252Z,93270.75
2023-01-17T02:58:13.369Z,93272.31
2023-01-17T03:01:03.038Z,93272.88
2023-01-17T03:03:48.007Z,93267.97
2023-01-17T03:06:30.418Z,93283.75
2023-01-17T03:08:57.365Z,93254.56
2023-01-17T03:11:24.421Z,93279.91
2023-01-17T03:13:56.882Z,93261.16
2023-01-17T03:16:25.854Z,93270.50
2023-01-17T03:18:54.004Z,93275.06
2023-01-17T03:21:22.283Z,93276.53
2023-01-17T03:23:49.436Z,93260.69
2023-01-17T03:26:16.995Z,93258.50
2023-01-17T03:28:43.894Z,93272.72
2023-01-17T03:31:14.758Z,93268.38
2023-01-17T03:33:41.830Z,93288.09
2023-01-17T03:36:09.263Z,93262.03
2023-01-17T03:38:37.486Z,93278.81
2023-01-17T03:41:05.106Z,93280.59
2023-01-17T03:43:32.060Z,93279.72
2023-01-17T03:46:04.177Z,93282.47
2023-01-17T03:48:31.487Z,93279.22
2023-01-17T03:50:58.413Z,93275.78
2023-01-17T03:53:25.668Z,93272.69
2023-01-17T03:55:52.585Z,93270.88
2023-01-17T03:58:20.258Z,93269.53
2023-01-17T04:00:47.169Z,93274.47
2023-01-17T04:03:14.133Z,93280.78
2023-01-17T04:05:41.079Z,93258.47
2023-01-17T04:08:08.064Z,93271.22
2023-01-17T04:10:34.968Z,93295.22
2023-01-17T04:13:01.889Z,93295.69
2023-01-17T04:15:29.050Z,93302.91
2023-01-17T04:17:56.363Z,93285.53
2023-01-17T04:20:34.773Z,93294.69
2023-01-17T04:23:02.007Z,93312.44
2023-01-17T04:25:31.035Z,93310.38
2023-01-17T04:27:59.697Z,93299.13
2023-01-17T04:30:27.929Z,93301.09
2023-01-17T04:32:55.193Z,93303.66
2023-01-17T04:35:22.439Z,93299.78
2023-01-17T04:37:49.436Z,93287.53
2023-01-17T04:40:16.800Z,93296.38
2023-01-17T04:42:47.315Z,93296.84
2023-01-17T04:45:15.393Z,93304.25
2023-01-17T04:47:44.648Z,93297.22
2023-01-17T04:50:12.283Z,93300.88
2023-01-17T04:52:39.246Z,93307.59
2023-01-17T04:55:07.166Z,93317.28
2023-01-17T04:57:34.128Z,93319.75
2023-01-17T05:00:01.101Z,93314.91
2023-01-17T05:02:28.225Z,93334.97
2023-01-17T05:04:55.120Z,93320.31
2023-01-17T05:07:22.109Z,93331.59
2023-01-17T05:09:49.121Z,93328.31
2023-01-17T05:12:16.108Z,93348.56
2023-01-17T05:14:43.091Z,93340.38
2023-01-17T05:17:11.392Z,93362.00
2023-01-17T05:19:38.398Z,93356.56
2023-01-17T05:22:15.005Z,93354.19
2023-01-17T05:24:46.487Z,93341.97
2023-01-17T05:27:13.812Z,93331.22
2023-01-17T05:29:41.011Z,93317.09
2023-01-17T05:32:07.991Z,93324.66
2023-01-17T05:34:35.258Z,93325.34
2023-01-17T05:37:02.353Z,93336.13
2023-01-17T05:39:31.116Z,93319.22
2023-01-17T05:41:59.611Z,93295.22
2023-01-17T05:44:27.969Z,93321.25
2023-01-17T05:46:55.354Z,93296.97
2023-01-17T05:49:22.271Z,93292.91
2023-01-17T05:51:49.317Z,93302.91
2023-01-17T05:54:16.447Z,93298.88
2023-01-17T05:56:44.075Z,93299.63
2023-01-17T05:59:13.938Z,93282.88
2023-01-17T06:01:41.195Z,93302.56
2023-01-17T06:04:08.508Z,93294.28
2023-01-17T06:06:35.538Z,93273.38
2023-01-17T06:09:03.091Z,93273.19
2023-01-17T06:11:30.718Z,93276.91
2023-01-17T06:13:57.609Z,93276.75
2023-01-17T06:16:24.521Z,93267.06
2023-01-17T06:18:52.307Z,93272.59
2023-01-17T06:21:19.997Z,93264.94
2023-01-17T06:23:47.060Z,93261.19
2023-01-17T06:26:14.156Z,93286.06
2023-01-17T06:28:41.260Z,93304.28
2023-01-17T06:31:09.248Z,93306.19
2023-01-17T06:33:36.355Z,93315.63
2023-01-17T06:36:04.083Z,93318.03
2023-01-17T06:38:31.139Z,93310.56
2023-01-17T06:41:00.524Z,93304.53
2023-01-17T06:43:28.939Z,93312.94
2023-01-17T06:45:56.029Z,93309.38
2023-01-17T06:48:23.046Z,93309.13
2023-01-17T06:50:50.103Z,93315.91
2023-01-17T06:53:17.392Z,93299.38
2023-01-17T06:55:44.728Z,93306.69
2023-01-17T06:58:11.903Z,93324.47
2023-01-17T07:00:40.720Z,93318.25
2023-01-17T07:03:18.259Z,93301.16
2023-01-17T07:05:45.254Z,93304.63
2023-01-17T07:08:12.449Z,93300.22
2023-01-17T07:10:39.658Z,93303.72
2023-01-17T07:13:06.681Z,93292.09
2023-01-17T07:15:34.512Z,93283.00
2023-01-17T07:18:02.567Z,93299.97
2023-01-17T07:20:30.038Z,93281.38
2023-01-17T07:22:57.180Z,93278.78
2023-01-17T07:25:25.560Z,93303.78
2023-01-17T07:27:55.591Z,93315.56
2023-01-17T07:30:22.747Z,93313.28
2023-01-17T07:32:54.453Z,93333.22
2023-01-17T07:35:22.247Z,93300.00
2023-01-17T07:37:50.166Z,93300.69
2023-01-17T07:40:18.371Z,93300.28
2023-01-17T07:42:45.627Z,93289.94
2023-01-17T07:45:14.793Z,93306.09
2023-01-17T07:47:42.007Z,93313.00
2023-01-17T07:50:10.215Z,93306.41
2023-01-17T07:52:37.225Z,93304.56
2023-01-17T07:55:05.241Z,93312.09
2023-01-17T07:57:32.925Z,93314.28
2023-01-17T08:00:00.063Z,93317.88
2023-01-17T08:02:27.134Z,93321.94
2023-01-17T08:04:54.165Z,93312.69
2023-01-17T08:07:21.261Z,93313.69
2023-01-17T08:09:50.276Z,93328.50
2023-01-17T08:12:17.734Z,93329.41
2023-01-17T08:14:45.369Z,93323.47
2023-01-17T08:17:17.117Z,93305.88
2023-01-17T08:19:45.113Z,93319.13
2023-01-17T08:22:15.003Z,93328.75
2023-01-17T08:24:42.361Z,93335.72
2023-01-17T08:27:09.454Z,93335.97
2023-01-17T08:29:36.804Z,93326.44
2023-01-17T08:32:03.902Z,93328.66
2023-01-17T08:34:33.613Z,93333.28
2023-01-17T08:37:00.686Z,93360.44
2023-01-17T08:39:27.839Z,93377.13
2023-01-17T08:41:54.834Z,93353.81
2023-01-17T08:44:21.946Z,93346.75
2023-01-17T08:46:49.602Z,93330.81
2023-01-17T08:49:16.565Z,93343.72
2023-01-17T08:51:43.539Z,93356.16
2023-01-17T08:54:13.002Z,93344.81
2023-01-17T08:56:39.980Z,93354.47
2023-01-17T08:59:06.941Z,93335.72
2023-01-17T09:01:40.987Z,93341.88
2023-01-17T09:04:09.485Z,93341.22
2023-01-17T09:06:38.650Z,93333.50
2023-01-17T09:09:07.349Z,93352.78
2023-01-17T09:11:34.872Z,93335.69
2023-01-17T09:14:02.089Z,93342.09
2023-01-17T09:16:29.717Z,93319.53
2023-01-17T09:18:57.669Z,93306.06
2023-01-17T09:21:26.617Z,93318.84
2023-01-17T09:23:55.304Z,93324.25
2023-01-17T09:26:27.833Z,93315.91
2023-01-17T09:28:55.003Z,93313.66
2023-01-17T09:31:23.495Z,93316.78
2023-01-17T09:33:52.200Z,93284.66
2023-01-17T09:36:20.059Z,93293.81
2023-01-17T09:38:47.026Z,93297.63
2023-01-17T09:41:27.867Z,93296.06
2023-01-17T09:44:21.947Z,93292.25
2023-01-17T09:46:50.293Z,93296.50
2023-01-17T09:49:43.550Z,93308.63
2023-01-17T09:52:14.824Z,93312.31
2023-01-17T09:54:43.590Z,93327.09
2023-01-17T09:57:55.678Z,93337.75
2023-01-17T10:00:59.672Z,93320.44
2023-01-17T10:03:43.954Z,93314.34
2023-01-17T10:06:42.244Z,93321.41
2023-01-17T10:09:46.279Z,93325.31
2023-01-17T10:12:51.160Z,93316.09
2023-01-17T10:15:54.539Z,93332.03
2023-01-17T10:19:07.973Z,93323.63
2023-01-17T10:21:59.251Z,93335.38
2023-01-17T10:25:00.308Z,93343.03
2023-01-17T10:27:37.655Z,93331.97
2023-01-17T10:30:26.807Z,93349.03
2023-01-17T10:32:56.667Z,93349.75
2023-01-17T10:35:28.636Z,93356.00
2023-01-17T10:37:58.412Z,93340.25
2023-01-17T10:40:51.405Z,93337.31
2023-01-17T10:43:28.422Z,93336.97
2023-01-17T10:45:57.237Z,93318.56
2023-01-17T10:48:36.832Z,93326.34
2023-01-17T10:51:51.631Z,93331.81
2023-01-17T10:54:46.698Z,93333.16
2023-01-17T10:57:17.723Z,93326.19
2023-01-17T10:59:45.570Z,93323.97
2023-01-17T11:02:29.422Z,93333.22
2023-01-17T11:04:58.241Z,93333.28
2023-01-17T11:07:27.403Z,93344.59
2023-01-17T11:09:56.724Z,93327.53
2023-01-17T11:12:47.682Z,93303.94
2023-01-17T11:15:23.506Z,93308.22
2023-01-17T11:18:00.546Z,93304.81
2023-01-17T11:20:43.133Z,93313.78
2023-01-17T11:23:41.359Z,93289.22
2023-01-17T11:26:13.124Z,93291.22
2023-01-17T11:28:41.381Z,93272.25
2023-01-17T11:31:28.749Z,93259.53
2023-01-17T11:34:16.543Z,93265.34
2023-01-17T11:36:43.841Z,93260.03
2023-01-17T11:39:27.753Z,93256.75
2023-01-17T11:41:54.989Z,93259.88
2023-01-17T11:44:34.028Z,93230.97
2023-01-17T11:47:27.277Z,93243.69
2023-01-17T11:49:55.512Z,93261.00
2023-01-17T11:52:26.334Z,93229.31
2023-01-17T11:54:55.427Z,93227.41
2023-01-17T11:57:33.419Z,93213.47
2023-01-17T12:00:39.325Z,93235.84
2023-01-17T12:03:46.595Z,93223.50
2023-01-17T12:06:51.507Z,93226.63
2023-01-17T12:09:52.673Z,93207.28
2023-01-17T12:13:07.698Z,93210.22
2023-01-17T12:16:23.501Z,93211.78
2023-01-17T12:18:54.477Z,93205.00
2023-01-17T12:21:35.552Z,93202.56
2023-01-17T12:24:21.979Z,93197.56
2023-01-17T12:27:17.053Z,93201.41
2023-01-17T12:29:50.042Z,93196.00
2023-01-17T12:33:16.311Z,93198.34
2023-01-17T12:35:52.967Z,93185.03
2023-01-17T12:38:35.832Z,93183.97
2023-01-17T12:41:24.641Z,93192.69
2023-01-17T12:43:55.347Z,93189.78
2023-01-17T12:46:30.683Z,93180.63
2023-01-17T12:49:44.541Z,93177.81
2023-01-17T12:52:25.827Z,93171.19
2023-01-17T12:54:59.349Z,93172.53
2023-01-17T12:57:43.156Z,93171.88
2023-01-17T13:00:23.119Z,93183.72
2023-01-17T13:03:13.546Z,93178.66
2023-01-17T13:05:46.112Z,93194.72
2023-01-17T13:08:25.203Z,93184.19
2023-01-17T13:11:21.276Z,93181.44
2023-01-17T13:13:51.487Z,93178.28
2023-01-17T13:16:25.296Z,93166.34
2023-01-17T13:18:52.637Z,93168.56
2023-01-17T13:21:34.054Z,93180.41
2023-01-17T13:24:22.357Z,93181.13
2023-01-17T13:27:23.877Z,93176.16
2023-01-17T13:30:15.519Z,93178.78
2023-01-17T13:33:07.210Z,93174.22
2023-01-17T13:35:54.816Z,93177.03
2023-01-17T13:38:56.061Z,93156.19
2023-01-17T13:41:38.192Z,93152.53
2023-01-17T13:44:24.609Z,93174.16
2023-01-17T13:47:41.515Z,93142.78
2023-01-17T13:50:51.284Z,93159.94
2023-01-17T13:53:56.577Z,93175.78
2023-01-17T13:56:31.680Z,93178.84
2023-01-17T13:59:05.107Z,93164.97
2023-01-17T14:01:50.239Z,93151.25
2023-01-17T14:04:17.360Z,93171.47
2023-01-17T14:06:46.829Z,93175.47
2023-01-17T14:09:20.608Z,93189.13
2023-01-17T14:12:30.657Z,93181.78
2023-01-17T14:15:00.913Z,93190.63
2023-01-17T14:17:36.950Z,93177.88
2023-01-17T14:20:47.454Z,93184.13
2023-01-17T14:23:26.186Z,93170.13
2023-01-17T14:25:53.958Z,93186.09
2023-01-17T14:28:32.064Z,93176.44
2023-01-17T14:31:01.162Z,93155.19
2023-01-17T14:33:36.673Z,93163.78
2023-01-17T14:36:13.641Z,93162.03
2023-01-17T14:38:44.820Z,93163.41
2023-01-17T14:41:15.349Z,93161.50
2023-01-17T14:43:43.628Z,93174.88
2023-01-17T14:46:32.342Z,93158.53
2023-01-17T14:49:21.065Z,93153.97
2023-01-17T14:52:06.564Z,93140.31
2023-01-17T14:54:33.573Z,93167.19
2023-01-17T14:57:28.145Z,93166.34
2023-01-17T15:00:30.800Z,93197.06
2023-01-17T15:02:59.585Z,93172.47
2023-01-17T15:05:29.759Z,93176.44
2023-01-17T15:07:58.280Z,93168.19
2023-01-17T15:10:31.537Z,93180.94
2023-01-17T15:13:07.778Z,93198.66
2023-01-17T15:15:40.088Z,93193.94
2023-01-17T15:18:29.593Z,93198.75
2023-01-17T15:21:05.035Z,93196.75
2023-01-17T15:23:44.172Z,93198.69
2023-01-17T15:26:14.259Z,93197.41
2023-01-17T15:28:42.160Z,93195.41
2023-01-17T15:31:15.604Z,93160.25
2023-01-17T15:33:48.128Z,93191.78
2023-01-17T15:36:34.380Z,93186.03
2023-01-17T15:39:04.936Z,93190.75
2023-01-17T15:41:35.272Z,93193.56
2023-01-17T15:44:02.824Z,93178.44
2023-01-17T15:46:33.188Z,93196.19
2023-01-17T15:49:23.000Z,93195.41
2023-01-17T15:52:10.283Z,93197.84
2023-01-17T15:55:07.473Z,93197.56
2023-01-17T15:57:37.306Z,93187.84
2023-01-17T16:00:32.849Z,93194.94
2023-01-17T16:03:00.001Z,93207.56
2023-01-17T16:05:35.485Z,93211.28
2023-01-17T16:08:33.205Z,93208.84
2023-01-17T16:11:02.793Z,93216.16
2023-01-17T16:13:31.621Z,93221.03
2023-01-17T16:16:25.922Z,93212.53
2023-01-17T16:18:59.544Z,93197.69
2023-01-17T16:21:29.126Z,93200.75
2023-01-17T16:23:56.645Z,93189.00
2023-01-17T16:26:24.219Z,93188.72
2023-01-17T16:29:01.193Z,93183.94
2023-01-17T16:31:28.125Z,93184.53
2023-01-17T16:34:02.030Z,93179.06
2023-01-17T16:36:29.008Z,93176.59
2023-01-17T16:38:55.962Z,93180.25
2023-01-17T16:41:23.239Z,93175.91
2023-01-17T16:44:05.475Z,93165.47
2023-01-17T16:46:32.659Z,93177.56
2023-01-17T16:49:00.426Z,93173.44
2023-01-17T16:51:27.500Z,93192.44
2023-01-17T16:53:54.510Z,93196.25
2023-01-17T16:56:21.827Z,93182.97
2023-01-17T16:58:48.829Z,93204.78
2023-01-17T17:01:17.497Z,93191.31
2023-01-17T17:03:45.049Z,93165.34
2023-01-17T17:06:12.852Z,93162.53
2023-01-17T17:08:39.959Z,93169.06
2023-01-17T17:11:23.260Z,93169.84
2023-01-17T17:13:51.612Z,93157.72
2023-01-17T17:16:33.026Z,93165.47
2023-01-17T17:19:10.456Z,93142.78
2023-01-17T17:21:40.162Z,93159.16
2023-01-17T17:24:07.401Z,93146.06
2023-01-17T17:26:36.552Z,93132.84
2023-01-17T17:29:04.943Z,93130.44
2023-01-17T17:31:32.030Z,93145.75
2023-01-17T17:34:00.488Z,93138.97
2023-01-17T17:36:27.753Z,93139.47
2023-01-17T17:38:55.954Z,93155.56
2023-01-17T17:41:26.500Z,93146.19
2023-01-17T17:43:54.056Z,93138.31
2023-01-17T17:46:23.382Z,93131.91
2023-01-17T17:48:50.405Z,93122.50
2023-01-17T17:51:34.778Z,93105.25
2023-01-17T17:54:09.814Z,93091.47
2023-01-17T17:56:37.779Z,93097.47
2023-01-17T17:59:07.276Z,93088.91
2023-01-17T18:01:50.465Z,93104.31
2023-01-17T18:04:18.031Z,93089.38
2023-01-17T18:06:45.152Z,93081.09
2023-01-17T18:09:13.451Z,93084.63
2023-01-17T18:11:41.982Z,93093.28
2023-01-17T18:14:12.611Z,93074.69
2023-01-17T18:16:42.717Z,93092.41
2023-01-17T18:19:24.418Z,93098.03
2023-01-17T18:21:52.331Z,93092.84
2023-01-17T18:24:22.078Z,93091.53
2023-01-17T18:26:59.340Z,93094.50
2023-01-17T18:29:27.458Z,93083.06
2023-01-17T18:31:55.078Z,93075.09
2023-01-17T18:34:24.936Z,93078.78
2023-01-17T18:36:52.590Z,93061.88
2023-01-17T18:39:24.777Z,93073.31
2023-01-17T18:41:52.304Z,93084.59
2023-01-17T18:44:22.741Z,93066.22
2023-01-17T18:46:50.620Z,93087.72
2023-01-17T18:49:19.437Z,93078.34
2023-01-17T18:51:50.907Z,93079.78
2023-01-17T18:54:19.740Z,93078.25
2023-01-17T18:56:47.052Z,93086.66
2023-01-17T18:59:16.174Z,93089.09
2023-01-17T19:01:43.875Z,93090.22
2023-01-17T19:04:12.796Z,93088.41
2023-01-17T19:06:42.806Z,93080.44
2023-01-17T19:09:11.739Z,93085.06
2023-01-17T19:11:39.089Z,93081.03
2023-01-17T19:14:07.303Z,93087.97
2023-01-17T19:16:39.224Z,93091.34
2023-01-17T19:19:12.363Z,93073.97
2023-01-17T19:21:50.710Z,93078.91
2023-01-17T19:24:17.777Z,93083.06
2023-01-17T19:26:45.669Z,93041.50
2023-01-17T19:29:12.575Z,93058.59
2023-01-17T19:31:43.134Z,93051.03
2023-01-17T19:34:10.731Z,93060.19
2023-01-17T19:36:38.663Z,93062.59
2023-01-17T19:39:07.418Z,93042.47
2023-01-17T19:41:36.708Z,93047.22
2023-01-17T19:44:08.269Z,93059.06
2023-01-17T19:46:35.964Z,93062.56
2023-01-17T19:49:04.091Z,93058.59
2023-01-17T19:51:31.103Z,93080.09
2023-01-17T19:54:01.958Z,93063.56
2023-01-17T19:56:29.802Z,93054.00
2023-01-17T19:59:01.869Z,93070.63
2023-01-17T20:01:32.055Z,93068.34
2023-01-17T20:04:00.314Z,93071.47
2023-01-17T20:06:30.888Z,93065.41
2023-01-17T20:08:57.988Z,93072.13
2023-01-17T20:11:26.184Z,93057.25
2023-01-17T20:13:55.091Z,93030.41
2023-01-17T20:16:23.069Z,93027.34
2023-01-17T20:18:50.255Z,93053.50
2023-01-17T20:21:23.120Z,93036.66
2023-01-17T20:23:52.030Z,93034.72
2023-01-17T20:26:24.313Z,93040.91
2023-01-17T20:29:10.839Z,93029.81
2023-01-17T20:31:38.928Z,93022.97
2023-01-17T20:34:07.226Z,93021.47
2023-01-17T20:36:34.601Z,93021.47
2023-01-17T20:39:04.309Z,93022.06
2023-01-17T20:41:33.624Z,93022.34
2023-01-17T20:44:01.987Z,93035.81
2023-01-17T20:46:32.275Z,93050.44
2023-01-17T20:49:01.256Z,93030.16
2023-01-17T20:51:29.876Z,93030.16
2023-01-17T20:53:59.347Z,93010.59
2023-01-17T20:56:27.302Z,93017.19
2023-01-17T20:58:54.962Z,92991.00
2023-01-17T21:01:23.211Z,92991.78
2023-01-17T21:03:53.265Z,92989.56
2023-01-17T21:06:21.734Z,92989.44
2023-01-17T21:08:48.961Z,92995.53
2023-01-17T21:11:19.130Z,92972.41
2023-01-17T21:13:48.840Z,92990.16
2023-01-17T21:16:16.993Z,92981.63
2023-01-17T21:18:48.075Z,92971.63
2023-01-17T21:21:24.349Z,92988.59
2023-01-17T21:23:53.574Z,92983.69
2023-01-17T21:26:22.318Z,92974.16
2023-01-17T21:28:50.978Z,92969.63
2023-01-17T21:31:27.604Z,92980.41
2023-01-17T21:34:00.015Z,92971.97
2023-01-17T21:36:29.754Z,92941.97
2023-01-17T21:38:58.864Z,92943.50
2023-01-17T21:41:28.777Z,92943.50
2023-01-17T21:43:57.884Z,92964.22
2023-01-17T21:46:25.846Z,92908.75
2023-01-17T21:48:53.158Z,92914.38
2023-01-17T21:51:21.953Z,92935.09
2023-01-17T21:53:49.140Z,92922.34
2023-01-17T21:56:35.034Z,92936.94
2023-01-17T21:59:01.969Z,92924.88
2023-01-17T22:01:32.397Z,92922.88
2023-01-17T22:04:01.692Z,92927.41
2023-01-17T22:06:34.532Z,92898.84
2023-01-17T22:09:03.510Z,92928.16
2023-01-17T22:11:30.673Z,92891.91
2023-01-17T22:13:59.238Z,92898.00
2023-01-17T22:16:26.469Z,92888.78
2023-01-17T22:18:53.391Z,92892.59
2023-01-17T22:21:23.188Z,92931.91
2023-01-17T22:23:52.924Z,92911.91
2023-01-17T22:26:21.381Z,92899.41
2023-01-17T22:28:48.651Z,92918.84
2023-01-17T22:31:18.045Z,92901.53
2023-01-17T22:33:46.379Z,92901.91
2023-01-17T22:36:14.635Z,92903.47
2023-01-17T22:38:43.426Z,92912.69
2023-01-17T22:41:13.248Z,92928.50
2023-01-17T22:43:42.432Z,92924.25
2023-01-17T22:46:12.180Z,92914.34
2023-01-17T22:48:40.034Z,92914.34
2023-01-17T22:51:20.011Z,92920.19
2023-01-17T22:53:50.027Z,92896.78
2023-01-17T22:56:22.780Z,92949.22
2023-01-17T22:58:50.484Z,92942.75
2023-01-17T23:01:23.646Z,92918.06
2023-01-17T23:03:52.955Z,92939.13
2023-01-17T23:06:25.815Z,92927.56
2023-01-17T23:08:55.382Z,92915.66
2023-01-17T23:11:43.568Z,92926.72
2023-01-17T23:14:30.890Z,92914.16
2023-01-17T23:17:21.590Z,92953.72
2023-01-17T23:19:51.343Z,92928.63
2023-01-17T23:22:23.768Z,92894.72
2023-01-17T23:25:12.116Z,92912.25
2023-01-17T23:28:05.175Z,92902.19
2023-01-17T23:30:42.590Z,92900.28
2023-01-17T23:33:11.778Z,92890.97
2023-01-17T23:35:43.588Z,92910.28
2023-01-17T23:38:28.718Z,92893.69
2023-01-17T23:41:23.017Z,92900.56
2023-01-17T23:43:51.025Z,92915.84
2023-01-17T23:46:18.120Z,92904.28
2023-01-17T23:48:45.121Z,92916.56
2023-01-17T23:51:12.018Z,92908.13
2023-01-17T23:53:39.656Z,92909.25
2023-01-17T23:56:26.925Z,92894.91
2023-01-17T23:58:53.879Z,92878.66
