createdAt,value
2023-06-01T00:00:56.465Z,13.23
2023-06-01T00:06:54.978Z,13.12
2023-06-01T00:09:23.071Z,13.13
2023-06-01T00:11:52.324Z,13.03
2023-06-01T00:14:23.765Z,13.05
2023-06-01T00:16:50.784Z,12.92
2023-06-01T00:19:17.628Z,13.00
2023-06-01T00:21:44.462Z,12.92
2023-06-01T00:24:11.434Z,12.78
2023-06-01T00:26:39.526Z,12.82
2023-06-01T00:29:06.275Z,12.89
2023-06-01T00:31:33.174Z,12.93
2023-06-01T00:33:59.887Z,12.92
2023-06-01T00:36:26.626Z,12.79
2023-06-01T00:38:53.341Z,12.86
2023-06-01T00:41:20.121Z,12.85
2023-06-01T00:43:48.226Z,12.84
2023-06-01T00:46:14.942Z,13.03
2023-06-01T00:48:41.788Z,12.85
2023-06-01T00:51:08.534Z,12.74
2023-06-01T00:53:35.210Z,12.81
2023-06-01T00:56:02.038Z,12.65
2023-06-01T00:58:28.837Z,12.67
2023-06-01T01:00:56.951Z,12.67
2023-06-01T01:03:23.666Z,12.78
2023-06-01T01:05:50.522Z,12.59
2023-06-01T01:08:19.085Z,12.57
2023-06-01T01:10:48.867Z,12.51
2023-06-01T01:13:17.690Z,12.59
2023-06-01T01:15:49.758Z,12.41
2023-06-01T01:18:19.139Z,12.38
2023-06-01T01:20:48.885Z,12.37
2023-06-01T01:23:27.400Z,12.40
2023-06-01T01:26:05.911Z,12.21
2023-06-01T01:28:36.947Z,12.20
2023-06-01T01:31:05.137Z,12.17
2023-06-01T01:33:32.871Z,12.19
2023-06-01T01:35:59.845Z,12.30
2023-06-01T01:38:26.544Z,12.28
2023-06-01T01:40:53.330Z,12.19
2023-06-01T01:43:20.094Z,12.16
2023-06-01T01:45:49.478Z,12.16
2023-06-01T01:48:18.563Z,12.09
2023-06-01T01:50:52.080Z,12.06
2023-06-01T01:53:18.892Z,11.99
2023-06-01T01:55:45.875Z,12.03
2023-06-01T01:58:12.653Z,12.03
2023-06-01T02:00:39.359Z,12.09
2023-06-01T02:03:13.714Z,12.20
2023-06-01T02:05:40.552Z,12.27
2023-06-01T02:08:07.325Z,12.30
2023-06-01T02:10:34.032Z,12.26
2023-06-01T02:13:00.757Z,12.17
2023-06-01T02:15:27.493Z,12.19
2023-06-01T02:17:54.253Z,12.07
2023-06-01T02:20:22.447Z,12.17
2023-06-01T02:22:49.132Z,11.96
2023-06-01T02:25:16.232Z,11.80
2023-06-01T02:27:42.960Z,11.80
2023-06-01T02:30:10.456Z,11.71
2023-06-01T02:32:37.346Z,11.79
2023-06-01T02:35:04.637Z,11.82
2023-06-01T02:37:32.754Z,11.80
2023-06-01T02:39:59.521Z,11.73
2023-06-01T02:42:26.188Z,11.62
2023-06-01T02:44:52.878Z,11.66
2023-06-01T02:47:19.636Z,11.71
2023-06-01T02:49:46.372Z,11.79
2023-06-01T02:52:13.090Z,11.80
2023-06-01T02:54:41.229Z,11.79
2023-06-01T02:57:08.212Z,11.86
2023-06-01T02:59:34.925Z,11.92
2023-06-01T03:02:01.608Z,11.93
2023-06-01T03:04:28.442Z,11.94
2023-06-01T03:06:55.195Z,11.92
2023-06-01T03:09:22.039Z,11.83
2023-06-01T03:11:50.119Z,11.93
2023-06-01T03:14:16.792Z,11.94
2023-06-01T03:16:43.594Z,11.97
2023-06-01T03:19:10.403Z,11.99
2023-06-01T03:21:37.141Z,12.07
2023-06-01T03:24:03.988Z,12.48
2023-06-01T03:26:30.695Z,12.41
2023-06-01T03:28:58.776Z,12.61
2023-06-01T03:31:25.616Z,12.74
2023-06-01T03:33:52.522Z,12.81
2023-06-01T03:36:19.247Z,13.13
2023-06-01T03:38:45.983Z,13.40
2023-06-01T03:41:12.882Z,13.63
2023-06-01T03:43:39.718Z,13.85
2023-06-01T03:46:07.888Z,14.18
2023-06-01T03:48:34.574Z,14.74
2023-06-01T03:51:01.447Z,15.14
2023-06-01T03:53:28.423Z,15.34
2023-06-01T03:55:55.102Z,15.87
2023-06-01T03:58:21.807Z,15.94
2023-06-01T04:00:48.813Z,16.28
2023-06-01T04:03:16.947Z,16.66
2023-06-01T04:05:43.768Z,17.02
2023-06-01T04:08:10.447Z,17.13
2023-06-01T04:10:37.143Z,17.49
2023-06-01T04:13:03.913Z,17.82
2023-06-01T04:15:30.735Z,18.03
2023-06-01T04:17:57.456Z,18.55
2023-06-01T04:20:25.754Z,18.98
2023-06-01T04:22:53.667Z,19.22
2023-06-01T04:25:20.616Z,19.66
2023-06-01T04:27:47.889Z,20.17
2023-06-01T04:30:15.019Z,20.57
2023-06-01T04:32:41.746Z,20.67
2023-06-01T04:35:09.127Z,21.17
2023-06-01T04:37:37.824Z,21.62
2023-06-01T04:40:05.441Z,21.96
2023-06-01T04:42:32.184Z,22.03
2023-06-01T04:44:58.898Z,21.66
2023-06-01T04:47:25.724Z,22.78
2023-06-01T04:49:52.431Z,23.75
2023-06-01T04:52:19.151Z,23.42
2023-06-01T04:54:47.232Z,23.57
2023-06-01T04:57:14.162Z,23.58
2023-06-01T04:59:41.443Z,24.35
2023-06-01T05:02:08.178Z,25.08
2023-06-01T05:04:34.948Z,24.97
2023-06-01T05:07:01.870Z,24.92
2023-06-01T05:09:28.598Z,25.82
2023-06-01T05:11:56.665Z,26.32
2023-06-01T05:14:24.457Z,26.63
2023-06-01T05:16:51.150Z,25.93
2023-06-01T05:19:17.909Z,26.85
2023-06-01T05:21:44.764Z,26.31
2023-06-01T05:24:11.689Z,26.65
2023-06-01T05:26:38.407Z,25.21
2023-06-01T05:29:06.475Z,23.47
2023-06-01T05:31:33.664Z,22.10
2023-06-01T05:34:00.365Z,22.29
2023-06-01T05:36:27.091Z,24.56
2023-06-01T05:38:54.574Z,23.67
2023-06-01T05:41:21.280Z,21.93
2023-06-01T05:43:47.997Z,22.73
2023-06-01T05:46:16.140Z,21.93
2023-06-01T05:48:42.826Z,22.30
2023-06-01T05:51:09.549Z,23.09
2023-06-01T05:53:36.281Z,23.82
2023-06-01T05:56:02.993Z,22.89
2023-06-01T05:58:29.725Z,23.70
2023-06-01T06:00:56.489Z,23.88
2023-06-01T06:03:24.740Z,23.65
2023-06-01T06:05:51.664Z,24.77
2023-06-01T06:08:18.386Z,23.73
2023-06-01T06:10:45.115Z,24.57
2023-06-01T06:13:11.827Z,25.34
2023-06-01T06:15:38.652Z,25.00
2023-06-01T06:18:05.416Z,25.18
2023-06-01T06:20:33.700Z,23.70
2023-06-01T06:23:00.442Z,24.16
2023-06-01T06:25:27.167Z,25.28
2023-06-01T06:27:54.404Z,24.91
2023-06-01T06:30:21.188Z,24.64
2023-06-01T06:32:47.906Z,26.83
2023-06-01T06:35:14.906Z,24.52
2023-06-01T06:37:43.100Z,24.15
2023-06-01T06:40:10.690Z,25.97
2023-06-01T06:42:37.411Z,24.53
2023-06-01T06:45:05.058Z,24.71
2023-06-01T06:47:31.773Z,25.25
2023-06-01T06:49:58.574Z,26.04
2023-06-01T06:52:25.319Z,27.11
2023-06-01T06:54:54.754Z,25.00
2023-06-01T06:57:21.480Z,25.39
2023-06-01T06:59:48.302Z,27.53
2023-06-01T07:02:15.178Z,26.52
2023-06-01T07:04:41.882Z,25.69
2023-06-01T07:07:09.620Z,29.05
2023-06-01T07:09:36.369Z,32.12
2023-06-01T07:12:05.116Z,30.36
2023-06-01T07:14:31.837Z,28.97
2023-06-01T07:16:58.656Z,29.52
2023-06-01T07:19:25.396Z,28.53
2023-06-01T07:21:52.157Z,25.45
2023-06-01T07:24:18.972Z,29.87
2023-06-01T07:26:45.665Z,27.85
2023-06-01T07:29:13.793Z,28.63
2023-06-01T07:31:40.554Z,29.66
2023-06-01T07:34:07.291Z,28.56
2023-06-01T07:36:34.483Z,30.20
2023-06-01T07:39:01.212Z,31.92
2023-06-01T07:41:27.945Z,31.51
2023-06-01T07:43:55.007Z,30.07
2023-06-01T07:46:23.067Z,31.67
2023-06-01T07:48:49.908Z,31.38
2023-06-01T07:51:16.774Z,31.09
2023-06-01T07:53:43.629Z,29.58
2023-06-01T07:56:10.356Z,30.21
2023-06-01T07:58:37.124Z,29.62
2023-06-01T08:01:04.253Z,28.54
2023-06-01T08:03:32.554Z,30.25
2023-06-01T08:05:59.524Z,27.09
2023-06-01T08:08:26.389Z,31.71
2023-06-01T08:10:54.368Z,30.56
2023-06-01T08:13:21.394Z,31.95
2023-06-01T08:15:48.430Z,33.77
2023-06-01T08:18:15.836Z,36.40
2023-06-01T08:20:43.935Z,29.45
2023-06-01T08:23:10.721Z,33.90
2023-06-01T08:25:37.467Z,33.81
2023-06-01T08:28:04.261Z,30.65
2023-06-01T08:30:30.984Z,30.03
2023-06-01T08:32:57.834Z,31.86
2023-06-01T08:35:25.063Z,31.68
2023-06-01T08:37:53.254Z,32.98
2023-06-01T08:40:20.046Z,35.76
2023-06-01T08:42:50.394Z,34.31
2023-06-01T08:45:17.098Z,31.51
2023-06-01T08:47:44.474Z,30.39
2023-06-01T08:50:11.450Z,33.14
2023-06-01T08:52:38.888Z,29.81
2023-06-01T08:55:08.282Z,31.85
2023-06-01T08:57:35.653Z,35.23
2023-06-01T09:00:02.379Z,30.28
2023-06-01T09:02:29.080Z,33.93
2023-06-01T09:04:56.031Z,36.49
2023-06-01T09:07:23.476Z,34.64
2023-06-01T09:09:50.319Z,33.26
2023-06-01T09:12:25.479Z,37.11
2023-06-01T09:14:55.404Z,35.00
2023-06-01T09:17:22.841Z,34.99
2023-06-01T09:19:51.566Z,37.73
2023-06-01T09:22:18.264Z,37.64
2023-06-01T09:24:55.907Z,36.88
2023-06-01T09:27:24.022Z,33.79
2023-06-01T09:29:54.047Z,31.75
2023-06-01T09:32:20.980Z,33.41
2023-06-01T09:34:47.704Z,29.79
2023-06-01T09:37:14.411Z,32.12
2023-06-01T09:39:41.166Z,34.07
2023-06-01T09:42:08.609Z,39.05
2023-06-01T09:44:37.904Z,35.34
2023-06-01T09:47:06.122Z,38.28
2023-06-01T09:49:34.664Z,39.90
2023-06-01T09:52:12.438Z,39.18
2023-06-01T09:54:40.389Z,41.79
2023-06-01T09:57:11.453Z,35.61
2023-06-01T09:59:42.020Z,37.68
2023-06-01T10:02:09.286Z,39.53
2023-06-01T10:04:37.951Z,40.53
2023-06-01T10:07:05.325Z,40.21
2023-06-01T10:09:32.100Z,39.51
2023-06-01T10:11:59.340Z,40.32
2023-06-01T10:14:26.312Z,37.22
2023-06-01T10:16:54.551Z,30.69
2023-06-01T10:19:22.511Z,29.69
2023-06-01T10:21:49.306Z,34.38
2023-06-01T10:24:16.363Z,36.70
2023-06-01T10:26:49.140Z,39.73
2023-06-01T10:29:16.625Z,39.56
2023-06-01T10:31:43.683Z,38.00
2023-06-01T10:34:14.289Z,40.45
2023-06-01T10:37:18.673Z,40.94
2023-06-01T10:39:45.565Z,35.17
2023-06-01T10:42:42.638Z,39.67
2023-06-01T10:45:36.592Z,38.84
2023-06-01T10:48:03.633Z,34.27
2023-06-01T10:50:31.839Z,36.37
2023-06-01T10:53:19.091Z,33.29
2023-06-01T10:55:45.905Z,39.47
2023-06-01T10:58:22.038Z,36.94
2023-06-01T11:00:48.876Z,35.91
2023-06-01T11:03:15.831Z,39.61
2023-06-01T11:05:45.344Z,39.27
2023-06-01T11:08:49.481Z,41.41
2023-06-01T11:11:16.865Z,43.60
2023-06-01T11:13:45.123Z,45.44
2023-06-01T11:16:28.851Z,42.99
2023-06-01T11:18:55.732Z,40.69
2023-06-01T11:21:23.925Z,40.01
2023-06-01T11:23:50.738Z,43.67
2023-06-01T11:26:18.064Z,40.58
2023-06-01T11:28:44.882Z,38.20
2023-06-01T11:31:12.362Z,39.80
2023-06-01T11:33:39.620Z,39.59
2023-06-01T11:36:06.912Z,38.00
2023-06-01T11:38:36.826Z,33.80
2023-06-01T11:41:05.220Z,37.11
2023-06-01T11:43:32.197Z,43.35
2023-06-01T11:46:10.303Z,43.09
2023-06-01T11:48:44.395Z,38.17
2023-06-01T11:51:11.268Z,39.45
2023-06-01T11:53:39.397Z,41.07
2023-06-01T11:56:06.229Z,41.33
2023-06-01T11:58:33.100Z,36.62
2023-06-01T12:00:59.947Z,36.33
2023-06-01T12:03:28.661Z,37.76
2023-06-01T12:05:57.020Z,37.94
2023-06-01T12:08:24.230Z,40.41
2023-06-01T12:10:52.813Z,40.08
2023-06-01T12:13:20.070Z,40.42
2023-06-01T12:15:47.479Z,42.00
2023-06-01T12:18:14.462Z,40.19
2023-06-01T12:20:41.886Z,40.90
2023-06-01T12:23:13.889Z,41.33
2023-06-01T12:25:49.435Z,44.42
2023-06-01T12:28:17.587Z,43.40
2023-06-01T12:30:44.713Z,43.32
2023-06-01T12:33:30.505Z,42.11
2023-06-01T12:35:57.412Z,42.36
2023-06-01T12:38:24.164Z,42.65
2023-06-01T12:41:08.513Z,41.96
2023-06-01T12:43:37.038Z,41.49
2023-06-01T12:46:04.148Z,41.14
2023-06-01T12:48:31.062Z,39.33
2023-06-01T12:50:57.876Z,41.20
2023-06-01T12:53:24.628Z,39.23
2023-06-01T12:55:51.388Z,43.30
2023-06-01T12:58:18.317Z,41.85
2023-06-01T13:03:16.644Z,39.12
2023-06-01T13:05:43.494Z,37.59
2023-06-01T13:08:10.269Z,41.19
2023-06-01T13:10:37.572Z,42.32
2023-06-01T13:13:04.296Z,42.99
2023-06-01T13:15:31.016Z,36.91
2023-06-01T13:17:59.475Z,37.55
2023-06-01T13:20:26.265Z,38.76
2023-06-01T13:22:52.995Z,39.97
2023-06-01T13:25:19.875Z,41.40
2023-06-01T13:27:46.688Z,41.00
2023-06-01T13:30:14.445Z,41.41
2023-06-01T13:32:41.227Z,41.58
2023-06-01T13:35:09.994Z,40.51
2023-06-01T13:37:36.805Z,39.71
2023-06-01T13:40:04.153Z,40.96
2023-06-01T13:42:31.026Z,39.35
2023-06-01T13:44:58.067Z,37.64
2023-06-01T13:47:24.846Z,38.60
2023-06-01T13:49:51.657Z,38.23
2023-06-01T13:52:20.119Z,37.14
2023-06-01T13:54:46.876Z,36.86
2023-06-01T13:57:13.670Z,37.28
2023-06-01T13:59:40.459Z,37.38
2023-06-01T14:02:07.957Z,37.22
2023-06-01T14:04:34.900Z,31.57
2023-06-01T14:07:01.648Z,33.38
2023-06-01T14:09:30.076Z,32.61
2023-06-01T14:11:56.933Z,35.10
2023-06-01T14:14:23.880Z,36.94
2023-06-01T14:16:50.801Z,37.21
2023-06-01T14:19:17.798Z,34.88
2023-06-01T14:21:44.550Z,33.79
2023-06-01T14:24:11.393Z,33.29
2023-06-01T14:26:39.758Z,32.30
2023-06-01T14:29:06.560Z,30.76
2023-06-01T14:31:33.407Z,33.00
2023-06-01T14:34:00.199Z,33.45
2023-06-01T14:36:44.981Z,31.74
2023-06-01T14:39:13.298Z,31.55
2023-06-01T14:41:42.547Z,31.24
2023-06-01T14:44:10.745Z,30.20
2023-06-01T14:46:37.514Z,30.45
2023-06-01T14:49:04.258Z,30.97
2023-06-01T14:51:31.201Z,33.65
2023-06-01T14:53:58.593Z,34.43
2023-06-01T14:56:25.342Z,33.92
2023-06-01T14:58:53.492Z,37.41
2023-06-01T15:01:20.257Z,36.67
2023-06-01T15:03:47.184Z,36.60
2023-06-01T15:06:14.340Z,35.34
2023-06-01T15:08:41.172Z,36.37
2023-06-01T15:11:08.040Z,34.58
2023-06-01T15:13:34.735Z,34.10
2023-06-01T15:16:03.000Z,36.87
2023-06-01T15:18:29.745Z,37.10
2023-06-01T15:20:56.524Z,36.21
2023-06-01T15:23:23.578Z,35.60
2023-06-01T15:25:50.325Z,35.27
2023-06-01T15:28:17.013Z,35.20
2023-06-01T15:30:44.102Z,34.95
2023-06-01T15:33:12.212Z,33.85
2023-06-01T15:35:39.152Z,32.64
2023-06-01T15:38:05.952Z,31.69
2023-06-01T15:40:32.734Z,31.92
2023-06-01T15:42:59.785Z,32.56
2023-06-01T15:45:26.524Z,33.32
2023-06-01T15:47:53.286Z,33.66
2023-06-01T15:50:21.720Z,33.69
2023-06-01T15:52:49.082Z,33.83
2023-06-01T15:55:16.147Z,32.12
2023-06-01T15:57:42.871Z,31.89
2023-06-01T16:00:10.604Z,31.09
2023-06-01T16:02:37.409Z,31.50
2023-06-01T16:05:04.317Z,31.50
2023-06-01T16:07:32.505Z,31.82
2023-06-01T16:09:59.604Z,32.06
2023-06-01T16:12:26.330Z,33.49
2023-06-01T16:14:53.050Z,32.78
2023-06-01T16:17:19.837Z,32.95
2023-06-01T16:19:46.538Z,32.83
2023-06-01T16:22:13.428Z,33.11
2023-06-01T16:24:41.631Z,31.81
2023-06-01T16:27:08.375Z,30.28
2023-06-01T16:29:35.129Z,29.65
2023-06-01T16:32:02.012Z,29.31
2023-06-01T16:34:29.313Z,29.40
2023-06-01T16:36:56.071Z,29.19
2023-06-01T16:39:22.786Z,28.59
2023-06-01T16:41:51.386Z,28.09
2023-06-01T16:44:18.163Z,27.96
2023-06-01T16:46:45.008Z,27.53
2023-06-01T16:49:11.721Z,27.74
2023-06-01T16:51:38.503Z,27.91
2023-06-01T16:54:05.705Z,27.92
2023-06-01T16:56:32.441Z,28.22
2023-06-01T16:59:00.571Z,28.10
2023-06-01T17:01:27.399Z,27.54
2023-06-01T17:03:54.283Z,27.62
2023-06-01T17:06:21.130Z,27.84
2023-06-01T17:08:47.860Z,28.32
2023-06-01T17:11:14.658Z,28.19
2023-06-01T17:13:41.492Z,28.23
2023-06-01T17:16:10.352Z,28.05
2023-06-01T17:18:37.630Z,28.15
2023-06-01T17:21:04.939Z,28.53
2023-06-01T17:23:31.648Z,28.20
2023-06-01T17:25:58.347Z,28.06
2023-06-01T17:28:25.180Z,28.22
2023-06-01T17:30:52.137Z,28.09
2023-06-01T17:33:20.506Z,27.91
2023-06-01T17:35:47.231Z,27.72
2023-06-01T17:38:13.936Z,27.53
2023-06-01T17:40:40.826Z,27.33
2023-06-01T17:43:07.594Z,26.59
2023-06-01T17:45:34.302Z,26.55
2023-06-01T17:48:01.183Z,26.20
2023-06-01T17:50:29.471Z,26.13
2023-06-01T17:52:56.197Z,25.83
2023-06-01T17:55:22.956Z,25.77
2023-06-01T17:57:49.963Z,25.70
2023-06-01T18:00:17.578Z,25.62
2023-06-01T18:02:44.320Z,25.62
2023-06-01T18:05:11.186Z,25.43
2023-06-01T18:07:39.347Z,25.22
2023-06-01T18:10:07.410Z,25.15
2023-06-01T18:12:34.179Z,24.97
2023-06-01T18:15:01.695Z,24.87
2023-06-01T18:17:28.709Z,24.79
2023-06-01T18:19:55.568Z,24.61
2023-06-01T18:22:22.314Z,24.48
2023-06-01T18:24:51.018Z,24.29
2023-06-01T18:27:17.744Z,24.18
2023-06-01T18:29:44.611Z,24.01
2023-06-01T18:32:11.702Z,23.85
2023-06-01T18:34:38.485Z,23.71
2023-06-01T18:37:05.835Z,23.58
2023-06-01T18:39:32.519Z,23.54
2023-06-01T18:42:01.046Z,23.42
2023-06-01T18:44:27.800Z,23.26
2023-06-01T18:46:54.594Z,23.17
2023-06-01T18:49:21.623Z,22.99
2023-06-01T18:51:48.380Z,22.85
2023-06-01T18:54:15.103Z,22.68
2023-06-01T18:56:42.181Z,22.54
2023-06-01T18:59:10.616Z,22.41
2023-06-01T19:01:37.486Z,22.37
2023-06-01T19:04:04.365Z,22.17
2023-06-01T19:06:32.945Z,22.11
2023-06-01T19:09:01.085Z,21.88
2023-06-01T19:11:27.841Z,21.71
2023-06-01T19:13:54.594Z,21.51
2023-06-01T19:16:26.853Z,21.32
2023-06-01T19:18:54.426Z,21.18
2023-06-01T19:21:22.101Z,21.01
2023-06-01T19:23:50.681Z,20.91
2023-06-01T19:26:20.196Z,20.96
2023-06-01T19:28:49.750Z,20.73
2023-06-01T19:31:18.303Z,20.60
2023-06-01T19:33:46.421Z,20.46
2023-06-01T19:36:59.310Z,20.22
2023-06-01T19:39:33.859Z,20.08
2023-06-01T19:42:02.389Z,20.01
2023-06-01T19:44:29.693Z,19.85
2023-06-01T19:46:56.577Z,19.77
2023-06-01T19:49:24.784Z,19.56
2023-06-01T19:51:52.078Z,19.36
2023-06-01T19:54:20.095Z,19.27
2023-06-01T19:56:46.998Z,19.43
2023-06-01T19:59:18.417Z,19.16
2023-06-01T20:01:45.151Z,19.13
2023-06-01T20:04:12.516Z,18.98
2023-06-01T20:06:41.748Z,18.87
2023-06-01T20:09:09.164Z,19.29
2023-06-01T20:11:38.706Z,19.23
2023-06-01T20:14:09.800Z,19.03
2023-06-01T20:16:36.683Z,18.89
2023-06-01T20:19:03.430Z,18.95
2023-06-01T20:21:30.245Z,18.94
2023-06-01T20:23:58.440Z,19.23
2023-06-01T20:26:25.335Z,19.45
2023-06-01T20:28:53.261Z,19.53
2023-06-01T20:31:22.240Z,19.67
2023-06-01T20:33:49.168Z,19.64
2023-06-01T20:36:16.110Z,19.63
2023-06-01T20:38:43.429Z,19.59
2023-06-01T20:41:15.055Z,19.50
2023-06-01T20:43:42.075Z,19.36
2023-06-01T20:46:09.451Z,19.26
2023-06-01T20:48:57.256Z,19.13
2023-06-01T20:51:29.092Z,19.02
2023-06-01T20:53:57.490Z,18.88
2023-06-01T20:56:28.255Z,18.76
2023-06-01T20:58:55.066Z,18.69
2023-06-01T21:01:24.696Z,18.58
2023-06-01T21:03:51.946Z,18.51
2023-06-01T21:06:18.808Z,18.38
2023-06-01T21:08:45.623Z,18.41
2023-06-01T21:11:12.834Z,18.34
2023-06-01T21:13:41.929Z,18.33
2023-06-01T21:16:08.883Z,18.29
2023-06-01T21:18:35.674Z,18.22
2023-06-01T21:21:04.865Z,18.18
2023-06-01T21:23:32.402Z,18.06
2023-06-01T21:25:59.282Z,18.00
2023-06-01T21:28:26.074Z,17.96
2023-06-01T21:30:54.616Z,17.97
2023-06-01T21:33:21.489Z,17.93
2023-06-01T21:35:48.567Z,17.86
2023-06-01T21:38:16.072Z,17.89
2023-06-01T21:40:43.417Z,17.85
2023-06-01T21:43:10.323Z,17.85
2023-06-01T21:45:37.083Z,18.17
2023-06-01T21:48:05.570Z,18.10
2023-06-01T21:50:32.771Z,17.89
2023-06-01T21:52:59.581Z,18.00
2023-06-01T21:55:26.461Z,17.95
2023-06-01T21:57:53.530Z,17.71
2023-06-01T22:00:20.382Z,17.55
2023-06-01T22:02:47.519Z,17.61
2023-06-01T22:05:15.760Z,17.48
2023-06-01T22:07:42.768Z,17.28
2023-06-01T22:10:09.784Z,17.17
2023-06-01T22:12:36.587Z,17.30
2023-06-01T22:15:03.670Z,17.28
2023-06-01T22:17:30.572Z,17.20
2023-06-01T22:19:57.463Z,16.93
2023-06-01T22:22:26.157Z,16.79
2023-06-01T22:24:54.083Z,16.65
2023-06-01T22:27:20.917Z,16.59
2023-06-01T22:29:47.705Z,16.59
2023-06-01T22:32:14.605Z,16.44
2023-06-01T22:34:41.489Z,16.45
2023-06-01T22:37:08.270Z,16.69
2023-06-01T22:39:36.421Z,16.53
2023-06-01T22:42:03.558Z,16.52
2023-06-01T22:44:30.378Z,16.45
2023-06-01T22:46:57.243Z,16.42
2023-06-01T22:49:24.279Z,16.35
2023-06-01T22:51:51.138Z,16.15
2023-06-01T22:54:17.990Z,16.26
2023-06-01T22:56:46.222Z,16.08
2023-06-01T22:59:13.112Z,16.13
2023-06-01T23:01:39.852Z,16.00
2023-06-01T23:04:06.651Z,15.87
2023-06-01T23:06:33.872Z,15.94
2023-06-01T23:09:00.708Z,15.77
2023-06-01T23:11:33.963Z,15.69
2023-06-01T23:14:04.224Z,15.62
2023-06-01T23:16:31.072Z,15.60
2023-06-01T23:18:57.888Z,15.56
2023-06-01T23:21:24.714Z,15.57
2023-06-01T23:23:51.517Z,15.53
2023-06-01T23:26:18.288Z,15.40
2023-06-01T23:28:54.805Z,15.45
2023-06-01T23:31:23.047Z,15.52
2023-06-01T23:33:49.796Z,15.42
2023-06-01T23:36:16.524Z,15.43
2023-06-01T23:38:43.514Z,15.29
2023-06-01T23:41:10.293Z,15.34
2023-06-01T23:43:37.993Z,15.38
2023-06-01T23:46:04.991Z,15.17
2023-06-01T23:48:33.575Z,15.25
2023-06-01T23:51:00.366Z,15.34
2023-06-01T23:53:27.244Z,15.29
2023-06-01T23:55:54.278Z,15.18
2023-06-01T23:58:21.009Z,15.46
