createdAt,value
2022-11-21T00:00:36.715Z,54.53
2022-11-21T00:05:46.489Z,57.87
2022-11-21T00:10:52.051Z,62.60
2022-11-21T00:15:57.090Z,59.23
2022-11-21T00:21:07.620Z,67.30
2022-11-21T00:26:14.057Z,59.43
2022-11-21T00:31:23.481Z,59.40
2022-11-21T00:36:31.126Z,61.30
2022-11-21T00:41:36.107Z,55.30
2022-11-21T00:46:41.015Z,57.83
2022-11-21T00:51:48.726Z,63.93
2022-11-21T00:56:53.631Z,52.50
2022-11-21T01:01:58.493Z,55.43
2022-11-21T01:07:07.235Z,54.97
2022-11-21T01:12:12.206Z,55.90
2022-11-21T01:17:17.130Z,50.20
2022-11-21T01:22:24.564Z,49.83
2022-11-21T01:27:29.426Z,51.10
2022-11-21T01:32:34.374Z,50.63
2022-11-21T01:37:42.131Z,52.63
2022-11-21T01:42:56.592Z,48.90
2022-11-21T01:48:01.503Z,45.80
2022-11-21T01:53:09.291Z,42.50
2022-11-21T01:58:15.820Z,42.73
2022-11-21T02:03:27.778Z,45.53
2022-11-21T02:08:35.657Z,42.47
2022-11-21T02:13:40.891Z,37.33
2022-11-21T02:18:45.931Z,39.23
2022-11-21T02:24:01.732Z,39.90
2022-11-21T02:29:09.242Z,46.70
2022-11-21T02:34:14.077Z,39.97
2022-11-21T02:39:24.519Z,42.67
2022-11-21T02:44:40.452Z,41.67
2022-11-21T02:49:52.268Z,44.43
2022-11-21T02:54:57.158Z,42.03
2022-11-21T03:00:04.854Z,44.27
2022-11-21T03:05:12.752Z,43.47
2022-11-21T03:10:18.527Z,50.80
2022-11-21T03:15:26.620Z,39.27
2022-11-21T03:20:31.972Z,39.23
2022-11-21T03:25:37.285Z,37.93
2022-11-21T03:30:44.947Z,40.63
2022-11-21T03:35:51.125Z,40.27
2022-11-21T03:40:56.082Z,35.37
2022-11-21T03:46:03.516Z,35.70
2022-11-21T03:51:08.644Z,28.40
2022-11-21T03:56:13.478Z,28.13
2022-11-21T04:01:21.630Z,27.13
2022-11-21T04:06:27.708Z,30.70
2022-11-21T04:11:32.663Z,28.53
2022-11-21T04:16:41.981Z,23.77
2022-11-21T04:21:46.839Z,25.10
2022-11-21T04:26:51.802Z,24.23
2022-11-21T04:31:59.653Z,26.93
2022-11-21T04:37:08.876Z,25.50
2022-11-21T04:42:16.373Z,28.70
2022-11-21T04:47:23.954Z,30.13
2022-11-21T04:52:32.931Z,24.10
2022-11-21T04:57:40.154Z,29.00
2022-11-21T05:02:49.451Z,29.40
2022-11-21T05:07:54.517Z,28.63
2022-11-21T05:13:13.279Z,28.57
2022-11-21T05:18:22.156Z,25.87
2022-11-21T05:23:28.960Z,24.30
2022-11-21T05:28:33.859Z,28.30
2022-11-21T05:33:47.321Z,32.90
2022-11-21T05:38:55.121Z,25.17
2022-11-21T05:44:01.574Z,25.13
2022-11-21T05:49:11.479Z,21.33
2022-11-21T05:54:17.504Z,27.67
2022-11-21T05:59:22.513Z,21.70
2022-11-21T06:04:32.166Z,22.70
2022-11-21T06:09:39.526Z,25.63
2022-11-21T06:14:45.760Z,27.33
2022-11-21T06:19:58.354Z,20.30
2022-11-21T06:25:04.644Z,22.10
2022-11-21T06:30:11.476Z,25.80
2022-11-21T06:35:19.706Z,37.20
2022-11-21T06:40:24.756Z,20.23
2022-11-21T06:45:31.383Z,20.87
2022-11-21T06:50:41.894Z,14.03
2022-11-21T06:55:47.522Z,11.50
2022-11-21T07:00:53.484Z,10.20
2022-11-21T07:06:04.268Z,9.87
2022-11-21T07:11:26.997Z,11.70
2022-11-21T07:16:32.642Z,11.37
2022-11-21T07:21:43.556Z,11.80
2022-11-21T07:26:48.487Z,14.73
2022-11-21T07:31:54.612Z,11.57
2022-11-21T07:37:05.403Z,12.83
2022-11-21T07:42:11.003Z,11.83
2022-11-21T07:47:18.997Z,13.40
2022-11-21T07:52:27.083Z,16.23
2022-11-21T07:57:32.675Z,20.37
2022-11-21T08:02:59.695Z,29.63
2022-11-21T08:08:13.453Z,26.27
2022-11-21T08:13:19.752Z,37.17
2022-11-21T08:18:32.691Z,30.97
2022-11-21T08:23:47.230Z,28.63
2022-11-21T08:29:04.540Z,31.23
2022-11-21T08:34:14.457Z,39.87
2022-11-21T08:39:22.574Z,65.93
2022-11-21T08:44:30.109Z,39.37
2022-11-21T08:49:36.004Z,45.03
2022-11-21T08:54:44.306Z,59.03
2022-11-21T08:59:52.468Z,31.03
2022-11-21T09:04:59.133Z,33.20
2022-11-21T09:10:07.824Z,35.67
2022-11-21T09:15:27.098Z,39.90
2022-11-21T09:20:42.505Z,33.47
2022-11-21T09:25:51.601Z,36.87
2022-11-21T09:30:59.367Z,30.40
2022-11-21T09:36:07.584Z,40.10
2022-11-21T09:41:42.695Z,40.40
2022-11-21T09:46:51.030Z,40.83
2022-11-21T09:52:00.850Z,39.90
2022-11-21T09:57:08.799Z,41.20
2022-11-21T10:02:18.496Z,37.97
2022-11-21T10:07:28.668Z,40.00
2022-11-21T10:12:44.745Z,39.63
2022-11-21T10:18:11.280Z,44.27
2022-11-21T10:23:35.807Z,41.13
2022-11-21T10:28:54.312Z,58.70
2022-11-21T10:34:02.094Z,41.93
2022-11-21T10:39:15.872Z,41.73
2022-11-21T10:44:41.368Z,42.13
2022-11-21T10:49:49.381Z,43.67
2022-11-21T10:55:13.467Z,38.33
2022-11-21T11:00:27.575Z,47.03
2022-11-21T11:05:33.560Z,41.17
2022-11-21T11:10:40.697Z,42.07
2022-11-21T11:16:04.579Z,36.73
2022-11-21T11:21:18.853Z,41.47
2022-11-21T11:26:32.153Z,38.13
2022-11-21T11:31:47.937Z,38.37
2022-11-21T11:37:07.797Z,42.37
2022-11-21T11:43:00.481Z,39.10
2022-11-21T11:48:12.437Z,29.63
2022-11-21T11:53:21.753Z,28.23
2022-11-21T11:58:32.925Z,24.03
2022-11-21T12:03:47.183Z,24.83
2022-11-21T12:08:59.743Z,24.90
2022-11-21T12:14:34.546Z,31.73
2022-11-21T12:19:47.072Z,28.23
2022-11-21T12:24:53.399Z,27.67
2022-11-21T12:30:32.888Z,27.20
2022-11-21T12:36:09.226Z,24.43
2022-11-21T12:41:42.909Z,27.97
2022-11-21T12:52:49.685Z,25.20
2022-11-21T12:58:11.047Z,23.60
2022-11-21T13:03:33.571Z,25.47
2022-11-21T13:08:42.515Z,24.30
2022-11-21T13:13:51.044Z,27.27
2022-11-21T13:18:57.491Z,31.17
2022-11-21T13:24:05.304Z,33.90
2022-11-21T13:29:12.541Z,21.60
2022-11-21T13:34:37.652Z,18.43
2022-11-21T13:39:48.121Z,22.13
2022-11-21T13:44:54.821Z,20.83
2022-11-21T13:50:11.689Z,20.33
2022-11-21T13:55:45.319Z,18.17
2022-11-21T14:01:25.923Z,18.87
2022-11-21T14:06:37.930Z,19.17
2022-11-21T14:11:50.619Z,18.80
2022-11-21T14:17:15.556Z,18.67
2022-11-21T14:22:34.786Z,23.40
2022-11-21T14:27:45.627Z,22.73
2022-11-21T14:32:54.304Z,23.63
2022-11-21T14:38:08.539Z,26.73
2022-11-21T14:43:33.491Z,24.57
2022-11-21T14:48:38.669Z,24.70
2022-11-21T14:53:47.279Z,26.40
2022-11-21T14:58:59.047Z,25.00
2022-11-21T15:04:06.514Z,23.90
2022-11-21T15:10:25.294Z,28.33
2022-11-21T15:14:50.441Z,36.13
2022-11-21T15:20:21.190Z,32.67
2022-11-21T15:25:31.363Z,40.97
2022-11-21T15:30:39.969Z,38.57
2022-11-21T15:35:51.528Z,36.23
2022-11-21T15:52:21.618Z,40.23
2022-11-21T16:03:24.630Z,41.87
2022-11-21T16:08:51.453Z,44.17
2022-11-21T16:14:44.984Z,50.13
2022-11-21T16:20:12.504Z,42.80
2022-11-21T16:25:37.312Z,45.57
2022-11-21T16:30:47.137Z,35.27
2022-11-21T16:35:58.074Z,40.50
2022-11-21T16:41:05.771Z,40.77
2022-11-21T16:46:13.651Z,35.67
2022-11-21T16:51:22.762Z,35.73
2022-11-21T16:56:31.045Z,35.97
2022-11-21T17:01:37.460Z,36.90
2022-11-21T17:06:45.505Z,35.60
2022-11-21T17:11:53.469Z,34.10
2022-11-21T17:17:01.290Z,36.67
2022-11-21T17:22:09.212Z,34.77
2022-11-21T17:27:16.548Z,32.43
2022-11-21T17:32:24.939Z,35.23
2022-11-21T17:37:32.807Z,37.43
2022-11-21T17:42:38.064Z,36.37
2022-11-21T17:47:44.151Z,34.60
2022-11-21T17:52:52.707Z,28.13
2022-11-21T17:57:57.679Z,30.57
2022-11-21T18:03:02.606Z,32.17
2022-11-21T18:08:10.481Z,29.00
2022-11-21T18:13:15.507Z,33.67
2022-11-21T18:18:21.317Z,31.47
2022-11-21T18:23:30.788Z,33.90
2022-11-21T18:28:36.483Z,33.83
2022-11-21T18:33:42.197Z,30.43
2022-11-21T18:38:58.319Z,32.10
2022-11-21T18:44:09.419Z,33.70
2022-11-21T18:49:18.023Z,31.13
2022-11-21T18:54:27.134Z,31.40
2022-11-21T18:59:32.228Z,29.93
2022-11-21T19:04:40.218Z,28.27
2022-11-21T19:09:48.223Z,32.43
2022-11-21T19:14:55.683Z,32.23
2022-11-21T19:20:00.812Z,24.87
2022-11-21T19:25:11.224Z,28.80
2022-11-21T19:30:17.220Z,25.13
2022-11-21T19:35:23.820Z,25.90
2022-11-21T19:40:51.655Z,25.07
2022-11-21T19:45:58.343Z,30.70
2022-11-21T19:51:05.391Z,32.27
2022-11-21T19:56:16.171Z,34.07
2022-11-21T20:01:24.075Z,31.40
2022-11-21T20:06:31.349Z,34.13
2022-11-21T20:11:41.544Z,28.13
2022-11-21T20:16:49.258Z,32.47
2022-11-21T20:21:55.678Z,39.97
2022-11-21T20:27:03.965Z,29.57
2022-11-21T20:32:09.158Z,30.57
2022-11-21T20:37:14.725Z,23.23
2022-11-21T20:42:22.433Z,23.40
2022-11-21T20:47:27.446Z,22.87
2022-11-21T20:58:01.887Z,22.43
2022-11-21T21:03:08.329Z,22.90
2022-11-21T21:08:13.481Z,19.53
2022-11-21T21:13:21.115Z,23.23
2022-11-21T21:18:26.067Z,20.13
2022-11-21T21:23:31.041Z,23.07
2022-11-21T21:28:38.676Z,23.30
2022-11-21T21:33:44.375Z,18.90
2022-11-21T21:38:53.966Z,21.47
2022-11-21T21:44:01.853Z,23.77
2022-11-21T21:49:06.996Z,21.27
2022-11-21T21:54:18.789Z,20.70
2022-11-21T21:59:26.356Z,16.80
2022-11-21T22:04:32.229Z,14.43
2022-11-21T22:09:38.087Z,19.70
2022-11-21T22:14:45.602Z,18.07
2022-11-21T22:19:50.501Z,18.40
2022-11-21T22:24:55.585Z,15.33
2022-11-21T22:30:03.175Z,18.10
2022-11-21T22:35:09.174Z,19.00
2022-11-21T22:40:15.839Z,17.80
2022-11-21T22:45:23.469Z,16.30
2022-11-21T22:50:28.597Z,19.17
2022-11-21T22:55:33.553Z,19.50
2022-11-21T23:00:41.145Z,19.03
2022-11-21T23:05:46.114Z,15.63
2022-11-21T23:10:51.029Z,17.63
2022-11-21T23:16:01.568Z,20.97
2022-11-21T23:21:07.542Z,18.33
2022-11-21T23:26:13.384Z,21.47
2022-11-21T23:31:20.882Z,19.37
2022-11-21T23:36:25.872Z,20.53
2022-11-21T23:41:31.030Z,19.27
2022-11-21T23:46:38.696Z,19.33
2022-11-21T23:51:43.596Z,19.47
2022-11-21T23:56:48.652Z,21.60
