createdAt,value
2018-05-16T00:00:28.409Z,0
2018-05-16T00:01:29.000Z,0
2018-05-16T00:02:29.558Z,0
2018-05-16T00:03:30.096Z,0
2018-05-16T00:04:30.645Z,0
2018-05-16T00:05:31.195Z,0
2018-05-16T00:06:31.745Z,0
2018-05-16T00:07:32.299Z,0
2018-05-16T00:08:32.847Z,0
2018-05-16T00:09:33.401Z,0
2018-05-16T00:10:33.948Z,0
2018-05-16T00:11:34.498Z,0
2018-05-16T00:12:35.050Z,0
2018-05-16T00:13:35.600Z,0
2018-05-16T00:14:36.140Z,0
2018-05-16T00:15:36.689Z,0
2018-05-16T00:16:37.240Z,0
2018-05-16T00:17:37.784Z,0
2018-05-16T00:18:38.334Z,0
2018-05-16T00:19:38.883Z,0
2018-05-16T00:20:39.425Z,0
2018-05-16T00:21:39.977Z,0
2018-05-16T00:22:40.529Z,0
2018-05-16T00:23:41.084Z,0
2018-05-16T00:24:41.626Z,0
2018-05-16T00:25:42.166Z,0
2018-05-16T00:26:42.723Z,0
2018-05-16T00:27:43.269Z,0
2018-05-16T00:28:43.821Z,0
2018-05-16T00:29:44.373Z,0
2018-05-16T00:30:44.925Z,0
2018-05-16T00:31:45.473Z,0
2018-05-16T00:32:46.021Z,0
2018-05-16T00:33:46.568Z,0
2018-05-16T00:34:47.120Z,0
2018-05-16T00:35:47.666Z,0
2018-05-16T00:36:48.224Z,0
2018-05-16T00:37:48.778Z,0
2018-05-16T00:38:49.328Z,0
2018-05-16T00:39:49.877Z,0
2018-05-16T00:40:50.427Z,0
2018-05-16T00:41:50.971Z,0
2018-05-16T00:42:51.514Z,0
2018-05-16T00:43:52.063Z,0
2018-05-16T00:44:52.607Z,0
2018-05-16T00:45:53.155Z,0
2018-05-16T00:46:53.702Z,0
2018-05-16T00:47:54.252Z,0
2018-05-16T00:48:54.800Z,0
2018-05-16T00:49:55.351Z,0
2018-05-16T00:50:55.897Z,0
2018-05-16T00:51:56.449Z,0
2018-05-16T00:52:56.999Z,0
2018-05-16T00:53:57.553Z,0
2018-05-16T00:54:58.107Z,0
2018-05-16T00:55:58.651Z,0
2018-05-16T00:56:59.201Z,0
2018-05-16T00:57:59.755Z,0
2018-05-16T00:59:00.305Z,0
2018-05-16T01:00:00.855Z,0
2018-05-16T01:01:01.410Z,0
2018-05-16T01:02:01.963Z,0
2018-05-16T01:03:02.518Z,0
2018-05-16T01:04:03.069Z,0
2018-05-16T01:05:03.621Z,0
2018-05-16T01:06:04.167Z,0
2018-05-16T01:07:04.715Z,0
2018-05-16T01:08:05.269Z,0
2018-05-16T01:09:05.817Z,0
2018-05-16T01:10:06.370Z,0
2018-05-16T01:11:06.923Z,0
2018-05-16T01:12:07.468Z,0
2018-05-16T01:13:08.021Z,0
2018-05-16T01:14:08.569Z,0
2018-05-16T01:15:09.124Z,0
2018-05-16T01:16:09.682Z,0
2018-05-16T01:17:10.220Z,0
2018-05-16T01:18:10.770Z,0
2018-05-16T01:19:11.316Z,0
2018-05-16T01:20:11.860Z,0
2018-05-16T01:21:12.409Z,0
2018-05-16T01:22:12.960Z,0
2018-05-16T01:23:13.513Z,0
2018-05-16T01:24:14.058Z,0
2018-05-16T01:25:14.603Z,0
2018-05-16T01:26:15.157Z,0
2018-05-16T01:27:15.709Z,0
2018-05-16T01:28:16.263Z,0
2018-05-16T01:29:16.810Z,0
2018-05-16T01:30:17.355Z,0
2018-05-16T01:31:17.911Z,0
2018-05-16T01:32:18.464Z,0
2018-05-16T01:33:19.016Z,0
2018-05-16T01:34:19.564Z,0
2018-05-16T01:35:20.109Z,0
2018-05-16T01:36:20.663Z,0
2018-05-16T01:37:21.216Z,0
2018-05-16T01:38:21.766Z,0
2018-05-16T01:39:22.346Z,0
2018-05-16T01:40:22.862Z,0
2018-05-16T01:41:23.416Z,0
2018-05-16T01:42:23.965Z,0
2018-05-16T01:43:24.511Z,0
2018-05-16T01:44:25.063Z,0
2018-05-16T01:45:25.612Z,0
2018-05-16T01:46:26.167Z,0
2018-05-16T01:47:26.720Z,0
2018-05-16T01:48:27.270Z,0
2018-05-16T01:49:27.822Z,0
2018-05-16T01:50:28.371Z,0
2018-05-16T01:51:28.927Z,0
2018-05-16T01:52:29.476Z,0
2018-05-16T01:53:30.027Z,0
2018-05-16T01:54:30.576Z,0
2018-05-16T01:55:31.127Z,0
2018-05-16T01:56:31.680Z,0
2018-05-16T01:57:32.231Z,0
2018-05-16T01:58:32.775Z,0
2018-05-16T01:59:33.325Z,0
2018-05-16T02:00:33.874Z,0
2018-05-16T02:01:34.424Z,0
2018-05-16T02:02:34.972Z,0
2018-05-16T02:03:35.525Z,0
2018-05-16T02:04:36.073Z,0
2018-05-16T02:05:36.613Z,0
2018-05-16T02:06:37.164Z,0
2018-05-16T02:07:37.709Z,0
2018-05-16T02:08:38.262Z,0
2018-05-16T02:09:38.808Z,0
2018-05-16T02:10:39.357Z,0
2018-05-16T02:11:39.911Z,0
2018-05-16T02:12:40.467Z,0
2018-05-16T02:13:41.016Z,0
2018-05-16T02:14:41.561Z,0
2018-05-16T02:15:42.119Z,0
2018-05-16T02:16:42.666Z,0
2018-05-16T02:17:43.223Z,0
2018-05-16T02:18:43.777Z,0
2018-05-16T02:19:44.327Z,0
2018-05-16T02:20:44.878Z,0
2018-05-16T02:21:45.432Z,0
2018-05-16T02:22:45.986Z,0
2018-05-16T02:23:46.542Z,0
2018-05-16T02:24:47.088Z,0
2018-05-16T02:25:47.636Z,0
2018-05-16T02:26:48.185Z,0
2018-05-16T02:27:48.734Z,0
2018-05-16T02:28:49.284Z,0
2018-05-16T02:29:49.836Z,0
2018-05-16T02:30:50.381Z,0
2018-05-16T02:31:50.928Z,0
2018-05-16T02:32:51.485Z,0
2018-05-16T02:33:52.035Z,0
2018-05-16T02:34:52.580Z,0
2018-05-16T02:35:53.129Z,0
2018-05-16T02:36:53.683Z,0
2018-05-16T02:37:54.233Z,0
2018-05-16T02:38:54.793Z,0
2018-05-16T02:39:55.335Z,0
2018-05-16T02:40:55.887Z,0
2018-05-16T02:41:56.433Z,0
2018-05-16T02:42:56.981Z,0
2018-05-16T02:43:57.520Z,0
2018-05-16T02:44:58.068Z,0
2018-05-16T02:45:58.618Z,0
2018-05-16T02:46:59.157Z,0
2018-05-16T02:47:59.787Z,0
2018-05-16T02:49:00.256Z,0
2018-05-16T02:50:00.808Z,0
2018-05-16T02:51:01.581Z,0
2018-05-16T02:52:02.126Z,0
2018-05-16T02:53:02.678Z,0
2018-05-16T02:54:03.227Z,0
2018-05-16T02:55:03.783Z,0
2018-05-16T02:56:04.336Z,0
2018-05-16T02:57:04.886Z,0
2018-05-16T02:58:05.449Z,0
2018-05-16T02:59:05.996Z,0
2018-05-16T03:00:06.548Z,0
2018-05-16T03:01:07.091Z,0
2018-05-16T03:02:07.647Z,0
2018-05-16T03:03:08.198Z,0
2018-05-16T03:04:08.743Z,0
2018-05-16T03:05:09.288Z,0
2018-05-16T03:06:09.842Z,0
2018-05-16T03:07:10.397Z,0
2018-05-16T03:08:10.951Z,0
2018-05-16T03:09:11.501Z,0
2018-05-16T03:10:12.054Z,0
2018-05-16T03:11:12.611Z,0
2018-05-16T03:12:13.155Z,0
2018-05-16T03:13:13.711Z,0
2018-05-16T03:14:14.252Z,0
2018-05-16T03:15:14.796Z,0
2018-05-16T03:16:15.346Z,0
2018-05-16T03:17:15.898Z,0
2018-05-16T03:18:16.442Z,0
2018-05-16T03:19:16.986Z,0
2018-05-16T03:20:17.540Z,0
2018-05-16T03:21:18.087Z,0
2018-05-16T03:22:18.637Z,0
2018-05-16T03:23:19.190Z,0
2018-05-16T03:24:19.741Z,0
2018-05-16T03:25:20.287Z,0
2018-05-16T03:26:20.838Z,0
2018-05-16T03:27:21.388Z,0
2018-05-16T03:28:21.934Z,0
2018-05-16T03:29:22.484Z,0
2018-05-16T03:30:23.045Z,0
2018-05-16T03:31:23.591Z,0
2018-05-16T03:32:24.136Z,0
2018-05-16T03:33:24.694Z,0
2018-05-16T03:34:25.244Z,0
2018-05-16T03:35:25.797Z,0
2018-05-16T03:36:26.351Z,0
2018-05-16T03:37:26.904Z,0
2018-05-16T03:38:27.463Z,0
2018-05-16T03:39:28.013Z,0
2018-05-16T03:40:28.565Z,0
2018-05-16T03:41:29.105Z,0
2018-05-16T03:42:29.661Z,0
2018-05-16T03:43:30.213Z,0
2018-05-16T03:44:30.761Z,0
2018-05-16T03:45:31.316Z,5
2018-05-16T03:46:31.866Z,5
2018-05-16T03:47:32.415Z,5
2018-05-16T03:48:32.972Z,5
2018-05-16T03:49:33.516Z,5
2018-05-16T03:50:34.074Z,5
2018-05-16T03:51:34.614Z,5
2018-05-16T03:52:35.161Z,10
2018-05-16T03:53:35.712Z,10
2018-05-16T03:54:36.267Z,10
2018-05-16T03:55:36.821Z,10
2018-05-16T03:56:37.379Z,15
2018-05-16T03:57:37.939Z,15
2018-05-16T03:58:38.487Z,15
2018-05-16T03:59:39.047Z,15
2018-05-16T04:00:39.610Z,20
2018-05-16T04:01:40.160Z,20
2018-05-16T04:02:40.705Z,25
2018-05-16T04:03:41.261Z,25
2018-05-16T04:04:41.807Z,30
2018-05-16T04:05:42.358Z,30
2018-05-16T04:06:42.912Z,35
2018-05-16T04:07:43.474Z,35
2018-05-16T04:08:44.027Z,40
2018-05-16T04:09:44.585Z,45
2018-05-16T04:10:45.139Z,45
2018-05-16T04:11:45.700Z,50
2018-05-16T04:12:46.251Z,50
2018-05-16T04:13:46.807Z,55
2018-05-16T04:14:47.358Z,65
2018-05-16T04:15:47.924Z,70
2018-05-16T04:16:48.477Z,70
2018-05-16T04:17:49.032Z,75
2018-05-16T04:18:49.587Z,75
2018-05-16T04:19:50.140Z,75
2018-05-16T04:20:50.689Z,80
2018-05-16T04:21:51.250Z,80
2018-05-16T04:22:51.805Z,80
2018-05-16T04:23:52.363Z,80
2018-05-16T04:24:52.915Z,80
2018-05-16T04:25:53.473Z,75
2018-05-16T04:26:54.029Z,80
2018-05-16T04:27:54.579Z,80
2018-05-16T04:28:55.254Z,80
2018-05-16T04:29:55.689Z,85
2018-05-16T04:30:56.244Z,90
2018-05-16T04:31:56.815Z,90
2018-05-16T04:32:57.356Z,95
2018-05-16T04:33:57.911Z,100
2018-05-16T04:34:58.473Z,100
2018-05-16T04:35:59.032Z,100
2018-05-16T04:36:59.589Z,95
2018-05-16T04:38:00.154Z,95
2018-05-16T04:39:00.715Z,95
2018-05-16T04:40:01.278Z,95
2018-05-16T04:41:01.827Z,100
2018-05-16T04:42:02.387Z,100
2018-05-16T04:43:02.946Z,105
2018-05-16T04:44:03.508Z,110
2018-05-16T04:45:04.061Z,115
2018-05-16T04:46:04.610Z,120
2018-05-16T04:47:05.170Z,125
2018-05-16T04:48:05.726Z,135
2018-05-16T04:49:06.288Z,140
2018-05-16T04:50:06.848Z,140
2018-05-16T04:51:07.404Z,145
2018-05-16T04:52:07.954Z,155
2018-05-16T04:53:08.510Z,170
2018-05-16T04:54:09.074Z,170
2018-05-16T04:55:09.634Z,170
2018-05-16T04:56:10.201Z,170
2018-05-16T04:57:10.756Z,170
2018-05-16T04:58:11.534Z,170
2018-05-16T04:59:12.089Z,170
2018-05-16T05:00:12.646Z,170
2018-05-16T05:01:13.208Z,175
2018-05-16T05:02:13.771Z,170
2018-05-16T05:03:14.316Z,170
2018-05-16T05:04:14.874Z,185
2018-05-16T05:05:15.423Z,205
2018-05-16T05:06:15.974Z,220
2018-05-16T05:07:16.532Z,240
2018-05-16T05:08:17.094Z,240
2018-05-16T05:09:17.645Z,240
2018-05-16T05:10:18.202Z,250
2018-05-16T05:11:18.760Z,265
2018-05-16T05:12:19.320Z,280
2018-05-16T05:13:19.878Z,255
2018-05-16T05:14:20.440Z,260
2018-05-16T05:15:20.997Z,265
2018-05-16T05:16:21.548Z,265
2018-05-16T05:17:22.111Z,265
2018-05-16T05:18:22.850Z,290
2018-05-16T05:19:23.229Z,340
2018-05-16T05:20:23.789Z,360
2018-05-16T05:21:24.356Z,385
2018-05-16T05:22:24.913Z,410
2018-05-16T05:23:25.474Z,400
2018-05-16T05:24:26.036Z,365
2018-05-16T05:25:26.601Z,355
2018-05-16T05:26:27.168Z,395
2018-05-16T05:27:27.721Z,435
2018-05-16T05:28:28.279Z,430
2018-05-16T05:29:28.835Z,415
2018-05-16T05:30:29.405Z,405
2018-05-16T05:31:29.971Z,390
2018-05-16T05:32:30.532Z,390
2018-05-16T05:33:31.097Z,360
2018-05-16T05:34:31.657Z,350
2018-05-16T05:35:32.226Z,335
2018-05-16T05:36:32.788Z,335
2018-05-16T05:37:33.356Z,310
2018-05-16T05:38:33.928Z,325
2018-05-16T05:39:34.490Z,355
2018-05-16T05:40:35.051Z,370
2018-05-16T05:41:35.615Z,415
2018-05-16T05:42:36.183Z,415
2018-05-16T05:43:36.745Z,420
2018-05-16T05:44:37.303Z,440
2018-05-16T05:45:37.868Z,450
2018-05-16T05:46:38.438Z,465
2018-05-16T05:47:39.006Z,470
2018-05-16T05:48:39.565Z,475
2018-05-16T05:49:40.134Z,480
2018-05-16T05:50:40.711Z,475
2018-05-16T05:51:41.285Z,480
2018-05-16T05:52:41.853Z,505
2018-05-16T05:53:42.420Z,520
2018-05-16T05:54:42.986Z,535
2018-05-16T05:55:43.561Z,540
2018-05-16T05:56:44.125Z,560
2018-05-16T05:57:44.695Z,560
2018-05-16T05:58:45.264Z,560
2018-05-16T05:59:45.828Z,560
2018-05-16T06:00:46.396Z,570
2018-05-16T06:01:46.966Z,570
2018-05-16T06:02:47.540Z,490
2018-05-16T06:03:48.105Z,425
2018-05-16T06:04:48.676Z,495
2018-05-16T06:05:49.243Z,595
2018-05-16T06:06:49.806Z,615
2018-05-16T06:07:50.379Z,630
2018-05-16T06:08:50.948Z,635
2018-05-16T06:09:51.517Z,640
2018-05-16T06:10:52.091Z,645
2018-05-16T06:11:52.664Z,655
2018-05-16T06:12:53.237Z,665
2018-05-16T06:13:53.803Z,670
2018-05-16T06:14:54.367Z,675
2018-05-16T06:15:54.941Z,685
2018-05-16T06:16:55.512Z,690
2018-05-16T06:17:56.081Z,690
2018-05-16T06:18:56.661Z,690
2018-05-16T06:19:57.334Z,705
2018-05-16T06:20:57.808Z,715
2018-05-16T06:21:58.387Z,735
2018-05-16T06:22:58.943Z,755
2018-05-16T06:23:59.524Z,760
2018-05-16T06:25:00.101Z,775
2018-05-16T06:26:00.683Z,780
2018-05-16T06:27:01.308Z,795
2018-05-16T06:28:02.033Z,800
2018-05-16T06:29:02.616Z,800
2018-05-16T06:30:03.200Z,805
2018-05-16T06:31:03.777Z,820
2018-05-16T06:32:04.356Z,825
2018-05-16T06:33:04.953Z,835
2018-05-16T06:34:05.515Z,835
2018-05-16T06:35:06.089Z,850
2018-05-16T06:36:06.661Z,855
2018-05-16T06:37:07.238Z,860
2018-05-16T06:38:07.808Z,880
2018-05-16T06:39:08.464Z,885
2018-05-16T06:40:08.957Z,890
2018-05-16T06:41:09.517Z,900
2018-05-16T06:42:10.097Z,905
2018-05-16T06:43:10.667Z,915
2018-05-16T06:44:11.234Z,925
2018-05-16T06:45:11.813Z,930
2018-05-16T06:46:12.393Z,940
2018-05-16T06:47:12.962Z,940
2018-05-16T06:48:13.524Z,960
2018-05-16T06:49:14.096Z,960
2018-05-16T06:50:14.670Z,960
2018-05-16T06:51:15.245Z,965
2018-05-16T06:52:15.819Z,970
2018-05-16T06:53:16.384Z,980
2018-05-16T06:54:16.958Z,975
2018-05-16T06:55:17.541Z,985
2018-05-16T06:56:18.110Z,990
2018-05-16T06:57:18.678Z,1000
2018-05-16T06:58:19.254Z,1005
2018-05-16T06:59:19.836Z,1000
2018-05-16T07:00:20.407Z,1010
2018-05-16T07:01:20.986Z,1015
2018-05-16T07:02:21.559Z,1030
2018-05-16T07:03:22.160Z,1030
2018-05-16T07:04:22.735Z,1030
2018-05-16T07:05:23.313Z,1040
2018-05-16T07:06:23.906Z,1050
2018-05-16T07:07:24.464Z,1050
2018-05-16T07:08:25.052Z,1055
2018-05-16T07:10:09.792Z,1075
2018-05-16T07:11:10.355Z,1080
2018-05-16T07:12:11.044Z,1090
2018-05-16T07:13:11.557Z,1085
2018-05-16T07:14:12.129Z,1095
2018-05-16T07:15:12.735Z,1105
2018-05-16T07:16:13.277Z,1115
2018-05-16T07:17:13.853Z,1130
2018-05-16T07:18:14.444Z,1135
2018-05-16T07:19:15.018Z,1125
2018-05-16T07:20:15.587Z,1155
2018-05-16T07:21:16.164Z,1175
2018-05-16T07:22:16.739Z,1175
2018-05-16T07:23:17.316Z,1170
2018-05-16T07:24:17.885Z,1190
2018-05-16T07:25:18.461Z,1190
2018-05-16T07:26:19.064Z,1200
2018-05-16T07:27:19.608Z,1205
2018-05-16T07:28:20.179Z,1205
2018-05-16T07:29:20.753Z,1220
2018-05-16T07:30:21.325Z,1240
2018-05-16T07:31:21.898Z,1235
2018-05-16T07:32:22.476Z,1225
2018-05-16T07:33:23.048Z,1235
2018-05-16T07:34:23.624Z,1260
2018-05-16T07:35:24.200Z,1270
2018-05-16T07:36:24.794Z,1285
2018-05-16T07:37:25.345Z,1290
2018-05-16T07:38:25.934Z,1300
2018-05-16T07:39:26.511Z,1300
2018-05-16T07:40:27.089Z,1310
2018-05-16T07:41:27.669Z,1315
2018-05-16T07:42:28.281Z,1325
2018-05-16T07:43:28.876Z,1335
2018-05-16T07:44:29.455Z,1345
2018-05-16T07:45:30.105Z,1360
2018-05-16T07:46:30.672Z,1370
2018-05-16T07:47:31.237Z,1375
2018-05-16T07:48:31.855Z,1390
2018-05-16T07:49:32.435Z,1405
2018-05-16T07:50:33.015Z,1390
2018-05-16T07:51:33.594Z,1400
2018-05-16T07:52:34.198Z,1400
2018-05-16T07:53:34.780Z,1420
2018-05-16T07:54:35.347Z,1440
2018-05-16T07:55:35.919Z,1445
2018-05-16T07:56:36.512Z,1435
2018-05-16T07:57:37.071Z,1450
2018-05-16T07:58:37.657Z,1445
2018-05-16T07:59:38.220Z,1470
2018-05-16T08:00:38.808Z,1460
2018-05-16T08:01:39.376Z,1475
2018-05-16T08:02:39.950Z,1470
2018-05-16T08:03:40.561Z,1480
2018-05-16T08:04:41.152Z,1490
2018-05-16T08:05:41.724Z,1500
2018-05-16T08:06:42.290Z,1515
2018-05-16T08:07:42.857Z,1520
2018-05-16T08:08:43.455Z,1520
2018-05-16T08:09:44.031Z,1505
2018-05-16T08:10:44.616Z,1525
2018-05-16T08:11:45.234Z,1535
2018-05-16T08:12:45.808Z,1525
2018-05-16T08:13:46.384Z,1525
2018-05-16T08:14:46.974Z,1535
2018-05-16T08:15:47.596Z,1555
2018-05-16T08:16:48.218Z,1575
2018-05-16T08:17:48.830Z,1585
2018-05-16T08:18:49.446Z,1585
2018-05-16T08:19:50.105Z,1595
2018-05-16T08:20:50.699Z,1590
2018-05-16T08:21:51.429Z,1605
2018-05-16T08:22:51.920Z,1620
2018-05-16T08:23:52.507Z,1640
2018-05-16T08:24:53.126Z,1630
2018-05-16T08:25:53.716Z,1625
2018-05-16T08:26:54.305Z,1625
2018-05-16T08:27:54.878Z,1635
2018-05-16T08:28:55.457Z,1650
2018-05-16T08:29:56.026Z,1665
2018-05-16T08:30:56.602Z,1685
2018-05-16T08:31:57.191Z,1665
2018-05-16T08:32:57.752Z,1670
2018-05-16T08:33:58.331Z,1640
2018-05-16T08:34:58.904Z,1675
2018-05-16T08:35:59.475Z,1680
2018-05-16T08:37:00.050Z,1695
2018-05-16T08:38:00.626Z,1725
2018-05-16T08:39:01.203Z,1740
2018-05-16T08:40:01.787Z,1740
2018-05-16T08:41:02.394Z,1755
2018-05-16T08:42:02.961Z,1775
2018-05-16T08:43:03.592Z,1810
2018-05-16T08:44:04.124Z,1540
2018-05-16T08:45:04.688Z,1045
2018-05-16T08:46:05.266Z,955
2018-05-16T08:47:05.836Z,1055
2018-05-16T08:48:06.412Z,1530
2018-05-16T08:49:06.986Z,1235
2018-05-16T08:50:07.559Z,1270
2018-05-16T08:51:08.134Z,1665
2018-05-16T08:52:08.698Z,1680
2018-05-16T08:53:09.273Z,1100
2018-05-16T08:54:09.857Z,2095
2018-05-16T08:55:10.435Z,1085
2018-05-16T08:56:11.014Z,1070
2018-05-16T08:57:11.605Z,1130
2018-05-16T08:58:12.166Z,1180
2018-05-16T08:59:12.858Z,1150
2018-05-16T09:00:13.438Z,1455
2018-05-16T09:01:14.148Z,1275
2018-05-16T09:02:14.606Z,1995
2018-05-16T09:03:15.219Z,2080
2018-05-16T09:04:15.826Z,1610
2018-05-16T09:05:16.429Z,1595
2018-05-16T09:06:17.012Z,2490
2018-05-16T09:07:17.603Z,1580
2018-05-16T09:08:18.224Z,1735
2018-05-16T09:09:18.831Z,2035
2018-05-16T09:10:19.431Z,1760
2018-05-16T09:11:20.023Z,1885
2018-05-16T09:12:20.601Z,1825
2018-05-16T09:13:21.201Z,1860
2018-05-16T09:14:21.797Z,1575
2018-05-16T09:15:22.399Z,1600
2018-05-16T09:16:22.941Z,1655
2018-05-16T09:17:23.607Z,1650
2018-05-16T09:18:24.097Z,1290
2018-05-16T09:19:24.694Z,1310
2018-05-16T09:20:25.247Z,1470
2018-05-16T09:21:25.845Z,1255
2018-05-16T09:22:26.451Z,1035
2018-05-16T09:23:27.047Z,940
2018-05-16T09:24:27.569Z,875
2018-05-16T09:25:28.137Z,845
2018-05-16T09:26:28.699Z,880
2018-05-16T09:27:29.280Z,915
2018-05-16T09:28:29.878Z,935
2018-05-16T09:29:30.451Z,1005
2018-05-16T09:30:31.065Z,1100
2018-05-16T09:31:31.638Z,1255
2018-05-16T09:32:32.268Z,1020
2018-05-16T09:33:32.850Z,945
2018-05-16T09:34:33.417Z,880
2018-05-16T09:35:34.006Z,830
2018-05-16T09:36:34.575Z,795
2018-05-16T09:37:35.244Z,725
2018-05-16T09:38:35.805Z,640
2018-05-16T09:39:36.406Z,560
2018-05-16T09:40:36.966Z,505
2018-05-16T09:41:37.553Z,465
2018-05-16T09:42:38.128Z,440
2018-05-16T09:43:38.681Z,455
2018-05-16T09:44:39.272Z,475
2018-05-16T09:45:39.847Z,490
2018-05-16T09:46:40.392Z,495
2018-05-16T09:47:40.966Z,480
2018-05-16T09:48:41.534Z,465
2018-05-16T09:49:42.094Z,450
2018-05-16T09:50:42.708Z,425
2018-05-16T09:51:43.288Z,420
2018-05-16T09:52:43.956Z,420
2018-05-16T09:53:44.528Z,425
2018-05-16T09:54:45.106Z,440
2018-05-16T09:55:45.692Z,475
2018-05-16T09:56:46.265Z,520
2018-05-16T09:57:46.853Z,590
2018-05-16T09:58:47.450Z,655
2018-05-16T09:59:48.029Z,715
2018-05-16T10:00:48.666Z,805
2018-05-16T10:01:49.221Z,950
2018-05-16T10:02:49.852Z,1095
2018-05-16T10:03:50.422Z,1110
2018-05-16T10:04:50.980Z,1140
2018-05-16T10:05:51.563Z,1165
2018-05-16T10:06:52.174Z,1220
2018-05-16T10:07:52.779Z,1215
2018-05-16T10:08:53.644Z,1200
2018-05-16T10:09:54.265Z,1130
2018-05-16T10:10:54.871Z,1340
2018-05-16T10:11:55.450Z,1030
2018-05-16T10:12:56.048Z,985
2018-05-16T10:13:56.630Z,930
2018-05-16T10:14:57.187Z,915
2018-05-16T10:15:58.073Z,960
2018-05-16T10:16:58.622Z,975
2018-05-16T10:17:59.133Z,930
2018-05-16T10:18:59.745Z,950
2018-05-16T10:20:00.337Z,1045
2018-05-16T10:21:00.933Z,1085
2018-05-16T10:22:01.864Z,1015
2018-05-16T10:23:02.431Z,965
2018-05-16T10:24:02.986Z,2060
2018-05-16T10:25:03.575Z,1995
2018-05-16T10:26:04.169Z,2355
2018-05-16T10:27:04.808Z,2360
2018-05-16T10:28:05.431Z,2460
2018-05-16T10:29:06.038Z,2505
2018-05-16T10:30:06.636Z,2230
2018-05-16T10:31:07.260Z,2470
2018-05-16T10:32:07.828Z,2245
2018-05-16T10:33:08.406Z,2500
2018-05-16T10:34:08.990Z,1970
2018-05-16T10:35:09.668Z,2120
2018-05-16T10:36:10.254Z,2285
2018-05-16T10:37:10.861Z,2450
2018-05-16T10:38:11.491Z,2540
2018-05-16T10:39:12.197Z,2465
2018-05-16T10:40:12.787Z,2595
2018-05-16T10:41:13.425Z,2545
2018-05-16T10:42:14.177Z,2375
2018-05-16T10:43:14.840Z,2385
2018-05-16T10:44:15.304Z,1905
2018-05-16T10:45:15.893Z,2850
2018-05-16T10:46:16.489Z,2900
2018-05-16T10:47:17.075Z,2595
2018-05-16T10:48:17.685Z,2305
2018-05-16T10:49:18.292Z,1635
2018-05-16T10:50:18.903Z,1590
2018-05-16T10:51:19.507Z,1635
2018-05-16T10:52:20.179Z,1540
2018-05-16T10:53:20.724Z,1575
2018-05-16T10:54:21.330Z,1480
2018-05-16T10:55:21.972Z,1690
2018-05-16T10:56:22.650Z,2330
2018-05-16T10:57:23.348Z,1215
2018-05-16T10:58:23.922Z,1240
2018-05-16T10:59:24.580Z,1160
2018-05-16T11:00:25.165Z,1185
2018-05-16T11:01:25.759Z,1530
2018-05-16T11:02:26.363Z,900
2018-05-16T11:03:27.060Z,815
2018-05-16T11:04:27.619Z,800
2018-05-16T11:05:28.200Z,775
2018-05-16T11:06:28.817Z,745
2018-05-16T11:07:29.450Z,735
2018-05-16T11:08:30.046Z,735
2018-05-16T11:09:30.641Z,735
2018-05-16T11:10:31.225Z,720
2018-05-16T11:11:31.809Z,710
2018-05-16T11:12:32.398Z,730
2018-05-16T11:13:32.958Z,765
2018-05-16T11:14:33.538Z,790
2018-05-16T11:15:34.086Z,825
2018-05-16T11:16:34.655Z,875
2018-05-16T11:17:35.297Z,965
2018-05-16T11:18:35.890Z,945
2018-05-16T11:19:36.463Z,810
2018-05-16T11:20:37.035Z,655
2018-05-16T11:21:37.597Z,520
2018-05-16T11:22:38.164Z,420
2018-05-16T11:23:38.725Z,375
2018-05-16T11:24:39.296Z,360
2018-05-16T11:25:39.860Z,370
2018-05-16T11:26:40.429Z,390
2018-05-16T11:27:40.990Z,435
2018-05-16T11:28:41.565Z,500
2018-05-16T11:29:42.141Z,565
2018-05-16T11:30:42.798Z,600
2018-05-16T11:31:43.280Z,605
2018-05-16T11:32:43.837Z,580
2018-05-16T11:33:44.403Z,565
2018-05-16T11:34:44.965Z,540
2018-05-16T11:35:45.536Z,495
2018-05-16T11:36:46.104Z,475
2018-05-16T11:37:46.680Z,510
2018-05-16T11:38:47.238Z,610
2018-05-16T11:39:47.809Z,735
2018-05-16T11:40:48.618Z,810
2018-05-16T11:41:49.191Z,885
2018-05-16T11:42:49.753Z,965
2018-05-16T11:43:50.326Z,1050
2018-05-16T11:44:50.906Z,1160
2018-05-16T11:45:51.523Z,1300
2018-05-16T11:46:52.078Z,1350
2018-05-16T11:47:52.644Z,1410
2018-05-16T11:48:53.254Z,1455
2018-05-16T11:49:53.765Z,1325
2018-05-16T11:50:54.368Z,1350
2018-05-16T11:51:54.901Z,1465
2018-05-16T11:52:55.472Z,1975
2018-05-16T11:53:56.043Z,2560
2018-05-16T11:54:56.613Z,2610
2018-05-16T11:55:57.181Z,2860
2018-05-16T11:56:57.749Z,2615
2018-05-16T11:57:58.319Z,2420
2018-05-16T11:58:58.897Z,2305
2018-05-16T11:59:59.480Z,1985
2018-05-16T12:01:00.090Z,1725
2018-05-16T12:02:00.655Z,1570
2018-05-16T12:03:01.253Z,1445
2018-05-16T12:04:01.838Z,1520
2018-05-16T12:05:02.495Z,1365
2018-05-16T12:06:03.083Z,1425
2018-05-16T12:07:03.667Z,1845
2018-05-16T12:08:04.260Z,1925
2018-05-16T12:09:04.858Z,2270
2018-05-16T12:10:05.516Z,2280
2018-05-16T12:11:06.116Z,2050
2018-05-16T12:12:06.726Z,1860
2018-05-16T12:13:07.407Z,1835
2018-05-16T12:14:08.015Z,1815
2018-05-16T12:15:08.613Z,1780
2018-05-16T12:16:09.218Z,1890
2018-05-16T12:17:09.860Z,1805
2018-05-16T12:18:10.388Z,1795
2018-05-16T12:19:10.998Z,1550
2018-05-16T12:20:11.565Z,1180
2018-05-16T12:21:12.109Z,1140
2018-05-16T12:22:12.719Z,1170
2018-05-16T12:23:13.301Z,1280
2018-05-16T12:24:13.856Z,1455
2018-05-16T12:25:14.494Z,1770
2018-05-16T12:26:15.078Z,1905
2018-05-16T12:27:15.703Z,1860
2018-05-16T12:28:16.249Z,2030
2018-05-16T12:29:16.854Z,2110
2018-05-16T12:30:17.399Z,2055
2018-05-16T12:31:17.973Z,1805
2018-05-16T12:32:18.542Z,1685
2018-05-16T12:33:19.122Z,1800
2018-05-16T12:34:19.699Z,1540
2018-05-16T12:35:20.292Z,1360
2018-05-16T12:36:20.855Z,1430
2018-05-16T12:37:21.420Z,1795
2018-05-16T12:38:22.009Z,1615
2018-05-16T12:39:22.583Z,1695
2018-05-16T12:40:23.147Z,1355
2018-05-16T12:41:23.722Z,1135
2018-05-16T12:42:24.397Z,1055
2018-05-16T12:43:24.917Z,855
2018-05-16T12:44:25.470Z,710
2018-05-16T12:45:26.074Z,660
2018-05-16T12:46:26.659Z,640
2018-05-16T12:47:27.221Z,635
2018-05-16T12:48:27.799Z,625
2018-05-16T12:49:28.420Z,605
2018-05-16T12:50:28.947Z,620
2018-05-16T12:51:29.593Z,650
2018-05-16T12:52:30.102Z,665
2018-05-16T12:53:30.660Z,665
2018-05-16T12:54:31.231Z,625
2018-05-16T12:55:31.802Z,520
2018-05-16T12:56:32.381Z,410
2018-05-16T12:57:32.963Z,340
2018-05-16T12:58:33.547Z,310
2018-05-16T12:59:34.170Z,295
2018-05-16T13:00:34.731Z,295
2018-05-16T13:01:35.424Z,295
2018-05-16T13:02:36.007Z,290
2018-05-16T13:03:36.571Z,290
2018-05-16T13:04:37.144Z,305
2018-05-16T13:05:37.719Z,325
2018-05-16T13:06:38.336Z,365
2018-05-16T13:07:38.976Z,425
2018-05-16T13:08:39.625Z,510
2018-05-16T13:09:40.227Z,600
2018-05-16T13:10:40.832Z,645
2018-05-16T13:11:41.437Z,690
2018-05-16T13:12:41.997Z,775
2018-05-16T13:13:42.603Z,880
2018-05-16T13:14:43.242Z,1045
2018-05-16T13:15:43.852Z,1185
2018-05-16T13:16:44.464Z,1460
2018-05-16T13:17:45.171Z,1260
2018-05-16T13:18:45.705Z,1250
2018-05-16T13:19:46.294Z,1140
2018-05-16T13:20:46.902Z,1250
2018-05-16T13:21:47.532Z,1375
2018-05-16T13:22:48.118Z,1530
2018-05-16T13:23:48.711Z,1515
2018-05-16T13:24:49.274Z,1320
2018-05-16T13:25:49.843Z,1240
2018-05-16T13:26:50.472Z,1250
2018-05-16T13:27:50.971Z,1255
2018-05-16T13:28:51.569Z,1290
2018-05-16T13:29:52.140Z,1275
2018-05-16T13:30:52.715Z,1400
2018-05-16T13:31:53.290Z,1425
2018-05-16T13:32:53.859Z,1385
2018-05-16T13:33:54.425Z,1450
2018-05-16T13:34:55.011Z,1450
2018-05-16T13:35:55.617Z,1405
2018-05-16T13:36:56.180Z,1305
2018-05-16T13:37:56.756Z,1300
2018-05-16T13:38:57.329Z,1245
2018-05-16T13:39:57.901Z,1180
2018-05-16T13:40:58.488Z,1160
2018-05-16T13:41:59.033Z,1145
2018-05-16T13:42:59.656Z,1090
2018-05-16T13:44:00.171Z,1155
2018-05-16T13:45:00.745Z,1010
2018-05-16T13:46:01.313Z,885
2018-05-16T13:47:01.879Z,815
2018-05-16T13:48:02.453Z,785
2018-05-16T13:49:03.023Z,790
2018-05-16T13:50:03.586Z,805
2018-05-16T13:51:04.156Z,825
2018-05-16T13:52:04.741Z,855
2018-05-16T13:53:05.336Z,880
2018-05-16T13:54:05.924Z,910
2018-05-16T13:55:06.512Z,955
2018-05-16T13:56:07.072Z,995
2018-05-16T13:57:07.646Z,1055
2018-05-16T13:58:08.239Z,1085
2018-05-16T13:59:08.825Z,1155
2018-05-16T14:00:09.440Z,1190
2018-05-16T14:01:10.045Z,1390
2018-05-16T14:02:10.631Z,1760