createdAt,value
2018-01-18T00:01:22.611Z,5.60
2018-01-18T00:03:54.539Z,5.67
2018-01-18T00:06:27.466Z,5.57
2018-01-18T00:08:59.343Z,5.23
2018-01-18T00:11:31.299Z,5.43
2018-01-18T00:14:03.194Z,6.47
2018-01-18T00:16:35.879Z,5.87
2018-01-18T00:19:08.555Z,6.03
2018-01-18T00:21:40.443Z,5.60
2018-01-18T00:24:12.355Z,5.83
2018-01-18T00:26:44.283Z,5.67
2018-01-18T00:29:16.239Z,4.80
2018-01-18T00:31:48.883Z,5.70
2018-01-18T00:34:20.777Z,4.40
2018-01-18T00:36:53.785Z,5.60
2018-01-18T00:39:25.762Z,5.00
2018-01-18T00:41:57.655Z,4.67
2018-01-18T00:44:29.535Z,5.13
2018-01-18T00:47:02.256Z,4.57
2018-01-18T00:49:34.241Z,5.00
2018-01-18T00:52:06.464Z,5.00
2018-01-18T00:54:39.111Z,5.37
2018-01-18T00:57:10.981Z,5.13
2018-01-18T00:59:43.721Z,4.50
2018-01-18T01:02:15.621Z,4.33
2018-01-18T01:04:47.532Z,3.77
2018-01-18T01:07:19.406Z,4.17
2018-01-18T01:09:51.311Z,3.70
2018-01-18T01:12:23.994Z,3.70
2018-01-18T01:14:56.666Z,3.67
2018-01-18T01:17:29.312Z,4.87
2018-01-18T01:20:01.194Z,4.00
2018-01-18T01:22:33.128Z,3.77
2018-01-18T01:25:05.144Z,3.73
2018-01-18T01:27:37.024Z,3.53
2018-01-18T01:30:08.908Z,3.73
2018-01-18T01:32:41.144Z,3.47
2018-01-18T01:35:13.026Z,3.17
2018-01-18T01:37:45.003Z,3.73
2018-01-18T01:40:16.899Z,3.40
2018-01-18T01:42:49.533Z,3.70
2018-01-18T01:45:21.427Z,3.67
2018-01-18T01:47:53.376Z,3.80
2018-01-18T01:50:25.303Z,3.60
2018-01-18T01:52:57.179Z,4.00
2018-01-18T01:55:29.087Z,3.60
2018-01-18T01:58:01.862Z,3.77
2018-01-18T02:00:34.602Z,2.93
2018-01-18T02:03:07.289Z,3.20
2018-01-18T02:05:39.219Z,3.30
2018-01-18T02:08:11.124Z,3.10
2018-01-18T02:10:43.340Z,3.30
2018-01-18T02:13:15.303Z,3.07
2018-01-18T02:15:47.207Z,3.10
2018-01-18T02:18:19.088Z,3.20
2018-01-18T02:20:50.978Z,2.90
2018-01-18T02:23:22.957Z,3.33
2018-01-18T02:25:54.867Z,2.80
2018-01-18T02:28:27.522Z,3.40
2018-01-18T02:30:59.415Z,3.27
2018-01-18T02:33:32.108Z,3.07
2018-01-18T02:36:04.084Z,2.97
2018-01-18T02:38:36.032Z,2.70
2018-01-18T02:41:07.907Z,3.13
2018-01-18T02:43:39.820Z,2.90
2018-01-18T02:46:11.693Z,2.83
2018-01-18T02:48:44.413Z,3.43
2018-01-18T02:51:16.283Z,2.53
2018-01-18T02:53:48.171Z,2.43
2018-01-18T02:56:20.051Z,2.70
2018-01-18T02:58:52.756Z,2.57
2018-01-18T03:01:24.686Z,2.43
2018-01-18T03:03:56.554Z,2.70
2018-01-18T03:06:29.202Z,2.43
2018-01-18T03:09:01.102Z,2.30
2018-01-18T03:11:35.999Z,2.73
2018-01-18T03:14:07.880Z,2.40
2018-01-18T03:16:40.605Z,2.57
2018-01-18T03:19:12.566Z,2.47
2018-01-18T03:21:45.326Z,1.90
2018-01-18T03:24:17.182Z,2.67
2018-01-18T03:26:49.098Z,2.67
2018-01-18T03:29:20.970Z,2.30
2018-01-18T03:31:53.643Z,2.40
2018-01-18T03:34:25.572Z,2.50
2018-01-18T03:36:57.453Z,2.13
2018-01-18T03:39:29.334Z,2.70
2018-01-18T03:42:01.233Z,2.20
2018-01-18T03:44:33.148Z,2.13
2018-01-18T03:47:05.146Z,2.63
2018-01-18T03:49:37.047Z,2.53
2018-01-18T03:52:08.935Z,2.80
2018-01-18T03:54:40.805Z,2.47
2018-01-18T03:57:13.455Z,2.83
2018-01-18T03:59:46.144Z,2.30
2018-01-18T04:02:18.033Z,2.60
2018-01-18T04:04:50.705Z,2.40
2018-01-18T04:07:23.405Z,2.20
2018-01-18T04:09:56.537Z,2.40
2018-01-18T04:12:29.242Z,2.33
2018-01-18T04:15:01.203Z,2.60
2018-01-18T04:17:33.166Z,2.10
2018-01-18T04:20:05.061Z,2.40
2018-01-18T04:22:36.991Z,2.00
2018-01-18T04:25:09.671Z,2.47
2018-01-18T04:27:41.570Z,2.03
2018-01-18T04:30:13.470Z,1.83
2018-01-18T04:32:45.352Z,1.93
2018-01-18T04:35:17.983Z,2.10
2018-01-18T04:37:49.858Z,2.23
2018-01-18T04:40:21.731Z,2.10
2018-01-18T04:42:53.602Z,1.97
2018-01-18T04:45:26.230Z,1.87
2018-01-18T04:47:58.102Z,1.97
2018-01-18T04:50:29.962Z,1.80
2018-01-18T04:53:01.835Z,2.13
2018-01-18T04:55:33.701Z,1.43
2018-01-18T04:58:05.622Z,1.60
2018-01-18T05:00:37.489Z,1.50
2018-01-18T05:03:09.358Z,1.40
2018-01-18T05:05:41.221Z,1.50
2018-01-18T05:08:13.103Z,1.50
2018-01-18T05:10:44.966Z,1.20
2018-01-18T05:13:16.846Z,1.50
2018-01-18T05:15:49.478Z,1.13
2018-01-18T05:18:21.354Z,1.23
2018-01-18T05:20:53.982Z,1.07
2018-01-18T05:23:25.854Z,0.90
2018-01-18T05:25:57.718Z,1.00
2018-01-18T05:28:29.650Z,0.80
2018-01-18T05:31:02.273Z,1.03
2018-01-18T05:33:34.155Z,1.00
2018-01-18T05:36:06.018Z,0.90
2018-01-18T05:38:37.898Z,1.00
2018-01-18T05:41:10.793Z,0.80
2018-01-18T05:43:42.674Z,1.03
2018-01-18T05:46:14.541Z,1.40
2018-01-18T05:48:46.415Z,1.10
2018-01-18T05:51:18.275Z,1.40
2018-01-18T05:53:50.151Z,1.40
2018-01-18T05:56:22.013Z,1.33
2018-01-18T05:58:54.226Z,1.40
2018-01-18T06:01:26.087Z,1.17
2018-01-18T06:03:57.966Z,1.40
2018-01-18T06:06:29.830Z,1.43
2018-01-18T06:09:01.711Z,1.30
2018-01-18T06:11:33.569Z,1.20
2018-01-18T06:14:05.481Z,1.40
2018-01-18T06:16:38.103Z,1.30
2018-01-18T06:19:09.974Z,1.10
2018-01-18T06:21:41.842Z,1.60
2018-01-18T06:24:13.709Z,1.00
2018-01-18T06:26:46.346Z,1.10
2018-01-18T06:29:18.226Z,0.93
2018-01-18T06:31:50.090Z,1.10
2018-01-18T06:34:22.030Z,1.20
2018-01-18T06:36:53.895Z,1.10
2018-01-18T06:39:25.787Z,1.30
2018-01-18T06:41:57.647Z,1.10
2018-01-18T06:44:29.522Z,1.50
2018-01-18T06:47:02.151Z,1.23
2018-01-18T06:49:34.088Z,1.20
2018-01-18T06:52:05.929Z,1.20
2018-01-18T06:54:38.608Z,1.20
2018-01-18T06:57:11.227Z,1.50
2018-01-18T06:59:43.105Z,1.70
2018-01-18T07:02:14.966Z,1.40
2018-01-18T07:04:46.865Z,1.20
2018-01-18T07:07:19.496Z,1.43
2018-01-18T07:09:52.558Z,1.30
2018-01-18T07:12:24.422Z,1.20
2018-01-18T07:14:56.298Z,1.10
2018-01-18T07:17:28.163Z,1.00
2018-01-18T07:20:00.046Z,1.10
2018-01-18T07:22:31.905Z,1.10
2018-01-18T07:25:03.788Z,1.10
2018-01-18T07:27:36.416Z,1.00
2018-01-18T07:30:09.058Z,1.40
2018-01-18T07:32:40.922Z,1.27
2018-01-18T07:35:12.794Z,1.93
2018-01-18T07:37:44.707Z,2.00
2018-01-18T07:40:16.536Z,1.50
2018-01-18T07:42:49.470Z,1.20
2018-01-18T07:45:21.346Z,1.13
2018-01-18T07:47:53.207Z,1.40
2018-01-18T07:50:25.104Z,1.37
2018-01-18T07:52:56.964Z,1.57
2018-01-18T07:55:28.830Z,2.47
2018-01-18T07:58:00.692Z,2.10
2018-01-18T08:00:32.570Z,2.13
2018-01-18T08:03:05.207Z,1.70
2018-01-18T08:05:37.129Z,1.90
2018-01-18T08:08:09.737Z,1.87
2018-01-18T08:10:41.616Z,1.83
2018-01-18T08:13:13.503Z,1.93
2018-01-18T08:15:45.371Z,2.10
2018-01-18T08:18:18.063Z,1.70
2018-01-18T08:20:50.694Z,1.80
2018-01-18T08:23:22.556Z,1.90
2018-01-18T08:25:54.468Z,2.00
2018-01-18T08:28:27.066Z,2.40
2018-01-18T08:30:58.938Z,1.70
2018-01-18T08:33:30.820Z,2.50
2018-01-18T08:36:02.682Z,1.97
2018-01-18T08:38:34.555Z,2.60
2018-01-18T08:41:06.419Z,2.53
2018-01-18T08:43:39.120Z,2.67
2018-01-18T08:46:11.795Z,2.30
2018-01-18T08:48:44.434Z,2.80
2018-01-18T08:51:16.306Z,2.63
2018-01-18T08:53:48.176Z,2.70
2018-01-18T08:56:20.825Z,2.83
2018-01-18T08:58:52.686Z,3.27
2018-01-18T09:01:24.569Z,2.87
2018-01-18T09:03:56.435Z,3.40
2018-01-18T09:06:29.070Z,3.17
2018-01-18T09:09:00.946Z,3.20
2018-01-18T09:11:33.686Z,3.23
2018-01-18T09:14:05.571Z,3.23
2018-01-18T09:16:37.454Z,3.03
2018-01-18T09:19:09.343Z,3.53
2018-01-18T09:21:41.991Z,3.23
2018-01-18T09:24:13.863Z,3.37
2018-01-18T09:26:46.519Z,3.40
2018-01-18T09:29:18.395Z,3.20
2018-01-18T09:31:50.302Z,3.60
2018-01-18T09:34:22.159Z,4.10
2018-01-18T09:36:54.038Z,4.47
2018-01-18T09:39:25.913Z,3.57
2018-01-18T09:41:57.782Z,3.63
2018-01-18T09:44:29.644Z,3.40
2018-01-18T09:47:01.532Z,4.60
2018-01-18T09:49:33.434Z,4.03
2018-01-18T09:52:05.320Z,3.50
2018-01-18T09:54:37.182Z,3.50
2018-01-18T09:57:09.155Z,3.50
2018-01-18T09:59:41.010Z,3.47
2018-01-18T10:02:12.892Z,3.47
2018-01-18T10:04:45.526Z,4.07
2018-01-18T10:07:17.415Z,3.40
2018-01-18T10:09:49.290Z,3.70
2018-01-18T10:12:21.982Z,3.97
2018-01-18T10:14:54.611Z,3.97
2018-01-18T10:17:26.491Z,3.30
2018-01-18T10:19:58.368Z,3.63
2018-01-18T10:22:31.035Z,3.87
2018-01-18T10:25:03.691Z,3.10
2018-01-18T10:27:35.556Z,3.20
2018-01-18T10:30:07.425Z,4.30
2018-01-18T10:32:39.306Z,3.63
2018-01-18T10:35:11.937Z,3.40
2018-01-18T10:37:43.830Z,2.30
2018-01-18T10:40:16.463Z,2.43
2018-01-18T10:42:48.351Z,2.10
2018-01-18T10:45:20.267Z,3.17
2018-01-18T10:47:52.208Z,2.13
2018-01-18T10:50:24.834Z,1.87
2018-01-18T10:52:56.774Z,1.70
2018-01-18T10:55:28.634Z,1.90
2018-01-18T10:58:00.522Z,2.40
2018-01-18T11:00:32.391Z,2.00
2018-01-18T11:03:04.271Z,2.03
2018-01-18T11:05:36.131Z,2.10
2018-01-18T11:08:08.771Z,2.00
2018-01-18T11:10:40.674Z,2.33
2018-01-18T11:13:12.537Z,2.60
2018-01-18T11:15:45.170Z,2.10
2018-01-18T11:18:17.054Z,2.20
2018-01-18T11:20:48.926Z,2.10
2018-01-18T11:23:20.796Z,1.97
2018-01-18T11:25:53.429Z,2.07
2018-01-18T11:28:25.324Z,2.00
2018-01-18T11:30:57.961Z,1.70
2018-01-18T11:33:29.839Z,2.20
2018-01-18T11:36:01.712Z,1.93
2018-01-18T11:38:33.592Z,1.60
2018-01-18T11:41:06.225Z,2.00
2018-01-18T11:43:38.100Z,1.63
2018-01-18T11:46:09.974Z,1.70
2018-01-18T11:48:42.623Z,1.87
2018-01-18T11:51:14.500Z,1.80
2018-01-18T11:53:46.375Z,2.10
2018-01-18T11:56:19.012Z,1.90
2018-01-18T11:58:50.882Z,2.40
2018-01-18T12:01:22.781Z,1.73
2018-01-18T12:03:55.417Z,1.60
2018-01-18T12:06:27.338Z,2.00
2018-01-18T12:08:59.215Z,1.77
2018-01-18T12:11:31.491Z,1.90
2018-01-18T12:14:03.411Z,2.20
2018-01-18T12:16:36.051Z,1.63
2018-01-18T12:19:08.385Z,1.43
2018-01-18T12:21:40.314Z,2.20
2018-01-18T12:24:13.010Z,2.40
2018-01-18T12:26:45.706Z,1.70
2018-01-18T12:29:17.656Z,1.97
2018-01-18T12:31:49.519Z,1.50
2018-01-18T12:34:21.683Z,1.83
2018-01-18T12:36:53.554Z,1.90
2018-01-18T12:39:25.422Z,2.30
2018-01-18T12:41:57.282Z,1.70
2018-01-18T12:44:30.008Z,1.70
2018-01-18T12:47:01.879Z,1.40
2018-01-18T12:49:33.762Z,2.20
2018-01-18T12:52:05.634Z,1.83
2018-01-18T12:54:37.510Z,2.17
2018-01-18T12:57:09.374Z,1.97
2018-01-18T12:59:41.244Z,1.90
2018-01-18T13:02:13.170Z,1.63
2018-01-18T13:04:45.051Z,2.10
2018-01-18T13:07:16.962Z,2.03
2018-01-18T13:09:49.604Z,1.70
2018-01-18T13:12:21.463Z,1.30
2018-01-18T13:14:54.130Z,1.50
2018-01-18T13:17:26.000Z,1.30
2018-01-18T13:19:57.878Z,1.67
2018-01-18T13:22:29.747Z,1.90
2018-01-18T13:25:01.667Z,1.83
2018-01-18T13:27:33.531Z,1.43
2018-01-18T13:30:05.429Z,1.43
2018-01-18T13:32:37.309Z,1.40
2018-01-18T13:35:09.947Z,1.40
2018-01-18T13:37:41.811Z,1.70
2018-01-18T13:40:13.703Z,1.53
2018-01-18T13:42:46.334Z,1.70
2018-01-18T13:45:18.214Z,1.90
2018-01-18T13:47:50.090Z,1.50
2018-01-18T13:50:22.739Z,1.53
2018-01-18T13:52:54.600Z,1.60
2018-01-18T13:55:26.492Z,1.90
2018-01-18T13:57:59.121Z,1.57
2018-01-18T14:00:31.025Z,1.60
2018-01-18T14:03:02.883Z,2.00
2018-01-18T14:05:34.822Z,2.00
2018-01-18T14:08:06.688Z,1.83
2018-01-18T14:10:38.581Z,1.70
2018-01-18T14:13:11.210Z,1.63
2018-01-18T14:15:43.087Z,2.07
2018-01-18T14:18:14.958Z,2.03
2018-01-18T14:20:46.948Z,1.90
2018-01-18T14:23:19.570Z,1.80
2018-01-18T14:25:51.512Z,1.80
2018-01-18T14:28:23.362Z,1.67
2018-01-18T14:30:55.263Z,1.63
2018-01-18T14:33:27.132Z,2.00
2018-01-18T14:35:59.017Z,1.70
2018-01-18T14:38:30.887Z,1.97
2018-01-18T14:41:02.777Z,1.73
2018-01-18T14:43:34.642Z,2.00
2018-01-18T14:46:06.531Z,1.67
2018-01-18T14:48:38.411Z,2.20
2018-01-18T14:51:11.053Z,1.60
2018-01-18T14:53:42.932Z,1.40
2018-01-18T14:56:14.826Z,1.80
2018-01-18T14:58:46.696Z,1.80
2018-01-18T15:01:18.590Z,1.83
2018-01-18T15:03:50.452Z,1.63
2018-01-18T15:06:22.334Z,1.80
2018-01-18T15:08:54.191Z,1.80
2018-01-18T15:11:26.087Z,1.80
2018-01-18T15:13:57.946Z,1.80
2018-01-18T15:16:29.826Z,1.53
2018-01-18T15:19:01.751Z,1.57
2018-01-18T15:21:33.630Z,2.10
2018-01-18T15:24:05.547Z,1.60
2018-01-18T15:26:37.424Z,1.40
2018-01-18T15:29:09.290Z,1.77
2018-01-18T15:31:41.934Z,1.30
2018-01-18T15:34:13.790Z,1.80
2018-01-18T15:36:45.677Z,2.10
2018-01-18T15:39:17.554Z,1.57
2018-01-18T15:41:50.225Z,1.73
2018-01-18T15:44:22.075Z,2.03
2018-01-18T15:46:53.951Z,1.50
2018-01-18T15:49:26.698Z,1.93
2018-01-18T15:51:58.562Z,1.80
2018-01-18T15:54:30.421Z,1.80
2018-01-18T15:57:02.298Z,2.03
2018-01-18T15:59:34.166Z,1.77
2018-01-18T16:02:06.815Z,1.70
2018-01-18T16:04:38.679Z,2.00
2018-01-18T16:07:10.554Z,2.33
2018-01-18T16:09:43.182Z,2.00
2018-01-18T16:12:15.083Z,2.10
2018-01-18T16:14:46.936Z,2.17
2018-01-18T16:17:18.819Z,2.47
2018-01-18T16:19:51.451Z,2.13
2018-01-18T16:22:23.325Z,2.50
2018-01-18T16:24:55.193Z,2.73
2018-01-18T16:27:27.067Z,2.30
2018-01-18T16:29:58.930Z,2.57
2018-01-18T16:32:32.711Z,2.33
2018-01-18T16:35:04.570Z,2.60
2018-01-18T16:37:36.446Z,2.53
2018-01-18T16:40:08.317Z,2.97
2018-01-18T16:42:40.195Z,2.90
2018-01-18T16:45:12.062Z,3.10
2018-01-18T16:47:43.996Z,3.20
2018-01-18T16:50:15.856Z,3.23
2018-01-18T16:52:47.729Z,2.90
2018-01-18T16:55:20.350Z,3.13
2018-01-18T16:57:53.007Z,2.70
2018-01-18T17:00:24.883Z,2.83
2018-01-18T17:02:56.756Z,2.77
2018-01-18T17:05:28.656Z,3.00
2018-01-18T17:08:01.299Z,3.20
2018-01-18T17:10:33.303Z,2.70
2018-01-18T17:13:05.938Z,2.70
2018-01-18T17:15:37.814Z,3.00
2018-01-18T17:18:09.708Z,2.90
2018-01-18T17:20:42.346Z,2.50
2018-01-18T17:23:14.213Z,3.27
2018-01-18T17:25:46.094Z,3.57
2018-01-18T17:28:18.721Z,3.03
2018-01-18T17:30:50.603Z,3.33
2018-01-18T17:33:22.462Z,3.67
2018-01-18T17:35:54.353Z,3.40
2018-01-18T17:38:26.996Z,3.40
2018-01-18T17:40:58.865Z,3.70
2018-01-18T17:43:30.730Z,4.00
2018-01-18T17:46:02.952Z,3.33
2018-01-18T17:48:34.798Z,3.50
2018-01-18T17:51:06.675Z,3.40
2018-01-18T17:53:38.531Z,2.97
2018-01-18T17:56:10.461Z,3.40
2018-01-18T17:58:43.091Z,3.27
2018-01-18T18:01:15.737Z,3.40
2018-01-18T18:03:47.611Z,3.47
2018-01-18T18:06:19.482Z,3.00
2018-01-18T18:08:51.334Z,3.27
2018-01-18T18:11:23.206Z,3.70
2018-01-18T18:13:55.061Z,3.47
2018-01-18T18:16:26.934Z,3.10
2018-01-18T18:18:58.814Z,3.60
2018-01-18T18:21:30.690Z,2.80
2018-01-18T18:24:03.588Z,2.90
2018-01-18T18:26:36.909Z,3.30
2018-01-18T18:29:10.218Z,2.70
2018-01-18T18:31:43.542Z,2.77
2018-01-18T18:34:16.913Z,3.00
2018-01-18T18:36:50.244Z,2.20
2018-01-18T18:39:23.543Z,2.30
2018-01-18T18:41:56.853Z,2.00
2018-01-18T18:44:30.162Z,2.20
2018-01-18T18:47:03.468Z,2.77
2018-01-18T18:49:36.776Z,2.37
2018-01-18T18:52:10.113Z,2.13
2018-01-18T18:54:43.439Z,2.60
2018-01-18T18:57:16.765Z,2.20
2018-01-18T18:59:50.141Z,2.63
2018-01-18T19:02:23.446Z,2.70
2018-01-18T19:04:56.765Z,2.20
2018-01-18T19:07:30.085Z,2.23
2018-01-18T19:10:03.405Z,2.27
2018-01-18T19:12:36.724Z,1.93
2018-01-18T19:15:10.048Z,1.80
2018-01-18T19:17:43.358Z,1.57
2018-01-18T19:20:16.672Z,1.90
2018-01-18T19:22:49.976Z,2.30
2018-01-18T19:25:23.277Z,1.87
2018-01-18T19:27:56.593Z,2.20
2018-01-18T19:30:29.901Z,1.90
2018-01-18T19:33:02.304Z,2.53
2018-01-18T19:35:34.162Z,2.17
2018-01-18T19:38:06.039Z,2.60
2018-01-18T19:40:37.905Z,9.17
2018-01-18T19:43:09.787Z,5.60
2018-01-18T19:45:41.659Z,4.30
2018-01-18T19:48:13.531Z,2.43
2018-01-18T19:50:45.394Z,2.23
2018-01-18T19:53:18.031Z,2.03
2018-01-18T19:55:49.895Z,2.50
2018-01-18T19:58:21.772Z,2.63
2018-01-18T20:00:53.667Z,2.63
2018-01-18T20:03:26.303Z,2.47
2018-01-18T20:05:58.157Z,2.27
2018-01-18T20:08:30.082Z,2.40
2018-01-18T20:11:01.946Z,2.80
2018-01-18T20:13:34.098Z,3.13
2018-01-18T20:16:05.959Z,3.63
2018-01-18T20:18:37.834Z,3.63
2018-01-18T20:21:09.690Z,3.40
2018-01-18T20:23:41.567Z,3.43
2018-01-18T20:26:13.496Z,3.90
2018-01-18T20:28:46.135Z,4.17
2018-01-18T20:31:18.006Z,4.27
2018-01-18T20:33:49.888Z,4.13
2018-01-18T20:36:22.514Z,4.10
2018-01-18T20:38:54.634Z,4.40
2018-01-18T20:41:26.500Z,3.63
2018-01-18T20:43:58.370Z,4.00
2018-01-18T20:46:30.234Z,3.97
2018-01-18T20:49:02.118Z,4.63
2018-01-18T20:51:33.982Z,4.87
2018-01-18T20:54:05.850Z,4.57
2018-01-18T20:56:38.780Z,4.90
2018-01-18T20:59:10.650Z,4.50
2018-01-18T21:01:42.555Z,4.17
2018-01-18T21:04:14.405Z,5.10
2018-01-18T21:06:46.271Z,4.43
2018-01-18T21:09:18.166Z,5.50
2018-01-18T21:11:50.791Z,5.90
2018-01-18T21:14:22.658Z,5.17
2018-01-18T21:16:54.544Z,4.70
2018-01-18T21:19:26.431Z,11.30
2018-01-18T21:21:59.066Z,12.67
2018-01-18T21:24:30.943Z,7.27
2018-01-18T21:27:02.814Z,5.77
2018-01-18T21:29:35.474Z,6.70
2018-01-18T21:32:07.341Z,5.60
2018-01-18T21:34:39.216Z,6.00
2018-01-18T21:37:11.862Z,6.10
2018-01-18T21:39:43.974Z,6.23
2018-01-18T21:42:15.841Z,6.33
2018-01-18T21:44:47.740Z,5.87
2018-01-18T21:47:19.602Z,7.47
